createdAt,value
2023-05-01T00:02:04.700Z,7.79
2023-05-01T00:04:39.551Z,7.82
2023-05-01T00:07:10.232Z,7.82
2023-05-01T00:09:40.970Z,7.81
2023-05-01T00:12:11.948Z,7.78
2023-05-01T00:14:42.809Z,7.75
2023-05-01T00:17:13.543Z,7.70
2023-05-01T00:19:46.944Z,7.63
2023-05-01T00:22:17.827Z,7.61
2023-05-01T00:24:49.472Z,7.56
2023-05-01T00:27:20.410Z,7.52
2023-05-01T00:29:51.544Z,7.47
2023-05-01T00:32:22.440Z,7.44
2023-05-01T00:34:57.934Z,7.38
2023-05-01T00:37:28.649Z,7.34
2023-05-01T00:39:59.706Z,7.30
2023-05-01T00:42:30.691Z,7.27
2023-05-01T00:45:01.736Z,7.23
2023-05-01T00:47:34.574Z,7.20
2023-05-01T00:50:09.371Z,7.16
2023-05-01T00:52:40.556Z,7.10
2023-05-01T00:55:12.269Z,7.09
2023-05-01T00:57:43.094Z,7.07
2023-05-01T01:00:17.218Z,7.03
2023-05-01T01:02:48.418Z,6.96
2023-05-01T01:05:25.132Z,6.85
2023-05-01T01:08:06.688Z,6.87
2023-05-01T01:10:46.988Z,6.83
2023-05-01T01:13:30.193Z,6.79
2023-05-01T01:16:12.958Z,6.74
2023-05-01T01:18:51.732Z,6.76
2023-05-01T01:21:35.178Z,6.73
2023-05-01T01:24:38.658Z,6.83
2023-05-01T01:27:43.671Z,6.93
2023-05-01T01:30:38.501Z,6.77
2023-05-01T01:33:28.168Z,6.52
2023-05-01T01:36:10.137Z,6.35
2023-05-01T01:38:47.018Z,6.33
2023-05-01T01:41:24.175Z,6.31
2023-05-01T01:44:04.233Z,6.30
2023-05-01T01:46:41.462Z,6.29
2023-05-01T01:49:20.724Z,6.26
2023-05-01T01:51:57.069Z,6.23
2023-05-01T01:54:33.454Z,6.19
2023-05-01T01:57:06.606Z,6.15
2023-05-01T01:59:38.236Z,6.20
2023-05-01T02:02:12.123Z,6.35
2023-05-01T02:04:45.560Z,6.32
2023-05-01T02:07:20.795Z,6.15
2023-05-01T02:09:53.681Z,5.97
2023-05-01T02:12:28.438Z,5.85
2023-05-01T02:15:01.915Z,5.82
2023-05-01T02:17:36.182Z,5.79
2023-05-01T02:20:08.150Z,5.77
2023-05-01T02:22:43.145Z,5.76
2023-05-01T02:25:17.028Z,5.73
2023-05-01T02:27:51.302Z,5.80
2023-05-01T02:30:22.203Z,5.94
2023-05-01T02:32:52.996Z,5.92
2023-05-01T02:35:24.023Z,5.76
2023-05-01T02:37:57.669Z,5.57
2023-05-01T02:40:29.643Z,5.49
2023-05-01T02:43:01.355Z,5.44
2023-05-01T02:45:34.116Z,5.45
2023-05-01T02:48:08.499Z,5.43
2023-05-01T02:50:42.475Z,5.40
2023-05-01T02:53:16.545Z,5.39
2023-05-01T02:55:53.083Z,5.38
2023-05-01T02:58:24.059Z,5.45
2023-05-01T03:00:54.789Z,5.55
2023-05-01T03:03:25.554Z,5.48
2023-05-01T03:05:57.719Z,5.36
2023-05-01T03:08:31.232Z,5.16
2023-05-01T03:11:02.033Z,5.07
2023-05-01T03:13:32.707Z,5.07
2023-05-01T03:16:04.828Z,5.08
2023-05-01T03:18:35.662Z,5.09
2023-05-01T03:21:06.475Z,5.09
2023-05-01T03:23:40.277Z,5.18
2023-05-01T03:26:11.323Z,5.32
2023-05-01T03:28:42.905Z,5.38
2023-05-01T03:31:13.851Z,5.23
2023-05-01T03:33:44.765Z,5.06
2023-05-01T03:36:16.349Z,4.94
2023-05-01T03:38:51.420Z,4.90
2023-05-01T03:41:54.432Z,4.90
2023-05-01T03:44:30.444Z,4.89
2023-05-01T03:47:01.172Z,4.98
2023-05-01T03:49:33.132Z,5.15
2023-05-01T03:52:03.818Z,5.21
2023-05-01T03:54:37.515Z,5.14
2023-05-01T03:57:27.340Z,4.97
2023-05-01T03:59:58.405Z,4.93
2023-05-01T04:02:29.381Z,4.94
2023-05-01T04:05:01.211Z,4.98
2023-05-01T04:07:34.257Z,5.04
2023-05-01T04:10:09.885Z,5.22
2023-05-01T04:12:44.725Z,5.42
2023-05-01T04:15:15.768Z,5.45
2023-05-01T04:17:48.377Z,5.45
2023-05-01T04:20:20.591Z,5.44
2023-05-01T04:22:51.547Z,5.45
2023-05-01T04:25:24.913Z,5.47
2023-05-01T04:28:00.862Z,5.52
2023-05-01T04:30:33.073Z,5.57
2023-05-01T04:33:04.312Z,5.63
2023-05-01T04:35:36.058Z,5.74
2023-05-01T04:38:06.883Z,5.82
2023-05-01T04:40:40.667Z,5.95
2023-05-01T04:43:11.450Z,6.19
2023-05-01T04:45:42.787Z,6.41
2023-05-01T04:48:13.716Z,6.43
2023-05-01T04:50:44.680Z,6.42
2023-05-01T04:53:15.733Z,6.46
2023-05-01T04:55:49.746Z,6.56
2023-05-01T04:58:21.779Z,6.70
2023-05-01T05:00:55.708Z,6.93
2023-05-01T05:03:27.884Z,7.27
2023-05-01T05:05:59.262Z,7.67
2023-05-01T05:08:30.272Z,7.94
2023-05-01T05:11:14.087Z,8.15
2023-05-01T05:13:53.068Z,8.33
2023-05-01T05:16:23.839Z,8.59
2023-05-01T05:18:54.620Z,8.96
2023-05-01T05:21:25.928Z,9.51
2023-05-01T05:23:59.733Z,9.94
2023-05-01T05:26:34.094Z,10.22
2023-05-01T05:29:07.740Z,10.46
2023-05-01T05:31:38.708Z,10.90
2023-05-01T05:34:09.450Z,11.52
2023-05-01T05:36:40.416Z,12.15
2023-05-01T05:39:13.822Z,12.37
2023-05-01T05:41:47.901Z,12.27
2023-05-01T05:44:19.317Z,12.18
2023-05-01T05:46:50.184Z,12.43
2023-05-01T05:49:30.751Z,12.71
2023-05-01T05:52:01.501Z,12.71
2023-05-01T05:54:32.259Z,12.55
2023-05-01T05:57:05.868Z,12.45
2023-05-01T05:59:38.030Z,12.69
2023-05-01T06:02:09.732Z,12.99
2023-05-01T06:04:40.568Z,13.22
2023-05-01T06:07:11.458Z,13.42
2023-05-01T06:09:42.308Z,13.86
2023-05-01T06:12:16.461Z,14.36
2023-05-01T06:14:47.744Z,14.54
2023-05-01T06:17:19.228Z,14.41
2023-05-01T06:19:50.890Z,14.49
2023-05-01T06:22:21.880Z,14.79
2023-05-01T06:25:15.619Z,14.96
2023-05-01T06:27:49.650Z,14.92
2023-05-01T06:30:22.273Z,15.08
2023-05-01T06:32:54.492Z,15.47
2023-05-01T06:35:26.205Z,15.97
2023-05-01T06:38:00.815Z,16.91
2023-05-01T06:40:32.355Z,18.35
2023-05-01T06:43:06.554Z,19.88
2023-05-01T06:45:40.276Z,21.26
2023-05-01T06:48:12.030Z,22.63
2023-05-01T06:50:44.866Z,23.76
2023-05-01T06:53:16.434Z,24.64
2023-05-01T06:55:48.106Z,25.30
2023-05-01T06:58:24.453Z,25.96
2023-05-01T07:00:57.724Z,26.34
2023-05-01T07:03:29.426Z,26.50
2023-05-01T07:06:01.030Z,26.57
2023-05-01T07:08:32.673Z,26.71
2023-05-01T07:11:03.922Z,26.87
2023-05-01T07:13:37.980Z,26.99
2023-05-01T07:16:10.358Z,26.95
2023-05-01T07:18:41.626Z,27.06
2023-05-01T07:21:13.602Z,27.10
2023-05-01T07:23:44.728Z,27.19
2023-05-01T07:26:15.812Z,27.33
2023-05-01T07:28:49.509Z,27.40
2023-05-01T07:31:20.615Z,27.47
2023-05-01T07:33:53.651Z,27.62
2023-05-01T07:36:25.682Z,27.76
2023-05-01T07:38:58.163Z,27.90
2023-05-01T07:41:29.894Z,28.06
2023-05-01T07:44:05.057Z,28.20
2023-05-01T07:46:37.642Z,28.23
2023-05-01T07:49:08.940Z,27.86
2023-05-01T07:51:40.111Z,27.30
2023-05-01T07:54:11.504Z,27.13
2023-05-01T07:56:43.293Z,27.09
2023-05-01T07:59:17.633Z,27.09
2023-05-01T08:01:48.937Z,27.24
2023-05-01T08:04:23.426Z,27.17
2023-05-01T08:06:54.410Z,27.13
2023-05-01T08:09:25.279Z,27.05
2023-05-01T08:11:56.565Z,27.23
2023-05-01T08:14:30.322Z,27.39
2023-05-01T08:17:01.810Z,27.51
2023-05-01T08:19:32.869Z,27.72
2023-05-01T08:22:04.165Z,27.89
2023-05-01T08:24:35.328Z,28.13
2023-05-01T08:27:06.864Z,28.10
2023-05-01T08:29:40.656Z,27.91
2023-05-01T08:32:11.809Z,27.57
2023-05-01T08:34:43.059Z,27.22
2023-05-01T08:37:15.014Z,26.87
2023-05-01T08:39:46.229Z,26.47
2023-05-01T08:42:17.885Z,26.07
2023-05-01T08:44:52.997Z,25.62
2023-05-01T08:47:25.675Z,25.18
2023-05-01T08:49:58.065Z,24.88
2023-05-01T08:52:32.371Z,24.62
2023-05-01T08:55:04.157Z,24.42
2023-05-01T08:57:36.705Z,24.27
2023-05-01T09:00:14.426Z,24.13
2023-05-01T09:02:47.234Z,24.01
2023-05-01T09:05:23.111Z,23.77
2023-05-01T09:07:54.276Z,23.53
2023-05-01T09:10:25.837Z,23.44
2023-05-01T09:13:00.413Z,23.41
2023-05-01T09:15:34.234Z,23.49
2023-05-01T09:18:05.871Z,23.64
2023-05-01T09:20:37.891Z,23.69
2023-05-01T09:23:09.423Z,23.71
2023-05-01T09:25:41.834Z,23.62
2023-05-01T09:28:13.007Z,23.52
2023-05-01T09:30:46.641Z,23.36
2023-05-01T09:33:19.420Z,23.20
2023-05-01T09:35:55.601Z,23.07
2023-05-01T09:38:29.598Z,22.93
2023-05-01T09:41:07.466Z,22.69
2023-05-01T09:43:38.937Z,22.45
2023-05-01T09:46:14.035Z,22.26
2023-05-01T09:48:55.588Z,22.10
2023-05-01T09:51:29.989Z,21.87
2023-05-01T09:54:02.430Z,21.81
2023-05-01T09:56:35.105Z,21.88
2023-05-01T09:59:19.973Z,22.11
2023-05-01T10:01:54.138Z,22.43
2023-05-01T10:04:34.254Z,22.62
2023-05-01T10:07:16.518Z,22.66
2023-05-01T10:09:47.990Z,22.54
2023-05-01T10:12:28.020Z,22.44
2023-05-01T10:15:07.822Z,22.38
2023-05-01T10:17:47.011Z,22.30
2023-05-01T10:20:18.462Z,22.13
2023-05-01T10:22:49.979Z,21.92
2023-05-01T10:25:22.056Z,21.75
2023-05-01T10:27:54.756Z,21.62
2023-05-01T10:30:26.690Z,21.54
2023-05-01T10:33:02.702Z,21.46
2023-05-01T10:35:38.837Z,21.39
2023-05-01T10:38:12.719Z,21.33
2023-05-01T10:40:51.786Z,21.27
2023-05-01T10:43:26.400Z,21.23
2023-05-01T10:45:58.183Z,21.26
2023-05-01T10:48:59.760Z,21.41
2023-05-01T10:51:31.428Z,21.57
2023-05-01T10:54:29.624Z,21.81
2023-05-01T10:57:02.183Z,21.98
2023-05-01T11:00:13.280Z,22.05
2023-05-01T11:02:44.743Z,22.06
2023-05-01T11:05:23.693Z,22.02
2023-05-01T11:08:29.738Z,21.94
2023-05-01T11:11:01.236Z,21.87
2023-05-01T11:13:59.978Z,21.79
2023-05-01T11:16:48.998Z,21.71
2023-05-01T11:19:53.697Z,21.62
2023-05-01T11:22:28.580Z,21.53
2023-05-01T11:24:59.867Z,21.45
2023-05-01T11:27:31.688Z,21.39
2023-05-01T11:30:03.456Z,21.34
2023-05-01T11:32:35.503Z,21.33
2023-05-01T11:35:07.548Z,21.28
2023-05-01T11:37:48.866Z,21.34
2023-05-01T11:40:24.619Z,21.32
2023-05-01T11:43:04.624Z,21.32
2023-05-01T11:45:37.556Z,21.33
2023-05-01T11:48:18.804Z,21.33
2023-05-01T11:50:50.294Z,21.27
2023-05-01T11:53:24.793Z,21.24
2023-05-01T11:55:56.265Z,21.20
2023-05-01T11:58:38.404Z,21.13
2023-05-01T12:01:09.751Z,21.06
2023-05-01T12:03:47.734Z,20.87
2023-05-01T12:06:19.351Z,20.70
2023-05-01T12:08:55.116Z,20.49
2023-05-01T12:11:28.539Z,20.36
2023-05-01T12:13:59.952Z,20.22
2023-05-01T12:16:31.724Z,20.10
2023-05-01T12:19:03.496Z,19.99
2023-05-01T12:21:35.821Z,19.91
2023-05-01T12:24:22.241Z,19.86
2023-05-01T12:27:04.209Z,19.83
2023-05-01T12:29:45.112Z,19.79
2023-05-01T12:32:17.425Z,19.78
2023-05-01T12:34:49.029Z,19.74
2023-05-01T12:37:20.497Z,19.76
2023-05-01T12:39:54.636Z,19.81
2023-05-01T12:42:28.315Z,19.85
2023-05-01T12:45:04.479Z,19.88
2023-05-01T12:47:40.934Z,19.89
2023-05-01T12:50:13.472Z,19.89
2023-05-01T12:52:45.735Z,19.90
2023-05-01T12:55:19.697Z,19.91
2023-05-01T12:57:58.704Z,19.93
2023-05-01T13:00:30.198Z,19.93
2023-05-01T13:03:07.061Z,19.94
2023-05-01T13:05:38.394Z,19.90
2023-05-01T13:08:09.740Z,19.85
2023-05-01T13:10:43.652Z,19.77
2023-05-01T13:13:15.120Z,19.69
2023-05-01T13:15:46.685Z,19.62
2023-05-01T13:18:18.232Z,19.56
2023-05-01T13:20:49.407Z,19.44
2023-05-01T13:23:20.540Z,19.29
2023-05-01T13:26:00.431Z,19.08
2023-05-01T13:28:32.477Z,18.94
2023-05-01T13:31:03.914Z,18.75
2023-05-01T13:33:35.869Z,18.57
2023-05-01T13:36:17.839Z,18.43
2023-05-01T13:38:58.377Z,18.34
2023-05-01T13:41:32.838Z,18.24
2023-05-01T13:44:04.334Z,18.22
2023-05-01T13:46:35.958Z,18.13
2023-05-01T13:49:09.947Z,18.05
2023-05-01T13:51:47.028Z,18.06
2023-05-01T13:54:18.897Z,18.03
2023-05-01T13:56:53.177Z,18.02
2023-05-01T13:59:25.062Z,18.03
2023-05-01T14:01:56.672Z,18.04
2023-05-01T14:04:28.456Z,18.07
2023-05-01T14:07:01.800Z,18.10
2023-05-01T14:09:33.236Z,18.14
2023-05-01T14:12:07.803Z,18.14
2023-05-01T14:14:39.817Z,18.17
2023-05-01T14:17:11.293Z,18.20
2023-05-01T14:19:43.822Z,18.22
2023-05-01T14:22:15.226Z,18.23
2023-05-01T14:24:46.512Z,18.25
2023-05-01T14:27:20.752Z,18.26
2023-05-01T14:29:53.237Z,18.28
2023-05-01T14:32:24.736Z,18.31
2023-05-01T14:34:57.208Z,18.30
2023-05-01T14:37:29.103Z,18.34
2023-05-01T14:40:01.564Z,18.37
2023-05-01T14:42:38.437Z,18.41
2023-05-01T14:45:13.183Z,18.43
2023-05-01T14:47:48.110Z,18.46
2023-05-01T14:50:23.309Z,18.44
2023-05-01T14:52:58.036Z,18.49
2023-05-01T14:55:32.476Z,18.53
2023-05-01T14:58:06.213Z,18.55
2023-05-01T15:00:37.358Z,18.55
2023-05-01T15:03:08.924Z,18.55
2023-05-01T15:05:42.084Z,18.58
2023-05-01T15:08:13.456Z,18.57
2023-05-01T15:10:45.346Z,18.58
2023-05-01T15:13:20.142Z,18.62
2023-05-01T15:15:51.867Z,18.90
2023-05-01T15:18:22.747Z,19.64
2023-05-01T15:20:57.031Z,20.43
2023-05-01T15:23:28.316Z,21.21
2023-05-01T15:25:59.660Z,22.01
2023-05-01T15:28:33.970Z,22.51
2023-05-01T15:31:05.199Z,22.81
2023-05-01T15:33:36.716Z,23.07
2023-05-01T15:36:08.561Z,23.32
2023-05-01T15:38:40.442Z,23.48
2023-05-01T15:41:11.833Z,23.54
2023-05-01T15:43:45.928Z,23.52
2023-05-01T15:46:20.324Z,23.52
2023-05-01T15:48:51.943Z,23.49
2023-05-01T15:51:23.089Z,23.42
2023-05-01T15:53:54.756Z,23.43
2023-05-01T15:56:26.501Z,23.40
2023-05-01T15:59:04.814Z,23.44
2023-05-01T16:01:37.458Z,23.16
2023-05-01T16:04:09.145Z,22.85
2023-05-01T16:06:40.813Z,22.30
2023-05-01T16:09:13.352Z,21.92
2023-05-01T16:11:44.455Z,21.54
2023-05-01T16:14:19.125Z,21.20
2023-05-01T16:16:50.169Z,20.93
2023-05-01T16:19:21.595Z,20.63
2023-05-01T16:21:53.021Z,20.45
2023-05-01T16:24:24.795Z,20.27
2023-05-01T16:26:56.446Z,20.09
2023-05-01T16:29:30.540Z,19.93
2023-05-01T16:32:02.127Z,19.80
2023-05-01T16:34:33.571Z,19.71
2023-05-01T16:37:04.776Z,19.60
2023-05-01T16:39:40.116Z,19.51
2023-05-01T16:42:16.096Z,19.44
2023-05-01T16:44:49.919Z,19.37
2023-05-01T16:47:21.046Z,19.29
2023-05-01T16:49:52.714Z,19.21
2023-05-01T16:52:23.749Z,19.16
2023-05-01T16:54:56.910Z,19.08
2023-05-01T16:57:28.293Z,19.01
2023-05-01T17:00:05.581Z,18.92
2023-05-01T17:02:37.461Z,18.84
2023-05-01T17:05:09.508Z,18.76
2023-05-01T17:07:40.856Z,18.65
2023-05-01T17:10:13.380Z,18.61
2023-05-01T17:12:45.014Z,18.54
2023-05-01T17:15:19.194Z,18.47
2023-05-01T17:17:50.542Z,18.39
2023-05-01T17:20:22.321Z,18.31
2023-05-01T17:22:54.101Z,18.26
2023-05-01T17:25:25.646Z,18.21
2023-05-01T17:27:56.819Z,18.16
2023-05-01T17:30:30.936Z,18.10
2023-05-01T17:33:02.439Z,18.04
2023-05-01T17:35:33.913Z,18.01
2023-05-01T17:38:05.131Z,17.95
2023-05-01T17:40:36.578Z,17.88
2023-05-01T17:43:07.896Z,17.84
2023-05-01T17:45:41.906Z,17.77
2023-05-01T17:48:13.038Z,17.71
2023-05-01T17:50:45.846Z,17.64
2023-05-01T17:53:17.042Z,17.59
2023-05-01T17:55:48.306Z,17.52
2023-05-01T17:58:19.593Z,17.46
2023-05-01T18:00:56.264Z,17.38
2023-05-01T18:03:28.808Z,17.32
2023-05-01T18:05:59.799Z,17.24
2023-05-01T18:08:30.616Z,17.15
2023-05-01T18:11:01.516Z,17.08
2023-05-01T18:13:38.377Z,16.98
2023-05-01T18:16:12.193Z,16.92
2023-05-01T18:18:43.080Z,16.82
2023-05-01T18:21:14.927Z,16.73
2023-05-01T18:23:48.575Z,16.67
2023-05-01T18:26:19.805Z,16.59
2023-05-01T18:28:50.905Z,16.52
2023-05-01T18:31:24.611Z,16.64
2023-05-01T18:33:55.628Z,17.09
2023-05-01T18:36:27.224Z,17.80
2023-05-01T18:38:58.178Z,18.36
2023-05-01T18:41:28.944Z,18.63
2023-05-01T18:44:01.706Z,18.93
2023-05-01T18:46:35.729Z,18.97
2023-05-01T18:49:06.797Z,19.00
2023-05-01T18:51:38.305Z,18.74
2023-05-01T18:54:12.856Z,18.45
2023-05-01T18:56:44.334Z,18.13
2023-05-01T18:59:17.437Z,17.81
2023-05-01T19:01:52.005Z,17.49
2023-05-01T19:04:23.483Z,17.20
2023-05-01T19:06:55.497Z,16.94
2023-05-01T19:09:26.987Z,16.71
2023-05-01T19:11:58.406Z,16.47
2023-05-01T19:14:29.938Z,16.28
2023-05-01T19:17:04.084Z,16.08
2023-05-01T19:19:35.987Z,15.90
2023-05-01T19:22:07.818Z,15.75
2023-05-01T19:24:39.324Z,15.59
2023-05-01T19:27:12.196Z,15.45
2023-05-01T19:29:43.981Z,15.30
2023-05-01T19:32:21.148Z,15.17
2023-05-01T19:34:52.378Z,15.06
2023-05-01T19:37:23.154Z,14.96
2023-05-01T19:39:53.905Z,14.84
2023-05-01T19:42:24.683Z,14.73
2023-05-01T19:44:55.368Z,14.56
2023-05-01T19:47:28.829Z,14.41
2023-05-01T19:50:00.176Z,14.28
2023-05-01T19:52:31.278Z,14.18
2023-05-01T19:55:04.534Z,14.07
2023-05-01T19:57:38.440Z,13.98
2023-05-01T20:00:12.423Z,13.92
2023-05-01T20:02:47.965Z,13.84
2023-05-01T20:05:18.881Z,13.77
2023-05-01T20:07:49.747Z,13.69
2023-05-01T20:10:20.721Z,13.64
2023-05-01T20:12:51.547Z,13.56
2023-05-01T20:15:22.437Z,13.49
2023-05-01T20:17:56.291Z,13.41
2023-05-01T20:20:27.215Z,13.32
2023-05-01T20:23:12.697Z,13.25
2023-05-01T20:25:43.774Z,13.23
2023-05-01T20:28:17.008Z,13.12
2023-05-01T20:30:49.920Z,13.13
2023-05-01T20:33:23.526Z,13.08
2023-05-01T20:35:54.634Z,13.02
2023-05-01T20:38:25.461Z,12.97
2023-05-01T20:40:56.285Z,12.89
2023-05-01T20:43:27.321Z,12.85
2023-05-01T20:45:58.218Z,12.68
2023-05-01T20:48:32.060Z,11.88
2023-05-01T20:51:02.994Z,10.81
2023-05-01T20:53:33.894Z,9.89
2023-05-01T20:56:05.060Z,9.15
2023-05-01T20:58:35.863Z,8.58
2023-05-01T21:01:07.034Z,8.29
2023-05-01T21:03:41.063Z,8.08
2023-05-01T21:06:11.966Z,7.97
2023-05-01T21:08:43.498Z,7.92
2023-05-01T21:11:14.325Z,7.95
2023-05-01T21:13:45.031Z,7.96
2023-05-01T21:16:19.248Z,8.05
2023-05-01T21:18:52.718Z,8.07
2023-05-01T21:21:25.272Z,8.06
2023-05-01T21:23:56.067Z,8.05
2023-05-01T21:26:26.814Z,8.05
2023-05-01T21:28:57.528Z,8.04
2023-05-01T21:31:34.050Z,7.98
2023-05-01T21:34:07.549Z,7.98
2023-05-01T21:36:46.391Z,7.96
2023-05-01T21:39:17.305Z,7.94
2023-05-01T21:41:51.539Z,7.93
2023-05-01T21:44:22.250Z,7.90
2023-05-01T21:46:54.449Z,7.88
2023-05-01T21:49:30.060Z,7.86
2023-05-01T21:52:02.829Z,7.85
2023-05-01T21:54:35.060Z,7.84
2023-05-01T21:57:08.278Z,7.84
2023-05-01T21:59:40.335Z,7.84
2023-05-01T22:02:13.019Z,7.75
2023-05-01T22:04:46.291Z,7.79
2023-05-01T22:07:17.075Z,7.78
2023-05-01T22:09:47.808Z,7.74
2023-05-01T22:12:18.559Z,7.71
2023-05-01T22:14:50.153Z,7.70
2023-05-01T22:17:24.537Z,7.69
2023-05-01T22:19:58.137Z,7.68
2023-05-01T22:22:29.156Z,7.67
2023-05-01T22:24:59.845Z,7.63
2023-05-01T22:27:30.629Z,7.61
2023-05-01T22:30:02.281Z,7.58
2023-05-01T22:32:38.434Z,7.58
2023-05-01T22:35:12.596Z,7.78
2023-05-01T22:37:43.452Z,7.88
2023-05-01T22:40:15.131Z,7.76
2023-05-01T22:42:46.228Z,7.63
2023-05-01T22:45:17.064Z,7.52
2023-05-01T22:47:47.989Z,7.49
2023-05-01T22:50:21.586Z,7.49
2023-05-01T22:52:52.768Z,7.49
2023-05-01T22:55:23.543Z,7.49
2023-05-01T22:57:54.256Z,7.70
2023-05-01T23:00:25.401Z,7.83
2023-05-01T23:02:56.163Z,7.77
2023-05-01T23:05:29.865Z,7.68
2023-05-01T23:08:00.577Z,7.68
2023-05-01T23:10:33.544Z,7.77
2023-05-01T23:13:05.308Z,7.89
2023-05-01T23:15:36.502Z,8.05
2023-05-01T23:18:08.028Z,8.20
2023-05-01T23:20:43.658Z,8.33
2023-05-01T23:23:17.352Z,8.40
2023-05-01T23:25:49.540Z,8.44
2023-05-01T23:28:24.429Z,8.48
2023-05-01T23:30:58.530Z,8.61
2023-05-01T23:33:30.583Z,8.83
2023-05-01T23:36:04.692Z,8.86
2023-05-01T23:38:35.377Z,8.89
2023-05-01T23:41:07.397Z,8.79
2023-05-01T23:43:39.389Z,8.70
2023-05-01T23:46:10.668Z,8.75
2023-05-01T23:48:41.445Z,8.90
2023-05-01T23:51:15.148Z,9.07
2023-05-01T23:53:46.017Z,9.23
2023-05-01T23:56:16.743Z,9.41
2023-05-01T23:58:47.430Z,9.57
