createdAt,value
2023-05-16T00:00:03.074Z,84.6
2023-05-16T00:15:02.359Z,87.7
2023-05-16T00:30:03.058Z,89.3
2023-05-16T00:45:02.276Z,90.1
2023-05-16T01:00:02.697Z,90.3
2023-05-16T01:15:03.142Z,91.0
2023-05-16T01:30:02.557Z,91.0
2023-05-16T01:45:03.091Z,90.5
2023-05-16T02:00:02.452Z,89.3
2023-05-16T02:15:03.086Z,88.0
2023-05-16T02:30:02.387Z,86.6
2023-05-16T02:45:02.729Z,85.4
2023-05-16T03:00:03.193Z,85.4
2023-05-16T03:15:02.612Z,85.6
2023-05-16T03:30:03.129Z,85.7
2023-05-16T03:45:02.478Z,85.5
2023-05-16T04:00:03.096Z,84.9
2023-05-16T04:15:02.380Z,85.6
2023-05-16T04:30:02.845Z,85.9
2023-05-16T04:45:02.252Z,86.5
2023-05-16T05:00:02.683Z,86.8
2023-05-16T05:15:03.138Z,87.5
2023-05-16T05:30:02.548Z,87.5
2023-05-16T05:45:03.143Z,85.9
2023-05-16T06:00:02.412Z,83.6
2023-05-16T06:15:02.868Z,81.4
2023-05-16T06:30:02.320Z,79.5
2023-05-16T06:45:02.774Z,75.8
2023-05-16T07:00:03.221Z,70.7
2023-05-16T07:15:02.675Z,68.3
2023-05-16T07:30:03.159Z,60.1
2023-05-16T07:45:02.515Z,55.9
2023-05-16T08:00:03.154Z,58.9
2023-05-16T08:15:02.398Z,59.6
2023-05-16T08:30:02.844Z,56.5
2023-05-16T08:45:02.297Z,57.0
2023-05-16T09:00:02.687Z,53.6
2023-05-16T09:15:03.173Z,54.6
2023-05-16T09:30:02.606Z,50.0
2023-05-16T09:45:03.195Z,51.0
2023-05-16T10:00:02.469Z,45.7
2023-05-16T10:15:02.895Z,46.2
2023-05-16T10:30:02.331Z,47.3
2023-05-16T10:45:05.834Z,46.5
2023-05-16T11:00:02.406Z,42.7
2023-05-16T11:15:02.645Z,43.6
2023-05-16T11:30:04.264Z,41.1
2023-05-16T11:45:02.534Z,45.8
2023-05-16T12:00:03.104Z,39.7
2023-05-16T12:15:02.414Z,39.5
2023-05-16T12:30:02.867Z,38.2
2023-05-16T12:45:02.302Z,46.8
2023-05-16T13:00:02.721Z,51.4
2023-05-16T13:15:03.226Z,49.8
2023-05-16T13:30:02.599Z,44.8
2023-05-16T13:45:03.221Z,49.1
2023-05-16T14:15:02.937Z,41.6
2023-05-16T14:30:02.393Z,49.7
2023-05-16T14:45:02.796Z,48.7
2023-05-16T15:00:03.306Z,47.5
2023-05-16T15:15:02.661Z,46.8
2023-05-16T15:30:03.294Z,43.8
2023-05-16T15:45:02.544Z,46.2
2023-05-16T16:00:03.183Z,49.6
2023-05-16T16:15:02.508Z,51.5
2023-05-16T16:30:02.869Z,52.9
2023-05-16T16:45:02.330Z,55.3
2023-05-16T17:00:02.753Z,56.2
2023-05-16T17:15:03.280Z,56.5
2023-05-16T17:30:02.606Z,58.2
2023-05-16T17:45:03.252Z,59.9
2023-05-16T18:00:02.496Z,61.9
2023-05-16T18:15:02.974Z,63.7
2023-05-16T18:30:02.624Z,63.3
2023-05-16T18:45:02.828Z,64.5
2023-05-16T19:00:03.271Z,66.1
2023-05-16T19:15:02.684Z,67.3
2023-05-16T19:30:03.277Z,67.9
2023-05-16T19:45:02.559Z,67.8
2023-05-16T20:00:03.024Z,68.5
2023-05-16T20:15:02.484Z,69.0
2023-05-16T20:30:02.894Z,69.9
2023-05-16T20:45:02.371Z,70.8
2023-05-16T21:00:02.773Z,73.2
2023-05-16T21:15:03.282Z,75.1
2023-05-16T21:30:02.682Z,76.6
2023-05-16T21:45:03.305Z,77.3
2023-05-16T22:00:02.527Z,78.4
2023-05-16T22:30:02.411Z,80.5
2023-05-16T22:45:02.854Z,80.6
2023-05-16T23:00:02.318Z,81.2
2023-05-16T23:15:02.737Z,81.8
2023-05-16T23:30:03.329Z,82.9
2023-05-16T23:45:02.605Z,84.3
