createdAt,value
2018-11-03T00:00:21.983Z,4.00
2018-11-03T00:01:21.971Z,4.00
2018-11-03T00:02:21.965Z,4.00
2018-11-03T00:03:21.959Z,4.00
2018-11-03T00:04:21.957Z,4.00
2018-11-03T00:05:21.948Z,4.00
2018-11-03T00:06:21.942Z,4.00
2018-11-03T00:07:21.938Z,4.00
2018-11-03T00:08:21.939Z,4.00
2018-11-03T00:09:21.925Z,4.00
2018-11-03T00:10:21.923Z,4.00
2018-11-03T00:11:21.912Z,4.00
2018-11-03T00:12:21.908Z,4.00
2018-11-03T00:13:21.905Z,8.00
2018-11-03T00:14:21.896Z,4.00
2018-11-03T00:15:21.890Z,4.00
2018-11-03T00:16:21.886Z,4.00
2018-11-03T00:17:21.881Z,4.00
2018-11-03T00:18:21.873Z,4.00
2018-11-03T00:19:21.868Z,4.00
2018-11-03T00:20:21.902Z,4.00
2018-11-03T00:21:21.872Z,4.00
2018-11-03T00:22:21.856Z,4.00
2018-11-03T00:23:21.862Z,4.00
2018-11-03T00:24:21.840Z,4.00
2018-11-03T00:25:21.833Z,4.00
2018-11-03T00:26:21.831Z,4.00
2018-11-03T00:27:21.823Z,4.00
2018-11-03T00:28:21.815Z,4.00
2018-11-03T00:29:21.811Z,4.00
2018-11-03T00:30:21.808Z,4.00
2018-11-03T00:31:21.801Z,4.00
2018-11-03T00:32:21.802Z,4.00
2018-11-03T00:33:21.816Z,4.00
2018-11-03T00:34:21.786Z,4.00
2018-11-03T00:35:21.780Z,4.00
2018-11-03T00:36:21.773Z,4.00
2018-11-03T00:37:21.766Z,4.00
2018-11-03T00:38:21.760Z,4.00
2018-11-03T00:39:21.755Z,4.00
2018-11-03T00:40:21.786Z,4.00
2018-11-03T00:41:21.745Z,4.00
2018-11-03T00:42:21.737Z,4.00
2018-11-03T00:43:21.728Z,4.00
2018-11-03T00:44:21.728Z,4.00
2018-11-03T00:45:21.722Z,4.00
2018-11-03T00:46:21.714Z,4.00
2018-11-03T00:47:21.709Z,4.00
2018-11-03T00:48:21.705Z,4.00
2018-11-03T00:49:21.697Z,4.00
2018-11-03T00:50:21.692Z,4.00
2018-11-03T00:51:21.688Z,4.00
2018-11-03T00:52:21.679Z,4.00
2018-11-03T00:53:21.675Z,4.00
2018-11-03T00:54:21.670Z,4.00
2018-11-03T00:55:21.664Z,4.00
2018-11-03T00:56:21.662Z,4.00
2018-11-03T00:57:21.655Z,4.00
2018-11-03T00:58:21.648Z,4.00
2018-11-03T00:59:21.643Z,4.00
2018-11-03T01:00:21.633Z,4.00
2018-11-03T01:01:21.631Z,4.00
2018-11-03T01:02:21.623Z,4.00
2018-11-03T01:03:21.616Z,4.00
2018-11-03T01:04:21.617Z,4.00
2018-11-03T01:05:21.605Z,4.00
2018-11-03T01:06:21.601Z,4.00
2018-11-03T01:07:21.598Z,4.00
2018-11-03T01:08:21.588Z,4.00
2018-11-03T01:09:21.585Z,4.00
2018-11-03T01:10:21.576Z,4.00
2018-11-03T01:11:21.577Z,4.00
2018-11-03T01:12:21.563Z,8.00
2018-11-03T01:13:21.753Z,4.00
2018-11-03T01:14:21.555Z,4.00
2018-11-03T01:15:21.556Z,4.00
2018-11-03T01:16:21.542Z,4.00
2018-11-03T01:17:21.554Z,4.00
2018-11-03T01:18:21.529Z,4.00
2018-11-03T01:19:21.565Z,4.00
2018-11-03T01:20:21.518Z,4.00
2018-11-03T01:21:21.526Z,4.00
2018-11-03T01:22:21.508Z,4.00
2018-11-03T01:23:21.502Z,4.00
2018-11-03T01:24:21.496Z,4.00
2018-11-03T01:25:21.493Z,4.00
2018-11-03T01:26:21.483Z,4.00
2018-11-03T01:27:21.480Z,4.00
2018-11-03T01:28:21.471Z,4.00
2018-11-03T01:29:21.467Z,4.00
2018-11-03T01:30:21.461Z,4.00
2018-11-03T01:31:21.457Z,4.00
2018-11-03T01:32:21.467Z,4.00
2018-11-03T01:33:21.443Z,4.00
2018-11-03T01:34:21.462Z,4.00
2018-11-03T01:35:21.431Z,4.00
2018-11-03T01:36:21.424Z,4.00
2018-11-03T01:37:21.422Z,4.00
2018-11-03T01:38:21.413Z,4.00
2018-11-03T01:39:21.406Z,4.00
2018-11-03T01:40:21.400Z,4.00
2018-11-03T01:41:21.392Z,4.00
2018-11-03T01:42:21.389Z,4.00
2018-11-03T01:43:21.380Z,4.00
2018-11-03T01:44:22.197Z,4.00
2018-11-03T01:45:21.410Z,4.00
2018-11-03T01:46:21.364Z,4.00
2018-11-03T01:47:21.359Z,4.00
2018-11-03T01:48:21.352Z,4.00
2018-11-03T01:49:21.350Z,4.00
2018-11-03T01:50:21.342Z,4.00
2018-11-03T01:51:21.336Z,4.00
2018-11-03T01:52:21.330Z,4.00
2018-11-03T01:53:21.323Z,4.00
2018-11-03T01:54:21.321Z,4.00
2018-11-03T01:55:21.336Z,4.00
2018-11-03T01:56:21.303Z,4.00
2018-11-03T01:57:21.301Z,4.00
2018-11-03T01:58:21.293Z,4.00
2018-11-03T01:59:21.290Z,4.00
2018-11-03T02:00:21.282Z,4.00
2018-11-03T02:01:21.277Z,4.00
2018-11-03T02:02:21.272Z,4.00
2018-11-03T02:03:21.268Z,4.00
2018-11-03T02:04:21.261Z,4.00
2018-11-03T02:05:21.255Z,4.00
2018-11-03T02:06:21.246Z,4.00
2018-11-03T02:07:21.245Z,4.00
2018-11-03T02:08:21.234Z,4.00
2018-11-03T02:09:21.224Z,4.00
2018-11-03T02:10:21.225Z,4.00
2018-11-03T02:11:21.218Z,4.00
2018-11-03T02:12:21.210Z,4.00
2018-11-03T02:13:21.205Z,4.00
2018-11-03T02:14:21.201Z,4.00
2018-11-03T02:15:21.193Z,4.00
2018-11-03T02:16:21.193Z,4.00
2018-11-03T02:17:21.182Z,4.00
2018-11-03T02:18:21.177Z,4.00
2018-11-03T02:19:21.171Z,4.00
2018-11-03T02:20:21.167Z,4.00
2018-11-03T02:21:21.159Z,4.00
2018-11-03T02:22:21.153Z,4.00
2018-11-03T02:23:21.148Z,4.00
2018-11-03T02:24:21.172Z,4.00
2018-11-03T02:25:21.137Z,4.00
2018-11-03T02:26:21.133Z,4.00
2018-11-03T02:27:21.125Z,4.00
2018-11-03T02:28:21.121Z,4.00
2018-11-03T02:29:21.110Z,4.00
2018-11-03T02:30:21.107Z,4.00
2018-11-03T02:31:21.100Z,4.00
2018-11-03T02:32:21.099Z,4.00
2018-11-03T02:33:21.090Z,4.00
2018-11-03T02:34:21.087Z,4.00
2018-11-03T02:35:21.078Z,4.00
2018-11-03T02:36:21.073Z,4.00
2018-11-03T02:37:21.070Z,4.00
2018-11-03T02:38:21.060Z,4.00
2018-11-03T02:39:21.056Z,4.00
2018-11-03T02:40:21.066Z,4.00
2018-11-03T02:41:21.040Z,4.00
2018-11-03T02:42:21.039Z,4.00
2018-11-03T02:43:21.036Z,4.00
2018-11-03T02:44:21.064Z,4.00
2018-11-03T02:45:21.023Z,4.00
2018-11-03T02:46:21.010Z,4.00
2018-11-03T02:47:21.008Z,4.00
2018-11-03T02:48:21.005Z,4.00
2018-11-03T02:49:20.997Z,4.00
2018-11-03T02:50:20.994Z,4.00
2018-11-03T02:51:20.988Z,4.00
2018-11-03T02:52:20.983Z,4.00
2018-11-03T02:53:20.978Z,4.00
2018-11-03T02:54:20.990Z,4.00
2018-11-03T02:55:20.963Z,4.00
2018-11-03T02:56:20.959Z,4.00
2018-11-03T02:57:20.953Z,4.00
2018-11-03T02:58:20.958Z,4.00
2018-11-03T02:59:20.940Z,4.00
2018-11-03T03:00:20.939Z,4.00
2018-11-03T03:01:20.926Z,4.00
2018-11-03T03:02:20.926Z,4.00
2018-11-03T03:03:20.922Z,4.00
2018-11-03T03:04:20.912Z,4.00
2018-11-03T03:05:20.924Z,4.00
2018-11-03T03:06:20.898Z,4.00
2018-11-03T03:07:20.894Z,4.00
2018-11-03T03:08:20.892Z,4.00
2018-11-03T03:09:20.886Z,4.00
2018-11-03T03:10:20.881Z,4.00
2018-11-03T03:11:20.869Z,4.00
2018-11-03T03:12:20.865Z,4.00
2018-11-03T03:13:20.855Z,4.00
2018-11-03T03:14:20.848Z,4.00
2018-11-03T03:15:20.843Z,4.00
2018-11-03T03:16:21.315Z,4.00
2018-11-03T03:17:20.873Z,4.00
2018-11-03T03:18:20.827Z,4.00
2018-11-03T03:19:20.828Z,4.00
2018-11-03T03:20:20.815Z,4.00
2018-11-03T03:21:20.808Z,4.00
2018-11-03T03:22:20.840Z,4.00
2018-11-03T03:23:20.796Z,4.00
2018-11-03T03:24:20.790Z,4.00
2018-11-03T03:25:20.785Z,4.00
2018-11-03T03:26:20.779Z,4.00
2018-11-03T03:27:20.770Z,4.00
2018-11-03T03:28:20.771Z,4.00
2018-11-03T03:29:20.833Z,4.00
2018-11-03T03:30:20.754Z,4.00
2018-11-03T03:31:20.749Z,4.00
2018-11-03T03:32:20.744Z,4.00
2018-11-03T03:33:20.735Z,4.00
2018-11-03T03:34:20.761Z,4.00
2018-11-03T03:35:20.722Z,4.00
2018-11-03T03:36:20.721Z,4.00
2018-11-03T03:37:20.707Z,4.00
2018-11-03T03:38:20.707Z,4.00
2018-11-03T03:39:20.708Z,4.00
2018-11-03T03:40:20.697Z,4.00
2018-11-03T03:41:20.691Z,4.00
2018-11-03T03:42:20.679Z,4.00
2018-11-03T03:43:20.680Z,4.00
2018-11-03T03:44:20.675Z,4.00
2018-11-03T03:45:20.669Z,4.00
2018-11-03T03:46:20.656Z,4.00
2018-11-03T03:47:20.648Z,4.00
2018-11-03T03:48:20.647Z,4.00
2018-11-03T03:49:20.639Z,4.00
2018-11-03T03:50:20.660Z,4.00
2018-11-03T03:51:20.626Z,4.00
2018-11-03T03:52:20.621Z,4.00
2018-11-03T03:53:20.614Z,4.00
2018-11-03T03:54:20.607Z,4.00
2018-11-03T03:55:20.609Z,4.00
2018-11-03T03:56:20.599Z,4.00
2018-11-03T03:57:20.590Z,4.00
2018-11-03T03:58:20.582Z,4.00
2018-11-03T03:59:20.579Z,4.00
2018-11-03T04:00:20.571Z,4.00
2018-11-03T04:01:20.567Z,4.00
2018-11-03T04:02:20.561Z,4.00
2018-11-03T04:03:20.554Z,4.00
2018-11-03T04:04:20.557Z,4.00
2018-11-03T04:05:20.543Z,4.00
2018-11-03T04:06:20.536Z,4.00
2018-11-03T04:07:20.529Z,4.00
2018-11-03T04:08:20.525Z,4.00
2018-11-03T04:09:20.522Z,4.00
2018-11-03T04:10:20.515Z,4.00
2018-11-03T04:11:20.506Z,4.00
2018-11-03T04:12:20.504Z,4.00
2018-11-03T04:13:20.490Z,4.00
2018-11-03T04:14:20.490Z,4.00
2018-11-03T04:15:20.482Z,4.00
2018-11-03T04:16:20.481Z,4.00
2018-11-03T04:17:20.473Z,4.00
2018-11-03T04:18:41.474Z,4.00
2018-11-03T04:19:20.489Z,4.00
2018-11-03T04:20:20.467Z,4.00
2018-11-03T04:21:20.446Z,4.00
2018-11-03T04:22:20.437Z,4.00
2018-11-03T04:23:20.437Z,4.00
2018-11-03T04:24:20.435Z,4.00
2018-11-03T04:25:20.426Z,4.00
2018-11-03T04:26:20.424Z,8.00
2018-11-03T04:27:20.415Z,4.00
2018-11-03T04:28:20.409Z,4.00
2018-11-03T04:29:20.404Z,4.00
2018-11-03T04:30:20.397Z,4.00
2018-11-03T04:31:20.394Z,4.00
2018-11-03T04:32:20.386Z,4.00
2018-11-03T04:33:20.378Z,4.00
2018-11-03T04:34:20.378Z,4.00
2018-11-03T04:35:20.367Z,4.00
2018-11-03T04:36:20.363Z,4.00
2018-11-03T04:37:20.357Z,4.00
2018-11-03T04:38:20.358Z,4.00
2018-11-03T04:39:20.345Z,4.00
2018-11-03T04:40:20.342Z,4.00
2018-11-03T04:41:20.334Z,4.00
2018-11-03T04:42:20.327Z,4.00
2018-11-03T04:43:20.322Z,4.00
2018-11-03T04:44:20.318Z,4.00
2018-11-03T04:45:20.333Z,4.00
2018-11-03T04:46:20.305Z,4.00
2018-11-03T04:47:20.299Z,4.00
2018-11-03T04:48:20.472Z,4.00
2018-11-03T04:49:20.294Z,4.00
2018-11-03T04:50:20.282Z,4.00
2018-11-03T04:51:20.281Z,4.00
2018-11-03T04:52:20.271Z,4.00
2018-11-03T04:53:20.261Z,4.00
2018-11-03T04:54:20.260Z,4.00
2018-11-03T04:55:20.414Z,4.00
2018-11-03T04:56:20.243Z,4.00
2018-11-03T04:57:20.240Z,4.00
2018-11-03T04:58:20.238Z,4.00
2018-11-03T04:59:20.228Z,4.00
2018-11-03T05:00:20.222Z,4.00
2018-11-03T05:01:20.217Z,4.00
2018-11-03T05:02:20.210Z,4.00
2018-11-03T05:03:20.203Z,4.00
2018-11-03T05:04:20.203Z,4.00
2018-11-03T05:05:20.192Z,4.00
2018-11-03T05:06:20.184Z,4.00
2018-11-03T05:07:20.180Z,4.00
2018-11-03T05:08:20.175Z,4.00
2018-11-03T05:09:20.169Z,4.00
2018-11-03T05:10:20.169Z,4.00
2018-11-03T05:11:20.184Z,4.00
2018-11-03T05:12:20.150Z,4.00
2018-11-03T05:13:20.141Z,4.00
2018-11-03T05:14:20.140Z,4.00
2018-11-03T05:15:20.133Z,4.00
2018-11-03T05:16:20.126Z,4.00
2018-11-03T05:17:20.152Z,4.00
2018-11-03T05:18:20.114Z,4.00
2018-11-03T05:19:20.848Z,4.00
2018-11-03T05:20:20.100Z,4.00
2018-11-03T05:21:20.160Z,4.00
2018-11-03T05:22:20.095Z,4.00
2018-11-03T05:23:20.083Z,4.00
2018-11-03T05:24:20.078Z,4.00
2018-11-03T05:25:20.070Z,4.00
2018-11-03T05:26:20.070Z,4.00
2018-11-03T05:27:20.065Z,4.00
2018-11-03T05:28:20.055Z,8.00
2018-11-03T05:29:20.051Z,4.00
2018-11-03T05:30:20.046Z,4.00
2018-11-03T05:31:20.199Z,4.00
2018-11-03T05:32:20.031Z,4.00
2018-11-03T05:33:20.029Z,4.00
2018-11-03T05:34:20.019Z,4.00
2018-11-03T05:35:20.019Z,4.00
2018-11-03T05:36:20.022Z,4.00
2018-11-03T05:37:20.001Z,8.00
2018-11-03T05:38:19.996Z,8.00
2018-11-03T05:39:19.991Z,8.00
2018-11-03T05:40:19.984Z,8.00
2018-11-03T05:41:19.978Z,8.00
2018-11-03T05:42:19.973Z,8.00
2018-11-03T05:43:19.966Z,8.00
2018-11-03T05:44:19.962Z,8.00
2018-11-03T05:45:19.953Z,8.00
2018-11-03T05:46:19.987Z,4.00
2018-11-03T05:47:19.942Z,8.00
2018-11-03T05:48:19.936Z,8.00
2018-11-03T05:49:19.928Z,8.00
2018-11-03T05:50:19.925Z,8.00
2018-11-03T05:51:19.919Z,8.00
2018-11-03T05:52:19.926Z,8.00
2018-11-03T05:53:19.906Z,12.00
2018-11-03T05:54:19.901Z,8.00
2018-11-03T05:55:19.895Z,12.00
2018-11-03T05:56:19.890Z,12.00
2018-11-03T05:57:19.884Z,12.00
2018-11-03T05:58:19.880Z,8.00
2018-11-03T05:59:19.906Z,12.00
2018-11-03T06:00:19.866Z,16.00
2018-11-03T06:01:19.861Z,16.00
2018-11-03T06:02:19.855Z,20.00
2018-11-03T06:03:19.849Z,20.00
2018-11-03T06:04:19.841Z,20.00
2018-11-03T06:05:19.845Z,24.00
2018-11-03T06:06:19.829Z,24.00
2018-11-03T06:07:19.824Z,28.00
2018-11-03T06:08:19.821Z,28.00
2018-11-03T06:09:19.814Z,28.00
2018-11-03T06:10:19.809Z,36.00
2018-11-03T06:11:19.818Z,36.00
2018-11-03T06:12:19.796Z,44.00
2018-11-03T06:13:19.791Z,44.00
2018-11-03T06:14:19.784Z,48.00
2018-11-03T06:15:19.785Z,48.00
2018-11-03T06:16:19.775Z,52.00
2018-11-03T06:17:19.771Z,56.00
2018-11-03T06:18:19.763Z,60.00
2018-11-03T06:19:19.794Z,64.00
2018-11-03T06:20:19.764Z,68.00
2018-11-03T06:21:19.748Z,76.00
2018-11-03T06:22:19.807Z,80.00
2018-11-03T06:23:19.757Z,84.00
2018-11-03T06:24:19.730Z,88.00
2018-11-03T06:25:19.725Z,96.00
2018-11-03T06:26:19.719Z,100.00
2018-11-03T06:27:19.734Z,112.00
2018-11-03T06:28:19.705Z,124.00
2018-11-03T06:29:19.694Z,132.00
2018-11-03T06:30:19.694Z,144.00
2018-11-03T06:31:19.689Z,156.00
2018-11-03T06:32:19.689Z,160.00
2018-11-03T06:33:19.675Z,164.00
2018-11-03T06:34:19.670Z,172.00
2018-11-03T06:35:19.802Z,172.00
2018-11-03T06:36:19.659Z,180.00
2018-11-03T06:37:19.656Z,188.00
2018-11-03T06:38:19.646Z,200.00
2018-11-03T06:39:19.646Z,204.00
2018-11-03T06:40:19.638Z,212.00
2018-11-03T06:41:19.637Z,224.00
2018-11-03T06:42:19.626Z,236.00
2018-11-03T06:43:19.623Z,248.00
2018-11-03T06:44:19.614Z,256.00
2018-11-03T06:45:19.609Z,268.00
2018-11-03T06:46:19.624Z,276.00
2018-11-03T06:47:19.679Z,276.00
2018-11-03T06:48:19.594Z,280.00
2018-11-03T06:49:19.585Z,284.00
2018-11-03T06:50:19.579Z,276.00
2018-11-03T06:51:20.008Z,284.00
2018-11-03T06:52:19.645Z,288.00
2018-11-03T06:53:19.563Z,288.00
2018-11-03T06:54:19.557Z,292.00
2018-11-03T06:55:19.551Z,300.00
2018-11-03T06:56:19.545Z,308.00
2018-11-03T06:57:19.541Z,320.00
2018-11-03T06:58:19.534Z,332.00
2018-11-03T06:59:19.535Z,356.00
2018-11-03T07:00:19.524Z,372.00
2018-11-03T07:01:19.517Z,384.00
2018-11-03T07:02:19.512Z,380.00
2018-11-03T07:03:19.506Z,380.00
2018-11-03T07:04:19.511Z,376.00
2018-11-03T07:05:19.592Z,380.00
2018-11-03T07:06:19.499Z,400.00
2018-11-03T07:07:19.482Z,420.00
2018-11-03T07:08:19.523Z,436.00
2018-11-03T07:09:19.478Z,452.00
2018-11-03T07:10:19.522Z,468.00
2018-11-03T07:11:19.477Z,472.00
2018-11-03T07:12:19.613Z,444.00
2018-11-03T07:13:19.596Z,416.00
2018-11-03T07:14:19.492Z,380.00
2018-11-03T07:15:19.437Z,348.00
2018-11-03T07:16:19.437Z,332.00
2018-11-03T07:17:19.435Z,328.00
2018-11-03T07:18:19.417Z,336.00
2018-11-03T07:19:19.407Z,344.00
2018-11-03T07:20:19.406Z,352.00
2018-11-03T07:21:19.437Z,352.00
2018-11-03T07:22:19.396Z,360.00
2018-11-03T07:23:19.387Z,372.00
2018-11-03T07:24:19.381Z,388.00
2018-11-03T07:25:19.461Z,416.00
2018-11-03T07:26:19.369Z,452.00
2018-11-03T07:27:19.364Z,488.00
2018-11-03T07:28:19.359Z,520.00
2018-11-03T07:29:19.349Z,540.00
2018-11-03T07:30:19.345Z,540.00
2018-11-03T07:31:19.337Z,552.00
2018-11-03T07:32:19.336Z,560.00
2018-11-03T07:33:19.326Z,576.00
2018-11-03T07:34:19.322Z,604.00
2018-11-03T07:35:19.316Z,648.00
2018-11-03T07:36:19.308Z,700.00
2018-11-03T07:37:19.321Z,744.00
2018-11-03T07:38:19.297Z,756.00
2018-11-03T07:39:19.298Z,756.00
2018-11-03T07:40:19.287Z,748.00
2018-11-03T07:41:19.296Z,748.00
2018-11-03T07:42:19.274Z,752.00
2018-11-03T07:43:19.269Z,764.00
2018-11-03T07:44:19.262Z,772.00
2018-11-03T07:45:19.256Z,768.00
2018-11-03T07:46:19.249Z,764.00
2018-11-03T07:47:19.245Z,768.00
2018-11-03T07:48:19.302Z,772.00
2018-11-03T07:49:19.267Z,764.00
2018-11-03T07:50:19.222Z,752.00
2018-11-03T07:51:19.221Z,740.00
2018-11-03T07:52:19.215Z,736.00
2018-11-03T07:53:19.229Z,748.00
2018-11-03T07:54:19.211Z,788.00
2018-11-03T07:55:19.200Z,840.00
2018-11-03T07:56:19.197Z,884.00
2018-11-03T07:57:19.182Z,928.00
2018-11-03T07:58:19.204Z,968.00
2018-11-03T07:59:19.175Z,1020.00
2018-11-03T08:00:19.173Z,1060.00
2018-11-03T08:01:19.164Z,1112.00
2018-11-03T08:02:19.154Z,1164.00
2018-11-03T08:03:19.151Z,1196.00
2018-11-03T08:04:19.146Z,1204.00
2018-11-03T08:05:19.141Z,1188.00
2018-11-03T08:06:19.130Z,1156.00
2018-11-03T08:07:19.129Z,1132.00
2018-11-03T08:08:19.123Z,1120.00
2018-11-03T08:09:19.115Z,1128.00
2018-11-03T08:10:19.110Z,1136.00
2018-11-03T08:11:19.104Z,1140.00
2018-11-03T08:12:19.101Z,1124.00
2018-11-03T08:13:19.091Z,1104.00
2018-11-03T08:14:19.093Z,1092.00
2018-11-03T08:15:19.081Z,1076.00
2018-11-03T08:16:19.077Z,1048.00
2018-11-03T08:17:19.070Z,1016.00
2018-11-03T08:18:19.064Z,996.00
2018-11-03T08:19:19.058Z,976.00
2018-11-03T08:20:19.056Z,956.00
2018-11-03T08:21:19.047Z,944.00
2018-11-03T08:22:19.045Z,928.00
2018-11-03T08:23:19.165Z,908.00
2018-11-03T08:24:19.035Z,896.00
2018-11-03T08:25:19.025Z,888.00
2018-11-03T08:26:19.014Z,892.00
2018-11-03T08:27:19.016Z,908.00
2018-11-03T08:28:19.006Z,928.00
2018-11-03T08:29:19.004Z,956.00
2018-11-03T08:30:18.999Z,980.00
2018-11-03T08:31:19.097Z,996.00
2018-11-03T08:32:19.020Z,1008.00
2018-11-03T08:33:18.977Z,1044.00
2018-11-03T08:34:18.980Z,1104.00
2018-11-03T08:35:18.970Z,1176.00
2018-11-03T08:36:18.969Z,1264.00
2018-11-03T08:37:18.959Z,1344.00
2018-11-03T08:38:18.958Z,1428.00
2018-11-03T08:39:18.983Z,1492.00
2018-11-03T08:40:18.942Z,1540.00
2018-11-03T08:41:18.935Z,1608.00
2018-11-03T08:42:18.931Z,1656.00
2018-11-03T08:43:18.927Z,1696.00
2018-11-03T08:44:18.927Z,1720.00
2018-11-03T08:45:18.917Z,1716.00
2018-11-03T08:46:18.938Z,1736.00
2018-11-03T08:47:18.907Z,1740.00
2018-11-03T08:48:19.105Z,1728.00
2018-11-03T08:49:18.891Z,1700.00
2018-11-03T08:50:18.885Z,1684.00
2018-11-03T08:51:18.882Z,1644.00
2018-11-03T08:52:18.874Z,1640.00
2018-11-03T08:53:18.872Z,1668.00
2018-11-03T08:54:19.577Z,1680.00
2018-11-03T08:55:18.883Z,1716.00
2018-11-03T08:56:18.929Z,1728.00
2018-11-03T08:57:18.859Z,1696.00
2018-11-03T08:58:18.876Z,1632.00
2018-11-03T08:59:18.838Z,1504.00
2018-11-03T09:00:18.962Z,1376.00
2018-11-03T09:01:18.830Z,1264.00
2018-11-03T09:02:18.822Z,1164.00
2018-11-03T09:03:18.815Z,1108.00
2018-11-03T09:04:18.809Z,1084.00
2018-11-03T09:05:18.805Z,1088.00
2018-11-03T09:06:18.796Z,1112.00
2018-11-03T09:07:18.798Z,1132.00
2018-11-03T09:08:18.796Z,1160.00
2018-11-03T09:09:18.812Z,1236.00
2018-11-03T09:10:18.782Z,1352.00
2018-11-03T09:11:18.783Z,1488.00
2018-11-03T09:12:18.764Z,1584.00
2018-11-03T09:13:18.760Z,1644.00
2018-11-03T09:14:18.774Z,1656.00
2018-11-03T09:15:18.837Z,1632.00
2018-11-03T09:16:18.746Z,1624.00
2018-11-03T09:17:18.738Z,1660.00
2018-11-03T09:18:18.730Z,1724.00
2018-11-03T09:19:18.733Z,1800.00
2018-11-03T09:20:18.722Z,1860.00
2018-11-03T09:21:18.714Z,1908.00
2018-11-03T09:22:18.707Z,2004.00
2018-11-03T09:23:18.724Z,2100.00
2018-11-03T09:24:18.697Z,2196.00
2018-11-03T09:25:18.700Z,2228.00
2018-11-03T09:26:18.712Z,2200.00
2018-11-03T09:27:18.682Z,2240.00
2018-11-03T09:28:18.678Z,2324.00
2018-11-03T09:29:18.670Z,2360.00
2018-11-03T09:30:18.665Z,2340.00
2018-11-03T09:31:18.653Z,2300.00
2018-11-03T09:32:18.678Z,2292.00
2018-11-03T09:33:18.646Z,2364.00
2018-11-03T09:34:18.669Z,2408.00
2018-11-03T09:35:18.637Z,2368.00
2018-11-03T09:36:18.632Z,2312.00
2018-11-03T09:37:18.623Z,2312.00
2018-11-03T09:38:18.650Z,2336.00
2018-11-03T09:39:18.763Z,2340.00
2018-11-03T09:40:18.613Z,2404.00
2018-11-03T09:41:18.599Z,2472.00
2018-11-03T09:42:18.597Z,2524.00
2018-11-03T09:43:18.617Z,2556.00
2018-11-03T09:44:18.596Z,2536.00
2018-11-03T09:45:18.605Z,2500.00
2018-11-03T09:46:19.321Z,2508.00
2018-11-03T09:47:18.569Z,2512.00
2018-11-03T09:48:18.558Z,2472.00
2018-11-03T09:49:18.557Z,2436.00
2018-11-03T09:50:18.609Z,2404.00
2018-11-03T09:51:18.628Z,2388.00
2018-11-03T09:52:18.540Z,2400.00
2018-11-03T09:53:18.531Z,2420.00
2018-11-03T09:54:18.587Z,2428.00
2018-11-03T09:55:18.524Z,2408.00
2018-11-03T09:56:18.595Z,2356.00
2018-11-03T09:57:18.510Z,2300.00
2018-11-03T09:58:18.503Z,2248.00
2018-11-03T09:59:18.508Z,2208.00
2018-11-03T10:00:18.549Z,2188.00
2018-11-03T10:01:18.511Z,2204.00
2018-11-03T10:02:18.486Z,2216.00
2018-11-03T10:03:18.483Z,2236.00
2018-11-03T10:04:18.468Z,2252.00
2018-11-03T10:05:18.474Z,2260.00
2018-11-03T10:06:18.512Z,2260.00
2018-11-03T10:07:18.458Z,2280.00
2018-11-03T10:08:18.455Z,2312.00
2018-11-03T10:09:18.445Z,2352.00
2018-11-03T10:10:18.439Z,2332.00
2018-11-03T10:11:18.435Z,2316.00
2018-11-03T10:12:18.430Z,2376.00
2018-11-03T10:13:18.431Z,2396.00
2018-11-03T10:14:18.433Z,2400.00
2018-11-03T10:15:18.414Z,2396.00
2018-11-03T10:16:18.414Z,2436.00
2018-11-03T10:17:18.405Z,2468.00
2018-11-03T10:18:18.396Z,2436.00
2018-11-03T10:19:18.395Z,2412.00
2018-11-03T10:20:18.387Z,2376.00
2018-11-03T10:21:18.382Z,2352.00
2018-11-03T10:22:18.446Z,2352.00
2018-11-03T10:23:18.372Z,2392.00
2018-11-03T10:24:18.401Z,2392.00
2018-11-03T10:25:18.361Z,2440.00
2018-11-03T10:26:18.726Z,2520.00
2018-11-03T10:27:18.351Z,2484.00
2018-11-03T10:28:18.344Z,2460.00
2018-11-03T10:29:18.337Z,2436.00
2018-11-03T10:30:18.333Z,2408.00
2018-11-03T10:31:18.326Z,2408.00
2018-11-03T10:32:18.321Z,2380.00
2018-11-03T10:33:18.320Z,2348.00
2018-11-03T10:34:18.310Z,2388.00
2018-11-03T10:35:18.309Z,2396.00
2018-11-03T10:36:18.300Z,2332.00
2018-11-03T10:37:18.345Z,2316.00
2018-11-03T10:38:18.291Z,2292.00
2018-11-03T10:39:18.285Z,2224.00
2018-11-03T10:40:18.282Z,2256.00
2018-11-03T10:41:18.274Z,2260.00
2018-11-03T10:42:18.366Z,2280.00
2018-11-03T10:43:18.264Z,2300.00
2018-11-03T10:44:18.260Z,2284.00
2018-11-03T10:45:18.248Z,2248.00
2018-11-03T10:46:18.311Z,2264.00
2018-11-03T10:47:18.258Z,2208.00
2018-11-03T10:48:18.237Z,2120.00
2018-11-03T10:49:18.228Z,2124.00
2018-11-03T10:50:18.224Z,2184.00
2018-11-03T10:51:18.239Z,2224.00
2018-11-03T10:52:18.249Z,2240.00
2018-11-03T10:53:18.209Z,2328.00
2018-11-03T10:54:18.208Z,2472.00
2018-11-03T10:55:18.199Z,2484.00
2018-11-03T10:56:18.192Z,2384.00
2018-11-03T10:57:19.109Z,2312.00
2018-11-03T10:58:18.179Z,2224.00
2018-11-03T10:59:18.185Z,2164.00
2018-11-03T11:00:18.175Z,2168.00
2018-11-03T11:01:18.184Z,2156.00
2018-11-03T11:02:18.158Z,2184.00
2018-11-03T11:03:18.189Z,2172.00
2018-11-03T11:04:18.158Z,2168.00
2018-11-03T11:05:18.145Z,2104.00
2018-11-03T11:06:18.136Z,2000.00
2018-11-03T11:07:18.138Z,1920.00
2018-11-03T11:08:18.127Z,1904.00
2018-11-03T11:09:18.119Z,1964.00
2018-11-03T11:10:18.117Z,2060.00
2018-11-03T11:11:18.115Z,2108.00
2018-11-03T11:12:18.110Z,2168.00
2018-11-03T11:13:18.103Z,2264.00
2018-11-03T11:14:18.188Z,2304.00
2018-11-03T11:15:18.086Z,2288.00
2018-11-03T11:16:18.210Z,2276.00
2018-11-03T11:17:18.076Z,2284.00
2018-11-03T11:18:18.072Z,2292.00
2018-11-03T11:19:18.074Z,2304.00
2018-11-03T11:20:18.063Z,2284.00
2018-11-03T11:21:18.161Z,2276.00
2018-11-03T11:22:18.046Z,2268.00
2018-11-03T11:23:18.069Z,2240.00
2018-11-03T11:24:18.214Z,2220.00
2018-11-03T11:25:18.139Z,2244.00
2018-11-03T11:26:18.063Z,2260.00
2018-11-03T11:27:18.023Z,2208.00
2018-11-03T11:28:18.019Z,2120.00
2018-11-03T11:29:18.006Z,2052.00
2018-11-03T11:30:18.006Z,2016.00
2018-11-03T11:31:18.024Z,1980.00
2018-11-03T11:32:17.996Z,1992.00
2018-11-03T11:33:17.989Z,2044.00
2018-11-03T11:34:17.984Z,2100.00
2018-11-03T11:35:18.011Z,2156.00
2018-11-03T11:36:17.977Z,2192.00
2018-11-03T11:37:17.977Z,2184.00
2018-11-03T11:38:17.964Z,2276.00
2018-11-03T11:39:17.964Z,2476.00
2018-11-03T11:40:17.954Z,2424.00
2018-11-03T11:41:17.949Z,2404.00
2018-11-03T11:42:17.941Z,2496.00
2018-11-03T11:43:18.085Z,2496.00
2018-11-03T11:44:17.936Z,2456.00
2018-11-03T11:45:17.929Z,2524.00
2018-11-03T11:46:17.924Z,2568.00
2018-11-03T11:47:17.921Z,2480.00
2018-11-03T11:48:17.914Z,2408.00
2018-11-03T11:49:17.909Z,2344.00
2018-11-03T11:50:17.906Z,2296.00
2018-11-03T11:51:17.897Z,2284.00
2018-11-03T11:52:17.894Z,2444.00
2018-11-03T11:53:17.890Z,2292.00
2018-11-03T11:54:17.903Z,2312.00
2018-11-03T11:55:17.876Z,2316.00
2018-11-03T11:56:17.877Z,2288.00
2018-11-03T11:57:17.868Z,2208.00
2018-11-03T11:58:17.882Z,2112.00
2018-11-03T11:59:17.888Z,2048.00
2018-11-03T12:00:17.911Z,2080.00
2018-11-03T12:01:17.848Z,2008.00
2018-11-03T12:02:17.871Z,2020.00
2018-11-03T12:03:17.841Z,2168.00
2018-11-03T12:04:17.841Z,2148.00
2018-11-03T12:05:17.830Z,2172.00
2018-11-03T12:06:17.822Z,2280.00
2018-11-03T12:07:17.819Z,2412.00
2018-11-03T12:08:17.818Z,2208.00
2018-11-03T12:09:17.806Z,2128.00
2018-11-03T12:10:17.954Z,2108.00
2018-11-03T12:11:17.804Z,2136.00
2018-11-03T12:12:17.797Z,2224.00
2018-11-03T12:13:17.819Z,2332.00
2018-11-03T12:14:17.782Z,2436.00
2018-11-03T12:15:17.780Z,2464.00
2018-11-03T12:16:17.812Z,2504.00
2018-11-03T12:17:17.771Z,2480.00
2018-11-03T12:18:17.762Z,2516.00
2018-11-03T12:19:17.754Z,2564.00
2018-11-03T12:20:17.749Z,2476.00
2018-11-03T12:21:17.751Z,2468.00
2018-11-03T12:22:17.739Z,2256.00
2018-11-03T12:23:17.740Z,2092.00
2018-11-03T12:24:17.733Z,2032.00
2018-11-03T12:25:17.746Z,2064.00
2018-11-03T12:26:17.740Z,1968.00
2018-11-03T12:27:17.727Z,1964.00
2018-11-03T12:28:17.716Z,2024.00
2018-11-03T12:29:18.332Z,2024.00
2018-11-03T12:30:17.704Z,1900.00
2018-11-03T12:31:17.699Z,1916.00
2018-11-03T12:32:17.695Z,2064.00
2018-11-03T12:33:17.689Z,2316.00
2018-11-03T12:34:17.692Z,2276.00
2018-11-03T12:35:17.677Z,2260.00
2018-11-03T12:36:17.673Z,2288.00
2018-11-03T12:37:17.671Z,2404.00
2018-11-03T12:38:17.669Z,2364.00
2018-11-03T12:39:17.675Z,2296.00
2018-11-03T12:40:17.661Z,2200.00
2018-11-03T12:41:17.698Z,2164.00
2018-11-03T12:42:17.945Z,2076.00
2018-11-03T12:43:19.253Z,2020.00