createdAt,value
2019-03-08T00:02:13.142Z,50.23
2019-03-08T00:04:43.327Z,49.06
2019-03-08T00:07:13.329Z,49.78
2019-03-08T00:09:44.477Z,51.24
2019-03-08T00:12:14.730Z,51.69
2019-03-08T00:14:44.594Z,51.69
2019-03-08T00:17:13.524Z,52.41
2019-03-08T00:19:43.136Z,53.49
2019-03-08T00:22:12.681Z,53.49
2019-03-08T00:24:41.521Z,53.68
2019-03-08T00:27:11.143Z,52.54
2019-03-08T00:29:41.101Z,52.54
2019-03-08T00:32:10.922Z,53.38
2019-03-08T00:34:40.848Z,52.14
2019-03-08T00:37:10.321Z,53.34
2019-03-08T00:39:39.454Z,51.92
2019-03-08T00:42:09.019Z,52.01
2019-03-08T00:44:38.562Z,51.70
2019-03-08T00:47:08.536Z,51.59
2019-03-08T00:49:38.136Z,50.27
2019-03-08T00:52:07.651Z,50.27
2019-03-08T00:54:36.493Z,50.45
2019-03-08T00:57:06.431Z,48.76
2019-03-08T00:59:35.783Z,48.76
2019-03-08T01:02:05.701Z,49.17
2019-03-08T01:04:35.792Z,49.25
2019-03-08T01:07:05.542Z,49.67
2019-03-08T01:09:34.269Z,49.28
2019-03-08T01:12:04.037Z,49.31
2019-03-08T01:14:33.845Z,50.28
2019-03-08T01:17:04.595Z,50.50
2019-03-08T01:19:33.712Z,49.82
2019-03-08T01:22:02.289Z,49.82
2019-03-08T01:24:31.890Z,50.29
2019-03-08T01:27:01.647Z,49.63
2019-03-08T01:29:31.332Z,48.73
2019-03-08T01:32:00.963Z,48.73
2019-03-08T01:34:30.873Z,48.57
2019-03-08T01:37:03.456Z,49.25
2019-03-08T01:39:33.042Z,48.11
2019-03-08T01:42:02.683Z,48.87
2019-03-08T01:44:33.874Z,48.86
2019-03-08T01:47:04.145Z,49.71
2019-03-08T01:49:33.853Z,49.97
2019-03-08T01:52:04.068Z,48.99
2019-03-08T01:54:33.788Z,50.07
2019-03-08T01:57:03.067Z,50.01
2019-03-08T01:59:32.595Z,50.12
2019-03-08T02:02:02.560Z,50.32
2019-03-08T02:04:31.991Z,50.85
2019-03-08T02:07:01.764Z,51.48
2019-03-08T02:09:31.585Z,51.84
2019-03-08T02:12:00.418Z,52.69
2019-03-08T02:14:29.780Z,53.08
2019-03-08T02:17:02.843Z,52.55
2019-03-08T02:19:32.605Z,52.67
2019-03-08T02:22:01.347Z,53.23
2019-03-08T02:24:30.901Z,53.56
2019-03-08T02:27:00.657Z,54.28
2019-03-08T02:29:32.336Z,54.32
2019-03-08T02:32:02.472Z,54.61
2019-03-08T02:34:32.368Z,54.56
2019-03-08T02:37:01.831Z,54.56
2019-03-08T02:39:31.323Z,53.80
2019-03-08T02:42:02.032Z,52.73
2019-03-08T02:44:31.536Z,54.08
2019-03-08T02:47:01.056Z,54.43
2019-03-08T02:49:30.988Z,54.43
2019-03-08T02:52:00.822Z,55.22
2019-03-08T02:54:30.167Z,55.59
2019-03-08T02:56:59.858Z,54.72
2019-03-08T02:59:29.541Z,55.28
2019-03-08T03:01:58.847Z,56.02
2019-03-08T03:04:28.639Z,55.68
2019-03-08T03:07:00.541Z,55.20
2019-03-08T03:09:30.044Z,55.01
2019-03-08T03:11:59.603Z,55.01
2019-03-08T03:14:29.119Z,56.27
2019-03-08T03:16:58.614Z,56.27
2019-03-08T03:19:28.830Z,55.80
2019-03-08T03:21:58.320Z,55.37
2019-03-08T03:24:27.844Z,55.36
2019-03-08T03:26:57.483Z,55.30
2019-03-08T03:29:27.322Z,56.44
2019-03-08T03:31:56.658Z,55.74
2019-03-08T03:34:27.464Z,55.49
2019-03-08T03:36:57.608Z,55.66
2019-03-08T03:39:26.546Z,55.66
2019-03-08T03:41:56.542Z,55.50
2019-03-08T03:44:27.075Z,56.36
2019-03-08T03:46:57.139Z,56.36
2019-03-08T03:49:26.896Z,56.27
2019-03-08T03:51:57.812Z,56.94
2019-03-08T03:54:27.549Z,56.42
2019-03-08T03:56:56.667Z,56.59
2019-03-08T03:59:25.660Z,56.38
2019-03-08T04:01:54.503Z,56.64
2019-03-08T04:04:24.366Z,56.14
2019-03-08T04:06:54.419Z,56.02
2019-03-08T04:09:24.320Z,56.02
2019-03-08T04:11:53.962Z,55.96
2019-03-08T04:14:23.824Z,56.06
2019-03-08T04:16:53.519Z,56.39
2019-03-08T04:19:22.838Z,56.24
2019-03-08T04:21:52.117Z,56.88
2019-03-08T04:24:22.051Z,57.35
2019-03-08T04:26:51.846Z,57.92
2019-03-08T04:29:21.313Z,56.61
2019-03-08T04:31:51.029Z,57.24
2019-03-08T04:34:20.523Z,58.19
2019-03-08T04:36:50.138Z,56.62
2019-03-08T04:39:19.657Z,57.65
2019-03-08T04:41:49.316Z,59.34
2019-03-08T04:44:18.836Z,60.96
2019-03-08T04:46:48.314Z,62.25
2019-03-08T04:49:17.655Z,61.51
2019-03-08T04:51:46.428Z,63.27
2019-03-08T04:54:15.799Z,66.16
2019-03-08T04:56:45.167Z,67.15
2019-03-08T04:59:14.969Z,67.11
2019-03-08T05:01:44.596Z,67.29
2019-03-08T05:04:14.421Z,68.87
2019-03-08T05:06:43.850Z,68.87
2019-03-08T05:09:14.140Z,69.14
2019-03-08T05:11:43.760Z,70.20
2019-03-08T05:14:13.529Z,68.64
2019-03-08T05:16:43.020Z,66.91
2019-03-08T05:19:12.787Z,66.91
2019-03-08T05:21:42.343Z,66.71
2019-03-08T05:24:11.839Z,67.77
2019-03-08T05:26:41.494Z,67.49
2019-03-08T05:29:10.874Z,66.65
2019-03-08T05:31:40.552Z,67.25
2019-03-08T05:34:10.317Z,66.17
2019-03-08T05:36:40.312Z,67.99
2019-03-08T05:39:13.809Z,67.99
2019-03-08T05:41:43.548Z,67.70
2019-03-08T05:44:16.101Z,67.54
2019-03-08T05:46:45.646Z,67.54
2019-03-08T05:49:15.321Z,67.61
2019-03-08T05:51:45.328Z,67.96
2019-03-08T05:54:15.025Z,67.96
2019-03-08T05:56:44.721Z,69.26
2019-03-08T05:59:13.645Z,68.04
2019-03-08T06:01:42.561Z,67.50
2019-03-08T06:04:11.278Z,67.50
2019-03-08T06:06:40.907Z,66.92
2019-03-08T06:09:10.310Z,67.55
2019-03-08T06:11:40.166Z,69.17
2019-03-08T06:14:09.643Z,69.17
2019-03-08T06:16:38.519Z,68.31
2019-03-08T06:19:08.227Z,67.97
2019-03-08T06:21:37.799Z,67.58
2019-03-08T06:24:08.697Z,67.83
2019-03-08T06:26:38.790Z,68.50
2019-03-08T06:29:08.115Z,68.72
2019-03-08T06:31:38.152Z,68.13
2019-03-08T06:34:07.635Z,68.30
2019-03-08T06:36:37.497Z,67.90
2019-03-08T06:39:08.105Z,65.83
2019-03-08T06:41:37.801Z,65.83
2019-03-08T06:44:07.451Z,64.97
2019-03-08T06:46:40.763Z,65.36
2019-03-08T06:49:11.214Z,63.66
2019-03-08T06:51:41.030Z,63.31
2019-03-08T06:54:11.048Z,61.63
2019-03-08T06:56:40.857Z,60.95
2019-03-08T06:59:22.149Z,59.31
2019-03-08T07:01:52.107Z,58.88
2019-03-08T07:04:21.666Z,58.46
2019-03-08T07:06:51.457Z,60.26
2019-03-08T07:09:21.071Z,58.33
2019-03-08T07:11:50.859Z,58.33
2019-03-08T07:14:20.545Z,59.62
2019-03-08T07:16:50.035Z,55.80
2019-03-08T07:19:19.806Z,55.80
2019-03-08T07:22:15.335Z,56.95
2019-03-08T07:25:03.191Z,55.70
2019-03-08T07:28:04.757Z,55.75
2019-03-08T07:31:09.106Z,56.47
2019-03-08T07:33:58.455Z,55.60
2019-03-08T07:36:46.388Z,57.84
2019-03-08T07:39:36.540Z,55.37
2019-03-08T07:42:35.807Z,55.37
2019-03-08T07:45:32.503Z,55.97
2019-03-08T07:48:30.981Z,56.31
2019-03-08T07:51:19.085Z,56.33
2019-03-08T07:54:17.303Z,56.24
2019-03-08T07:57:05.302Z,56.01
2019-03-08T08:00:06.702Z,53.83
2019-03-08T08:02:52.539Z,53.79
2019-03-08T08:05:47.687Z,49.84
2019-03-08T08:08:36.806Z,49.84
2019-03-08T08:11:29.113Z,48.77
2019-03-08T08:14:05.646Z,47.12
2019-03-08T08:16:46.461Z,48.29
2019-03-08T08:19:51.552Z,49.44
2019-03-08T08:22:39.503Z,47.22
2019-03-08T08:25:16.264Z,46.43
2019-03-08T08:28:04.481Z,46.32
2019-03-08T08:30:53.825Z,46.06
2019-03-08T08:33:40.960Z,46.06
2019-03-08T08:36:24.517Z,45.00
2019-03-08T08:39:11.998Z,45.09
2019-03-08T08:41:48.310Z,45.09
2019-03-08T08:44:43.060Z,46.13
2019-03-08T08:47:31.039Z,45.40
2019-03-08T08:50:19.313Z,44.38
2019-03-08T08:53:17.845Z,44.74
2019-03-08T08:56:07.552Z,42.89
2019-03-08T08:58:56.121Z,42.92
2019-03-08T09:01:34.310Z,42.37
2019-03-08T09:04:23.515Z,43.23
2019-03-08T09:07:15.667Z,42.76
2019-03-08T09:10:00.908Z,42.76
2019-03-08T09:12:38.023Z,41.24
2019-03-08T09:15:32.316Z,44.51
2019-03-08T09:18:21.515Z,42.55
2019-03-08T09:21:20.300Z,40.60
2019-03-08T09:24:00.417Z,40.21
2019-03-08T09:26:52.794Z,34.84
2019-03-08T09:29:41.741Z,34.84
2019-03-08T09:32:24.415Z,32.26
2019-03-08T09:35:17.838Z,27.50
2019-03-08T09:37:55.890Z,27.50
2019-03-08T09:40:38.297Z,27.70
2019-03-08T09:43:39.699Z,30.64
2019-03-08T09:46:44.708Z,33.29
2019-03-08T09:49:26.000Z,34.26
2019-03-08T09:52:12.058Z,37.57
2019-03-08T09:54:53.069Z,38.46
2019-03-08T09:57:38.131Z,38.72
2019-03-08T10:00:41.320Z,38.39
2019-03-08T10:03:30.595Z,39.09
2019-03-08T10:06:08.130Z,39.94
2019-03-08T10:08:52.698Z,37.76
2019-03-08T10:11:37.660Z,37.85
2019-03-08T10:14:25.367Z,37.21
2019-03-08T10:17:20.544Z,38.05
2019-03-08T10:20:11.949Z,37.10
2019-03-08T10:23:03.682Z,34.94
2019-03-08T10:25:52.708Z,34.94
2019-03-08T10:28:40.825Z,33.37
2019-03-08T10:31:20.554Z,33.27
2019-03-08T10:34:12.717Z,25.01
2019-03-08T10:37:00.722Z,25.01
2019-03-08T10:39:47.852Z,24.18
2019-03-08T10:42:35.366Z,22.56
2019-03-08T10:45:23.816Z,20.65
2019-03-08T10:50:05.829Z,17.84
2019-03-08T10:52:42.315Z,17.84
2019-03-08T10:55:31.573Z,18.54
2019-03-08T10:58:10.496Z,19.48
2019-03-08T11:01:01.317Z,21.20
2019-03-08T11:03:56.790Z,21.20
2019-03-08T11:06:45.620Z,20.92
2019-03-08T11:09:31.276Z,21.30
2019-03-08T11:12:26.452Z,24.73
2019-03-08T11:15:24.356Z,27.67
2019-03-08T11:18:09.862Z,27.67
2019-03-08T11:21:09.996Z,26.63
2019-03-08T11:23:58.045Z,24.19
2019-03-08T11:26:37.469Z,23.01
2019-03-08T11:29:17.371Z,25.47
2019-03-08T11:32:05.889Z,25.47
2019-03-08T11:35:08.154Z,27.77
2019-03-08T11:37:45.308Z,26.13
2019-03-08T11:40:35.004Z,26.01
2019-03-08T11:43:24.463Z,26.30
2019-03-08T11:46:12.314Z,27.09
2019-03-08T11:49:00.172Z,27.09
2019-03-08T11:51:53.592Z,25.30
2019-03-08T11:54:42.526Z,21.65
2019-03-08T11:57:34.715Z,20.24
2019-03-08T12:00:29.999Z,20.24
2019-03-08T12:03:13.873Z,18.63
2019-03-08T12:06:05.157Z,19.76
2019-03-08T12:09:06.487Z,22.56
2019-03-08T12:12:11.542Z,25.58
2019-03-08T12:15:00.712Z,29.91
2019-03-08T12:17:41.519Z,29.91
2019-03-08T12:20:20.026Z,29.75
2019-03-08T12:23:14.662Z,29.75
2019-03-08T12:25:53.559Z,30.04
2019-03-08T12:28:51.030Z,29.63
2019-03-08T12:31:40.573Z,28.35
2019-03-08T12:34:44.670Z,23.97
2019-03-08T12:37:25.054Z,23.44
2019-03-08T12:40:09.994Z,23.10
2019-03-08T12:43:07.568Z,24.63
2019-03-08T12:45:59.282Z,23.97
2019-03-08T12:49:00.619Z,23.23
2019-03-08T12:51:57.871Z,24.77
2019-03-08T12:54:45.875Z,23.98
2019-03-08T12:57:42.605Z,25.55
2019-03-08T13:00:33.327Z,26.12
2019-03-08T13:03:28.772Z,28.45
2019-03-08T13:06:19.284Z,28.45
2019-03-08T13:09:08.839Z,26.45
2019-03-08T13:11:39.309Z,24.54
2019-03-08T13:14:10.649Z,27.40
2019-03-08T13:16:40.336Z,27.71
2019-03-08T13:19:11.333Z,27.32
2019-03-08T13:21:41.656Z,28.29
2019-03-08T13:24:12.154Z,28.52
2019-03-08T13:26:41.850Z,29.80
2019-03-08T13:29:12.200Z,29.56
2019-03-08T13:31:42.128Z,29.38
2019-03-08T13:34:12.130Z,29.91
2019-03-08T13:36:41.600Z,28.90
2019-03-08T13:39:10.736Z,25.47
2019-03-08T13:41:45.574Z,23.93
2019-03-08T13:44:18.567Z,22.36
2019-03-08T13:46:49.492Z,24.15
2019-03-08T13:49:20.045Z,24.15
2019-03-08T13:51:50.509Z,23.38
2019-03-08T13:54:25.563Z,26.32
2019-03-08T13:56:54.085Z,26.32
2019-03-08T13:59:23.701Z,24.72
2019-03-08T14:01:54.961Z,23.53
2019-03-08T14:04:25.700Z,21.60
2019-03-08T14:06:56.469Z,22.17
2019-03-08T14:09:26.593Z,22.37
2019-03-08T14:11:55.541Z,22.37
2019-03-08T14:14:25.441Z,22.94
2019-03-08T14:16:55.177Z,22.94
2019-03-08T14:19:24.990Z,21.27
2019-03-08T14:21:54.408Z,21.61
2019-03-08T14:24:25.050Z,23.99
2019-03-08T14:26:54.617Z,25.07
2019-03-08T14:29:23.685Z,26.20
2019-03-08T14:32:02.557Z,26.42
2019-03-08T14:34:31.485Z,27.16
2019-03-08T14:37:01.457Z,32.35
2019-03-08T14:39:31.784Z,32.35
2019-03-08T14:42:20.860Z,35.72
2019-03-08T14:44:55.050Z,38.36
2019-03-08T14:47:34.382Z,39.21
2019-03-08T14:50:06.636Z,39.13
2019-03-08T14:52:36.858Z,41.34
2019-03-08T14:55:13.617Z,41.09
2019-03-08T14:57:42.693Z,41.50
2019-03-08T15:00:20.040Z,40.62
2019-03-08T15:02:52.862Z,40.08
2019-03-08T15:05:28.072Z,40.62
2019-03-08T15:07:58.320Z,40.07
2019-03-08T15:10:38.793Z,39.78
2019-03-08T15:13:01.132Z,39.43
2019-03-08T15:15:31.166Z,39.19
2019-03-08T15:18:01.325Z,38.47
2019-03-08T15:20:32.001Z,38.43
2019-03-08T15:23:01.841Z,37.75
2019-03-08T15:25:31.903Z,37.40
2019-03-08T15:28:01.896Z,37.52
2019-03-08T15:30:31.898Z,36.95
2019-03-08T15:33:01.646Z,35.92
2019-03-08T15:35:30.806Z,36.76
2019-03-08T15:38:00.651Z,34.98
2019-03-08T15:43:04.866Z,31.14
2019-03-08T15:45:34.809Z,28.69
2019-03-08T15:48:04.621Z,29.20
2019-03-08T15:50:34.221Z,30.04
2019-03-08T15:53:04.308Z,30.81
2019-03-08T15:55:34.052Z,30.30
2019-03-08T15:58:04.307Z,29.99
2019-03-08T16:00:34.828Z,30.03
2019-03-08T16:03:04.561Z,31.01
2019-03-08T16:05:33.795Z,29.82
2019-03-08T16:08:04.022Z,30.10
2019-03-08T16:10:34.265Z,29.90
2019-03-08T16:13:04.428Z,28.91
2019-03-08T16:15:35.957Z,29.59
2019-03-08T16:18:06.806Z,29.59
2019-03-08T16:20:38.644Z,28.36
2019-03-08T16:23:08.662Z,28.88
2019-03-08T16:25:41.162Z,28.83
2019-03-08T16:28:10.898Z,29.41
2019-03-08T16:30:43.902Z,29.41
2019-03-08T16:33:36.331Z,29.96
2019-03-08T16:36:29.014Z,30.37
2019-03-08T16:39:06.717Z,30.27
2019-03-08T16:41:58.598Z,31.50
2019-03-08T16:44:54.484Z,31.50
2019-03-08T16:47:42.562Z,31.49
2019-03-08T16:50:27.219Z,31.55
2019-03-08T16:53:13.687Z,31.68
2019-03-08T16:55:53.148Z,32.02
2019-03-08T16:58:41.519Z,31.79
2019-03-08T17:01:19.127Z,32.66
2019-03-08T17:04:16.574Z,32.66
2019-03-08T17:07:07.719Z,32.95
2019-03-08T17:10:12.321Z,33.73
2019-03-08T17:13:20.823Z,33.87
2019-03-08T17:16:02.049Z,34.07
2019-03-08T17:18:49.306Z,34.62
2019-03-08T17:21:38.525Z,34.53
2019-03-08T17:24:26.799Z,35.12
2019-03-08T17:27:17.819Z,35.36
2019-03-08T17:30:07.111Z,35.46
2019-03-08T17:32:57.515Z,35.66
2019-03-08T17:35:46.591Z,35.66
2019-03-08T17:38:26.629Z,36.30
2019-03-08T17:41:05.657Z,37.44
2019-03-08T17:43:52.946Z,37.44
2019-03-08T17:46:42.515Z,37.28
2019-03-08T17:49:32.560Z,38.12
2019-03-08T17:52:17.074Z,38.12
2019-03-08T17:55:15.463Z,37.96
2019-03-08T17:58:04.782Z,39.95
2019-03-08T18:00:52.951Z,39.95
2019-03-08T18:03:48.145Z,41.60
2019-03-08T18:06:40.904Z,42.93
2019-03-08T18:09:25.666Z,44.22
2019-03-08T18:12:19.873Z,44.48
2019-03-08T18:15:15.307Z,43.77
2019-03-08T18:17:56.564Z,43.76
2019-03-08T18:20:40.677Z,44.24
2019-03-08T18:23:39.109Z,45.34
2019-03-08T18:26:20.477Z,45.34
2019-03-08T18:29:11.674Z,45.59
2019-03-08T18:32:01.342Z,46.74
2019-03-08T18:34:46.329Z,47.65
2019-03-08T18:37:36.153Z,47.65
2019-03-08T18:40:36.581Z,46.61
2019-03-08T18:43:23.304Z,45.66
2019-03-08T18:46:05.118Z,46.66
2019-03-08T18:49:12.660Z,47.32
2019-03-08T18:51:54.461Z,48.17
2019-03-08T18:54:33.513Z,49.54
2019-03-08T18:57:27.940Z,49.54
2019-03-08T19:00:32.397Z,48.88
2019-03-08T19:03:27.178Z,49.10
2019-03-08T19:06:26.663Z,49.05
2019-03-08T19:09:18.923Z,49.13
2019-03-08T19:12:23.733Z,49.00
2019-03-08T19:15:22.148Z,48.20
2019-03-08T19:18:11.648Z,48.77
2019-03-08T19:21:04.834Z,49.29
2019-03-08T19:23:55.586Z,48.34
2019-03-08T19:26:59.602Z,47.71
2019-03-08T19:29:46.657Z,47.25
2019-03-08T19:32:32.269Z,48.24
2019-03-08T19:35:27.668Z,48.52
2019-03-08T19:38:15.316Z,48.76
2019-03-08T19:41:06.815Z,50.42
2019-03-08T19:43:47.143Z,50.42
2019-03-08T19:46:35.617Z,51.15
2019-03-08T19:49:25.134Z,50.39
2019-03-08T19:52:13.537Z,50.81
2019-03-08T19:55:01.135Z,50.06
2019-03-08T19:57:39.563Z,49.42
2019-03-08T20:00:31.572Z,50.20
2019-03-08T20:03:23.118Z,50.20
2019-03-08T20:05:59.098Z,51.79
2019-03-08T20:08:46.833Z,52.64
2019-03-08T20:11:32.608Z,52.72
2019-03-08T20:14:27.822Z,52.03
2019-03-08T20:17:21.357Z,51.59
2019-03-08T20:20:09.394Z,52.76
2019-03-08T20:23:05.273Z,51.99
2019-03-08T20:26:10.319Z,51.99
2019-03-08T20:28:58.664Z,51.23
2019-03-08T20:31:52.742Z,50.36
2019-03-08T20:34:38.515Z,50.29
2019-03-08T20:37:26.894Z,49.84
2019-03-08T20:40:13.099Z,49.84
2019-03-08T20:43:01.508Z,50.37
2019-03-08T20:45:47.786Z,50.54
2019-03-08T20:48:18.127Z,51.65
2019-03-08T20:50:48.669Z,52.19
2019-03-08T20:53:19.919Z,52.42
2019-03-08T20:55:50.075Z,52.21
2019-03-08T20:58:20.141Z,52.06
2019-03-08T21:00:50.700Z,51.16
2019-03-08T21:03:21.148Z,51.20
2019-03-08T21:05:52.318Z,50.98
2019-03-08T21:08:22.352Z,50.68
2019-03-08T21:10:52.678Z,50.89
2019-03-08T21:13:23.774Z,51.47
2019-03-08T21:15:54.130Z,52.19
2019-03-08T21:18:24.145Z,51.45
2019-03-08T21:20:54.622Z,51.15
2019-03-08T21:23:24.967Z,50.85
2019-03-08T21:25:54.954Z,51.13
2019-03-08T21:28:25.318Z,51.88
2019-03-08T21:30:55.032Z,51.18
2019-03-08T21:33:25.492Z,50.25
2019-03-08T21:35:56.573Z,50.06
2019-03-08T21:38:26.858Z,50.15
2019-03-08T21:40:57.132Z,51.28
2019-03-08T21:43:27.194Z,50.62
2019-03-08T21:45:56.913Z,50.68
2019-03-08T21:48:26.930Z,50.66
2019-03-08T21:50:56.749Z,50.18
2019-03-08T21:53:27.187Z,49.64
2019-03-08T21:55:58.909Z,51.52
2019-03-08T21:58:28.982Z,51.93
2019-03-08T22:00:59.952Z,51.49
2019-03-08T22:03:30.209Z,50.21
2019-03-08T22:06:00.517Z,51.30
2019-03-08T22:08:30.984Z,51.82
2019-03-08T22:11:19.555Z,51.71
2019-03-08T22:13:48.988Z,48.95
2019-03-08T22:16:18.961Z,51.94
2019-03-08T22:18:50.141Z,51.50
2019-03-08T22:21:20.566Z,51.50
2019-03-08T22:23:52.530Z,51.64
2019-03-08T22:26:23.107Z,52.30
2019-03-08T22:28:53.313Z,52.30
2019-03-08T22:31:23.117Z,51.38
2019-03-08T22:33:53.309Z,51.26
2019-03-08T22:36:23.606Z,52.54
2019-03-08T22:38:52.679Z,52.54
2019-03-08T22:41:21.748Z,51.83
2019-03-08T22:43:50.489Z,52.14
2019-03-08T22:46:20.585Z,53.59
2019-03-08T22:48:49.697Z,53.59
2019-03-08T22:51:19.936Z,55.22
2019-03-08T22:53:49.910Z,56.03
2019-03-08T22:56:20.065Z,56.40
2019-03-08T22:58:50.108Z,54.88
2019-03-08T23:01:22.316Z,53.78
2019-03-08T23:03:54.723Z,53.87
2019-03-08T23:06:25.158Z,54.72
2019-03-08T23:08:55.053Z,55.10
2019-03-08T23:11:24.869Z,54.60
2019-03-08T23:13:54.608Z,54.73
2019-03-08T23:16:24.877Z,53.44
2019-03-08T23:18:54.647Z,53.21
2019-03-08T23:21:24.533Z,53.22
2019-03-08T23:23:54.512Z,52.11
2019-03-08T23:26:23.565Z,52.11
2019-03-08T23:29:07.931Z,50.85
2019-03-08T23:31:42.319Z,53.58
2019-03-08T23:34:13.146Z,54.93
2019-03-08T23:36:42.892Z,55.60
2019-03-08T23:39:12.875Z,56.35
2019-03-08T23:41:43.179Z,55.74
2019-03-08T23:44:13.020Z,56.43
2019-03-08T23:46:42.593Z,56.51
2019-03-08T23:49:12.519Z,56.55
2019-03-08T23:51:41.989Z,55.99
2019-03-08T23:54:11.830Z,55.99
2019-03-08T23:56:41.709Z,55.72
2019-03-08T23:59:11.985Z,55.14
