createdAt,value
2019-05-30T05:11:58.678Z,1016.18
2019-05-30T05:21:58.397Z,1016.12
2019-05-30T05:31:58.307Z,1016.05
2019-05-30T05:41:58.389Z,1016.05
2019-05-30T05:51:58.447Z,1016.16
2019-05-30T06:01:58.523Z,1016.16
2019-05-30T06:11:58.492Z,1016.22
2019-05-30T06:21:58.867Z,1016.20
2019-05-30T06:31:58.745Z,1016.19
2019-05-30T06:41:58.713Z,1016.23
2019-05-30T06:51:58.777Z,1016.23
2019-05-30T07:01:58.543Z,1016.26
2019-05-30T07:11:58.605Z,1015.96
2019-05-30T07:21:58.562Z,1016.27
2019-05-30T07:31:58.650Z,1016.25
2019-05-30T07:42:06.206Z,1016.44
2019-05-30T07:51:58.268Z,1016.35
2019-05-30T08:01:58.964Z,1016.40
2019-05-30T08:11:59.026Z,1016.47
2019-05-30T08:21:59.311Z,1016.58
2019-05-30T08:32:01.026Z,1016.49
2019-05-30T08:41:59.143Z,1016.32
2019-05-30T08:51:59.085Z,1016.29
2019-05-30T09:01:59.286Z,1016.25
2019-05-30T09:11:59.661Z,1016.26
2019-05-30T09:21:59.030Z,1016.08
2019-05-30T09:31:59.167Z,1016.12
2019-05-30T09:41:59.155Z,1016.19
2019-05-30T09:51:59.211Z,1016.13
2019-05-30T10:01:59.073Z,1016.07
2019-05-30T10:11:59.361Z,1015.97
2019-05-30T10:21:59.223Z,1016.03
2019-05-30T10:31:59.299Z,1016.09
2019-05-30T10:41:59.156Z,1016.09
2019-05-30T10:51:59.541Z,1016.12
2019-05-30T11:01:58.985Z,1016.23
2019-05-30T11:11:59.053Z,1016.14
2019-05-30T11:21:59.239Z,1016.13
2019-05-30T11:31:59.149Z,1016.11
2019-05-30T11:41:59.516Z,1016.22
2019-05-30T11:51:59.984Z,1016.10
2019-05-30T12:02:00.455Z,1016.20
2019-05-30T12:11:59.288Z,1016.08
2019-05-30T12:21:59.887Z,1016.21
2019-05-30T12:32:00.663Z,1016.22
2019-05-30T12:41:59.098Z,1016.23
2019-05-30T12:52:00.500Z,1016.18
2019-05-30T13:01:59.107Z,1016.26
2019-05-30T13:12:00.237Z,1016.37
2019-05-30T13:21:59.353Z,1016.52
2019-05-30T13:32:02.543Z,1016.48
2019-05-30T13:41:59.574Z,1016.33
2019-05-30T13:52:00.757Z,1016.48
2019-05-30T14:01:59.819Z,1016.38
2019-05-30T14:12:00.332Z,1016.42
2019-05-30T14:22:01.069Z,1016.37
2019-05-30T14:31:59.030Z,1016.40
2019-05-30T14:41:59.223Z,1016.43
2019-05-30T14:51:59.600Z,1016.39
2019-05-30T15:01:58.869Z,1016.54
2019-05-30T15:11:58.285Z,1016.42
2019-05-30T15:21:58.875Z,1016.37
2019-05-30T15:31:58.543Z,1016.40
2019-05-30T15:41:58.715Z,1016.38
2019-05-30T15:51:58.467Z,1016.48
2019-05-30T16:01:58.238Z,1016.46
2019-05-30T16:11:58.473Z,1016.56
2019-05-30T16:21:58.369Z,1016.46
2019-05-30T16:31:58.375Z,1016.34
2019-05-30T16:41:58.410Z,1016.49
2019-05-30T16:51:58.381Z,1016.33
2019-05-30T17:01:58.701Z,1016.46
2019-05-30T17:11:59.447Z,1016.50
2019-05-30T17:21:58.595Z,1016.41
2019-05-30T17:31:58.883Z,1016.52
2019-05-30T17:41:58.747Z,1016.59
2019-05-30T17:51:58.620Z,1016.59
2019-05-30T18:02:00.884Z,1016.63
2019-05-30T18:11:58.743Z,1016.61
2019-05-30T18:21:58.699Z,1016.66
2019-05-30T18:31:59.289Z,1016.64
2019-05-30T18:41:59.055Z,1016.79
2019-05-30T18:51:58.727Z,1016.85
2019-05-30T19:01:58.691Z,1016.86
