createdAt,value
2019-02-16T00:02:53.908Z,102158.03
2019-02-16T00:06:10.808Z,102155.03
2019-02-16T00:09:27.577Z,102149.52
2019-02-16T00:12:44.258Z,102155.86
2019-02-16T00:15:51.398Z,102152.19
2019-02-16T00:18:58.659Z,102158.03
2019-02-16T00:22:05.781Z,102153.75
2019-02-16T00:25:13.091Z,102152.49
2019-02-16T00:28:29.859Z,102143.52
2019-02-16T00:31:36.997Z,102138.45
2019-02-16T00:34:44.119Z,102132.98
2019-02-16T00:37:51.248Z,102129.94
2019-02-16T00:40:58.475Z,102130.88
2019-02-16T00:44:05.714Z,102132.02
2019-02-16T00:47:12.939Z,102124.45
2019-02-16T00:50:20.247Z,102126.07
2019-02-16T00:53:27.463Z,102123.22
2019-02-16T00:56:34.701Z,102114.56
2019-02-16T00:59:41.828Z,102110.31
2019-02-16T01:02:48.964Z,102105.18
2019-02-16T01:05:56.177Z,102103.11
2019-02-16T01:09:04.816Z,102092.97
2019-02-16T01:12:12.195Z,102087.50
2019-02-16T01:15:19.467Z,102084.58
2019-02-16T01:18:26.847Z,102081.52
2019-02-16T01:21:43.401Z,102070.91
2019-02-16T01:24:50.634Z,102069.19
2019-02-16T01:27:57.823Z,102065.38
2019-02-16T01:31:05.110Z,102064.08
2019-02-16T01:34:12.251Z,102061.95
2019-02-16T01:37:19.516Z,102048.77
2019-02-16T01:40:36.173Z,102038.23
2019-02-16T01:43:52.965Z,102040.78
2019-02-16T01:47:00.253Z,102037.75
2019-02-16T01:50:16.934Z,102021.19
2019-02-16T01:53:24.136Z,102028.05
2019-02-16T01:56:40.858Z,102019.08
2019-02-16T01:59:47.982Z,102016.96
2019-02-16T02:02:55.244Z,102017.73
2019-02-16T02:06:02.626Z,102010.10
2019-02-16T02:09:19.355Z,102012.20
2019-02-16T02:12:26.587Z,102019.22
2019-02-16T02:15:43.244Z,102005.33
2019-02-16T02:19:00.028Z,101999.26
2019-02-16T02:22:16.794Z,101998.48
2019-02-16T02:25:33.452Z,101996.73
2019-02-16T02:28:40.621Z,101995.05
2019-02-16T02:31:47.753Z,101992.16
2019-02-16T02:34:54.957Z,101987.02
2019-02-16T02:38:02.088Z,101985.66
2019-02-16T02:41:09.241Z,101987.10
2019-02-16T02:44:16.366Z,101990.27
2019-02-16T02:47:23.498Z,101992.02
2019-02-16T02:50:30.916Z,101985.59
2019-02-16T02:53:38.147Z,101978.55
2019-02-16T02:56:45.275Z,101971.67
2019-02-16T02:59:52.403Z,101965.78
2019-02-16T03:02:59.548Z,101968.91
2019-02-16T03:06:06.766Z,101969.28
2019-02-16T03:09:13.997Z,101967.67
2019-02-16T03:12:21.203Z,101957.49
2019-02-16T03:15:28.410Z,101956.71
2019-02-16T03:18:35.661Z,101956.24
2019-02-16T03:21:42.854Z,101955.05
2019-02-16T03:24:50.103Z,101947.73
2019-02-16T03:28:32.993Z,101936.58
2019-02-16T03:32:38.965Z,101938.41
2019-02-16T03:36:16.356Z,101938.72
2019-02-16T03:39:36.555Z,101930.95
2019-02-16T03:42:43.686Z,101927.66
2019-02-16T03:45:50.899Z,101923.83
2019-02-16T03:48:58.035Z,101920.77
2019-02-16T03:52:13.357Z,101914.81
2019-02-16T03:55:23.812Z,101916.59
2019-02-16T03:58:30.963Z,101904.27
2019-02-16T04:01:38.096Z,101912.82
2019-02-16T04:04:45.222Z,101912.34
2019-02-16T04:07:52.645Z,101910.61
2019-02-16T04:10:59.862Z,101912.37
2019-02-16T04:14:16.617Z,101903.85
2019-02-16T04:17:23.842Z,101913.64
2019-02-16T04:20:40.587Z,101908.92
2019-02-16T04:23:47.713Z,101909.39
2019-02-16T04:26:54.845Z,101906.36
2019-02-16T04:30:11.754Z,101900.82
2019-02-16T04:33:19.166Z,101900.05
2019-02-16T04:36:35.692Z,101893.92
2019-02-16T04:39:42.831Z,101889.27
2019-02-16T04:42:50.070Z,101893.59
2019-02-16T04:45:57.766Z,101894.13
2019-02-16T04:49:14.173Z,101891.08
2019-02-16T04:52:21.303Z,101885.17
2019-02-16T04:55:28.700Z,101889.44
2019-02-16T04:58:45.230Z,101878.80
2019-02-16T05:01:52.459Z,101879.27
2019-02-16T05:04:59.699Z,101874.03
2019-02-16T05:08:16.464Z,101873.21
2019-02-16T05:11:23.675Z,101874.16
2019-02-16T05:14:30.925Z,101874.66
2019-02-16T05:17:38.062Z,101869.84
2019-02-16T05:20:54.745Z,101872.02
2019-02-16T05:24:01.934Z,101874.16
2019-02-16T05:27:09.053Z,101876.34
2019-02-16T05:30:16.290Z,101878.20
2019-02-16T05:33:23.412Z,101870.34
2019-02-16T05:36:30.561Z,101873.29
2019-02-16T05:39:37.776Z,101869.72
2019-02-16T05:42:44.990Z,101859.00
2019-02-16T05:45:52.115Z,101859.52
2019-02-16T05:48:59.345Z,101854.86
2019-02-16T05:52:06.555Z,101854.34
2019-02-16T05:55:13.755Z,101850.78
2019-02-16T05:58:20.890Z,101853.89
2019-02-16T06:01:28.016Z,101853.89
2019-02-16T06:04:35.488Z,101854.36
2019-02-16T06:07:42.978Z,101855.69
2019-02-16T06:10:59.523Z,101848.86
2019-02-16T06:14:16.272Z,101848.42
2019-02-16T06:17:23.506Z,101854.41
2019-02-16T06:20:30.632Z,101860.80
2019-02-16T06:23:37.750Z,101862.08
2019-02-16T06:26:43.280Z,101867.17
2019-02-16T06:29:50.581Z,101870.15
2019-02-16T06:32:57.721Z,101868.94
2019-02-16T06:36:38.967Z,101863.77
2019-02-16T06:40:01.468Z,101853.91
2019-02-16T06:43:08.600Z,101859.15
2019-02-16T06:46:15.830Z,101865.52
2019-02-16T06:49:22.959Z,101869.33
2019-02-16T06:52:30.268Z,101873.64
2019-02-16T06:56:15.366Z,101862.15
2019-02-16T06:59:22.694Z,101864.25
2019-02-16T07:02:30.755Z,101861.72
2019-02-16T07:05:37.459Z,101870.66
2019-02-16T07:08:44.685Z,101877.33
2019-02-16T07:12:01.421Z,101873.85
2019-02-16T07:15:07.665Z,101883.30
2019-02-16T07:18:39.978Z,101874.46
2019-02-16T07:21:47.114Z,101882.50
2019-02-16T07:25:04.025Z,101887.25
2019-02-16T07:28:20.639Z,101892.78
2019-02-16T07:31:37.614Z,101892.33
2019-02-16T07:34:54.157Z,101891.46
2019-02-16T07:38:01.291Z,101888.41
2019-02-16T07:41:08.411Z,101891.83
2019-02-16T07:44:39.111Z,101882.80
2019-02-16T07:47:51.299Z,101878.84
2019-02-16T07:51:08.069Z,101876.73
2019-02-16T07:54:21.288Z,101883.97
2019-02-16T07:57:34.117Z,101886.94
2019-02-16T08:00:49.396Z,101883.99
2019-02-16T08:04:30.972Z,101879.18
2019-02-16T08:07:57.196Z,101878.00
2019-02-16T08:11:16.299Z,101878.56
2019-02-16T08:14:36.497Z,101876.39
2019-02-16T08:18:05.613Z,101877.80
2019-02-16T08:21:25.451Z,101895.84
2019-02-16T08:24:49.060Z,101889.03
2019-02-16T08:28:21.276Z,101883.88
2019-02-16T08:31:47.750Z,101880.77
2019-02-16T08:35:29.314Z,101874.81
2019-02-16T08:38:55.437Z,101870.84
2019-02-16T08:42:24.919Z,101872.81
2019-02-16T08:45:38.465Z,101870.95
2019-02-16T08:49:04.593Z,101877.19
2019-02-16T08:52:17.894Z,101863.92
2019-02-16T08:55:47.214Z,101867.48
2019-02-16T08:59:39.039Z,101871.41
2019-02-16T09:03:28.250Z,101861.16
2019-02-16T09:06:57.588Z,101857.84
2019-02-16T09:10:39.597Z,101864.73
2019-02-16T09:14:15.534Z,101870.37
2019-02-16T09:18:00.802Z,101857.56
2019-02-16T09:21:40.861Z,101848.34
2019-02-16T09:24:53.772Z,101857.11
2019-02-16T09:28:39.721Z,101856.27
2019-02-16T09:32:18.069Z,101853.84
2019-02-16T09:35:57.342Z,101863.98
2019-02-16T09:39:39.247Z,101873.30
2019-02-16T09:42:55.027Z,101878.86
2019-02-16T09:46:25.675Z,101860.97
2019-02-16T09:50:03.819Z,101864.46
2019-02-16T09:53:20.263Z,101868.86
2019-02-16T09:56:51.945Z,101864.88
2019-02-16T10:00:10.103Z,101864.34
2019-02-16T10:03:39.166Z,101867.70
2019-02-16T10:07:46.605Z,101865.52
2019-02-16T10:11:32.767Z,101861.17
2019-02-16T10:14:49.029Z,101857.36
2019-02-16T10:18:13.931Z,101864.05
2019-02-16T10:21:55.252Z,101866.07
2019-02-16T10:25:20.087Z,101863.23
2019-02-16T10:28:44.171Z,101852.53
2019-02-16T10:32:13.696Z,101855.48
2019-02-16T10:35:38.828Z,101855.80
2019-02-16T10:38:59.736Z,101862.53
2019-02-16T10:42:45.875Z,101859.77
2019-02-16T10:46:13.364Z,101851.22
2019-02-16T10:49:29.875Z,101855.55
2019-02-16T10:53:01.297Z,101862.46
2019-02-16T10:56:31.476Z,101866.41
2019-02-16T10:59:53.635Z,101868.73
2019-02-16T11:03:37.143Z,101869.65
2019-02-16T11:07:26.883Z,101859.81
2019-02-16T11:10:38.457Z,101861.76
2019-02-16T11:13:55.088Z,101856.16
2019-02-16T11:17:38.329Z,101856.11
2019-02-16T11:21:42.535Z,101860.78
2019-02-16T11:25:24.440Z,101863.51
2019-02-16T11:29:08.786Z,101863.67
2019-02-16T11:32:57.329Z,101858.58
2019-02-16T11:36:18.997Z,101866.74
2019-02-16T11:40:03.739Z,101858.36
2019-02-16T11:43:50.875Z,101860.69
2019-02-16T11:47:17.417Z,101864.34
2019-02-16T11:50:45.157Z,101864.85
2019-02-16T11:54:17.978Z,101851.91
2019-02-16T11:57:47.179Z,101851.29
2019-02-16T12:01:33.306Z,101849.47
2019-02-16T12:04:53.576Z,101847.84
2019-02-16T12:08:36.958Z,101838.55
2019-02-16T12:12:08.977Z,101838.28
2019-02-16T12:15:40.999Z,101834.80
2019-02-16T12:19:05.768Z,101827.13
2019-02-16T12:22:34.766Z,101832.86
2019-02-16T12:26:03.771Z,101824.86
2019-02-16T12:29:42.808Z,101837.02
2019-02-16T12:33:21.335Z,101838.48
2019-02-16T12:36:36.012Z,101846.30
2019-02-16T12:40:34.226Z,101835.14
2019-02-16T12:43:57.445Z,101833.41
2019-02-16T12:47:33.053Z,101834.41
2019-02-16T12:51:02.103Z,101832.56
2019-02-16T12:54:40.417Z,101820.64
2019-02-16T12:57:58.889Z,101809.81
2019-02-16T13:01:23.888Z,101810.46
2019-02-16T13:05:14.786Z,101802.67
2019-02-16T13:08:30.502Z,101802.46
2019-02-16T13:12:12.687Z,101787.73
2019-02-16T13:16:07.827Z,101782.61
2019-02-16T13:19:37.035Z,101779.47
2019-02-16T13:23:12.076Z,101775.81
2019-02-16T13:26:38.158Z,101775.38
2019-02-16T13:30:02.597Z,101780.99
2019-02-16T13:33:34.697Z,101783.14
2019-02-16T13:37:09.707Z,101783.16
2019-02-16T13:40:35.822Z,101779.28
2019-02-16T13:43:56.127Z,101771.69
2019-02-16T13:47:10.786Z,101768.06
2019-02-16T13:50:22.781Z,101773.80
2019-02-16T13:53:49.275Z,101775.41
2019-02-16T13:57:06.509Z,101771.84
2019-02-16T14:00:20.410Z,101767.86
2019-02-16T14:03:49.619Z,101774.95
2019-02-16T14:07:24.665Z,101764.71
2019-02-16T14:11:13.093Z,101764.41
2019-02-16T14:14:56.346Z,101761.45
2019-02-16T14:18:26.446Z,101757.91
2019-02-16T14:21:33.662Z,101752.03
2019-02-16T14:24:46.689Z,101746.30
2019-02-16T14:27:53.826Z,101747.72
2019-02-16T14:31:00.982Z,101750.91
2019-02-16T14:34:08.103Z,101748.10
2019-02-16T14:37:29.322Z,101751.10
2019-02-16T14:40:53.176Z,101750.72
2019-02-16T14:44:00.310Z,101759.27
2019-02-16T14:47:07.540Z,101755.17
2019-02-16T14:50:16.769Z,101752.30
2019-02-16T14:53:23.660Z,101764.62
2019-02-16T14:56:31.128Z,101764.44
2019-02-16T14:59:38.390Z,101760.29
2019-02-16T15:02:45.524Z,101761.48
2019-02-16T15:05:52.656Z,101754.81
2019-02-16T15:08:59.808Z,101761.60
2019-02-16T15:12:07.115Z,101763.59
2019-02-16T15:15:14.560Z,101763.29
2019-02-16T15:18:21.789Z,101761.68
2019-02-16T15:21:29.533Z,101765.37
2019-02-16T15:24:46.109Z,101759.37
2019-02-16T15:27:53.320Z,101762.48
2019-02-16T15:31:00.551Z,101764.23
2019-02-16T15:34:17.263Z,101761.78
2019-02-16T15:37:34.116Z,101761.98
2019-02-16T15:40:41.331Z,101767.39
2019-02-16T15:43:48.469Z,101764.22
2019-02-16T15:46:55.677Z,101758.67
2019-02-16T15:50:02.810Z,101756.00
2019-02-16T15:53:10.036Z,101755.27
2019-02-16T15:56:17.163Z,101755.32
2019-02-16T15:59:24.477Z,101755.55
2019-02-16T16:02:31.663Z,101751.65
2019-02-16T16:05:38.898Z,101757.78
2019-02-16T16:08:53.421Z,101750.11
2019-02-16T16:12:22.685Z,101758.63
2019-02-16T16:15:49.119Z,101766.29
2019-02-16T16:19:17.197Z,101763.55
2019-02-16T16:22:46.237Z,101769.48
2019-02-16T16:26:46.668Z,101768.38
2019-02-16T16:30:15.108Z,101769.42
2019-02-16T16:33:50.543Z,101770.89
2019-02-16T16:37:17.516Z,101776.39
2019-02-16T16:40:40.600Z,101785.19
2019-02-16T16:44:05.715Z,101787.62
2019-02-16T16:47:37.731Z,101790.52
2019-02-16T16:50:52.186Z,101795.31
2019-02-16T16:54:25.616Z,101800.03
2019-02-16T16:58:01.116Z,101799.42
2019-02-16T17:01:51.545Z,101803.83
2019-02-16T17:05:39.863Z,101804.75
2019-02-16T17:09:18.678Z,101809.36
2019-02-16T17:13:08.363Z,101803.10
2019-02-16T17:16:26.802Z,101805.41
2019-02-16T17:19:40.328Z,101811.83
2019-02-16T17:23:11.551Z,101819.25
2019-02-16T17:26:53.057Z,101826.79
2019-02-16T17:30:11.949Z,101825.63
2019-02-16T17:33:43.875Z,101821.59
2019-02-16T17:37:33.149Z,101815.60
2019-02-16T17:41:14.383Z,101831.98
2019-02-16T17:44:48.464Z,101832.53
2019-02-16T17:48:26.972Z,101824.20
2019-02-16T17:52:11.715Z,101831.30
2019-02-16T17:55:43.671Z,101824.02
2019-02-16T17:59:03.068Z,101830.13
2019-02-16T18:02:31.518Z,101835.10
2019-02-16T18:05:56.268Z,101835.78
2019-02-16T18:09:21.733Z,101827.56
2019-02-16T18:12:35.006Z,101824.78
2019-02-16T18:16:00.135Z,101829.04
2019-02-16T18:19:29.745Z,101824.22
2019-02-16T18:23:02.290Z,101827.84
2019-02-16T18:26:31.224Z,101832.45
2019-02-16T18:29:54.353Z,101834.08
2019-02-16T18:33:19.255Z,101833.37
2019-02-16T18:36:45.565Z,101830.55
2019-02-16T18:40:19.703Z,101831.64
2019-02-16T18:43:45.417Z,101842.25
2019-02-16T18:47:24.051Z,101846.84
2019-02-16T18:50:59.710Z,101836.17
2019-02-16T18:54:51.979Z,101843.52
2019-02-16T18:58:18.121Z,101844.11
2019-02-16T19:01:35.111Z,101841.92
2019-02-16T19:05:04.398Z,101844.02
2019-02-16T19:08:48.925Z,101844.28
2019-02-16T19:12:30.314Z,101844.41
2019-02-16T19:15:59.276Z,101847.28
2019-02-16T19:19:31.055Z,101854.41
2019-02-16T19:23:06.267Z,101850.92
2019-02-16T19:26:48.027Z,101848.39
2019-02-16T19:30:14.707Z,101844.99
2019-02-16T19:33:34.288Z,101846.67
2019-02-16T19:36:47.074Z,101838.23
2019-02-16T19:40:14.101Z,101841.98
2019-02-16T19:43:58.094Z,101836.73
2019-02-16T19:47:50.817Z,101836.42
2019-02-16T19:51:21.748Z,101837.08
2019-02-16T19:54:39.374Z,101843.09
2019-02-16T19:58:07.182Z,101836.36
2019-02-16T20:01:32.214Z,101835.61
2019-02-16T20:05:21.383Z,101841.13
2019-02-16T20:08:46.588Z,101840.74
2019-02-16T20:12:32.887Z,101841.27
2019-02-16T20:15:47.211Z,101845.63
2019-02-16T20:19:29.708Z,101837.91
2019-02-16T20:23:13.310Z,101830.39
2019-02-16T20:26:45.644Z,101834.80
2019-02-16T20:30:09.505Z,101847.00
2019-02-16T20:33:46.320Z,101837.99
2019-02-16T20:37:25.048Z,101839.08
2019-02-16T20:40:36.339Z,101842.61
2019-02-16T20:44:00.256Z,101848.93
2019-02-16T20:47:27.170Z,101849.52
2019-02-16T20:51:20.235Z,101845.09
2019-02-16T20:54:44.647Z,101849.29
2019-02-16T20:58:49.111Z,101858.81
2019-02-16T21:02:12.382Z,101862.89
2019-02-16T21:05:38.515Z,101857.57
2019-02-16T21:09:14.957Z,101844.28
2019-02-16T21:12:41.106Z,101848.38
2019-02-16T21:16:03.194Z,101852.49
2019-02-16T21:19:19.389Z,101851.53
2019-02-16T21:22:32.913Z,101847.67
2019-02-16T21:26:05.436Z,101847.73
2019-02-16T21:29:54.281Z,101847.69
2019-02-16T21:33:26.264Z,101847.63
2019-02-16T21:36:44.000Z,101858.48
2019-02-16T21:39:59.291Z,101856.87
2019-02-16T21:43:23.765Z,101847.92
2019-02-16T21:46:52.472Z,101849.20
2019-02-16T21:50:37.215Z,101851.03
2019-02-16T21:53:50.360Z,101851.13
2019-02-16T21:57:05.327Z,101845.52
2019-02-16T22:00:30.299Z,101848.56
2019-02-16T22:03:50.948Z,101852.41
2019-02-16T22:07:35.233Z,101849.09
2019-02-16T22:10:58.808Z,101846.56
2019-02-16T22:14:05.941Z,101846.61
2019-02-16T22:17:13.077Z,101854.73
2019-02-16T22:20:20.289Z,101858.62
2019-02-16T22:23:27.443Z,101859.41
2019-02-16T22:26:34.655Z,101855.14
2019-02-16T22:29:41.933Z,101856.77
2019-02-16T22:32:49.140Z,101853.86
2019-02-16T22:35:56.277Z,101859.02
2019-02-16T22:39:04.669Z,101858.58
2019-02-16T22:42:11.804Z,101856.80
2019-02-16T22:45:18.223Z,101859.41
2019-02-16T22:48:34.730Z,101851.49
2019-02-16T22:51:42.036Z,101861.25
2019-02-16T22:54:58.769Z,101864.90
2019-02-16T22:58:06.018Z,101864.62
2019-02-16T23:01:22.877Z,101859.69
2019-02-16T23:04:29.286Z,101865.42
2019-02-16T23:07:36.419Z,101859.41
2019-02-16T23:10:43.912Z,101858.78
2019-02-16T23:13:51.157Z,101860.22
2019-02-16T23:16:58.367Z,101862.13
2019-02-16T23:20:07.095Z,101864.74
2019-02-16T23:23:14.252Z,101857.70
2019-02-16T23:26:21.387Z,101865.05
2019-02-16T23:29:28.622Z,101864.30
2019-02-16T23:32:35.888Z,101861.98
2019-02-16T23:35:41.994Z,101866.18
2019-02-16T23:38:49.178Z,101868.75
2019-02-16T23:41:56.397Z,101865.66
2019-02-16T23:45:03.690Z,101863.77
2019-02-16T23:48:20.226Z,101864.08
2019-02-16T23:51:27.602Z,101865.30
2019-02-16T23:54:46.019Z,101866.28
2019-02-16T23:58:02.569Z,101864.75
