createdAt,value
2023-05-03T00:04:10.060Z,51.73
2023-05-03T00:09:11.703Z,51.82
2023-05-03T00:14:12.999Z,51.92
2023-05-03T00:19:24.241Z,51.92
2023-05-03T00:24:29.603Z,51.99
2023-05-03T00:29:30.926Z,52.28
2023-05-03T00:34:32.221Z,52.42
2023-05-03T00:39:33.557Z,52.62
2023-05-03T00:44:34.890Z,52.59
2023-05-03T00:49:36.747Z,52.39
2023-05-03T00:54:38.565Z,52.71
2023-05-03T00:59:40.235Z,52.91
2023-05-03T01:04:43.416Z,52.61
2023-05-03T01:10:04.752Z,52.93
2023-05-03T01:15:17.662Z,53.14
2023-05-03T01:20:24.855Z,53.25
2023-05-03T01:25:27.280Z,53.31
2023-05-03T01:30:31.908Z,53.67
2023-05-03T01:36:00.038Z,53.45
2023-05-03T01:41:06.248Z,53.91
2023-05-03T01:46:08.274Z,53.57
2023-05-03T01:51:09.750Z,53.89
2023-05-03T01:56:11.740Z,53.93
2023-05-03T02:01:13.178Z,53.83
2023-05-03T02:06:14.529Z,54.07
2023-05-03T02:11:15.853Z,54.44
2023-05-03T02:16:20.156Z,54.28
2023-05-03T02:21:21.535Z,54.55
2023-05-03T02:26:22.818Z,54.31
2023-05-03T02:31:24.887Z,54.28
2023-05-03T02:36:26.314Z,54.43
2023-05-03T02:41:28.603Z,54.52
2023-05-03T02:46:29.986Z,54.39
2023-05-03T02:51:32.404Z,54.40
2023-05-03T02:56:33.879Z,53.96
2023-05-03T03:01:35.284Z,54.16
2023-05-03T03:06:36.651Z,54.34
2023-05-03T03:11:38.237Z,54.32
2023-05-03T03:16:39.590Z,54.52
2023-05-03T03:21:41.652Z,54.47
2023-05-03T03:26:42.943Z,54.33
2023-05-03T03:31:44.854Z,54.63
2023-05-03T03:36:46.212Z,54.67
2023-05-03T03:41:47.686Z,55.02
2023-05-03T03:46:51.004Z,54.74
2023-05-03T03:51:52.425Z,54.94
2023-05-03T03:56:53.724Z,55.47
2023-05-03T04:01:55.024Z,54.92
2023-05-03T04:06:56.362Z,55.35
2023-05-03T04:11:57.689Z,55.25
2023-05-03T04:16:59.087Z,55.73
2023-05-03T04:22:00.426Z,55.19
2023-05-03T04:27:04.492Z,55.25
2023-05-03T04:32:07.711Z,55.53
2023-05-03T04:37:09.671Z,55.70
2023-05-03T04:42:12.225Z,56.25
2023-05-03T04:47:13.524Z,55.54
2023-05-03T04:52:14.876Z,55.92
2023-05-03T04:57:16.438Z,55.73
2023-05-03T05:02:17.870Z,55.65
2023-05-03T05:07:19.270Z,55.47
2023-05-03T05:12:21.449Z,55.53
2023-05-03T05:17:23.927Z,55.37
2023-05-03T05:22:25.362Z,55.45
2023-05-03T05:27:27.193Z,55.44
2023-05-03T05:32:28.688Z,55.08
2023-05-03T05:37:30.180Z,54.70
2023-05-03T05:42:32.102Z,54.83
2023-05-03T05:47:33.529Z,54.74
2023-05-03T05:52:35.013Z,53.88
2023-05-03T05:57:36.318Z,53.42
2023-05-03T06:02:37.854Z,53.34
2023-05-03T06:07:39.234Z,53.00
2023-05-03T06:12:40.820Z,52.76
2023-05-03T06:17:42.243Z,51.99
2023-05-03T06:22:43.818Z,52.11
2023-05-03T06:27:45.103Z,51.51
2023-05-03T06:32:47.748Z,51.69
2023-05-03T06:37:49.521Z,51.70
2023-05-03T06:42:50.961Z,50.80
2023-05-03T06:47:52.323Z,50.83
2023-05-03T06:52:54.318Z,51.04
2023-05-03T06:57:55.647Z,50.38
2023-05-03T07:02:57.158Z,49.77
2023-05-03T07:07:58.504Z,50.06
2023-05-03T07:12:59.836Z,49.16
2023-05-03T07:18:01.474Z,49.71
2023-05-03T07:23:02.940Z,49.95
2023-05-03T07:28:04.422Z,48.96
2023-05-03T07:33:05.914Z,49.33
2023-05-03T07:38:07.321Z,49.35
2023-05-03T07:43:12.636Z,48.67
2023-05-03T07:48:13.950Z,48.52
2023-05-03T07:53:15.360Z,48.03
2023-05-03T07:58:17.498Z,47.38
2023-05-03T08:03:19.874Z,47.07
2023-05-03T08:08:21.412Z,46.90
2023-05-03T08:13:23.309Z,46.97
2023-05-03T08:18:24.842Z,46.81
2023-05-03T08:23:26.375Z,46.56
2023-05-03T08:28:28.150Z,46.20
2023-05-03T08:33:29.741Z,45.17
2023-05-03T08:38:31.377Z,45.63
2023-05-03T08:43:40.066Z,45.00
2023-05-03T08:48:43.066Z,44.97
2023-05-03T08:53:44.961Z,44.46
2023-05-03T08:58:46.379Z,44.30
2023-05-03T09:03:51.874Z,43.72
2023-05-03T09:08:54.691Z,42.76
2023-05-03T09:14:17.378Z,42.99
2023-05-03T09:19:18.678Z,42.66
2023-05-03T09:24:21.860Z,41.70
2023-05-03T09:29:31.661Z,40.19
2023-05-03T09:34:33.594Z,40.16
2023-05-03T09:39:37.110Z,39.03
2023-05-03T09:44:48.929Z,37.17
2023-05-03T09:49:50.538Z,36.38
2023-05-03T09:54:53.797Z,35.65
2023-05-03T09:59:55.850Z,36.30
2023-05-03T10:04:58.943Z,34.87
2023-05-03T10:10:00.536Z,34.85
2023-05-03T10:15:07.337Z,34.75
2023-05-03T10:20:14.902Z,34.22
2023-05-03T10:25:16.643Z,31.37
2023-05-03T10:30:31.348Z,28.58
2023-05-03T10:35:32.666Z,29.37
2023-05-03T10:40:43.550Z,30.15
2023-05-03T10:45:46.250Z,29.81
2023-05-03T10:50:49.252Z,29.59
2023-05-03T10:56:08.796Z,28.34
2023-05-03T11:01:12.437Z,29.21
2023-05-03T11:06:36.609Z,27.94
2023-05-03T11:11:40.256Z,27.81
2023-05-03T11:16:48.030Z,27.40
2023-05-03T11:21:50.009Z,27.07
2023-05-03T11:26:51.309Z,26.33
2023-05-03T11:31:53.399Z,28.27
2023-05-03T11:36:55.248Z,26.54
2023-05-03T11:42:04.347Z,27.00
2023-05-03T11:47:06.219Z,26.60
2023-05-03T11:52:07.736Z,26.59
2023-05-03T11:57:13.043Z,26.50
2023-05-03T12:02:16.678Z,26.55
2023-05-03T12:07:21.035Z,26.45
2023-05-03T12:12:29.609Z,25.92
2023-05-03T12:17:37.391Z,26.94
2023-05-03T12:22:39.583Z,27.27
2023-05-03T12:27:41.407Z,27.55
2023-05-03T12:32:44.373Z,26.88
2023-05-03T12:37:49.463Z,27.12
2023-05-03T12:42:51.116Z,27.08
2023-05-03T12:47:53.309Z,26.98
2023-05-03T12:52:54.911Z,27.38
2023-05-03T12:58:22.886Z,26.33
2023-05-03T13:03:21.114Z,27.44
2023-05-03T13:08:33.393Z,27.95
2023-05-03T13:18:37.084Z,29.62
2023-05-03T13:23:38.375Z,28.71
2023-05-03T13:28:42.794Z,29.34
2023-05-03T13:33:44.673Z,28.51
2023-05-03T13:38:47.145Z,28.51
2023-05-03T13:43:48.471Z,28.50
2023-05-03T13:48:49.917Z,28.78
2023-05-03T13:53:51.312Z,29.14
2023-05-03T13:58:53.530Z,29.07
2023-05-03T14:03:55.364Z,28.39
2023-05-03T14:08:58.111Z,28.44
2023-05-03T14:13:59.703Z,28.54
2023-05-03T14:19:01.638Z,29.36
2023-05-03T14:24:03.036Z,29.27
2023-05-03T14:29:05.607Z,29.25
2023-05-03T14:34:07.052Z,29.80
2023-05-03T14:39:08.313Z,30.03
2023-05-03T14:44:09.630Z,29.78
2023-05-03T14:49:10.944Z,30.49
2023-05-03T14:54:12.428Z,30.83
2023-05-03T14:59:13.785Z,30.21
2023-05-03T15:04:15.151Z,30.08
2023-05-03T15:09:17.629Z,30.55
2023-05-03T15:14:19.376Z,30.90
2023-05-03T15:19:21.409Z,31.64
2023-05-03T15:24:22.869Z,31.30
2023-05-03T15:29:24.316Z,30.21
2023-05-03T15:34:26.038Z,30.50
2023-05-03T15:39:27.384Z,31.65
2023-05-03T15:44:28.700Z,31.63
2023-05-03T15:49:29.940Z,31.29
2023-05-03T15:54:31.256Z,31.11
2023-05-03T15:59:32.642Z,31.97
2023-05-03T16:04:36.991Z,31.71
2023-05-03T16:09:38.323Z,31.92
2023-05-03T16:14:39.837Z,31.98
2023-05-03T16:19:41.127Z,32.09
2023-05-03T16:24:42.380Z,32.49
2023-05-03T16:29:43.773Z,32.23
2023-05-03T16:34:45.126Z,32.22
2023-05-03T16:39:46.429Z,32.06
2023-05-03T16:44:48.468Z,32.21
2023-05-03T16:49:49.800Z,32.92
2023-05-03T16:54:51.058Z,32.52
2023-05-03T16:59:52.458Z,32.54
2023-05-03T17:04:53.828Z,32.38
2023-05-03T17:09:55.500Z,32.81
2023-05-03T17:14:56.852Z,32.80
2023-05-03T17:19:58.202Z,32.96
2023-05-03T17:24:59.585Z,33.31
2023-05-03T17:30:00.900Z,32.80
2023-05-03T17:35:02.546Z,33.23
2023-05-03T17:40:06.410Z,33.46
2023-05-03T17:45:09.659Z,33.93
2023-05-03T17:50:11.841Z,33.63
2023-05-03T17:55:15.636Z,34.27
2023-05-03T18:00:19.030Z,33.58
2023-05-03T18:05:20.606Z,33.94
2023-05-03T18:10:22.466Z,34.38
2023-05-03T18:15:24.505Z,34.39
2023-05-03T18:20:25.839Z,35.17
2023-05-03T18:25:28.196Z,34.71
2023-05-03T18:30:29.634Z,37.29
2023-05-03T18:35:30.894Z,35.45
2023-05-03T18:40:32.136Z,36.36
2023-05-03T18:45:39.891Z,35.98
2023-05-03T18:50:44.232Z,36.27
2023-05-03T18:55:45.548Z,36.13
2023-05-03T19:00:46.962Z,37.10
2023-05-03T19:05:48.332Z,36.76
2023-05-03T19:10:49.653Z,37.64
2023-05-03T19:15:51.277Z,37.42
2023-05-03T19:20:52.689Z,37.22
2023-05-03T19:25:54.214Z,37.94
2023-05-03T19:30:55.721Z,38.40
2023-05-03T19:35:57.516Z,38.71
2023-05-03T19:40:59.691Z,39.03
2023-05-03T19:46:01.784Z,39.11
2023-05-03T19:51:05.122Z,39.54
2023-05-03T19:56:09.315Z,39.77
2023-05-03T20:01:10.729Z,39.93
2023-05-03T20:06:12.015Z,39.96
2023-05-03T20:11:13.446Z,40.54
2023-05-03T20:16:15.106Z,40.34
2023-05-03T20:21:16.515Z,40.31
2023-05-03T20:26:18.986Z,41.02
2023-05-03T20:31:20.416Z,40.88
2023-05-03T20:36:22.158Z,40.79
2023-05-03T20:41:23.897Z,41.10
2023-05-03T20:46:26.329Z,41.06
2023-05-03T20:51:27.649Z,41.31
2023-05-03T20:56:28.966Z,41.20
2023-05-03T21:01:30.922Z,41.41
2023-05-03T21:06:35.302Z,41.51
2023-05-03T21:11:36.683Z,41.78
2023-05-03T21:16:38.783Z,41.89
2023-05-03T21:21:42.002Z,41.82
2023-05-03T21:26:44.891Z,42.10
2023-05-03T21:31:46.488Z,42.36
2023-05-03T21:36:47.798Z,42.36
2023-05-03T21:41:49.121Z,42.46
2023-05-03T21:46:51.048Z,42.34
2023-05-03T21:51:52.697Z,42.46
2023-05-03T21:56:54.006Z,42.63
2023-05-03T22:01:55.342Z,42.89
2023-05-03T22:06:57.284Z,42.93
2023-05-03T22:11:59.438Z,43.16
2023-05-03T22:17:01.942Z,43.39
2023-05-03T22:22:03.451Z,43.57
2023-05-03T22:27:04.726Z,43.37
2023-05-03T22:32:07.211Z,43.96
2023-05-03T22:37:08.611Z,44.22
2023-05-03T22:42:09.874Z,44.03
2023-05-03T22:47:11.272Z,44.38
2023-05-03T22:52:12.734Z,44.71
2023-05-03T22:57:14.071Z,44.83
2023-05-03T23:02:15.355Z,44.80
2023-05-03T23:07:16.657Z,45.09
2023-05-03T23:12:18.550Z,45.22
2023-05-03T23:17:20.311Z,45.65
2023-05-03T23:22:21.632Z,45.85
2023-05-03T23:27:23.018Z,45.69
2023-05-03T23:32:24.838Z,45.98
2023-05-03T23:37:26.998Z,46.27
2023-05-03T23:42:28.327Z,46.22
2023-05-03T23:47:29.620Z,46.36
2023-05-03T23:52:31.248Z,46.37
2023-05-03T23:57:32.595Z,46.54
