createdAt,value
2023-03-07T00:01:22.439Z,5.09
2023-03-07T00:03:48.789Z,4.91
2023-03-07T00:06:15.099Z,4.86
2023-03-07T00:08:41.418Z,4.70
2023-03-07T00:11:07.738Z,4.67
2023-03-07T00:13:34.070Z,4.56
2023-03-07T00:16:00.497Z,4.66
2023-03-07T00:18:26.865Z,4.70
2023-03-07T00:20:53.221Z,4.73
2023-03-07T00:23:19.548Z,4.94
2023-03-07T00:25:45.865Z,4.80
2023-03-07T00:28:12.242Z,4.53
2023-03-07T00:30:38.721Z,4.98
2023-03-07T00:33:05.043Z,4.85
2023-03-07T00:35:31.437Z,4.78
2023-03-07T00:37:57.766Z,4.88
2023-03-07T00:40:24.080Z,4.69
2023-03-07T00:42:50.430Z,4.76
2023-03-07T00:45:16.752Z,4.88
2023-03-07T00:47:43.108Z,4.56
2023-03-07T00:50:09.462Z,4.50
2023-03-07T00:52:35.832Z,4.94
2023-03-07T00:55:02.187Z,4.58
2023-03-07T00:57:28.526Z,4.74
2023-03-07T00:59:54.857Z,4.75
2023-03-07T01:02:21.243Z,4.86
2023-03-07T01:04:47.571Z,4.55
2023-03-07T01:07:13.953Z,4.72
2023-03-07T01:09:40.302Z,4.99
2023-03-07T01:12:06.728Z,4.92
2023-03-07T01:14:33.081Z,5.07
2023-03-07T01:16:59.442Z,4.65
2023-03-07T01:19:25.799Z,4.98
2023-03-07T01:21:52.136Z,4.79
2023-03-07T01:24:18.494Z,4.93
2023-03-07T01:26:44.834Z,4.58
2023-03-07T01:29:11.175Z,4.61
2023-03-07T01:31:37.562Z,4.81
2023-03-07T01:34:03.928Z,4.60
2023-03-07T01:36:30.415Z,4.63
2023-03-07T01:38:56.900Z,4.69
2023-03-07T01:41:23.228Z,4.48
2023-03-07T01:43:49.546Z,4.90
2023-03-07T01:46:15.903Z,4.67
2023-03-07T01:48:42.337Z,4.63
2023-03-07T01:51:08.647Z,4.65
2023-03-07T01:53:34.998Z,4.80
2023-03-07T01:56:01.351Z,4.67
2023-03-07T01:58:27.728Z,4.48
2023-03-07T02:00:54.098Z,4.70
2023-03-07T02:03:20.486Z,4.65
2023-03-07T02:05:46.854Z,4.76
2023-03-07T02:08:13.248Z,4.88
2023-03-07T02:10:39.584Z,4.58
2023-03-07T02:13:05.921Z,4.61
2023-03-07T02:15:32.290Z,4.52
2023-03-07T02:17:58.649Z,4.72
2023-03-07T02:20:24.998Z,4.47
2023-03-07T02:22:51.335Z,4.87
2023-03-07T02:25:17.707Z,4.53
2023-03-07T02:27:44.021Z,4.57
2023-03-07T02:30:10.391Z,4.65
2023-03-07T02:32:36.866Z,4.60
2023-03-07T02:35:03.193Z,4.74
2023-03-07T02:37:29.564Z,4.76
2023-03-07T02:39:55.938Z,4.69
2023-03-07T02:42:22.304Z,4.79
2023-03-07T02:44:48.641Z,4.68
2023-03-07T02:47:14.972Z,4.58
2023-03-07T02:49:41.371Z,4.74
2023-03-07T02:52:07.698Z,4.77
2023-03-07T02:54:34.020Z,4.86
2023-03-07T02:57:00.409Z,4.67
2023-03-07T02:59:26.771Z,4.28
2023-03-07T03:01:53.141Z,4.63
2023-03-07T03:04:19.585Z,4.84
2023-03-07T03:06:45.937Z,4.83
2023-03-07T03:09:12.293Z,4.71
2023-03-07T03:11:38.681Z,4.50
2023-03-07T03:14:04.998Z,4.71
2023-03-07T03:16:31.412Z,4.59
2023-03-07T03:18:57.784Z,4.70
2023-03-07T03:21:24.138Z,4.69
2023-03-07T03:23:50.468Z,4.46
2023-03-07T03:26:16.820Z,4.57
2023-03-07T03:28:43.322Z,4.68
2023-03-07T03:31:09.754Z,4.69
2023-03-07T03:33:36.142Z,4.58
2023-03-07T03:36:02.520Z,4.71
2023-03-07T03:38:28.899Z,4.50
2023-03-07T03:40:55.289Z,4.71
2023-03-07T03:43:21.606Z,4.69
2023-03-07T03:45:47.948Z,4.71
2023-03-07T03:48:14.289Z,4.69
2023-03-07T03:50:40.656Z,4.62
2023-03-07T03:53:07.002Z,4.53
2023-03-07T03:55:33.383Z,4.55
2023-03-07T03:57:59.770Z,4.61
2023-03-07T04:00:26.126Z,4.82
2023-03-07T04:02:52.612Z,4.68
2023-03-07T04:05:19.016Z,4.29
2023-03-07T04:07:45.393Z,4.34
2023-03-07T04:10:11.745Z,4.36
2023-03-07T04:12:38.099Z,4.80
2023-03-07T04:15:04.489Z,4.48
2023-03-07T04:17:30.838Z,4.77
2023-03-07T04:19:57.201Z,4.74
2023-03-07T04:22:23.561Z,4.36
2023-03-07T04:24:49.918Z,4.16
2023-03-07T04:27:16.327Z,4.46
2023-03-07T04:29:42.654Z,4.34
2023-03-07T04:32:09.034Z,4.82
2023-03-07T04:34:35.436Z,4.71
2023-03-07T04:37:01.732Z,4.60
2023-03-07T04:39:28.076Z,4.47
2023-03-07T04:41:54.399Z,4.59
2023-03-07T04:44:20.729Z,4.39
2023-03-07T04:46:47.124Z,4.48
2023-03-07T04:49:13.432Z,4.34
2023-03-07T04:51:39.778Z,4.31
2023-03-07T04:54:06.130Z,4.30
2023-03-07T04:56:32.440Z,4.40
2023-03-07T04:58:58.839Z,4.50
2023-03-07T05:01:25.257Z,4.31
2023-03-07T05:03:51.610Z,4.38
2023-03-07T05:06:17.928Z,4.53
2023-03-07T05:08:44.279Z,4.14
2023-03-07T05:11:10.652Z,4.35
2023-03-07T05:13:37.011Z,4.31
2023-03-07T05:16:03.367Z,4.39
2023-03-07T05:18:29.798Z,4.26
2023-03-07T05:20:56.177Z,4.47
2023-03-07T05:23:22.493Z,4.51
2023-03-07T05:25:48.865Z,4.57
2023-03-07T05:28:15.185Z,4.41
2023-03-07T05:30:41.493Z,4.39
2023-03-07T05:33:07.958Z,4.48
2023-03-07T05:35:34.333Z,4.26
2023-03-07T05:38:00.683Z,4.30
2023-03-07T05:40:27.061Z,4.41
2023-03-07T05:42:53.440Z,4.48
2023-03-07T05:45:19.773Z,4.57
2023-03-07T05:47:46.077Z,4.34
2023-03-07T05:50:12.406Z,4.59
2023-03-07T05:52:38.764Z,4.31
2023-03-07T05:55:05.153Z,4.32
2023-03-07T05:57:31.510Z,4.25
2023-03-07T05:59:57.933Z,4.45
2023-03-07T06:02:24.292Z,4.53
2023-03-07T06:04:50.623Z,4.14
2023-03-07T06:07:17.016Z,4.41
2023-03-07T06:09:43.333Z,4.68
2023-03-07T06:12:09.689Z,4.54
2023-03-07T06:14:36.083Z,4.38
2023-03-07T06:17:02.466Z,4.52
2023-03-07T06:19:28.859Z,4.52
2023-03-07T06:21:55.183Z,4.47
2023-03-07T06:24:21.537Z,4.50
2023-03-07T06:26:47.869Z,4.52
2023-03-07T06:29:14.237Z,4.69
2023-03-07T06:31:40.675Z,4.48
2023-03-07T06:34:07.034Z,4.36
2023-03-07T06:36:34.655Z,4.32
2023-03-07T06:39:00.950Z,4.52
2023-03-07T06:41:27.294Z,4.48
2023-03-07T06:43:53.649Z,4.44
2023-03-07T06:46:19.980Z,4.14
2023-03-07T06:48:46.303Z,4.20
2023-03-07T06:51:12.666Z,4.33
2023-03-07T06:53:39.022Z,4.28
2023-03-07T06:56:05.377Z,4.27
2023-03-07T06:58:31.702Z,4.26
2023-03-07T07:00:58.063Z,4.63
2023-03-07T07:03:24.380Z,4.24
2023-03-07T07:05:50.715Z,4.57
2023-03-07T07:08:17.046Z,4.91
2023-03-07T07:10:43.416Z,4.58
2023-03-07T07:13:09.788Z,4.71
2023-03-07T07:15:36.166Z,4.29
2023-03-07T07:18:02.547Z,4.39
2023-03-07T07:20:28.942Z,4.65
2023-03-07T07:22:55.390Z,4.74
2023-03-07T07:25:21.732Z,4.74
2023-03-07T07:27:48.086Z,4.76
2023-03-07T07:30:14.433Z,4.47
2023-03-07T07:32:40.930Z,5.02
2023-03-07T07:35:07.441Z,5.02
2023-03-07T07:37:33.763Z,4.65
2023-03-07T07:40:00.091Z,4.92
2023-03-07T07:42:26.487Z,5.55
2023-03-07T07:44:52.818Z,10.64
2023-03-07T07:47:19.142Z,9.94
2023-03-07T07:49:45.451Z,7.63
2023-03-07T07:52:11.787Z,7.33
2023-03-07T07:54:38.165Z,11.00
2023-03-07T07:57:04.601Z,10.91
2023-03-07T07:59:30.908Z,10.02
2023-03-07T08:01:57.201Z,9.07
2023-03-07T08:04:23.549Z,8.38
2023-03-07T08:06:49.869Z,8.31
2023-03-07T08:09:16.195Z,7.68
2023-03-07T08:11:42.537Z,7.38
2023-03-07T08:14:08.852Z,7.19
2023-03-07T08:16:35.155Z,6.85
2023-03-07T08:19:01.471Z,6.76
2023-03-07T08:21:27.854Z,7.04
2023-03-07T08:23:54.243Z,6.75
2023-03-07T08:26:20.616Z,6.64
2023-03-07T08:28:46.924Z,6.43
2023-03-07T08:31:13.359Z,6.17
2023-03-07T08:33:39.769Z,6.03
2023-03-07T08:36:06.131Z,6.26
2023-03-07T08:38:32.586Z,6.01
2023-03-07T08:40:58.880Z,6.06
2023-03-07T08:43:25.223Z,6.18
2023-03-07T08:45:51.577Z,5.79
2023-03-07T08:48:17.884Z,5.85
2023-03-07T08:50:44.207Z,5.68
2023-03-07T08:53:10.571Z,5.60
2023-03-07T08:55:36.902Z,5.27
2023-03-07T08:58:03.294Z,5.43
2023-03-07T09:00:29.725Z,5.46
2023-03-07T09:02:56.077Z,5.05
2023-03-07T09:05:22.390Z,5.07
2023-03-07T09:07:48.704Z,4.83
2023-03-07T09:10:15.077Z,4.84
2023-03-07T09:12:41.584Z,4.71
2023-03-07T09:15:07.970Z,4.63
2023-03-07T09:17:34.337Z,4.71
2023-03-07T09:20:00.702Z,4.37
2023-03-07T09:22:26.992Z,4.44
2023-03-07T09:24:53.361Z,4.31
2023-03-07T09:27:19.710Z,4.39
2023-03-07T09:29:46.075Z,4.40
2023-03-07T09:32:12.418Z,4.15
2023-03-07T09:34:38.791Z,4.56
2023-03-07T09:37:05.156Z,4.23
2023-03-07T09:39:31.482Z,4.33
2023-03-07T09:41:57.832Z,4.01
2023-03-07T09:44:24.162Z,4.03
2023-03-07T09:46:50.484Z,3.86
2023-03-07T09:49:16.857Z,4.02
2023-03-07T09:51:43.210Z,4.28
2023-03-07T09:54:09.592Z,4.28
2023-03-07T09:56:35.924Z,3.93
2023-03-07T09:59:04.981Z,3.97
2023-03-07T10:01:37.322Z,3.99
2023-03-07T10:04:03.737Z,3.99
2023-03-07T10:06:30.094Z,3.91
2023-03-07T10:08:56.435Z,3.76
2023-03-07T10:11:22.815Z,3.84
2023-03-07T10:13:49.210Z,3.92
2023-03-07T10:16:15.539Z,3.98
2023-03-07T10:18:41.924Z,4.14
2023-03-07T10:21:08.576Z,4.23
2023-03-07T10:23:34.932Z,3.98
2023-03-07T10:26:01.304Z,4.09
2023-03-07T10:28:27.658Z,3.85
2023-03-07T10:30:54.031Z,3.95
2023-03-07T10:33:20.337Z,3.83
2023-03-07T10:35:46.704Z,4.06
2023-03-07T10:38:13.061Z,3.91
2023-03-07T10:40:39.385Z,3.96
2023-03-07T10:43:06.016Z,4.24
2023-03-07T10:45:32.423Z,4.01
2023-03-07T10:47:58.800Z,4.18
2023-03-07T10:50:25.161Z,4.09
2023-03-07T10:52:51.464Z,4.09
2023-03-07T10:55:17.905Z,4.05
2023-03-07T10:57:44.270Z,3.87
2023-03-07T11:00:10.628Z,4.03
2023-03-07T11:02:39.263Z,3.93
2023-03-07T11:05:05.735Z,3.83
2023-03-07T11:07:32.168Z,4.01
2023-03-07T11:09:58.503Z,4.06
2023-03-07T11:12:24.816Z,4.14
2023-03-07T11:14:51.159Z,3.91
2023-03-07T11:17:17.506Z,4.00
2023-03-07T11:19:43.862Z,3.78
2023-03-07T11:22:10.177Z,3.92
2023-03-07T11:24:36.514Z,3.95
2023-03-07T11:27:02.927Z,3.99
2023-03-07T11:29:29.251Z,3.82
2023-03-07T11:31:55.592Z,3.83
2023-03-07T11:34:22.046Z,3.83
2023-03-07T11:36:48.390Z,3.82
2023-03-07T11:39:14.728Z,3.75
2023-03-07T11:41:41.123Z,3.77
2023-03-07T11:44:07.475Z,3.75
2023-03-07T11:46:33.905Z,3.71
2023-03-07T11:49:00.286Z,3.80
2023-03-07T11:51:26.657Z,3.66
2023-03-07T11:53:53.124Z,3.73
2023-03-07T11:56:19.500Z,3.80
2023-03-07T11:58:45.840Z,3.62
2023-03-07T12:01:12.283Z,3.84
2023-03-07T12:03:38.603Z,4.04
2023-03-07T12:06:04.999Z,3.96
2023-03-07T12:08:31.398Z,3.92
2023-03-07T12:10:57.796Z,3.78
2023-03-07T12:13:24.137Z,3.61
2023-03-07T12:15:50.494Z,3.60
2023-03-07T12:18:16.891Z,4.05
2023-03-07T12:20:43.253Z,4.43
2023-03-07T12:23:09.583Z,4.23
2023-03-07T12:25:35.935Z,4.12
2023-03-07T12:28:02.324Z,4.05
2023-03-07T12:30:28.736Z,4.08
2023-03-07T12:32:55.224Z,4.25
2023-03-07T12:35:21.653Z,3.80
2023-03-07T12:37:47.998Z,4.04
2023-03-07T12:40:14.386Z,3.95
2023-03-07T12:42:40.719Z,3.86
2023-03-07T12:45:07.074Z,4.80
2023-03-07T12:47:33.466Z,5.04
2023-03-07T12:49:59.827Z,4.64
2023-03-07T12:52:26.162Z,4.48
2023-03-07T12:54:52.493Z,4.63
2023-03-07T12:57:18.814Z,4.39
2023-03-07T12:59:45.148Z,4.23
2023-03-07T13:02:11.473Z,4.31
2023-03-07T13:04:37.898Z,4.08
2023-03-07T13:07:04.297Z,3.90
2023-03-07T13:09:30.694Z,4.14
2023-03-07T13:11:57.028Z,3.88
2023-03-07T13:14:23.336Z,3.76
2023-03-07T13:16:49.735Z,3.39
2023-03-07T13:19:16.100Z,3.59
2023-03-07T13:21:42.465Z,3.49
2023-03-07T13:24:08.831Z,3.33
2023-03-07T13:26:35.193Z,3.16
2023-03-07T13:29:01.529Z,3.50
2023-03-07T13:31:27.861Z,3.33
2023-03-07T13:33:54.200Z,3.41
2023-03-07T13:36:20.590Z,3.32
2023-03-07T13:38:46.932Z,2.98
2023-03-07T13:41:13.259Z,3.12
2023-03-07T13:43:39.643Z,3.40
2023-03-07T13:46:06.062Z,3.19
2023-03-07T13:48:32.464Z,3.13
2023-03-07T13:50:58.869Z,3.25
2023-03-07T13:53:25.204Z,3.17
2023-03-07T13:55:51.579Z,3.22
2023-03-07T13:58:17.946Z,3.27
2023-03-07T14:00:44.320Z,3.12
2023-03-07T14:03:10.727Z,2.97
2023-03-07T14:05:37.162Z,3.20
2023-03-07T14:08:03.531Z,3.21
2023-03-07T14:10:29.896Z,3.16
2023-03-07T14:12:56.266Z,3.13
2023-03-07T14:15:22.634Z,3.32
2023-03-07T14:17:48.964Z,3.00
2023-03-07T14:20:15.357Z,3.09
2023-03-07T14:22:41.711Z,3.10
2023-03-07T14:25:08.061Z,3.05
2023-03-07T14:27:34.367Z,3.02
2023-03-07T14:30:00.706Z,2.93
2023-03-07T14:32:27.082Z,2.98
2023-03-07T14:34:53.431Z,3.00
2023-03-07T14:37:19.756Z,3.06
2023-03-07T14:39:46.098Z,3.02
2023-03-07T14:42:12.418Z,2.97
2023-03-07T14:44:38.804Z,3.24
2023-03-07T14:47:05.097Z,2.86
2023-03-07T14:49:31.437Z,2.95
2023-03-07T14:51:57.747Z,3.03
2023-03-07T14:54:24.081Z,2.92
2023-03-07T14:56:50.398Z,2.91
2023-03-07T14:59:27.984Z,2.95
2023-03-07T15:01:54.942Z,2.90
2023-03-07T15:04:21.389Z,3.09
2023-03-07T15:06:47.774Z,3.03
2023-03-07T15:09:14.136Z,3.02
2023-03-07T15:11:40.441Z,2.75
2023-03-07T15:14:06.901Z,2.85
2023-03-07T15:16:33.333Z,3.11
2023-03-07T15:18:59.714Z,3.20
2023-03-07T15:21:26.092Z,3.05
2023-03-07T15:23:52.452Z,3.10
2023-03-07T15:26:18.767Z,3.01
2023-03-07T15:28:45.090Z,3.13
2023-03-07T15:31:11.459Z,3.03
2023-03-07T15:33:37.831Z,3.15
2023-03-07T15:36:04.209Z,3.26
2023-03-07T15:38:30.591Z,2.80
2023-03-07T15:40:56.903Z,3.06
2023-03-07T15:43:23.206Z,2.89
2023-03-07T15:45:49.520Z,2.94
2023-03-07T15:48:15.934Z,2.98
2023-03-07T15:50:42.244Z,3.13
2023-03-07T15:53:08.543Z,2.89
2023-03-07T15:55:35.014Z,3.10
2023-03-07T15:58:01.395Z,3.18
2023-03-07T16:00:27.802Z,3.29
2023-03-07T16:02:54.218Z,3.07
2023-03-07T16:05:20.579Z,2.92
2023-03-07T16:07:46.929Z,3.12
2023-03-07T16:10:13.235Z,2.96
2023-03-07T16:12:39.598Z,2.92
2023-03-07T16:15:05.915Z,3.09
2023-03-07T16:17:32.416Z,3.02
2023-03-07T16:19:58.756Z,2.66
2023-03-07T16:22:25.085Z,2.97
2023-03-07T16:24:51.401Z,2.88
2023-03-07T16:27:17.775Z,2.72
2023-03-07T16:29:44.138Z,2.91
2023-03-07T16:32:10.504Z,3.03
2023-03-07T16:34:36.902Z,2.87
2023-03-07T16:37:03.272Z,2.68
2023-03-07T16:39:29.603Z,2.84
2023-03-07T16:41:55.909Z,2.84
2023-03-07T16:44:22.252Z,2.83
2023-03-07T16:46:48.709Z,2.85
2023-03-07T16:49:15.035Z,2.74
2023-03-07T16:51:41.363Z,2.89
2023-03-07T16:54:07.735Z,3.03
2023-03-07T16:56:34.074Z,2.70
2023-03-07T16:59:00.486Z,2.85
2023-03-07T17:01:26.867Z,2.91
2023-03-07T17:03:53.243Z,3.47
2023-03-07T17:06:23.469Z,6.29
2023-03-07T17:08:51.846Z,6.21
2023-03-07T17:11:18.157Z,5.92
2023-03-07T17:13:44.478Z,5.74
2023-03-07T17:16:10.888Z,5.21
2023-03-07T17:18:37.218Z,5.02
2023-03-07T17:21:03.609Z,4.86
2023-03-07T17:23:29.971Z,4.79
2023-03-07T17:25:56.268Z,4.60
2023-03-07T17:28:22.560Z,4.34
2023-03-07T17:30:49.010Z,4.40
2023-03-07T17:33:15.401Z,4.06
2023-03-07T17:35:41.804Z,4.33
2023-03-07T17:38:08.127Z,3.85
2023-03-07T17:40:34.480Z,4.07
2023-03-07T17:43:00.882Z,4.18
2023-03-07T17:45:27.249Z,3.85
2023-03-07T17:47:53.617Z,3.98
2023-03-07T17:50:19.953Z,4.22
2023-03-07T17:52:46.256Z,3.66
2023-03-07T17:55:12.624Z,3.97
2023-03-07T17:57:39.002Z,4.02
2023-03-07T18:00:05.407Z,4.12
2023-03-07T18:02:31.859Z,3.94
2023-03-07T18:04:58.249Z,4.30
2023-03-07T18:07:24.791Z,3.99
2023-03-07T18:09:58.831Z,3.80
2023-03-07T18:12:33.525Z,4.25
2023-03-07T18:14:59.953Z,3.95
2023-03-07T18:17:28.275Z,4.44
2023-03-07T18:19:57.774Z,4.05
2023-03-07T18:22:24.228Z,4.64
2023-03-07T18:24:50.618Z,4.30
2023-03-07T18:27:17.059Z,4.37
2023-03-07T18:29:44.032Z,4.28
2023-03-07T18:32:10.540Z,4.31
2023-03-07T18:34:38.104Z,4.34
2023-03-07T18:37:07.380Z,4.84
2023-03-07T18:39:33.769Z,5.14
2023-03-07T18:42:00.191Z,5.29
2023-03-07T18:44:26.613Z,4.91
2023-03-07T18:46:53.108Z,5.47
2023-03-07T18:49:19.624Z,6.00
2023-03-07T18:51:46.136Z,7.02
2023-03-07T18:54:17.274Z,7.52
2023-03-07T18:56:43.661Z,7.40
2023-03-07T18:59:10.082Z,7.64
2023-03-07T19:01:36.568Z,7.82
2023-03-07T19:04:03.622Z,7.45
2023-03-07T19:06:30.140Z,7.83
2023-03-07T19:08:56.513Z,7.47
2023-03-07T19:11:22.925Z,7.41
2023-03-07T19:13:49.261Z,7.39
2023-03-07T19:16:15.774Z,7.27
2023-03-07T19:18:44.127Z,7.24
2023-03-07T19:21:10.532Z,7.05
2023-03-07T19:23:36.940Z,6.93
2023-03-07T19:26:03.348Z,7.08
2023-03-07T19:28:29.868Z,6.70
2023-03-07T19:30:56.359Z,6.69
2023-03-07T19:33:22.757Z,6.85
2023-03-07T19:35:49.181Z,6.72
2023-03-07T19:38:15.608Z,6.50
2023-03-07T19:40:42.080Z,6.79
2023-03-07T19:43:08.445Z,6.66
2023-03-07T19:45:34.927Z,6.76
2023-03-07T19:48:01.491Z,6.54
2023-03-07T19:50:27.851Z,6.48
2023-03-07T19:52:54.235Z,5.97
2023-03-07T19:55:20.693Z,5.97
2023-03-07T19:57:47.017Z,5.94
2023-03-07T20:00:13.360Z,5.73
2023-03-07T20:02:39.775Z,5.89
2023-03-07T20:05:06.132Z,5.73
2023-03-07T20:07:32.518Z,5.81
2023-03-07T20:09:58.895Z,5.94
2023-03-07T20:12:25.252Z,5.84
2023-03-07T20:14:51.654Z,5.62
2023-03-07T20:17:17.967Z,5.50
2023-03-07T20:19:44.338Z,5.48
2023-03-07T20:22:10.729Z,5.38
2023-03-07T20:24:37.066Z,5.41
2023-03-07T20:27:03.468Z,5.29
2023-03-07T20:29:29.898Z,5.38
2023-03-07T20:31:56.226Z,5.02
2023-03-07T20:34:25.149Z,5.01
2023-03-07T20:36:51.668Z,4.81
2023-03-07T20:39:18.084Z,5.00
2023-03-07T20:41:44.457Z,5.15
2023-03-07T20:44:10.803Z,5.03
2023-03-07T20:46:37.243Z,4.94
2023-03-07T20:49:03.751Z,4.91
2023-03-07T20:51:30.089Z,4.84
2023-03-07T20:53:56.440Z,4.98
2023-03-07T20:56:22.748Z,4.56
2023-03-07T20:58:49.121Z,4.84
2023-03-07T21:01:15.664Z,4.80
2023-03-07T21:03:42.096Z,4.63
2023-03-07T21:06:08.487Z,4.52
2023-03-07T21:08:34.846Z,4.76
2023-03-07T21:11:01.161Z,4.68
2023-03-07T21:13:27.483Z,4.70
2023-03-07T21:15:57.010Z,4.87
2023-03-07T21:18:23.347Z,4.80
2023-03-07T21:20:49.638Z,4.42
2023-03-07T21:23:16.016Z,4.31
2023-03-07T21:25:42.386Z,4.57
2023-03-07T21:28:08.886Z,4.60
2023-03-07T21:30:35.245Z,4.60
2023-03-07T21:33:01.688Z,4.63
2023-03-07T21:35:28.071Z,4.60
2023-03-07T21:37:54.484Z,4.64
2023-03-07T21:40:20.978Z,4.56
2023-03-07T21:42:47.404Z,4.91
2023-03-07T21:45:13.820Z,4.53
2023-03-07T21:47:40.205Z,4.74
2023-03-07T21:50:06.576Z,4.53
2023-03-07T21:52:32.909Z,4.51
2023-03-07T21:54:59.220Z,4.50
2023-03-07T21:57:25.534Z,4.86
2023-03-07T21:59:51.976Z,4.70
2023-03-07T22:02:18.360Z,4.58
2023-03-07T22:04:44.748Z,4.60
2023-03-07T22:07:11.065Z,4.78
2023-03-07T22:09:37.417Z,4.82
2023-03-07T22:12:03.795Z,4.70
2023-03-07T22:14:30.279Z,4.89
2023-03-07T22:16:56.686Z,4.66
2023-03-07T22:19:23.072Z,4.79
2023-03-07T22:21:49.393Z,4.71
2023-03-07T22:24:15.751Z,4.79
2023-03-07T22:26:42.076Z,4.76
2023-03-07T22:29:08.427Z,4.78
2023-03-07T22:31:34.861Z,4.93
2023-03-07T22:34:01.271Z,4.64
2023-03-07T22:36:27.631Z,4.62
2023-03-07T22:38:53.947Z,4.71
2023-03-07T22:41:20.508Z,4.81
2023-03-07T22:43:46.880Z,4.51
2023-03-07T22:46:13.417Z,4.65
2023-03-07T22:48:39.971Z,4.70
2023-03-07T22:51:06.306Z,4.48
2023-03-07T22:53:32.669Z,4.39
2023-03-07T22:55:59.021Z,4.81
2023-03-07T22:58:25.364Z,4.80
2023-03-07T23:00:51.730Z,4.87
2023-03-07T23:03:18.070Z,5.10
2023-03-07T23:05:44.440Z,4.65
2023-03-07T23:08:10.822Z,4.76
2023-03-07T23:10:37.178Z,4.55
2023-03-07T23:13:03.530Z,4.52
2023-03-07T23:15:29.921Z,4.68
2023-03-07T23:17:56.311Z,4.77
2023-03-07T23:20:22.681Z,4.74
2023-03-07T23:22:49.048Z,4.62
2023-03-07T23:25:15.410Z,4.44
2023-03-07T23:27:41.793Z,4.38
2023-03-07T23:30:08.155Z,4.46
2023-03-07T23:32:34.583Z,4.57
2023-03-07T23:35:01.002Z,4.27
2023-03-07T23:37:27.313Z,4.48
2023-03-07T23:39:53.655Z,4.41
2023-03-07T23:42:20.081Z,4.45
2023-03-07T23:44:46.441Z,4.79
2023-03-07T23:47:12.748Z,4.70
2023-03-07T23:49:39.094Z,4.46
2023-03-07T23:52:05.442Z,4.39
2023-03-07T23:54:31.797Z,4.22
2023-03-07T23:56:58.200Z,4.39
2023-03-07T23:59:24.519Z,3.92
