createdAt,value
2019-05-30T00:02:20.177Z,59.70
2019-05-30T00:07:27.452Z,59.80
2019-05-30T00:12:28.639Z,59.80
2019-05-30T00:17:37.084Z,59.80
2019-05-30T00:23:09.254Z,59.80
2019-05-30T00:28:10.706Z,59.80
2019-05-30T00:33:23.150Z,59.80
2019-05-30T00:38:27.799Z,59.90
2019-05-30T00:43:38.079Z,59.90
2019-05-30T00:48:39.560Z,59.80
2019-05-30T00:53:41.947Z,59.80
2019-05-30T00:58:43.416Z,59.70
2019-05-30T01:03:45.829Z,59.80
2019-05-30T01:08:48.211Z,59.90
2019-05-30T01:13:55.351Z,60.00
2019-05-30T01:19:00.881Z,60.20
2019-05-30T01:24:03.493Z,60.40
2019-05-30T01:29:07.932Z,60.70
2019-05-30T01:34:12.492Z,60.70
2019-05-30T01:39:15.826Z,60.80
2019-05-30T01:44:29.245Z,60.80
2019-05-30T01:49:34.712Z,61.00
2019-05-30T01:54:36.185Z,61.10
2019-05-30T01:59:37.547Z,61.10
2019-05-30T02:04:41.887Z,61.30
2019-05-30T02:09:49.529Z,61.40
2019-05-30T02:14:54.023Z,61.20
2019-05-30T02:20:05.718Z,61.40
2019-05-30T02:25:10.629Z,61.70
2019-05-30T02:30:14.847Z,61.90
2019-05-30T02:35:16.858Z,61.90
2019-05-30T02:40:24.276Z,62.10
2019-05-30T02:45:25.708Z,61.90
2019-05-30T02:51:12.828Z,62.10
2019-05-30T02:56:17.437Z,62.20
2019-05-30T03:01:18.846Z,62.40
2019-05-30T03:06:31.056Z,62.30
2019-05-30T03:11:32.506Z,62.30
2019-05-30T03:16:36.766Z,62.30
2019-05-30T03:21:41.305Z,62.30
2019-05-30T03:26:45.849Z,62.30
2019-05-30T03:31:52.693Z,62.30
2019-05-30T03:36:57.684Z,62.20
2019-05-30T03:42:15.621Z,62.10
2019-05-30T03:47:21.047Z,62.00
2019-05-30T03:52:24.612Z,62.00
2019-05-30T03:57:43.050Z,61.90
2019-05-30T04:03:10.810Z,62.10
2019-05-30T04:08:38.859Z,62.10
2019-05-30T04:13:48.858Z,62.00
2019-05-30T04:18:53.264Z,62.10
2019-05-30T04:23:54.539Z,61.90
2019-05-30T04:28:58.996Z,61.90
2019-05-30T04:34:00.258Z,61.90
2019-05-30T04:39:01.605Z,61.80
2019-05-30T04:44:02.982Z,61.70
2019-05-30T04:49:07.358Z,61.70
2019-05-30T04:54:14.037Z,61.60
2019-05-30T04:59:19.806Z,61.60
2019-05-30T05:04:28.947Z,61.50
2019-05-30T05:09:38.065Z,61.70
2019-05-30T05:14:45.344Z,61.60
2019-05-30T05:19:52.685Z,61.40
2019-05-30T05:25:09.379Z,62.20
2019-05-30T05:30:27.957Z,61.40
2019-05-30T05:35:29.353Z,61.30
2019-05-30T05:40:36.471Z,61.30
2019-05-30T05:45:41.076Z,61.40
2019-05-30T05:50:42.469Z,61.30
2019-05-30T05:55:47.012Z,61.20
2019-05-30T06:00:59.571Z,61.00
2019-05-30T06:06:01.945Z,60.80
2019-05-30T06:11:04.514Z,60.70
2019-05-30T06:16:05.783Z,60.60
2019-05-30T06:21:13.119Z,60.70
2019-05-30T06:26:17.808Z,60.90
2019-05-30T06:31:20.329Z,61.00
2019-05-30T06:36:29.226Z,61.40
2019-05-30T06:41:49.581Z,61.70
2019-05-30T06:46:51.010Z,62.00
2019-05-30T06:51:58.501Z,62.20
2019-05-30T06:57:03.544Z,62.20
2019-05-30T07:02:10.600Z,62.00
2019-05-30T07:07:12.270Z,61.80
2019-05-30T07:12:15.804Z,61.90
2019-05-30T07:17:20.317Z,62.30
2019-05-30T07:22:29.820Z,62.60
2019-05-30T07:27:32.030Z,62.80
2019-05-30T07:32:34.144Z,62.80
2019-05-30T07:37:46.691Z,62.70
2019-05-30T07:42:48.876Z,62.30
2019-05-30T07:47:50.073Z,62.10
2019-05-30T07:52:54.765Z,61.80
2019-05-30T07:57:56.024Z,61.60
2019-05-30T08:02:59.580Z,61.30
2019-05-30T08:08:04.296Z,61.40
2019-05-30T08:13:31.372Z,61.60
2019-05-30T08:18:38.789Z,61.70
2019-05-30T08:23:46.420Z,62.00
2019-05-30T08:28:50.934Z,62.30
2019-05-30T08:33:58.440Z,63.30
2019-05-30T08:38:59.664Z,63.10
2019-05-30T08:44:15.024Z,63.30
2019-05-30T08:49:16.308Z,63.50
2019-05-30T08:54:20.724Z,63.70
2019-05-30T08:59:25.974Z,63.80
2019-05-30T09:04:27.363Z,63.80
2019-05-30T09:09:28.595Z,63.80
2019-05-30T09:14:30.017Z,63.60
2019-05-30T09:19:33.301Z,63.20
2019-05-30T09:24:47.899Z,62.20
2019-05-30T09:30:05.685Z,60.40
2019-05-30T09:35:15.475Z,58.70
2019-05-30T09:40:17.830Z,57.40
2019-05-30T09:45:21.062Z,57.60
2019-05-30T09:50:23.887Z,58.30
2019-05-30T09:55:27.328Z,59.40
2019-05-30T10:00:29.508Z,59.40
2019-05-30T10:05:32.002Z,59.40
2019-05-30T10:10:40.542Z,59.30
2019-05-30T10:15:52.590Z,58.20
2019-05-30T10:20:55.140Z,57.30
2019-05-30T10:25:57.674Z,56.50
2019-05-30T10:30:59.551Z,56.70
2019-05-30T10:36:02.084Z,57.70
2019-05-30T10:41:15.860Z,58.60
2019-05-30T10:46:22.885Z,58.80
2019-05-30T10:51:24.320Z,58.30
2019-05-30T10:56:31.480Z,59.00
2019-05-30T11:01:35.818Z,59.40
2019-05-30T11:07:01.291Z,59.40
2019-05-30T11:11:53.253Z,59.50
2019-05-30T11:16:57.824Z,59.20
2019-05-30T11:22:10.369Z,58.30
2019-05-30T11:27:11.760Z,58.80
2019-05-30T11:32:19.413Z,59.30
2019-05-30T11:37:21.750Z,60.00
2019-05-30T11:42:26.280Z,60.90
2019-05-30T11:47:27.812Z,61.10
2019-05-30T11:52:30.183Z,60.60
2019-05-30T11:57:33.728Z,60.90
2019-05-30T12:02:38.113Z,61.10
2019-05-30T12:07:50.932Z,61.40
2019-05-30T12:12:55.277Z,61.00
2019-05-30T12:18:07.264Z,60.20
2019-05-30T12:23:14.532Z,60.90
2019-05-30T12:28:18.937Z,60.30
2019-05-30T12:33:29.634Z,60.70
2019-05-30T12:38:34.175Z,60.10
2019-05-30T12:43:36.638Z,58.60
2019-05-30T12:48:44.433Z,58.40
2019-05-30T12:53:49.021Z,58.70
2019-05-30T12:58:56.579Z,58.30
2019-05-30T13:04:04.101Z,57.50
2019-05-30T13:09:07.377Z,57.50
2019-05-30T13:14:18.562Z,58.40
2019-05-30T13:19:44.772Z,59.30
2019-05-30T13:24:59.635Z,60.10
2019-05-30T13:30:02.277Z,59.90
2019-05-30T13:35:10.176Z,59.00
2019-05-30T13:40:24.337Z,57.40
2019-05-30T13:45:15.648Z,57.10
2019-05-30T13:50:17.273Z,57.10
2019-05-30T13:55:32.170Z,57.20
2019-05-30T14:00:39.284Z,57.30
2019-05-30T14:05:59.948Z,56.60
2019-05-30T14:11:04.626Z,56.70
2019-05-30T14:16:16.490Z,58.30
2019-05-30T14:21:17.979Z,59.00
2019-05-30T14:26:26.244Z,58.70
2019-05-30T14:31:27.701Z,57.70
2019-05-30T14:36:39.397Z,57.50
2019-05-30T14:41:42.914Z,57.90
2019-05-30T14:46:45.498Z,57.10
2019-05-30T14:51:48.039Z,57.50
2019-05-30T14:56:50.450Z,57.70
2019-05-30T15:01:52.868Z,58.40
2019-05-30T15:07:14.175Z,59.40
2019-05-30T15:12:18.760Z,59.10
2019-05-30T15:17:20.316Z,57.10
2019-05-30T15:22:27.415Z,55.90
2019-05-30T15:27:34.973Z,54.90
2019-05-30T15:32:36.282Z,54.40
2019-05-30T15:38:04.362Z,55.70
2019-05-30T15:43:15.550Z,56.30
2019-05-30T15:48:20.402Z,56.30
2019-05-30T15:53:22.896Z,57.20
2019-05-30T15:58:27.289Z,58.40
2019-05-30T16:03:29.688Z,59.50
2019-05-30T16:08:34.200Z,60.20
2019-05-30T16:13:40.591Z,59.60
2019-05-30T16:18:42.993Z,59.30
2019-05-30T16:23:44.540Z,60.20
2019-05-30T16:28:46.231Z,60.80
2019-05-30T16:33:50.896Z,60.80
2019-05-30T16:38:55.401Z,60.00
2019-05-30T16:44:02.880Z,59.10
2019-05-30T16:49:23.563Z,59.00
2019-05-30T16:54:29.289Z,59.00
2019-05-30T16:59:36.580Z,59.10
2019-05-30T17:04:55.250Z,59.00
2019-05-30T17:09:56.526Z,58.30
2019-05-30T17:14:57.865Z,58.00
2019-05-30T17:20:00.407Z,57.80
2019-05-30T17:25:09.593Z,57.70
2019-05-30T17:30:14.378Z,57.50
2019-05-30T17:35:17.926Z,57.50
2019-05-30T17:40:39.107Z,57.50
2019-05-30T17:45:29.456Z,57.70
2019-05-30T17:50:45.049Z,58.00
2019-05-30T17:55:48.374Z,58.20
2019-05-30T18:00:50.745Z,58.20
2019-05-30T18:06:07.590Z,57.90
2019-05-30T18:11:18.250Z,57.90
2019-05-30T18:16:21.580Z,58.70
2019-05-30T18:21:23.431Z,58.50
2019-05-30T18:26:25.443Z,58.70
2019-05-30T18:31:28.071Z,58.80
2019-05-30T18:36:41.508Z,58.80
2019-05-30T18:41:51.680Z,58.80
2019-05-30T18:46:56.202Z,58.80
2019-05-30T18:51:57.655Z,58.70
2019-05-30T18:56:58.880Z,58.60
2019-05-30T19:02:06.467Z,58.60
2019-05-30T19:07:11.127Z,58.70
2019-05-30T19:12:18.456Z,58.70
2019-05-30T19:17:19.792Z,58.70
2019-05-30T19:22:24.341Z,58.80
2019-05-30T19:27:26.762Z,58.80
2019-05-30T19:32:31.280Z,58.90
2019-05-30T19:37:35.848Z,58.90
2019-05-30T19:42:40.792Z,58.90
2019-05-30T19:47:42.155Z,58.80
2019-05-30T19:52:47.016Z,58.70
2019-05-30T19:57:51.536Z,58.80
2019-05-30T20:02:56.159Z,58.70
2019-05-30T20:07:57.552Z,58.80
2019-05-30T20:13:00.875Z,58.70
2019-05-30T20:18:03.377Z,58.70
2019-05-30T20:23:06.651Z,58.60
2019-05-30T20:28:11.149Z,58.60
2019-05-30T20:33:15.708Z,58.60
2019-05-30T20:38:20.251Z,58.60
2019-05-30T20:43:22.653Z,58.60
2019-05-30T20:48:30.120Z,58.70
2019-05-30T20:53:33.545Z,58.80
2019-05-30T20:58:40.030Z,58.80
2019-05-30T21:03:47.081Z,58.70
2019-05-30T21:08:51.581Z,58.70
2019-05-30T21:13:53.522Z,58.70
2019-05-30T21:19:06.075Z,58.70
2019-05-30T21:24:10.619Z,58.60
2019-05-30T21:29:18.140Z,58.70
2019-05-30T21:34:46.489Z,58.70
2019-05-30T21:39:51.285Z,58.70
2019-05-30T21:44:53.009Z,58.70
2019-05-30T21:50:07.014Z,58.70
2019-05-30T21:55:12.372Z,58.80
2019-05-30T22:00:50.980Z,58.80
2019-05-30T22:05:52.685Z,58.80
2019-05-30T22:10:57.219Z,58.70
2019-05-30T22:16:01.761Z,58.70
2019-05-30T22:21:04.560Z,58.70
2019-05-30T22:26:06.398Z,58.70
2019-05-30T22:31:18.712Z,58.70
2019-05-30T22:36:46.775Z,58.70
2019-05-30T22:41:57.948Z,58.90
2019-05-30T22:47:01.258Z,58.90
2019-05-30T22:52:03.871Z,59.00
2019-05-30T22:57:11.099Z,59.10
2019-05-30T23:02:18.403Z,59.00
2019-05-30T23:07:22.841Z,59.10
2019-05-30T23:12:33.524Z,59.10
2019-05-30T23:17:34.972Z,59.10
2019-05-30T23:22:39.337Z,59.20
2019-05-30T23:27:45.679Z,59.20
2019-05-30T23:32:50.545Z,59.20
2019-05-30T23:38:06.974Z,59.20
2019-05-30T23:43:10.287Z,59.30
2019-05-30T23:48:15.084Z,59.30
2019-05-30T23:53:16.607Z,59.30
2019-05-30T23:58:22.434Z,59.40
