createdAt,value
2023-07-15T00:01:29.042Z,54.40
2023-07-15T00:03:56.909Z,54.10
2023-07-15T00:06:24.801Z,54.30
2023-07-15T00:08:53.159Z,54.30
2023-07-15T00:11:27.164Z,54.40
2023-07-15T00:13:54.348Z,54.20
2023-07-15T00:16:21.692Z,54.70
2023-07-15T00:18:49.088Z,54.50
2023-07-15T00:21:31.269Z,54.40
2023-07-15T00:23:59.948Z,54.30
2023-07-15T00:26:31.984Z,54.20
2023-07-15T00:28:59.650Z,54.40
2023-07-15T00:31:28.481Z,54.70
2023-07-15T00:33:55.499Z,55.20
2023-07-15T00:36:22.499Z,55.40
2023-07-15T00:38:49.891Z,55.60
2023-07-15T00:41:33.641Z,55.60
2023-07-15T00:44:06.193Z,55.30
2023-07-15T00:46:57.719Z,55.10
2023-07-15T00:49:28.907Z,54.60
2023-07-15T00:52:10.678Z,55.00
2023-07-15T00:54:46.886Z,55.60
2023-07-15T00:57:16.792Z,54.80
2023-07-15T00:59:45.717Z,55.00
2023-07-15T01:02:14.526Z,55.10
2023-07-15T01:04:41.745Z,54.90
2023-07-15T01:07:08.994Z,54.00
2023-07-15T01:09:37.543Z,54.20
2023-07-15T01:12:05.839Z,53.90
2023-07-15T01:14:32.916Z,53.60
2023-07-15T01:16:59.917Z,53.30
2023-07-15T01:19:28.275Z,53.40
2023-07-15T01:21:55.735Z,53.50
2023-07-15T01:24:23.470Z,53.30
2023-07-15T01:27:03.641Z,53.30
2023-07-15T01:29:30.592Z,53.20
2023-07-15T01:31:57.418Z,53.30
2023-07-15T01:34:24.466Z,53.50
2023-07-15T01:36:52.260Z,53.30
2023-07-15T01:39:19.245Z,53.40
2023-07-15T01:41:46.097Z,53.50
2023-07-15T01:44:13.896Z,53.60
2023-07-15T01:46:41.307Z,53.10
2023-07-15T01:49:09.986Z,53.30
2023-07-15T01:51:36.857Z,52.90
2023-07-15T01:54:04.665Z,54.70
2023-07-15T01:56:31.625Z,53.60
2023-07-15T01:58:58.804Z,53.90
2023-07-15T02:01:27.698Z,54.30
2023-07-15T02:03:55.145Z,54.30
2023-07-15T02:06:23.227Z,54.40
2023-07-15T02:08:50.314Z,55.00
2023-07-15T02:11:17.138Z,55.00
2023-07-15T02:13:43.971Z,54.90
2023-07-15T02:16:10.959Z,55.40
2023-07-15T02:18:38.001Z,55.60
2023-07-15T02:21:05.539Z,55.50
2023-07-15T02:23:32.461Z,55.40
2023-07-15T02:25:59.374Z,55.40
2023-07-15T02:28:28.038Z,55.50
2023-07-15T02:30:56.585Z,55.80
2023-07-15T02:33:24.656Z,55.50
2023-07-15T02:35:51.915Z,55.20
2023-07-15T02:38:19.465Z,55.30
2023-07-15T02:40:48.492Z,55.10
2023-07-15T02:43:15.465Z,55.00
2023-07-15T02:45:42.350Z,55.10
2023-07-15T02:48:09.347Z,54.80
2023-07-15T02:50:36.195Z,54.70
2023-07-15T02:53:04.355Z,54.60
2023-07-15T02:55:31.662Z,54.40
2023-07-15T02:57:58.818Z,54.20
2023-07-15T03:00:25.612Z,54.10
2023-07-15T03:02:53.230Z,54.10
2023-07-15T03:05:20.244Z,54.30
2023-07-15T03:07:48.609Z,54.30
2023-07-15T03:10:16.616Z,54.30
2023-07-15T03:12:46.561Z,54.40
2023-07-15T03:15:16.195Z,54.10
2023-07-15T03:17:43.501Z,54.10
2023-07-15T03:20:20.350Z,54.50
2023-07-15T03:22:52.533Z,54.70
2023-07-15T03:25:22.538Z,55.00
2023-07-15T03:27:50.872Z,55.00
2023-07-15T03:30:19.034Z,55.20
2023-07-15T03:32:47.110Z,55.20
2023-07-15T03:35:16.421Z,55.30
2023-07-15T03:37:45.260Z,55.50
2023-07-15T03:40:13.544Z,55.50
2023-07-15T03:42:41.509Z,55.90
2023-07-15T03:45:09.455Z,56.10
2023-07-15T03:47:37.107Z,56.00
2023-07-15T03:50:07.627Z,56.10
2023-07-15T03:52:34.695Z,56.00
2023-07-15T03:55:01.638Z,55.80
2023-07-15T03:57:28.898Z,55.90
2023-07-15T03:59:55.693Z,55.90
2023-07-15T04:02:22.845Z,56.10
2023-07-15T04:04:49.656Z,56.30
2023-07-15T04:07:17.285Z,55.90
2023-07-15T04:09:44.141Z,56.30
2023-07-15T04:12:11.019Z,56.80
2023-07-15T04:14:38.019Z,57.00
2023-07-15T04:17:05.047Z,57.30
2023-07-15T04:19:31.843Z,57.80
2023-07-15T04:21:58.631Z,57.70
2023-07-15T04:24:25.542Z,57.60
2023-07-15T04:26:52.997Z,58.00
2023-07-15T04:29:19.841Z,58.90
2023-07-15T04:31:46.868Z,57.90
2023-07-15T04:34:13.784Z,57.70
2023-07-15T04:36:40.588Z,57.40
2023-07-15T04:39:07.464Z,57.50
2023-07-15T04:41:34.938Z,57.60
2023-07-15T04:44:02.790Z,57.70
2023-07-15T04:46:29.916Z,57.30
2023-07-15T04:48:56.759Z,56.90
2023-07-15T04:51:23.564Z,56.90
2023-07-15T04:53:50.413Z,57.50
2023-07-15T04:56:17.391Z,57.20
2023-07-15T04:58:44.377Z,57.00
2023-07-15T05:01:11.341Z,57.20
2023-07-15T05:03:38.333Z,57.40
2023-07-15T05:06:05.211Z,57.30
2023-07-15T05:08:32.050Z,57.30
2023-07-15T05:10:58.928Z,58.80
2023-07-15T05:13:26.830Z,57.50
2023-07-15T05:15:54.137Z,58.00
2023-07-15T05:18:21.385Z,58.30
2023-07-15T05:20:49.419Z,59.00
2023-07-15T05:23:16.287Z,59.00
2023-07-15T05:25:43.636Z,58.80
2023-07-15T05:28:10.731Z,59.70
2023-07-15T05:30:38.258Z,58.90
2023-07-15T05:33:05.227Z,58.70
2023-07-15T05:35:32.412Z,58.80
2023-07-15T05:37:59.333Z,59.40
2023-07-15T05:40:26.131Z,60.60
2023-07-15T05:42:53.374Z,60.60
2023-07-15T05:45:20.321Z,60.50
2023-07-15T05:47:47.230Z,60.30
2023-07-15T05:50:14.487Z,60.50
2023-07-15T05:52:41.367Z,60.00
2023-07-15T05:55:08.682Z,59.70
2023-07-15T05:57:36.753Z,60.60
2023-07-15T06:00:04.633Z,59.00
2023-07-15T06:02:36.161Z,59.30
2023-07-15T06:05:03.156Z,59.60
2023-07-15T06:07:30.011Z,59.70
2023-07-15T06:09:56.961Z,59.90
2023-07-15T06:12:25.126Z,59.80
2023-07-15T06:14:52.136Z,59.70
2023-07-15T06:17:19.014Z,59.90
2023-07-15T06:19:46.008Z,59.70
2023-07-15T06:22:12.892Z,59.70
2023-07-15T06:24:39.777Z,59.50
2023-07-15T06:27:07.206Z,59.50
2023-07-15T06:29:34.179Z,59.60
2023-07-15T06:32:01.112Z,59.70
2023-07-15T06:34:28.675Z,60.10
2023-07-15T06:36:56.042Z,60.30
2023-07-15T06:39:23.416Z,60.40
2023-07-15T06:41:51.615Z,59.70
2023-07-15T06:44:18.667Z,59.50
2023-07-15T06:46:45.538Z,59.80
2023-07-15T06:49:12.779Z,59.70
2023-07-15T06:51:39.994Z,59.90
2023-07-15T06:54:06.878Z,59.40
2023-07-15T06:56:33.811Z,61.00
2023-07-15T06:59:00.791Z,60.00
2023-07-15T07:01:27.670Z,60.10
2023-07-15T07:03:54.733Z,59.70
2023-07-15T07:06:21.712Z,58.80
2023-07-15T07:08:49.149Z,58.80
2023-07-15T07:11:16.432Z,58.40
2023-07-15T07:13:43.504Z,57.50
2023-07-15T07:16:10.291Z,57.40
2023-07-15T07:18:37.458Z,57.90
2023-07-15T07:21:04.768Z,57.60
2023-07-15T07:23:31.701Z,57.70
2023-07-15T07:25:58.785Z,57.20
2023-07-15T07:28:43.577Z,56.80
2023-07-15T07:31:11.980Z,56.50
2023-07-15T07:33:39.773Z,55.60
2023-07-15T07:36:06.778Z,54.90
2023-07-15T07:38:33.795Z,54.90
2023-07-15T07:41:14.510Z,54.20
2023-07-15T07:43:41.773Z,53.10
2023-07-15T07:46:11.461Z,52.50
2023-07-15T07:48:38.499Z,52.40
2023-07-15T07:51:05.698Z,52.10
2023-07-15T07:53:32.663Z,52.10
2023-07-15T07:55:59.880Z,52.10
2023-07-15T07:58:26.764Z,51.50
2023-07-15T08:00:53.607Z,51.60
2023-07-15T08:03:20.627Z,51.50
2023-07-15T08:05:49.153Z,51.60
2023-07-15T08:08:16.673Z,51.20
2023-07-15T08:10:43.880Z,50.80
2023-07-15T08:13:10.823Z,50.50
2023-07-15T08:15:38.750Z,50.60
2023-07-15T08:18:06.830Z,50.60
2023-07-15T08:20:34.105Z,50.20
2023-07-15T08:23:01.584Z,50.20
2023-07-15T08:25:29.447Z,49.90
2023-07-15T08:27:56.723Z,49.90
2023-07-15T08:30:23.632Z,49.90
2023-07-15T08:32:51.228Z,50.00
2023-07-15T08:35:18.179Z,49.80
2023-07-15T08:37:45.074Z,50.00
2023-07-15T08:40:12.645Z,50.10
2023-07-15T08:42:40.891Z,50.20
2023-07-15T08:45:08.332Z,50.20
2023-07-15T08:47:36.087Z,50.30
2023-07-15T08:50:04.975Z,51.50
2023-07-15T08:52:32.529Z,50.20
2023-07-15T08:55:00.482Z,50.10
2023-07-15T08:57:27.553Z,50.10
2023-07-15T08:59:56.196Z,50.00
2023-07-15T09:02:24.013Z,49.90
2023-07-15T09:04:51.114Z,49.70
2023-07-15T09:07:27.523Z,50.10
2023-07-15T09:09:54.675Z,48.90
2023-07-15T09:12:28.167Z,48.90
2023-07-15T09:14:55.692Z,47.90
2023-07-15T09:17:25.179Z,48.10
2023-07-15T09:19:52.694Z,48.00
2023-07-15T09:22:20.100Z,47.80
2023-07-15T09:24:47.098Z,48.10
2023-07-15T09:27:13.940Z,47.00
2023-07-15T09:29:40.805Z,46.50
2023-07-15T09:32:09.759Z,45.70
2023-07-15T09:34:41.404Z,45.30
2023-07-15T09:37:08.566Z,45.50
2023-07-15T09:39:35.600Z,45.60
2023-07-15T09:42:04.488Z,44.90
2023-07-15T09:44:42.138Z,45.50
2023-07-15T09:47:09.647Z,45.10
2023-07-15T09:49:36.815Z,45.60
2023-07-15T09:52:05.881Z,45.00
2023-07-15T09:54:33.956Z,44.30
2023-07-15T09:57:04.364Z,44.10
2023-07-15T09:59:41.265Z,43.90
2023-07-15T10:02:31.272Z,43.50
2023-07-15T10:05:06.288Z,43.30
2023-07-15T10:07:34.036Z,43.30
2023-07-15T10:10:01.088Z,43.00
2023-07-15T10:12:29.223Z,43.00
2023-07-15T10:14:56.829Z,43.10
2023-07-15T10:17:23.932Z,43.20
2023-07-15T10:19:52.419Z,43.10
2023-07-15T10:22:24.995Z,43.40
2023-07-15T10:24:57.079Z,43.70
2023-07-15T10:27:31.657Z,44.10
2023-07-15T10:30:25.285Z,44.50
2023-07-15T10:33:02.011Z,44.50
2023-07-15T10:35:31.799Z,45.10
2023-07-15T10:38:22.949Z,44.40
2023-07-15T10:40:53.551Z,44.40
2023-07-15T10:43:24.134Z,44.50
2023-07-15T10:45:55.294Z,44.50
2023-07-15T10:48:23.406Z,44.30
2023-07-15T10:50:54.531Z,44.50
2023-07-15T10:53:23.703Z,44.50
2023-07-15T10:56:01.889Z,44.60
2023-07-15T10:58:30.058Z,44.70
2023-07-15T11:01:07.652Z,44.70
2023-07-15T11:03:39.428Z,44.80
2023-07-15T11:06:10.272Z,44.50
2023-07-15T11:08:40.015Z,44.90
2023-07-15T11:11:09.522Z,45.30
2023-07-15T11:13:37.522Z,45.40
2023-07-15T11:16:05.146Z,45.90
2023-07-15T11:18:32.348Z,46.30
2023-07-15T11:21:01.306Z,46.80
2023-07-15T11:23:29.514Z,47.50
2023-07-15T11:25:58.294Z,48.00
2023-07-15T11:28:25.623Z,48.10
2023-07-15T11:30:52.713Z,48.20
2023-07-15T11:33:19.706Z,48.50
2023-07-15T11:35:47.018Z,48.80
2023-07-15T11:38:14.867Z,48.70
2023-07-15T11:40:56.665Z,49.00
2023-07-15T11:43:26.275Z,49.00
2023-07-15T11:45:57.389Z,49.80
2023-07-15T11:48:26.646Z,49.00
2023-07-15T11:50:58.564Z,48.70
2023-07-15T11:53:33.072Z,48.30
2023-07-15T11:56:00.317Z,48.30
2023-07-15T11:58:40.010Z,48.30
2023-07-15T12:01:07.963Z,48.40
2023-07-15T12:03:35.647Z,48.80
2023-07-15T12:06:02.719Z,48.60
2023-07-15T12:08:29.628Z,48.80
2023-07-15T12:10:58.196Z,49.30
2023-07-15T12:13:25.042Z,49.10
2023-07-15T12:15:51.965Z,49.00
2023-07-15T12:18:18.755Z,49.10
2023-07-15T12:20:45.650Z,49.50
2023-07-15T12:23:12.470Z,49.30
2023-07-15T12:25:39.300Z,49.50
2023-07-15T12:28:06.130Z,49.60
2023-07-15T12:30:33.000Z,49.50
2023-07-15T12:32:59.824Z,49.60
2023-07-15T12:35:26.780Z,50.00
2023-07-15T12:37:53.550Z,50.00
2023-07-15T12:40:20.458Z,49.80
2023-07-15T12:42:47.282Z,50.00
2023-07-15T12:45:16.134Z,49.60
2023-07-15T12:47:43.095Z,49.70
2023-07-15T12:50:10.538Z,50.20
2023-07-15T12:52:37.402Z,50.80
2023-07-15T12:55:06.022Z,51.70
2023-07-15T12:57:32.922Z,51.90
2023-07-15T12:59:59.838Z,51.20
2023-07-15T13:02:26.883Z,51.50
2023-07-15T13:04:53.768Z,51.70
2023-07-15T13:07:22.858Z,52.00
2023-07-15T13:09:49.901Z,52.20
2023-07-15T13:12:16.726Z,51.60
2023-07-15T13:14:43.641Z,51.20
2023-07-15T13:17:10.459Z,50.50
2023-07-15T13:19:37.514Z,50.60
2023-07-15T13:22:04.599Z,51.10
2023-07-15T13:24:31.492Z,51.30
2023-07-15T13:26:58.480Z,51.10
2023-07-15T13:29:25.350Z,51.10
2023-07-15T13:31:52.217Z,51.30
2023-07-15T13:34:19.151Z,50.80
2023-07-15T13:36:47.020Z,50.60
2023-07-15T13:39:32.524Z,50.40
2023-07-15T13:41:59.368Z,50.90
2023-07-15T13:44:28.162Z,48.90
2023-07-15T13:46:55.372Z,48.30
2023-07-15T13:49:22.364Z,47.50
2023-07-15T13:51:49.207Z,47.00
2023-07-15T13:54:16.150Z,47.00
2023-07-15T13:56:43.023Z,44.50
2023-07-15T13:59:09.805Z,44.00
2023-07-15T14:01:36.983Z,43.80
2023-07-15T14:04:04.019Z,43.40
2023-07-15T14:06:31.214Z,43.30
2023-07-15T14:08:58.062Z,42.80
2023-07-15T14:11:24.909Z,42.40
2023-07-15T14:13:51.693Z,42.50
2023-07-15T14:16:18.797Z,44.00
2023-07-15T14:18:45.660Z,42.00
2023-07-15T14:21:12.706Z,42.30
2023-07-15T14:23:39.642Z,42.10
2023-07-15T14:26:06.637Z,41.90
2023-07-15T14:28:33.483Z,41.50
2023-07-15T14:31:00.463Z,41.30
2023-07-15T14:33:27.593Z,40.70
2023-07-15T14:35:54.552Z,40.20
2023-07-15T14:38:21.438Z,39.90
2023-07-15T14:40:48.250Z,39.80
2023-07-15T14:43:15.040Z,39.50
2023-07-15T14:45:41.957Z,39.00
2023-07-15T14:48:08.828Z,38.70
2023-07-15T14:50:35.795Z,38.80
2023-07-15T14:53:07.922Z,37.90
2023-07-15T14:55:35.700Z,37.20
2023-07-15T14:58:02.775Z,36.80
2023-07-15T15:00:29.670Z,36.60
2023-07-15T15:02:56.600Z,36.40
2023-07-15T15:05:23.575Z,36.80
2023-07-15T15:07:50.479Z,36.00
2023-07-15T15:10:17.298Z,35.90
2023-07-15T15:12:44.148Z,36.10
2023-07-15T15:15:11.262Z,36.30
2023-07-15T15:17:38.070Z,36.20
2023-07-15T15:20:06.478Z,36.50
2023-07-15T15:22:33.438Z,36.80
2023-07-15T15:25:03.820Z,37.00
2023-07-15T15:27:31.367Z,36.90
2023-07-15T15:29:58.255Z,37.30
2023-07-15T15:32:25.236Z,37.50
2023-07-15T15:34:52.094Z,37.40
2023-07-15T15:37:19.045Z,37.70
2023-07-15T15:39:45.879Z,37.90
2023-07-15T15:42:12.716Z,38.40
2023-07-15T15:44:39.843Z,38.30
2023-07-15T15:47:07.708Z,38.60
2023-07-15T15:49:34.504Z,40.40
2023-07-15T15:52:01.411Z,39.30
2023-07-15T15:54:28.231Z,39.70
2023-07-15T15:56:56.004Z,40.00
2023-07-15T15:59:23.067Z,40.80
2023-07-15T16:01:50.132Z,41.50
2023-07-15T16:04:16.974Z,41.30
2023-07-15T16:06:44.014Z,41.50
2023-07-15T16:09:10.888Z,41.30
2023-07-15T16:11:39.006Z,41.50
2023-07-15T16:14:05.892Z,41.80
2023-07-15T16:16:32.883Z,42.00
2023-07-15T16:19:01.770Z,42.10
2023-07-15T16:21:28.661Z,42.30
2023-07-15T16:23:55.475Z,42.30
2023-07-15T16:26:22.405Z,42.50
2023-07-15T16:28:49.279Z,42.40
2023-07-15T16:31:16.440Z,43.20
2023-07-15T16:33:43.667Z,43.20
2023-07-15T16:36:10.610Z,43.30
2023-07-15T16:38:37.395Z,44.10
2023-07-15T16:41:04.289Z,44.40
2023-07-15T16:43:31.153Z,44.40
2023-07-15T16:45:58.019Z,44.80
2023-07-15T16:48:25.033Z,45.10
2023-07-15T16:50:51.969Z,46.40
2023-07-15T16:53:18.856Z,47.50
2023-07-15T16:55:45.741Z,49.50
2023-07-15T16:58:12.614Z,50.40
2023-07-15T17:00:39.445Z,51.70
2023-07-15T17:03:06.406Z,52.80
2023-07-15T17:05:33.284Z,54.90
2023-07-15T17:08:00.148Z,54.90
2023-07-15T17:10:27.211Z,56.10
2023-07-15T17:12:54.011Z,56.40
2023-07-15T17:15:20.859Z,57.00
2023-07-15T17:17:47.811Z,63.30
2023-07-15T17:20:14.781Z,66.00
2023-07-15T17:22:41.618Z,67.00
2023-07-15T17:25:08.913Z,70.90
2023-07-15T17:27:35.761Z,73.50
2023-07-15T17:30:02.667Z,73.30
2023-07-15T17:32:29.580Z,72.90
2023-07-15T17:34:56.500Z,74.10
2023-07-15T17:37:24.460Z,75.30
2023-07-15T17:39:51.751Z,80.10
2023-07-15T17:42:18.614Z,80.60
2023-07-15T17:44:45.791Z,81.30
2023-07-15T17:47:13.565Z,82.00
2023-07-15T17:49:40.546Z,81.00
2023-07-15T17:52:09.564Z,81.40
2023-07-15T17:54:36.606Z,81.80
2023-07-15T17:57:03.794Z,81.40
2023-07-15T17:59:30.694Z,81.60
2023-07-15T18:01:57.477Z,82.00
2023-07-15T18:04:24.423Z,82.30
2023-07-15T18:06:51.200Z,82.50
2023-07-15T18:09:18.229Z,81.90
2023-07-15T18:11:45.052Z,82.30
2023-07-15T18:14:11.881Z,82.10
2023-07-15T18:16:38.753Z,82.00
2023-07-15T18:19:05.778Z,82.00
2023-07-15T18:21:32.566Z,81.80
2023-07-15T18:23:59.410Z,82.50
2023-07-15T18:26:26.285Z,82.10
2023-07-15T18:28:53.166Z,81.40
2023-07-15T18:31:20.060Z,80.70
2023-07-15T18:33:47.207Z,80.80
2023-07-15T18:36:14.050Z,79.10
2023-07-15T18:38:40.943Z,79.20
2023-07-15T18:41:07.751Z,78.30
2023-07-15T18:43:34.640Z,78.00
2023-07-15T18:46:01.551Z,77.40
2023-07-15T18:48:28.458Z,77.10
2023-07-15T18:50:55.357Z,76.90
2023-07-15T18:53:24.920Z,76.70
2023-07-15T18:55:51.824Z,76.40
2023-07-15T18:58:18.708Z,76.30
2023-07-15T19:00:45.687Z,76.10
2023-07-15T19:03:15.429Z,76.20
2023-07-15T19:05:42.268Z,76.20
2023-07-15T19:08:09.186Z,76.30
2023-07-15T19:10:36.188Z,76.30
2023-07-15T19:13:03.075Z,76.30
2023-07-15T19:15:29.908Z,76.60
2023-07-15T19:17:56.863Z,76.80
2023-07-15T19:20:23.854Z,77.00
2023-07-15T19:22:50.904Z,77.10
2023-07-15T19:25:17.836Z,77.40
2023-07-15T19:27:45.026Z,77.40
2023-07-15T19:30:12.337Z,77.50
2023-07-15T19:32:39.283Z,77.60
2023-07-15T19:35:06.710Z,77.80
2023-07-15T19:37:34.977Z,77.90
2023-07-15T19:40:02.434Z,78.10
2023-07-15T19:42:29.292Z,78.30
2023-07-15T19:44:56.100Z,78.20
2023-07-15T19:47:23.106Z,78.10
2023-07-15T19:49:50.017Z,78.20
2023-07-15T19:52:16.891Z,78.30
2023-07-15T19:54:43.725Z,78.70
2023-07-15T19:57:10.585Z,78.80
2023-07-15T19:59:37.609Z,79.00
2023-07-15T20:02:04.960Z,79.10
2023-07-15T20:04:31.879Z,79.20
2023-07-15T20:06:58.790Z,79.40
2023-07-15T20:09:25.931Z,79.30
2023-07-15T20:11:52.938Z,79.50
2023-07-15T20:14:19.747Z,79.70
2023-07-15T20:16:47.952Z,80.00
2023-07-15T20:19:14.917Z,80.50
2023-07-15T20:21:41.880Z,80.60
2023-07-15T20:24:08.756Z,80.80
2023-07-15T20:26:35.570Z,80.60
2023-07-15T20:29:02.374Z,80.40
2023-07-15T20:31:29.355Z,80.50
2023-07-15T20:33:56.301Z,80.60
2023-07-15T20:36:23.231Z,80.50
2023-07-15T20:38:50.049Z,80.00
2023-07-15T20:41:18.999Z,79.50
2023-07-15T20:43:45.899Z,79.60
2023-07-15T20:46:13.039Z,79.70
2023-07-15T20:48:42.294Z,79.70
2023-07-15T20:51:10.030Z,79.70
2023-07-15T20:53:37.520Z,79.80
2023-07-15T20:56:06.568Z,80.00
2023-07-15T20:58:33.920Z,80.40
2023-07-15T21:01:00.804Z,80.40
2023-07-15T21:03:27.584Z,80.60
2023-07-15T21:06:05.037Z,80.90
2023-07-15T21:08:32.264Z,81.10
2023-07-15T21:11:00.311Z,81.40
2023-07-15T21:13:27.935Z,81.60
2023-07-15T21:15:54.888Z,81.80
2023-07-15T21:18:23.463Z,82.20
2023-07-15T21:20:51.493Z,82.40
2023-07-15T21:23:18.864Z,82.90
2023-07-15T21:25:46.501Z,83.20
2023-07-15T21:28:13.508Z,84.50
2023-07-15T21:30:43.820Z,83.40
2023-07-15T21:33:10.701Z,83.80
2023-07-15T21:35:37.760Z,83.90
2023-07-15T21:38:04.640Z,84.20
2023-07-15T21:40:33.634Z,84.40
2023-07-15T21:43:00.924Z,84.80
2023-07-15T21:45:27.748Z,85.20
2023-07-15T21:47:54.659Z,85.80
2023-07-15T21:50:21.603Z,86.50
2023-07-15T21:52:48.494Z,87.40
2023-07-15T21:55:15.444Z,88.00
2023-07-15T21:57:42.312Z,88.80
2023-07-15T22:00:15.279Z,90.20
2023-07-15T22:02:43.096Z,89.90
2023-07-15T22:05:11.159Z,90.40
2023-07-15T22:07:38.475Z,90.60
2023-07-15T22:10:07.255Z,92.00
2023-07-15T22:12:34.637Z,91.80
2023-07-15T22:15:01.951Z,93.00
2023-07-15T22:17:29.057Z,92.80
2023-07-15T22:19:56.994Z,92.90
2023-07-15T22:22:23.975Z,93.20
2023-07-15T22:24:51.114Z,92.90
2023-07-15T22:27:18.025Z,92.60
2023-07-15T22:29:44.861Z,92.80
2023-07-15T22:32:11.940Z,92.50
2023-07-15T22:34:38.760Z,92.70
2023-07-15T22:37:06.452Z,92.60
2023-07-15T22:39:33.358Z,92.40
2023-07-15T22:42:00.262Z,92.30
2023-07-15T22:44:27.328Z,92.50
2023-07-15T22:46:54.345Z,92.40
2023-07-15T22:49:21.163Z,92.40
2023-07-15T22:51:48.075Z,92.50
2023-07-15T22:54:14.985Z,92.30
2023-07-15T22:56:41.862Z,92.20
2023-07-15T22:59:08.740Z,92.00
2023-07-15T23:01:36.144Z,92.10
2023-07-15T23:04:03.130Z,92.30
2023-07-15T23:06:29.964Z,92.30
2023-07-15T23:08:56.775Z,92.40
2023-07-15T23:11:23.654Z,93.00
2023-07-15T23:13:50.426Z,93.50
2023-07-15T23:16:18.811Z,94.10
2023-07-15T23:18:47.332Z,95.40
2023-07-15T23:21:14.634Z,95.10
2023-07-15T23:23:43.242Z,95.60
2023-07-15T23:26:10.055Z,96.60
2023-07-15T23:28:36.968Z,96.60
2023-07-15T23:31:03.933Z,97.20
2023-07-15T23:33:30.803Z,97.90
2023-07-15T23:35:57.816Z,98.60
2023-07-15T23:38:24.799Z,98.70
2023-07-15T23:40:52.082Z,99.10
2023-07-15T23:43:18.895Z,99.20
2023-07-15T23:45:45.814Z,99.90
2023-07-15T23:48:12.682Z,99.90
2023-07-15T23:50:39.599Z,99.90
2023-07-15T23:53:06.527Z,99.90
2023-07-15T23:55:33.450Z,99.90
2023-07-15T23:58:01.120Z,99.90
