createdAt,value
2019-03-31T00:00:25.777Z,48.30
2019-03-31T00:02:54.277Z,48.40
2019-03-31T00:05:22.741Z,47.17
2019-03-31T00:07:51.210Z,51.65
2019-03-31T00:10:19.703Z,51.30
2019-03-31T00:12:48.163Z,44.18
2019-03-31T00:15:16.697Z,45.95
2019-03-31T00:17:45.589Z,43.63
2019-03-31T00:20:14.269Z,48.78
2019-03-31T00:22:42.755Z,45.12
2019-03-31T00:25:13.263Z,44.42
2019-03-31T00:27:41.817Z,46.40
2019-03-31T00:30:10.721Z,45.12
2019-03-31T00:32:39.213Z,46.50
2019-03-31T00:35:07.988Z,44.08
2019-03-31T00:37:36.452Z,47.10
2019-03-31T00:40:06.391Z,43.83
2019-03-31T00:42:34.869Z,44.58
2019-03-31T00:45:04.238Z,49.80
2019-03-31T00:47:32.729Z,48.68
2019-03-31T00:50:01.269Z,51.00
2019-03-31T00:52:29.825Z,42.27
2019-03-31T00:54:58.377Z,46.42
2019-03-31T00:57:26.925Z,45.75
2019-03-31T00:59:55.477Z,46.35
2019-03-31T01:02:25.751Z,43.78
2019-03-31T01:04:54.287Z,44.53
2019-03-31T01:07:25.871Z,46.88
2019-03-31T01:09:56.944Z,45.50
2019-03-31T01:12:28.058Z,45.98
2019-03-31T01:14:56.683Z,46.00
2019-03-31T01:17:25.880Z,41.68
2019-03-31T01:19:57.008Z,45.08
2019-03-31T01:22:25.787Z,45.10
2019-03-31T01:24:54.497Z,45.63
2019-03-31T01:27:24.364Z,45.23
2019-03-31T01:29:53.200Z,40.92
2019-03-31T01:32:21.697Z,41.85
2019-03-31T01:34:50.206Z,43.13
2019-03-31T01:37:20.348Z,39.90
2019-03-31T01:39:49.048Z,41.70
2019-03-31T01:42:17.592Z,41.77
2019-03-31T01:44:46.060Z,44.90
2019-03-31T01:47:14.801Z,43.25
2019-03-31T01:49:43.267Z,43.17
2019-03-31T01:52:11.900Z,42.80
2019-03-31T01:54:40.463Z,43.50
2019-03-31T01:57:09.001Z,39.73
2019-03-31T01:59:37.536Z,38.80
2019-03-31T02:02:07.752Z,38.85
2019-03-31T02:04:36.207Z,40.33
2019-03-31T02:07:07.348Z,40.28
2019-03-31T02:09:35.860Z,39.13
2019-03-31T02:12:04.392Z,38.88
2019-03-31T02:14:32.924Z,40.03
2019-03-31T02:17:01.416Z,39.27
2019-03-31T02:19:29.940Z,39.33
2019-03-31T02:21:58.567Z,39.53
2019-03-31T02:24:27.080Z,40.88
2019-03-31T02:26:55.545Z,39.95
2019-03-31T02:29:24.086Z,40.30
2019-03-31T02:31:52.717Z,41.00
2019-03-31T02:34:21.274Z,41.17
2019-03-31T02:36:49.807Z,40.17
2019-03-31T02:39:18.372Z,41.55
2019-03-31T02:41:46.842Z,41.02
2019-03-31T02:44:15.318Z,42.90
2019-03-31T02:46:43.880Z,40.85
2019-03-31T02:49:12.420Z,40.63
2019-03-31T02:51:41.095Z,40.98
2019-03-31T02:54:09.802Z,42.15
2019-03-31T02:56:39.980Z,41.20
2019-03-31T02:59:08.589Z,40.90
2019-03-31T03:01:38.604Z,41.05
2019-03-31T03:04:09.503Z,42.55
2019-03-31T03:06:40.893Z,40.28
2019-03-31T03:09:09.523Z,41.60
2019-03-31T03:11:39.948Z,40.85
2019-03-31T03:14:28.620Z,40.08
2019-03-31T03:16:57.198Z,41.13
2019-03-31T03:19:36.674Z,41.42
2019-03-31T03:22:00.899Z,40.55
2019-03-31T03:24:30.670Z,30.25
2019-03-31T03:26:59.251Z,42.03
2019-03-31T03:29:36.465Z,42.25
2019-03-31T03:32:04.229Z,39.83
2019-03-31T03:34:32.746Z,42.60
2019-03-31T03:37:14.573Z,40.50
2019-03-31T03:39:53.060Z,41.88
2019-03-31T03:42:21.673Z,43.02
2019-03-31T03:44:50.245Z,41.43
2019-03-31T03:47:18.779Z,42.25
2019-03-31T03:49:52.109Z,41.53
2019-03-31T03:52:20.815Z,40.85
2019-03-31T03:55:12.380Z,42.37
2019-03-31T03:57:40.889Z,40.52
2019-03-31T04:00:20.419Z,42.35
2019-03-31T04:05:46.837Z,39.27
2019-03-31T04:08:15.307Z,39.92
2019-03-31T04:10:46.914Z,39.40
2019-03-31T04:13:15.727Z,38.70
2019-03-31T04:15:44.267Z,38.83
2019-03-31T04:18:12.809Z,40.73
2019-03-31T04:20:41.381Z,40.58
2019-03-31T04:23:09.838Z,39.42
2019-03-31T04:25:40.794Z,38.98
2019-03-31T04:28:09.358Z,38.30
2019-03-31T04:30:37.896Z,38.83
2019-03-31T04:33:06.430Z,39.08
2019-03-31T04:35:34.999Z,39.25
2019-03-31T04:38:03.542Z,38.30
2019-03-31T04:40:33.795Z,37.10
2019-03-31T04:43:02.389Z,39.10
2019-03-31T04:45:30.887Z,36.70
2019-03-31T04:47:59.425Z,37.15
2019-03-31T04:50:29.653Z,37.28
2019-03-31T04:52:58.181Z,38.98
2019-03-31T04:55:26.648Z,37.53
2019-03-31T04:57:55.211Z,38.70
2019-03-31T05:00:24.104Z,38.53
2019-03-31T05:02:52.616Z,36.48
2019-03-31T05:05:21.286Z,39.78
2019-03-31T05:07:49.845Z,37.28
2019-03-31T05:10:18.380Z,37.17
2019-03-31T05:12:46.876Z,36.85
2019-03-31T05:15:15.420Z,35.73
2019-03-31T05:17:43.956Z,36.68
2019-03-31T05:20:18.388Z,37.70
2019-03-31T05:22:55.432Z,34.45
2019-03-31T05:25:24.004Z,36.95
2019-03-31T05:27:52.779Z,38.08
2019-03-31T05:30:21.245Z,38.93
2019-03-31T05:32:49.756Z,37.78
2019-03-31T05:35:18.296Z,38.33
2019-03-31T05:37:51.205Z,36.48
2019-03-31T05:40:17.146Z,36.80
2019-03-31T05:42:45.609Z,36.40
2019-03-31T05:45:14.133Z,36.38
2019-03-31T05:47:42.646Z,37.35
2019-03-31T05:50:11.258Z,36.33
2019-03-31T05:52:39.816Z,36.77
2019-03-31T05:55:08.489Z,35.38
2019-03-31T05:57:38.480Z,35.50
2019-03-31T06:00:07.410Z,35.90
2019-03-31T06:02:36.057Z,36.38
2019-03-31T06:05:06.321Z,34.75
2019-03-31T06:07:34.790Z,34.65
2019-03-31T06:10:04.513Z,32.80
2019-03-31T06:17:36.685Z,29.75
2019-03-31T06:20:06.628Z,29.48
2019-03-31T06:22:35.861Z,30.57
2019-03-31T06:25:05.992Z,30.17
2019-03-31T06:27:36.057Z,30.40
2019-03-31T06:30:06.391Z,28.92
2019-03-31T06:32:34.893Z,29.00
2019-03-31T06:35:04.940Z,27.95
2019-03-31T06:37:33.404Z,29.63
2019-03-31T06:40:02.345Z,27.93
2019-03-31T06:42:30.904Z,28.12
2019-03-31T06:44:59.481Z,26.02
2019-03-31T06:47:27.997Z,25.82
2019-03-31T06:49:56.473Z,27.10
2019-03-31T06:52:25.020Z,26.12
2019-03-31T06:54:53.609Z,25.37
2019-03-31T06:57:22.149Z,25.72
2019-03-31T06:59:50.624Z,26.77
2019-03-31T07:02:19.204Z,25.72
2019-03-31T07:05:00.274Z,25.08
2019-03-31T07:07:17.971Z,25.45
2019-03-31T07:09:46.550Z,25.75
2019-03-31T07:12:15.084Z,26.20
2019-03-31T07:14:43.650Z,26.33
2019-03-31T07:17:13.773Z,25.95
2019-03-31T07:19:42.309Z,26.55
2019-03-31T07:22:15.463Z,26.25
2019-03-31T07:24:41.098Z,25.10
2019-03-31T07:27:12.476Z,24.23
2019-03-31T07:29:41.022Z,24.10
2019-03-31T07:32:09.940Z,25.23
2019-03-31T07:34:38.494Z,24.10
2019-03-31T07:37:06.969Z,25.20
2019-03-31T07:39:35.830Z,23.60
2019-03-31T07:42:04.705Z,22.87
2019-03-31T07:44:33.493Z,24.37
2019-03-31T07:47:02.079Z,23.70
2019-03-31T07:49:30.607Z,25.68
2019-03-31T07:51:59.083Z,25.50
2019-03-31T07:54:27.578Z,25.35
2019-03-31T07:56:56.050Z,23.85
2019-03-31T07:59:25.612Z,24.43
2019-03-31T08:01:54.120Z,25.05
2019-03-31T08:04:22.590Z,23.12
2019-03-31T08:06:51.055Z,24.92
2019-03-31T08:09:19.559Z,25.23
2019-03-31T08:11:48.126Z,24.98
2019-03-31T08:14:16.734Z,25.17
2019-03-31T08:16:45.306Z,25.23
2019-03-31T08:19:13.786Z,24.05
2019-03-31T08:21:42.477Z,28.17
2019-03-31T08:24:11.222Z,25.20
2019-03-31T08:26:39.856Z,25.97
2019-03-31T08:29:09.584Z,25.62
2019-03-31T08:31:38.893Z,25.32
2019-03-31T08:34:08.348Z,23.42
2019-03-31T08:36:36.815Z,23.75
2019-03-31T08:39:08.301Z,25.30
2019-03-31T08:41:36.836Z,24.98
2019-03-31T08:44:05.368Z,22.62
2019-03-31T08:46:33.930Z,22.25
2019-03-31T08:49:02.649Z,23.63
2019-03-31T08:51:31.109Z,23.18
2019-03-31T08:53:59.613Z,23.60
2019-03-31T08:56:28.153Z,23.42
2019-03-31T08:58:56.698Z,24.43
2019-03-31T09:01:25.188Z,23.95
2019-03-31T09:03:55.290Z,20.48
2019-03-31T09:06:27.959Z,23.83
2019-03-31T09:09:02.355Z,20.95
2019-03-31T09:11:33.148Z,21.17
2019-03-31T09:14:01.638Z,20.77
2019-03-31T09:16:30.369Z,25.37
2019-03-31T09:18:58.859Z,24.03
2019-03-31T09:21:27.976Z,23.22
2019-03-31T09:23:56.471Z,23.80
2019-03-31T09:26:25.549Z,26.70
2019-03-31T09:31:45.193Z,25.17
2019-03-31T09:34:13.724Z,23.18
2019-03-31T09:36:43.618Z,26.25
2019-03-31T09:42:22.040Z,22.75
2019-03-31T09:44:50.598Z,22.73
2019-03-31T09:47:19.065Z,22.52
2019-03-31T09:49:47.573Z,21.68
2019-03-31T09:52:16.041Z,19.70
2019-03-31T09:54:48.579Z,17.85
2019-03-31T09:57:18.693Z,16.80
2019-03-31T09:59:47.230Z,18.62
2019-03-31T10:02:17.590Z,19.70
2019-03-31T10:04:46.958Z,18.12
2019-03-31T10:07:15.496Z,19.20
2019-03-31T10:09:46.436Z,19.10
2019-03-31T10:12:15.589Z,20.02
2019-03-31T10:14:47.642Z,20.52
2019-03-31T10:17:16.166Z,20.23
2019-03-31T10:19:44.675Z,19.42
2019-03-31T10:22:13.813Z,18.25
2019-03-31T10:24:42.409Z,17.87
2019-03-31T10:27:10.981Z,17.67
2019-03-31T10:29:41.091Z,16.03
2019-03-31T10:32:10.578Z,15.90
2019-03-31T10:37:13.343Z,15.43
2019-03-31T10:39:50.995Z,15.15
2019-03-31T10:42:20.032Z,16.05
2019-03-31T10:44:48.493Z,13.08
2019-03-31T10:47:17.061Z,13.43
2019-03-31T10:52:34.843Z,13.70
2019-03-31T10:55:04.969Z,13.48
2019-03-31T11:00:37.124Z,14.13
2019-03-31T11:03:07.104Z,10.40
2019-03-31T11:08:27.133Z,10.23
2019-03-31T11:10:59.517Z,11.73
2019-03-31T11:16:07.108Z,11.12
2019-03-31T11:18:35.645Z,11.48
2019-03-31T11:21:05.759Z,10.23
2019-03-31T11:23:34.340Z,11.05
2019-03-31T11:26:02.883Z,10.23
2019-03-31T11:28:31.340Z,10.75
2019-03-31T11:30:59.909Z,9.80
2019-03-31T11:33:28.416Z,10.90
2019-03-31T11:35:56.880Z,10.23
2019-03-31T11:38:25.570Z,11.12
2019-03-31T11:40:54.118Z,10.38
2019-03-31T11:43:22.643Z,11.37
2019-03-31T11:45:51.141Z,10.13
2019-03-31T11:48:19.781Z,11.07
2019-03-31T11:50:48.296Z,11.03
2019-03-31T11:53:16.803Z,11.05
2019-03-31T11:55:45.344Z,11.28
2019-03-31T11:58:13.822Z,10.60
2019-03-31T12:00:43.964Z,11.12
2019-03-31T12:03:12.431Z,11.60
2019-03-31T12:05:41.032Z,11.48
2019-03-31T12:08:09.531Z,11.13
2019-03-31T12:10:38.000Z,11.20
2019-03-31T12:13:06.541Z,11.22
2019-03-31T12:15:35.055Z,11.60
2019-03-31T12:18:03.598Z,12.03
2019-03-31T12:20:32.311Z,12.00
2019-03-31T12:23:00.981Z,11.45
2019-03-31T12:25:29.503Z,11.83
2019-03-31T12:27:58.059Z,11.40
2019-03-31T12:30:28.625Z,10.53
2019-03-31T12:32:57.988Z,11.60
2019-03-31T12:35:27.842Z,11.75
2019-03-31T12:37:56.340Z,12.70
2019-03-31T12:40:31.333Z,11.65
2019-03-31T12:43:00.023Z,12.70
2019-03-31T12:45:28.576Z,13.00
2019-03-31T12:47:57.099Z,12.90
2019-03-31T12:50:25.679Z,13.22
2019-03-31T12:52:54.163Z,13.20
2019-03-31T12:55:23.816Z,12.82
2019-03-31T13:00:24.261Z,10.93
2019-03-31T13:02:52.816Z,12.55
2019-03-31T13:05:21.532Z,12.37
2019-03-31T13:07:56.242Z,13.23
2019-03-31T13:10:20.570Z,12.90
2019-03-31T13:12:49.143Z,11.53
2019-03-31T13:15:17.854Z,11.22
2019-03-31T13:17:46.454Z,11.03
2019-03-31T13:20:15.305Z,11.30
2019-03-31T13:22:45.851Z,10.20
2019-03-31T13:25:14.118Z,10.58
2019-03-31T13:27:42.790Z,10.50
2019-03-31T13:30:11.388Z,11.57
2019-03-31T13:32:39.920Z,10.93
2019-03-31T13:35:08.766Z,11.20
2019-03-31T13:37:37.618Z,11.78
2019-03-31T13:40:08.268Z,10.63
2019-03-31T13:42:37.054Z,10.18
2019-03-31T13:45:06.631Z,10.25
2019-03-31T13:47:35.172Z,9.65
2019-03-31T13:50:05.675Z,10.30
2019-03-31T13:52:34.151Z,11.33
2019-03-31T13:55:02.960Z,11.73
2019-03-31T13:57:32.167Z,10.78
2019-03-31T14:00:01.635Z,12.65
2019-03-31T14:02:30.201Z,13.35
2019-03-31T14:04:58.769Z,13.40
2019-03-31T14:07:27.275Z,13.25
2019-03-31T14:09:55.809Z,12.98
2019-03-31T14:12:24.321Z,12.70
2019-03-31T14:14:52.796Z,13.10
2019-03-31T14:17:24.320Z,14.13
2019-03-31T14:19:51.592Z,13.95
2019-03-31T14:22:20.076Z,13.57
2019-03-31T14:24:48.692Z,13.15
2019-03-31T14:27:17.276Z,11.78
2019-03-31T14:29:45.806Z,12.20
2019-03-31T14:32:14.356Z,12.00
2019-03-31T14:34:42.923Z,12.03
2019-03-31T14:37:11.427Z,12.30
2019-03-31T14:39:39.988Z,11.37
2019-03-31T14:42:08.500Z,12.30
2019-03-31T14:44:38.001Z,12.00
2019-03-31T14:47:06.687Z,11.57
2019-03-31T14:52:37.435Z,12.55
2019-03-31T14:55:06.452Z,13.90
2019-03-31T14:57:34.993Z,13.75
2019-03-31T15:00:14.711Z,14.03
2019-03-31T15:02:35.817Z,13.30
2019-03-31T15:05:05.480Z,14.17
2019-03-31T15:07:34.074Z,14.70
2019-03-31T15:10:02.614Z,14.60
2019-03-31T15:12:31.171Z,14.77
2019-03-31T15:14:59.755Z,14.10
2019-03-31T15:17:29.020Z,15.10
2019-03-31T15:19:57.562Z,14.23
2019-03-31T15:22:26.111Z,15.03
2019-03-31T15:24:54.648Z,14.53
2019-03-31T15:27:23.107Z,14.40
2019-03-31T15:29:51.618Z,17.17
2019-03-31T15:32:20.089Z,13.50
2019-03-31T15:34:48.564Z,13.87
2019-03-31T15:37:17.299Z,13.50
2019-03-31T15:39:45.824Z,13.15
2019-03-31T15:42:14.286Z,13.07
2019-03-31T15:44:43.790Z,12.58
2019-03-31T15:47:12.584Z,13.20
2019-03-31T15:49:41.120Z,13.22
2019-03-31T15:52:09.635Z,12.27
2019-03-31T15:54:38.527Z,11.50
2019-03-31T15:57:07.188Z,10.60
2019-03-31T15:59:35.772Z,11.75
2019-03-31T16:02:04.488Z,13.90
2019-03-31T16:04:33.165Z,14.93
2019-03-31T16:07:01.705Z,15.97
2019-03-31T16:09:30.282Z,15.77
2019-03-31T16:11:58.768Z,16.93
2019-03-31T16:14:27.284Z,23.98
2019-03-31T16:16:55.752Z,20.77
2019-03-31T16:19:24.216Z,21.00
2019-03-31T16:21:52.796Z,21.95
2019-03-31T16:24:22.917Z,21.77
2019-03-31T16:26:52.923Z,24.00
2019-03-31T16:29:21.766Z,23.67
2019-03-31T16:31:50.304Z,20.35
2019-03-31T16:34:18.855Z,21.87
2019-03-31T16:36:47.368Z,23.83
2019-03-31T16:39:15.836Z,20.10
2019-03-31T16:41:44.304Z,20.35
2019-03-31T16:44:12.808Z,28.75
2019-03-31T16:46:41.401Z,26.25
2019-03-31T16:49:10.926Z,20.75
2019-03-31T16:51:39.482Z,26.82
2019-03-31T16:54:08.035Z,23.42
2019-03-31T16:56:36.504Z,22.55
2019-03-31T16:59:05.604Z,25.27
2019-03-31T17:01:34.163Z,27.52
2019-03-31T17:04:02.723Z,25.95
2019-03-31T17:06:31.304Z,30.20
2019-03-31T17:08:59.774Z,27.98
2019-03-31T17:11:28.315Z,24.50
2019-03-31T17:13:56.909Z,23.67
2019-03-31T17:16:25.391Z,22.17
2019-03-31T17:18:54.043Z,22.90
2019-03-31T17:21:22.608Z,24.85
2019-03-31T17:23:51.144Z,46.20
2019-03-31T17:26:20.294Z,29.65
2019-03-31T17:28:49.884Z,29.37
2019-03-31T17:33:46.122Z,30.65
2019-03-31T17:36:17.923Z,25.88
2019-03-31T17:38:46.449Z,35.05
2019-03-31T17:41:15.010Z,48.48
2019-03-31T17:43:43.717Z,30.10
2019-03-31T17:46:24.886Z,41.77
2019-03-31T17:48:53.469Z,58.75
2019-03-31T17:51:22.896Z,105.37
2019-03-31T17:53:52.034Z,47.33
2019-03-31T17:56:20.630Z,66.33
2019-03-31T17:58:49.252Z,82.22
2019-03-31T18:01:22.466Z,33.85
2019-03-31T18:03:51.072Z,30.00
2019-03-31T18:06:19.578Z,35.95
2019-03-31T18:08:48.104Z,28.27
2019-03-31T18:11:16.609Z,26.65
2019-03-31T18:13:45.070Z,30.25
2019-03-31T18:16:13.612Z,25.12
2019-03-31T18:18:42.203Z,24.63
2019-03-31T18:21:10.746Z,26.77
2019-03-31T18:23:39.345Z,25.10
2019-03-31T18:26:07.850Z,26.87
2019-03-31T18:28:39.430Z,26.48
2019-03-31T18:31:07.990Z,25.10
2019-03-31T18:33:36.560Z,25.55
2019-03-31T18:36:05.224Z,25.12
2019-03-31T18:38:33.692Z,25.50
2019-03-31T18:41:03.772Z,26.20
2019-03-31T18:43:32.525Z,24.45
2019-03-31T18:46:01.216Z,26.45
2019-03-31T18:48:29.712Z,27.07
2019-03-31T18:50:58.198Z,28.00
2019-03-31T18:53:34.461Z,27.82
2019-03-31T18:56:07.628Z,28.55
2019-03-31T18:58:53.406Z,28.67
2019-03-31T19:01:32.489Z,26.05
2019-03-31T19:04:08.496Z,28.12
2019-03-31T19:06:41.125Z,29.65
2019-03-31T19:09:11.294Z,26.37
2019-03-31T19:11:54.454Z,25.80
2019-03-31T19:14:42.439Z,24.70
2019-03-31T19:17:24.013Z,24.67
2019-03-31T19:19:54.492Z,23.70
2019-03-31T19:22:33.667Z,24.55
2019-03-31T19:25:03.768Z,23.52
2019-03-31T19:27:49.982Z,22.75
2019-03-31T19:30:20.241Z,24.27
2019-03-31T19:32:59.029Z,24.05
2019-03-31T19:35:45.496Z,21.53
2019-03-31T19:38:18.420Z,21.45
2019-03-31T19:41:04.719Z,21.05
2019-03-31T19:43:38.023Z,21.10
2019-03-31T19:46:14.341Z,21.12
2019-03-31T19:49:06.205Z,19.40
2019-03-31T19:52:06.567Z,20.32
2019-03-31T19:54:49.274Z,19.77
2019-03-31T19:57:21.865Z,18.50
2019-03-31T19:59:58.527Z,20.23
2019-03-31T20:02:33.359Z,20.40
2019-03-31T20:05:07.122Z,18.10
2019-03-31T20:07:56.127Z,19.17
2019-03-31T20:10:45.226Z,18.85
2019-03-31T20:13:31.106Z,17.20
2019-03-31T20:16:17.355Z,16.77
2019-03-31T20:18:53.115Z,16.37
2019-03-31T20:21:31.830Z,15.95
2019-03-31T20:24:12.590Z,16.85
2019-03-31T20:27:01.937Z,17.37
2019-03-31T20:29:36.337Z,16.77
2019-03-31T20:32:09.085Z,17.05
2019-03-31T20:37:46.400Z,18.45
2019-03-31T20:40:19.227Z,18.40
2019-03-31T20:43:05.939Z,17.40
2019-03-31T20:45:34.549Z,18.23
2019-03-31T20:48:03.010Z,17.85
2019-03-31T20:50:31.524Z,16.30
2019-03-31T20:52:59.984Z,16.93
2019-03-31T20:55:28.638Z,17.70
2019-03-31T20:57:57.378Z,17.45
2019-03-31T21:00:25.990Z,15.97
2019-03-31T21:02:54.567Z,17.10
2019-03-31T21:05:23.068Z,18.20
2019-03-31T21:07:51.525Z,16.02
2019-03-31T21:10:19.997Z,17.02
2019-03-31T21:12:48.578Z,17.10
2019-03-31T21:15:17.036Z,16.60
2019-03-31T21:17:45.569Z,17.23
2019-03-31T21:20:14.219Z,16.75
2019-03-31T21:22:42.771Z,16.83
2019-03-31T21:25:13.743Z,16.15
2019-03-31T21:27:41.536Z,16.40
2019-03-31T21:30:10.224Z,17.55
2019-03-31T21:32:38.764Z,16.23
2019-03-31T21:35:07.501Z,17.67
2019-03-31T21:37:36.429Z,17.00
2019-03-31T21:40:07.026Z,16.12
2019-03-31T21:42:35.521Z,15.98
2019-03-31T21:45:05.921Z,16.65
2019-03-31T21:47:34.384Z,15.72
2019-03-31T21:50:03.241Z,15.72
2019-03-31T21:52:31.701Z,15.80
2019-03-31T21:55:00.424Z,15.00
2019-03-31T21:57:29.482Z,15.75
2019-03-31T21:59:58.017Z,15.58
2019-03-31T22:02:26.488Z,14.95
2019-03-31T22:04:55.071Z,14.53
2019-03-31T22:07:23.605Z,14.78
2019-03-31T22:09:52.064Z,15.63
2019-03-31T22:12:20.640Z,15.13
2019-03-31T22:14:49.108Z,15.25
2019-03-31T22:17:17.571Z,14.95
2019-03-31T22:19:46.141Z,14.35
2019-03-31T22:22:14.606Z,14.55
2019-03-31T22:24:43.065Z,15.23
2019-03-31T22:27:11.617Z,15.20
2019-03-31T22:29:40.169Z,15.25
2019-03-31T22:32:08.747Z,14.15
2019-03-31T22:34:37.242Z,15.23
2019-03-31T22:37:05.710Z,15.00
2019-03-31T22:39:34.180Z,15.48
2019-03-31T22:42:02.771Z,15.00
2019-03-31T22:44:31.353Z,15.98
2019-03-31T22:46:59.816Z,15.03
2019-03-31T22:49:28.414Z,17.17
2019-03-31T22:52:16.213Z,15.83
2019-03-31T22:54:44.712Z,15.45
2019-03-31T22:57:13.352Z,14.70
2019-03-31T22:59:42.436Z,16.48
2019-03-31T23:02:11.008Z,17.10
2019-03-31T23:04:39.477Z,18.60
2019-03-31T23:07:08.060Z,19.25
2019-03-31T23:09:36.628Z,20.30
2019-03-31T23:12:05.106Z,20.15
2019-03-31T23:14:33.582Z,20.37
2019-03-31T23:17:02.192Z,18.98
2019-03-31T23:19:30.685Z,19.20
2019-03-31T23:21:59.195Z,18.50
2019-03-31T23:24:27.763Z,19.15
2019-03-31T23:26:56.300Z,16.45
2019-03-31T23:29:24.836Z,16.10
2019-03-31T23:31:53.337Z,15.13
2019-03-31T23:34:21.883Z,14.75
2019-03-31T23:36:50.432Z,13.70
2019-03-31T23:39:18.996Z,13.85
2019-03-31T23:41:47.458Z,13.93
2019-03-31T23:44:15.988Z,14.20
2019-03-31T23:46:44.496Z,13.88
2019-03-31T23:49:13.030Z,13.95
2019-03-31T23:51:41.567Z,14.25
2019-03-31T23:54:10.056Z,14.18
2019-03-31T23:56:38.519Z,14.25
2019-03-31T23:59:06.977Z,13.62
