createdAt,value
2023-04-02T00:00:18.599Z,1.0
2023-04-02T00:02:21.514Z,1.2
2023-04-02T00:04:21.531Z,1.2
2023-04-02T00:06:25.186Z,1.1
2023-04-02T00:08:09.755Z,1.2
2023-04-02T00:10:03.040Z,1.1
2023-04-02T00:12:15.406Z,1.3
2023-04-02T00:14:04.960Z,1.1
2023-04-02T00:16:06.015Z,1.0
2023-04-02T00:18:04.216Z,1.0
2023-04-02T00:20:08.460Z,1.2
2023-04-02T00:22:06.204Z,1.2
2023-04-02T00:24:13.949Z,1.1
2023-04-02T00:26:07.013Z,1.0
2023-04-02T00:28:03.334Z,1.1
2023-04-02T00:30:03.757Z,1.0
2023-04-02T00:32:02.744Z,1.0
2023-04-02T00:34:07.007Z,0.8
2023-04-02T00:36:07.552Z,0.9
2023-04-02T00:38:03.747Z,1.0
2023-04-02T00:40:09.432Z,0.9
2023-04-02T00:42:04.542Z,1.0
2023-04-02T00:44:03.394Z,1.0
2023-04-02T00:46:10.208Z,1.1
2023-04-02T00:48:20.833Z,1.0
2023-04-02T00:50:16.263Z,1.1
2023-04-02T00:52:06.536Z,1.0
2023-04-02T00:54:06.264Z,1.1
2023-04-02T00:56:11.403Z,1.0
2023-04-02T00:58:03.980Z,1.1
2023-04-02T01:00:19.356Z,1.0
2023-04-02T01:02:21.883Z,1.0
2023-04-02T01:04:05.171Z,0.9
2023-04-02T01:06:10.147Z,0.9
2023-04-02T01:08:13.106Z,0.9
2023-04-02T01:10:18.963Z,0.9
2023-04-02T01:12:21.545Z,0.9
2023-04-02T01:14:12.994Z,0.7
2023-04-02T01:16:12.812Z,0.9
2023-04-02T01:18:17.916Z,0.9
2023-04-02T01:20:22.181Z,0.8
2023-04-02T01:22:09.498Z,0.9
2023-04-02T01:24:05.699Z,1.0
2023-04-02T01:26:11.265Z,0.8
2023-04-02T01:28:10.584Z,0.9
2023-04-02T01:30:06.762Z,0.8
2023-04-02T01:32:06.655Z,0.8
2023-04-02T01:34:05.919Z,1.0
2023-04-02T01:36:11.022Z,0.8
2023-04-02T01:38:10.080Z,0.9
2023-04-02T01:40:17.254Z,0.9
2023-04-02T01:42:11.842Z,0.7
2023-04-02T01:44:07.768Z,1.1
2023-04-02T01:46:15.441Z,0.9
2023-04-02T01:48:07.015Z,0.8
2023-04-02T01:50:11.193Z,0.8
2023-04-02T01:52:02.951Z,0.9
2023-04-02T01:54:06.319Z,0.9
2023-04-02T01:56:04.374Z,0.9
2023-04-02T01:58:03.754Z,0.9
2023-04-02T02:00:09.476Z,1.0
2023-04-02T02:02:05.772Z,1.0
2023-04-02T02:04:03.401Z,0.9
2023-04-02T02:06:03.721Z,1.1
2023-04-02T02:08:04.376Z,1.0
2023-04-02T02:10:02.864Z,1.0
2023-04-02T02:12:04.073Z,1.1
2023-04-02T02:14:11.459Z,1.1
2023-04-02T02:16:05.009Z,1.0
2023-04-02T02:18:06.899Z,1.1
2023-04-02T02:20:10.405Z,1.0
2023-04-02T02:22:09.310Z,1.0
2023-04-02T02:24:05.064Z,1.3
2023-04-02T02:26:06.105Z,1.2
2023-04-02T02:28:07.888Z,1.6
2023-04-02T02:30:10.370Z,1.7
2023-04-02T02:32:04.320Z,1.7
2023-04-02T02:34:08.844Z,1.7
2023-04-02T02:36:07.816Z,1.7
2023-04-02T02:38:18.851Z,1.9
2023-04-02T02:40:11.124Z,2.1
2023-04-02T02:42:10.009Z,2.1
2023-04-02T02:44:11.295Z,1.9
2023-04-02T02:46:05.927Z,2.2
2023-04-02T02:48:05.775Z,1.9
2023-04-02T02:50:06.628Z,2.2
2023-04-02T02:52:13.433Z,1.9
2023-04-02T02:54:05.561Z,2.0
2023-04-02T02:56:03.340Z,1.8
2023-04-02T02:58:06.506Z,1.8
2023-04-02T03:00:07.438Z,2.0
2023-04-02T03:02:03.854Z,1.9
2023-04-02T03:04:04.018Z,1.8
2023-04-02T03:06:06.235Z,1.7
2023-04-02T03:08:06.142Z,1.6
2023-04-02T03:10:10.861Z,1.8
2023-04-02T03:12:12.506Z,1.7
2023-04-02T03:14:14.529Z,2.3
2023-04-02T03:16:10.997Z,2.2
2023-04-02T03:18:07.271Z,2.0
2023-04-02T03:20:11.040Z,2.4
2023-04-02T03:22:11.987Z,2.0
2023-04-02T03:24:12.960Z,1.8
2023-04-02T03:26:07.318Z,1.9
2023-04-02T03:28:06.204Z,1.6
2023-04-02T03:30:18.370Z,1.6
2023-04-02T03:32:07.684Z,1.4
2023-04-02T03:34:11.705Z,1.3
2023-04-02T03:36:14.553Z,1.2
2023-04-02T03:38:10.771Z,1.1
2023-04-02T03:40:09.379Z,1.0
2023-04-02T03:42:09.583Z,1.1
2023-04-02T03:44:11.633Z,1.0
2023-04-02T03:46:17.185Z,1.1
2023-04-02T03:48:08.208Z,1.0
2023-04-02T03:50:08.174Z,1.2
2023-04-02T03:52:08.952Z,1.1
2023-04-02T03:54:03.417Z,1.1
2023-04-02T03:56:04.089Z,1.0
2023-04-02T03:58:11.187Z,1.2
2023-04-02T04:00:07.357Z,1.2
2023-04-02T04:02:12.965Z,1.1
2023-04-02T04:04:06.938Z,1.1
2023-04-02T04:06:07.912Z,1.2
2023-04-02T04:08:06.434Z,1.3
2023-04-02T04:10:04.440Z,1.3
2023-04-02T04:12:12.981Z,1.9
2023-04-02T04:14:09.133Z,1.6
2023-04-02T04:16:08.098Z,1.4
2023-04-02T04:18:11.265Z,1.1
2023-04-02T04:20:11.247Z,1.0
2023-04-02T04:22:11.070Z,1.1
2023-04-02T04:24:05.283Z,0.9
2023-04-02T04:26:09.289Z,1.0
2023-04-02T04:28:13.478Z,1.1
2023-04-02T04:30:07.182Z,1.1
2023-04-02T04:32:17.701Z,1.1
2023-04-02T04:34:08.629Z,0.9
2023-04-02T04:36:04.345Z,1.0
2023-04-02T04:38:07.909Z,1.1
2023-04-02T04:40:10.729Z,1.1
2023-04-02T04:42:05.173Z,1.1
2023-04-02T04:44:13.935Z,0.9
2023-04-02T04:46:06.014Z,1.0
2023-04-02T04:48:06.783Z,1.2
2023-04-02T04:50:08.628Z,0.9
2023-04-02T04:52:09.007Z,1.0
2023-04-02T04:54:02.792Z,1.1
2023-04-02T04:56:16.463Z,1.1
2023-04-02T04:58:11.569Z,1.1
2023-04-02T05:00:12.757Z,1.1
2023-04-02T05:02:08.641Z,1.2
2023-04-02T05:04:09.167Z,1.2
2023-04-02T05:06:09.377Z,1.1
2023-04-02T05:08:11.103Z,1.1
2023-04-02T05:10:08.950Z,1.2
2023-04-02T05:12:10.385Z,1.3
2023-04-02T05:14:07.000Z,1.4
2023-04-02T05:16:11.014Z,1.2
2023-04-02T05:18:17.792Z,1.7
2023-04-02T05:20:10.708Z,1.4
2023-04-02T05:22:14.753Z,1.6
2023-04-02T05:24:21.629Z,4.7
2023-04-02T05:26:08.312Z,5.4
2023-04-02T05:28:07.434Z,4.4
2023-04-02T05:30:10.406Z,3.6
2023-04-02T05:32:06.818Z,3.5
2023-04-02T05:34:03.971Z,3.4
2023-04-02T05:36:06.191Z,2.5
2023-04-02T05:38:02.874Z,3.3
2023-04-02T05:40:14.667Z,2.1
2023-04-02T05:42:05.524Z,2.5
2023-04-02T05:44:08.731Z,2.2
2023-04-02T05:46:13.936Z,1.7
2023-04-02T05:48:07.248Z,2.1
2023-04-02T05:50:18.791Z,5.1
2023-04-02T05:52:06.324Z,7.0
2023-04-02T05:54:06.628Z,11.9
2023-04-02T05:56:11.437Z,10.5
2023-04-02T05:58:33.883Z,10.7
2023-04-02T06:00:08.135Z,11.3
2023-04-02T06:02:08.287Z,12.4
2023-04-02T06:04:13.520Z,12.2
2023-04-02T06:06:10.721Z,10.5
2023-04-02T06:08:09.582Z,9.6
2023-04-02T06:10:08.915Z,7.2
2023-04-02T06:12:13.294Z,8.5
2023-04-02T06:14:04.292Z,8.2
2023-04-02T06:16:03.377Z,11.8
2023-04-02T06:18:08.975Z,12.9
2023-04-02T06:20:06.214Z,11.1
2023-04-02T06:22:16.445Z,10.7
2023-04-02T06:24:05.658Z,9.6
2023-04-02T06:26:05.961Z,9.8
2023-04-02T06:28:06.085Z,8.6
2023-04-02T06:30:07.227Z,8.8
2023-04-02T06:32:05.020Z,9.1
2023-04-02T06:34:03.801Z,8.9
2023-04-02T06:36:05.695Z,9.2
2023-04-02T06:38:05.852Z,6.8
2023-04-02T06:40:05.517Z,8.1
2023-04-02T06:42:08.913Z,6.7
2023-04-02T06:44:08.852Z,10.0
2023-04-02T06:46:08.734Z,9.2
2023-04-02T06:48:04.329Z,9.2
2023-04-02T06:50:11.338Z,10.0
2023-04-02T06:52:06.224Z,10.0
2023-04-02T06:54:02.900Z,10.9
2023-04-02T06:56:05.140Z,9.7
2023-04-02T06:58:02.498Z,9.7
2023-04-02T07:00:03.671Z,11.1
2023-04-02T07:02:14.322Z,10.6
2023-04-02T07:04:03.505Z,10.6
2023-04-02T07:06:03.534Z,10.5
2023-04-02T07:08:02.477Z,12.4
2023-04-02T07:10:02.538Z,11.9
2023-04-02T07:12:02.520Z,11.9
2023-04-02T07:14:02.648Z,10.7
2023-04-02T07:16:03.292Z,10.5
2023-04-02T07:18:02.812Z,11.5
2023-04-02T07:20:03.044Z,11.9
2023-04-02T07:22:02.999Z,11.2
2023-04-02T07:24:02.461Z,12.1
2023-04-02T07:26:02.971Z,12.0
2023-04-02T07:28:03.308Z,13.2
2023-04-02T07:30:03.860Z,13.0
2023-04-02T07:32:02.468Z,13.0
2023-04-02T07:34:02.554Z,12.7
2023-04-02T07:36:02.515Z,13.3
2023-04-02T07:38:02.434Z,10.5
2023-04-02T07:40:03.422Z,9.8
2023-04-02T07:42:02.705Z,10.0
2023-04-02T07:44:04.558Z,11.4
2023-04-02T07:46:03.884Z,11.1
2023-04-02T07:48:06.537Z,9.5
2023-04-02T07:50:03.417Z,11.3
2023-04-02T07:52:02.428Z,11.5
2023-04-02T07:54:02.688Z,12.6
2023-04-02T07:56:04.857Z,12.0
2023-04-02T07:58:02.593Z,11.7
2023-04-02T08:00:04.533Z,11.6
2023-04-02T08:02:02.688Z,12.0
2023-04-02T08:04:04.658Z,11.2
2023-04-02T08:06:03.342Z,11.5
2023-04-02T08:08:02.456Z,10.8
2023-04-02T08:10:02.621Z,11.8
2023-04-02T08:12:02.683Z,11.6
2023-04-02T08:14:02.507Z,13.1
2023-04-02T08:16:04.032Z,13.3
2023-04-02T08:18:02.694Z,13.5
2023-04-02T08:20:06.050Z,13.6
2023-04-02T08:22:02.533Z,13.5
2023-04-02T08:24:03.692Z,12.7
2023-04-02T08:26:02.789Z,13.1
2023-04-02T08:28:02.569Z,11.8
2023-04-02T08:30:02.818Z,13.4
2023-04-02T08:32:02.674Z,13.0
2023-04-02T08:34:02.791Z,13.4
2023-04-02T08:36:02.522Z,12.8
2023-04-02T08:38:02.999Z,11.9
2023-04-02T08:40:03.423Z,11.7
2023-04-02T08:42:06.439Z,9.3
2023-04-02T08:44:17.141Z,9.2
2023-04-02T08:46:11.744Z,7.3
2023-04-02T08:48:04.935Z,4.6
2023-04-02T08:50:08.915Z,4.9
2023-04-02T08:52:02.442Z,9.9
2023-04-02T08:54:10.342Z,11.3
2023-04-02T08:56:17.197Z,11.8
2023-04-02T08:58:13.427Z,11.8
2023-04-02T09:00:10.207Z,11.0
2023-04-02T09:02:18.611Z,10.9
2023-04-02T09:04:06.858Z,10.8
2023-04-02T09:06:07.194Z,12.3
2023-04-02T09:08:04.908Z,12.2
2023-04-02T09:10:03.814Z,12.3
2023-04-02T09:12:04.067Z,13.2
2023-04-02T09:14:08.547Z,12.8
2023-04-02T09:16:08.669Z,12.9
2023-04-02T09:18:14.971Z,14.1
2023-04-02T09:20:13.041Z,13.3
2023-04-02T09:22:08.402Z,12.9
2023-04-02T09:24:05.242Z,13.8
2023-04-02T09:26:04.974Z,13.0
2023-04-02T09:28:05.181Z,13.2
2023-04-02T09:30:14.482Z,13.0
2023-04-02T09:32:17.766Z,13.3
2023-04-02T09:34:12.297Z,14.0
2023-04-02T09:36:03.090Z,13.1
2023-04-02T09:38:18.261Z,13.2
2023-04-02T09:40:21.889Z,13.3
2023-04-02T09:42:07.677Z,14.6
2023-04-02T09:44:18.465Z,13.4
2023-04-02T09:46:05.184Z,13.0
2023-04-02T09:48:12.594Z,12.9
2023-04-02T09:50:14.518Z,12.3
2023-04-02T09:52:21.180Z,13.7
2023-04-02T09:54:14.446Z,13.0
2023-04-02T09:56:16.010Z,13.2
2023-04-02T09:58:13.839Z,13.1
2023-04-02T10:00:29.983Z,13.0
2023-04-02T10:02:05.388Z,13.3
2023-04-02T10:04:05.421Z,13.7
2023-04-02T10:06:07.899Z,13.4
2023-04-02T10:08:18.704Z,13.5
2023-04-02T10:10:13.777Z,13.2
2023-04-02T10:12:07.265Z,12.7
2023-04-02T10:14:10.343Z,13.0
2023-04-02T10:16:07.212Z,12.6
2023-04-02T10:18:11.484Z,12.8
2023-04-02T10:20:11.025Z,13.5
2023-04-02T10:22:06.715Z,12.1
2023-04-02T10:24:03.036Z,12.7
2023-04-02T10:26:16.135Z,13.2
2023-04-02T10:28:12.881Z,12.5
2023-04-02T10:30:11.614Z,13.0
2023-04-02T10:32:08.417Z,13.2
2023-04-02T10:34:12.481Z,13.0
2023-04-02T10:36:12.025Z,13.6
2023-04-02T10:38:18.762Z,13.1
2023-04-02T10:40:11.080Z,12.2
2023-04-02T10:42:11.064Z,12.2
2023-04-02T10:44:19.993Z,13.0
2023-04-02T10:46:08.791Z,11.7
2023-04-02T10:48:14.536Z,11.7
2023-04-02T10:50:18.521Z,11.9
2023-04-02T10:52:08.769Z,12.6
2023-04-02T10:54:17.973Z,11.4
2023-04-02T10:56:11.269Z,12.0
2023-04-02T10:58:13.895Z,12.6
2023-04-02T11:00:16.189Z,12.2
2023-04-02T11:02:10.796Z,13.0
2023-04-02T11:04:08.268Z,12.3
2023-04-02T11:06:12.184Z,12.3
2023-04-02T11:08:07.053Z,13.4
2023-04-02T11:10:03.072Z,13.4
2023-04-02T11:12:05.791Z,12.2
2023-04-02T11:14:10.944Z,13.0
2023-04-02T11:16:03.493Z,13.0
2023-04-02T11:18:02.731Z,11.6
2023-04-02T11:20:21.443Z,12.8
2023-04-02T11:22:06.665Z,12.8
2023-04-02T11:24:04.237Z,12.7
2023-04-02T11:26:22.063Z,12.3
2023-04-02T11:28:13.917Z,12.3
2023-04-02T11:30:07.806Z,12.7
2023-04-02T11:32:21.558Z,11.7
2023-04-02T11:34:03.058Z,11.7
2023-04-02T11:36:02.565Z,12.3
2023-04-02T11:38:12.986Z,12.4
2023-04-02T11:40:07.208Z,12.2
2023-04-02T11:42:06.474Z,12.5
2023-04-02T11:44:02.529Z,11.9
2023-04-02T11:46:04.204Z,12.0
2023-04-02T11:48:21.571Z,12.1
2023-04-02T11:50:06.298Z,12.3
2023-04-02T11:52:12.072Z,12.3
2023-04-02T11:54:03.838Z,11.9
2023-04-02T11:56:08.365Z,12.8
2023-04-02T11:58:22.216Z,12.1
2023-04-02T12:00:19.124Z,12.8
2023-04-02T12:02:11.534Z,11.6
2023-04-02T12:04:21.490Z,12.3
2023-04-02T12:06:12.715Z,12.3
2023-04-02T12:08:12.817Z,12.4
2023-04-02T12:10:06.270Z,12.8
2023-04-02T12:12:21.673Z,12.5
2023-04-02T12:14:16.334Z,11.7
2023-04-02T12:16:02.742Z,11.6
2023-04-02T12:18:06.032Z,12.8
2023-04-02T12:20:19.757Z,11.7
2023-04-02T12:22:02.653Z,12.0
2023-04-02T12:24:04.977Z,12.2
2023-04-02T12:26:05.915Z,12.1
2023-04-02T12:28:04.409Z,12.2
2023-04-02T12:30:13.984Z,11.6
2023-04-02T12:32:03.605Z,12.1
2023-04-02T12:34:02.430Z,12.2
2023-04-02T12:36:05.583Z,12.0
2023-04-02T12:38:02.430Z,12.2
2023-04-02T12:40:14.108Z,12.4
2023-04-02T12:42:02.553Z,12.2
2023-04-02T12:44:05.898Z,12.3
2023-04-02T12:46:06.055Z,12.6
2023-04-02T12:48:06.764Z,12.5
2023-04-02T12:50:03.345Z,12.2
2023-04-02T12:52:03.689Z,11.9
2023-04-02T12:54:03.162Z,12.0
2023-04-02T12:56:03.757Z,12.4
2023-04-02T12:58:02.483Z,12.3
2023-04-02T13:00:05.856Z,12.3
2023-04-02T13:02:13.254Z,17.6
2023-04-02T13:04:05.889Z,13.3
2023-04-02T13:06:03.577Z,12.7
2023-04-02T13:08:03.041Z,12.2
2023-04-02T13:10:05.446Z,12.9
2023-04-02T13:12:03.190Z,12.3
2023-04-02T13:14:05.214Z,12.3
2023-04-02T13:16:05.245Z,12.5
2023-04-02T13:18:05.510Z,12.4
2023-04-02T13:20:21.476Z,12.4
2023-04-02T13:22:04.020Z,12.9
2023-04-02T13:24:02.826Z,12.8
2023-04-02T13:26:13.553Z,12.7
2023-04-02T13:28:02.654Z,12.8
2023-04-02T13:30:09.516Z,12.1
2023-04-02T13:32:04.690Z,13.0
2023-04-02T13:34:02.564Z,12.5
2023-04-02T13:36:02.716Z,13.1
2023-04-02T13:38:03.503Z,13.3
2023-04-02T13:40:04.559Z,13.6
2023-04-02T13:42:06.000Z,12.9
2023-04-02T13:44:04.028Z,12.5
2023-04-02T13:46:05.526Z,11.4
2023-04-02T13:48:03.126Z,11.9
2023-04-02T13:50:03.136Z,11.9
2023-04-02T13:52:04.630Z,12.4
2023-04-02T13:54:06.497Z,12.2
2023-04-02T13:56:02.513Z,12.6
2023-04-02T13:58:03.002Z,13.1
2023-04-02T14:00:04.399Z,12.9
2023-04-02T14:02:07.036Z,12.8
2023-04-02T14:04:02.687Z,13.1
2023-04-02T14:06:08.585Z,12.8
2023-04-02T14:08:09.196Z,12.7
2023-04-02T14:10:20.889Z,12.9
2023-04-02T14:12:13.764Z,12.4
2023-04-02T14:14:21.502Z,12.6
2023-04-02T14:16:14.889Z,11.7
2023-04-02T14:18:21.532Z,12.6
2023-04-02T14:20:18.728Z,12.2
2023-04-02T14:22:15.214Z,11.2
2023-04-02T14:24:17.410Z,11.5
2023-04-02T14:26:11.169Z,12.3
2023-04-02T14:28:09.858Z,12.1
2023-04-02T14:30:08.553Z,12.0
2023-04-02T14:32:07.128Z,12.1
2023-04-02T14:34:13.909Z,11.3
2023-04-02T14:36:12.479Z,11.1
2023-04-02T14:38:12.143Z,11.4
2023-04-02T14:40:10.818Z,11.7
2023-04-02T14:42:09.288Z,11.8
2023-04-02T14:44:05.666Z,11.9
2023-04-02T14:46:05.362Z,11.5
2023-04-02T14:48:07.280Z,12.2
2023-04-02T14:50:11.643Z,12.4
2023-04-02T14:52:05.205Z,11.9
2023-04-02T14:54:09.179Z,12.7
2023-04-02T14:56:07.493Z,12.6
2023-04-02T14:58:10.074Z,12.3
2023-04-02T15:00:05.660Z,11.8
2023-04-02T15:02:09.409Z,12.6
2023-04-02T15:04:07.662Z,12.6
2023-04-02T15:06:06.337Z,12.4
2023-04-02T15:08:07.883Z,12.9
2023-04-02T15:10:08.630Z,13.3
2023-04-02T15:12:08.986Z,13.8
2023-04-02T15:14:09.994Z,13.2
2023-04-02T15:16:09.586Z,13.3
2023-04-02T15:18:04.128Z,12.0
2023-04-02T15:20:12.231Z,12.4
2023-04-02T15:22:19.939Z,12.8
2023-04-02T15:24:09.818Z,13.3
2023-04-02T15:26:10.268Z,12.5
2023-04-02T15:28:12.568Z,12.4
2023-04-02T15:30:09.005Z,12.4
2023-04-02T15:32:14.824Z,13.0
2023-04-02T15:34:19.664Z,12.8
2023-04-02T15:36:21.260Z,13.7
2023-04-02T15:38:11.639Z,13.7
2023-04-02T15:40:17.691Z,12.8
2023-04-02T15:42:12.140Z,12.8
2023-04-02T15:44:09.509Z,12.3
2023-04-02T15:46:16.708Z,12.2
2023-04-02T15:48:21.701Z,12.8
2023-04-02T15:50:14.601Z,12.8
2023-04-02T15:52:12.182Z,12.0
2023-04-02T15:54:11.592Z,12.2
2023-04-02T15:56:15.077Z,12.3
2023-04-02T15:58:18.829Z,12.5
2023-04-02T16:00:20.247Z,12.7
2023-04-02T16:02:21.509Z,12.2
2023-04-02T16:04:21.506Z,12.6
2023-04-02T16:06:21.378Z,12.9
2023-04-02T16:08:21.577Z,12.4
2023-04-02T16:10:13.618Z,12.6
2023-04-02T16:12:14.969Z,12.1
2023-04-02T16:14:20.853Z,13.0
2023-04-02T16:16:07.991Z,12.5
2023-04-02T16:18:08.766Z,12.6
2023-04-02T16:20:15.187Z,12.1
2023-04-02T16:22:10.936Z,12.7
2023-04-02T16:24:02.647Z,13.0
2023-04-02T16:26:12.455Z,12.1
2023-04-02T16:28:13.812Z,12.1
2023-04-02T16:30:22.131Z,12.7
2023-04-02T16:32:12.766Z,12.3
2023-04-02T16:34:10.391Z,12.5
2023-04-02T16:36:14.023Z,12.3
2023-04-02T16:38:13.336Z,12.2
2023-04-02T16:40:16.203Z,11.9
2023-04-02T16:42:15.051Z,12.4
2023-04-02T16:44:13.912Z,12.2
2023-04-02T16:46:11.515Z,12.8
2023-04-02T16:48:11.838Z,12.7
2023-04-02T16:50:17.139Z,12.5
2023-04-02T16:52:13.540Z,11.8
2023-04-02T16:54:10.091Z,11.6
2023-04-02T16:56:20.898Z,11.9
2023-04-02T16:58:19.348Z,11.8
2023-04-02T17:00:14.867Z,12.4
2023-04-02T17:02:19.990Z,11.9
2023-04-02T17:04:16.380Z,11.3
2023-04-02T17:06:06.298Z,13.0
2023-04-02T17:08:16.485Z,12.6
2023-04-02T17:10:21.479Z,12.4
2023-04-02T17:12:13.816Z,12.9
2023-04-02T17:14:06.334Z,13.7
2023-04-02T17:16:12.211Z,12.8
2023-04-02T17:18:13.842Z,12.6
2023-04-02T17:20:10.387Z,12.8
2023-04-02T17:22:05.567Z,12.8
2023-04-02T17:24:17.381Z,13.2
2023-04-02T17:26:07.390Z,13.0
2023-04-02T17:28:08.962Z,12.9
2023-04-02T17:30:13.044Z,12.2
2023-04-02T17:32:06.259Z,12.1
2023-04-02T17:34:11.474Z,11.3
2023-04-02T17:36:15.773Z,9.9
2023-04-02T17:38:11.571Z,9.8
2023-04-02T17:40:17.760Z,5.7
2023-04-02T17:42:13.508Z,3.3
2023-04-02T17:44:19.076Z,2.4
2023-04-02T17:46:10.717Z,2.4
2023-04-02T17:48:07.889Z,6.7
2023-04-02T17:50:21.719Z,6.7
2023-04-02T17:52:11.191Z,8.8
2023-04-02T17:54:15.096Z,5.3
2023-04-02T17:56:16.788Z,7.3
2023-04-02T17:58:12.196Z,6.7
2023-04-02T18:00:19.891Z,4.6
2023-04-02T18:02:14.686Z,4.1
2023-04-02T18:04:16.757Z,2.6
2023-04-02T18:06:09.979Z,2.4
2023-04-02T18:08:18.040Z,1.6
2023-04-02T18:10:12.758Z,1.1
2023-04-02T18:12:18.233Z,1.0
2023-04-02T18:14:14.016Z,0.8
2023-04-02T18:16:10.798Z,0.7
2023-04-02T18:18:14.549Z,0.6
2023-04-02T18:20:16.734Z,0.6
2023-04-02T18:22:13.149Z,0.6
2023-04-02T18:24:14.844Z,1.4
2023-04-02T18:26:12.716Z,4.8
2023-04-02T18:28:14.693Z,2.0
2023-04-02T18:30:15.849Z,0.8
2023-04-02T18:32:21.496Z,0.8
2023-04-02T18:34:21.160Z,0.6
2023-04-02T18:36:11.200Z,0.5
2023-04-02T18:38:19.109Z,0.5
2023-04-02T18:40:16.050Z,0.5
2023-04-02T18:42:10.455Z,0.6
2023-04-02T18:44:16.545Z,0.5
2023-04-02T18:46:08.851Z,0.6
2023-04-02T18:48:13.433Z,0.6
2023-04-02T18:50:15.262Z,0.7
2023-04-02T18:52:09.316Z,0.8
2023-04-02T18:54:14.881Z,0.8
2023-04-02T18:56:07.341Z,2.1
2023-04-02T18:58:10.264Z,1.6
2023-04-02T19:00:13.492Z,1.6
2023-04-02T19:02:21.731Z,1.2
2023-04-02T19:04:07.305Z,0.9
2023-04-02T19:06:07.410Z,0.7
2023-04-02T19:08:10.035Z,0.9
2023-04-02T19:10:09.138Z,0.8
2023-04-02T19:12:03.352Z,0.8
2023-04-02T19:14:10.658Z,0.9
2023-04-02T19:16:19.651Z,1.1
2023-04-02T19:18:13.978Z,1.2
2023-04-02T19:20:14.448Z,0.9
2023-04-02T19:22:16.000Z,0.7
2023-04-02T19:24:12.932Z,0.7
2023-04-02T19:26:08.495Z,0.8
2023-04-02T19:28:12.578Z,0.7
2023-04-02T19:30:19.007Z,0.9
2023-04-02T19:32:12.692Z,0.8
2023-04-02T19:34:15.557Z,0.9
2023-04-02T19:36:14.001Z,0.9
2023-04-02T19:38:17.166Z,0.9
2023-04-02T19:40:14.010Z,0.8
2023-04-02T19:42:12.170Z,1.0
2023-04-02T19:44:02.806Z,1.0
2023-04-02T19:46:03.087Z,1.0
2023-04-02T19:48:11.287Z,0.9
2023-04-02T19:50:04.786Z,0.9
2023-04-02T19:52:02.542Z,1.0
2023-04-02T19:54:04.085Z,0.8
2023-04-02T19:56:03.794Z,0.8
2023-04-02T19:58:17.145Z,1.0
2023-04-02T20:00:04.199Z,1.0
2023-04-02T20:02:06.041Z,1.0
2023-04-02T20:04:03.444Z,1.1
2023-04-02T20:06:03.522Z,0.9
2023-04-02T20:08:02.622Z,1.0
2023-04-02T20:10:02.553Z,1.0
2023-04-02T20:12:03.258Z,1.0
2023-04-02T20:14:03.156Z,1.1
2023-04-02T20:16:04.790Z,1.2
2023-04-02T20:18:04.047Z,1.0
2023-04-02T20:20:03.809Z,0.9
2023-04-02T20:22:03.037Z,1.0
2023-04-02T20:24:02.580Z,1.0
2023-04-02T20:26:04.987Z,1.0
2023-04-02T20:28:03.370Z,1.0
2023-04-02T20:30:03.122Z,1.0
2023-04-02T20:32:03.413Z,0.9
2023-04-02T20:34:05.245Z,1.0
2023-04-02T20:36:05.785Z,1.0
2023-04-02T20:38:05.889Z,1.0
2023-04-02T20:40:02.527Z,1.2
2023-04-02T20:42:03.037Z,1.1
2023-04-02T20:44:03.427Z,1.1
2023-04-02T20:46:06.127Z,1.1
2023-04-02T20:48:03.355Z,1.2
2023-04-02T20:50:02.452Z,1.2
2023-04-02T20:52:02.704Z,1.1
2023-04-02T20:54:02.767Z,1.0
2023-04-02T20:56:05.820Z,1.0
2023-04-02T20:58:03.065Z,0.9
2023-04-02T21:00:05.300Z,0.9
2023-04-02T21:02:02.486Z,1.1
2023-04-02T21:04:03.861Z,1.0
2023-04-02T21:06:03.530Z,0.9
2023-04-02T21:08:02.640Z,0.9
2023-04-02T21:10:02.691Z,0.9
2023-04-02T21:12:03.353Z,0.8
2023-04-02T21:14:03.625Z,0.9
2023-04-02T21:16:04.153Z,0.9
2023-04-02T21:18:03.293Z,0.8
2023-04-02T21:20:03.733Z,1.2
2023-04-02T21:22:02.875Z,1.5
2023-04-02T21:24:05.017Z,1.4
2023-04-02T21:26:05.722Z,0.9
2023-04-02T21:28:02.536Z,0.8
2023-04-02T21:30:03.290Z,0.9
2023-04-02T21:32:08.424Z,1.0
2023-04-02T21:34:03.745Z,0.8
2023-04-02T21:36:07.778Z,1.0
2023-04-02T21:38:02.876Z,0.9
2023-04-02T21:40:03.110Z,0.9
2023-04-02T21:42:03.354Z,0.8
2023-04-02T21:44:05.368Z,0.8
2023-04-02T21:46:03.685Z,0.9
2023-04-02T21:48:02.640Z,0.9
2023-04-02T21:50:03.040Z,0.9
2023-04-02T21:52:02.549Z,0.8
2023-04-02T21:54:03.571Z,0.8
2023-04-02T21:56:04.639Z,1.0
2023-04-02T21:58:02.505Z,0.8
2023-04-02T22:00:07.603Z,1.0
2023-04-02T22:02:02.524Z,0.9
2023-04-02T22:04:05.638Z,0.8
2023-04-02T22:06:05.068Z,0.9
2023-04-02T22:08:03.276Z,0.9
2023-04-02T22:10:02.507Z,0.9
2023-04-02T22:12:02.767Z,1.1
2023-04-02T22:14:03.266Z,1.0
2023-04-02T22:16:05.778Z,1.1
2023-04-02T22:18:02.733Z,0.9
2023-04-02T22:20:03.087Z,1.0
2023-04-02T22:22:03.441Z,1.0
2023-04-02T22:24:05.169Z,0.8
2023-04-02T22:26:04.474Z,1.0
2023-04-02T22:28:02.477Z,1.0
2023-04-02T22:30:03.558Z,0.9
2023-04-02T22:32:02.526Z,1.0
2023-04-02T22:34:04.978Z,0.9
2023-04-02T22:36:03.743Z,1.2
2023-04-02T22:38:03.154Z,1.4
2023-04-02T22:40:03.123Z,1.3
2023-04-02T22:42:02.891Z,1.1
2023-04-02T22:44:03.430Z,1.0
2023-04-02T22:46:02.798Z,0.9
2023-04-02T22:48:02.529Z,0.9
2023-04-02T22:50:02.712Z,0.9
2023-04-02T22:52:05.535Z,0.9
2023-04-02T22:54:02.750Z,0.8
2023-04-02T22:56:03.463Z,1.0
2023-04-02T22:58:02.421Z,0.8
2023-04-02T23:00:02.872Z,0.8
2023-04-02T23:02:03.152Z,0.9
2023-04-02T23:04:04.538Z,1.1
2023-04-02T23:06:04.930Z,0.9
2023-04-02T23:08:04.244Z,0.9
2023-04-02T23:10:04.781Z,0.9
2023-04-02T23:12:03.345Z,1.0
2023-04-02T23:14:02.493Z,0.9
2023-04-02T23:16:04.119Z,1.2
2023-04-02T23:18:02.940Z,1.1
2023-04-02T23:20:02.878Z,1.1
2023-04-02T23:22:02.525Z,1.1
2023-04-02T23:24:02.614Z,1.0
2023-04-02T23:26:04.817Z,1.1
2023-04-02T23:28:02.577Z,1.0
2023-04-02T23:30:03.614Z,1.0
2023-04-02T23:32:03.039Z,0.9
2023-04-02T23:34:03.764Z,1.0
2023-04-02T23:36:06.691Z,2.9
2023-04-02T23:38:03.044Z,2.1
2023-04-02T23:40:03.325Z,2.4
2023-04-02T23:42:03.825Z,1.1
2023-04-02T23:44:05.168Z,1.2
2023-04-02T23:46:02.555Z,0.9
2023-04-02T23:48:02.629Z,1.0
2023-04-02T23:50:02.434Z,0.9
2023-04-02T23:52:02.473Z,0.9
2023-04-02T23:54:03.057Z,0.9
2023-04-02T23:56:03.086Z,0.9
2023-04-02T23:58:03.394Z,0.8
