createdAt,value
2018-01-22T00:01:42.897Z,-1.80
2018-01-22T00:04:10.227Z,-1.70
2018-01-22T00:06:37.675Z,-1.80
2018-01-22T00:09:04.861Z,-1.70
2018-01-22T00:11:32.541Z,-1.60
2018-01-22T00:14:00.008Z,-1.50
2018-01-22T00:16:26.834Z,-1.50
2018-01-22T00:18:53.563Z,-1.40
2018-01-22T00:21:20.185Z,-1.40
2018-01-22T00:23:46.865Z,-1.40
2018-01-22T00:26:14.059Z,-1.40
2018-01-22T00:28:40.777Z,-1.30
2018-01-22T00:31:08.235Z,-1.20
2018-01-22T00:33:35.665Z,-1.20
2018-01-22T00:36:02.453Z,-1.20
2018-01-22T00:38:29.837Z,-1.10
2018-01-22T00:40:56.649Z,-1.10
2018-01-22T00:43:24.097Z,-1.10
2018-01-22T00:45:50.745Z,-1.10
2018-01-22T00:48:17.413Z,-1.00
2018-01-22T00:50:44.852Z,-0.90
2018-01-22T00:53:11.588Z,-0.90
2018-01-22T00:55:38.245Z,-0.80
2018-01-22T00:58:05.097Z,-0.80
2018-01-22T01:00:32.666Z,-0.60
2018-01-22T01:03:00.339Z,-0.60
2018-01-22T01:05:27.865Z,-0.60
2018-01-22T01:07:54.529Z,-0.60
2018-01-22T01:10:22.187Z,-0.60
2018-01-22T01:12:48.841Z,-0.50
2018-01-22T01:15:15.465Z,-0.50
2018-01-22T01:17:42.141Z,-0.50
2018-01-22T01:20:09.705Z,-0.40
2018-01-22T01:22:37.195Z,-0.40
2018-01-22T01:25:03.771Z,-0.40
2018-01-22T01:27:30.516Z,-0.40
2018-01-22T01:29:57.284Z,-0.30
2018-01-22T01:32:24.151Z,-0.30
2018-01-22T01:34:51.828Z,-0.30
2018-01-22T01:37:19.380Z,-0.30
2018-01-22T01:39:46.734Z,-0.30
2018-01-22T01:42:14.396Z,-0.30
2018-01-22T01:44:41.869Z,-0.30
2018-01-22T01:47:09.533Z,-0.20
2018-01-22T01:49:36.985Z,-0.20
2018-01-22T01:52:03.621Z,-0.20
2018-01-22T01:54:30.369Z,-0.10
2018-01-22T01:56:56.929Z,-0.10
2018-01-22T01:59:24.489Z,0.00
2018-01-22T02:01:51.953Z,0.00
2018-01-22T02:04:19.410Z,0.00
2018-01-22T02:06:46.071Z,-0.10
2018-01-22T02:09:13.625Z,0.00
2018-01-22T02:11:41.793Z,0.00
2018-01-22T02:14:09.460Z,0.00
2018-01-22T02:16:36.185Z,0.00
2018-01-22T02:19:02.814Z,0.00
2018-01-22T02:21:29.493Z,0.00
2018-01-22T02:23:57.092Z,0.00
2018-01-22T02:26:23.790Z,0.00
2018-01-22T02:28:50.665Z,0.10
2018-01-22T02:31:18.073Z,0.10
2018-01-22T02:33:44.769Z,0.10
2018-01-22T02:36:12.324Z,0.10
2018-01-22T02:38:39.771Z,0.10
2018-01-22T02:41:06.411Z,0.10
2018-01-22T02:43:33.137Z,0.10
2018-01-22T02:46:00.029Z,0.20
2018-01-22T02:48:27.354Z,0.30
2018-01-22T02:50:54.025Z,0.20
2018-01-22T02:53:22.647Z,0.20
2018-01-22T02:55:49.377Z,0.20
2018-01-22T02:58:16.829Z,0.20
2018-01-22T03:00:44.377Z,0.20
2018-01-22T03:03:11.209Z,0.20
2018-01-22T03:05:37.977Z,0.20
2018-01-22T03:08:05.556Z,0.10
2018-01-22T03:10:33.106Z,0.10
2018-01-22T03:13:00.682Z,0.10
2018-01-22T03:15:28.113Z,0.00
2018-01-22T03:17:54.761Z,0.00
2018-01-22T03:20:23.077Z,0.00
2018-01-22T03:22:50.409Z,0.00
2018-01-22T03:25:17.036Z,0.00
2018-01-22T03:27:43.825Z,0.00
2018-01-22T03:30:11.180Z,-0.10
2018-01-22T03:32:38.741Z,-0.10
2018-01-22T03:35:06.121Z,-0.10
2018-01-22T03:37:32.774Z,-0.10
2018-01-22T03:39:59.477Z,-0.10
2018-01-22T03:42:26.244Z,-0.10
2018-01-22T03:44:53.785Z,-0.10
2018-01-22T03:47:20.404Z,-0.10
2018-01-22T03:49:47.373Z,-0.10
2018-01-22T03:52:14.005Z,-0.10
2018-01-22T03:54:40.655Z,-0.20
2018-01-22T03:57:07.421Z,-0.10
2018-01-22T03:59:34.075Z,-0.20
2018-01-22T04:02:01.226Z,-0.10
2018-01-22T04:04:28.699Z,-0.10
2018-01-22T04:06:56.109Z,-0.10
2018-01-22T04:09:22.772Z,-0.10
2018-01-22T04:11:49.393Z,-0.10
2018-01-22T04:14:16.287Z,-0.10
2018-01-22T04:16:43.725Z,-0.10
2018-01-22T04:19:10.591Z,-0.10
2018-01-22T04:21:38.209Z,-0.10
2018-01-22T04:24:04.897Z,-0.10
2018-01-22T04:26:32.669Z,-0.10
2018-01-22T04:29:00.852Z,-0.10
2018-01-22T04:31:28.409Z,-0.10
2018-01-22T04:33:55.733Z,-0.10
2018-01-22T04:36:22.347Z,-0.10
2018-01-22T04:38:49.365Z,-0.10
2018-01-22T04:41:17.138Z,-0.10
2018-01-22T04:43:44.493Z,-0.10
2018-01-22T04:46:11.945Z,-0.10
2018-01-22T04:48:39.628Z,0.00
2018-01-22T04:51:07.442Z,0.00
2018-01-22T04:53:34.248Z,0.00
2018-01-22T04:56:01.685Z,0.10
2018-01-22T04:58:28.349Z,0.00
2018-01-22T05:00:55.812Z,0.00
2018-01-22T05:03:23.242Z,0.00
2018-01-22T05:05:49.991Z,0.00
2018-01-22T05:08:16.762Z,0.00
2018-01-22T05:10:45.262Z,0.00
2018-01-22T05:13:12.681Z,0.00
2018-01-22T05:15:39.349Z,0.00
2018-01-22T05:18:05.985Z,0.00
2018-01-22T05:20:32.625Z,0.00
2018-01-22T05:22:59.385Z,0.10
2018-01-22T05:25:26.951Z,0.00
2018-01-22T05:27:54.265Z,0.00
2018-01-22T05:30:20.849Z,0.00
2018-01-22T05:32:48.321Z,0.10
2018-01-22T05:35:15.915Z,0.10
2018-01-22T05:37:42.609Z,0.00
2018-01-22T05:40:09.289Z,0.00
2018-01-22T05:42:35.993Z,0.10
2018-01-22T05:45:02.669Z,0.10
2018-01-22T05:47:31.297Z,0.10
2018-01-22T05:49:57.969Z,0.10
2018-01-22T05:52:24.725Z,0.10
2018-01-22T05:54:51.489Z,0.10
2018-01-22T05:57:18.979Z,0.10
2018-01-22T05:59:45.897Z,0.10
2018-01-22T06:02:13.504Z,0.10
2018-01-22T06:04:40.437Z,0.10
2018-01-22T06:07:07.179Z,0.10
2018-01-22T06:09:33.865Z,0.20
2018-01-22T06:12:00.865Z,0.20
2018-01-22T06:14:28.196Z,0.20
2018-01-22T06:16:55.695Z,0.20
2018-01-22T06:19:22.292Z,0.20
2018-01-22T06:21:48.989Z,0.20
2018-01-22T06:24:15.733Z,0.20
2018-01-22T06:26:42.441Z,0.20
2018-01-22T06:29:09.194Z,0.30
2018-01-22T06:31:36.557Z,0.30
2018-01-22T06:34:04.002Z,0.30
2018-01-22T06:36:30.649Z,0.30
2018-01-22T06:38:57.258Z,0.40
2018-01-22T06:41:24.137Z,0.40
2018-01-22T06:43:51.308Z,0.30
2018-01-22T06:46:19.494Z,0.40
2018-01-22T06:48:46.941Z,0.30
2018-01-22T06:51:14.001Z,0.30
2018-01-22T06:53:40.745Z,0.40
2018-01-22T06:56:07.531Z,0.40
2018-01-22T06:58:34.349Z,0.40
2018-01-22T07:01:01.789Z,0.50
2018-01-22T07:03:28.553Z,0.50
2018-01-22T07:05:55.985Z,0.50
2018-01-22T07:08:22.640Z,0.50
2018-01-22T07:10:49.465Z,0.50
2018-01-22T07:13:16.121Z,0.50
2018-01-22T07:15:42.917Z,0.50
2018-01-22T07:18:09.613Z,0.50
2018-01-22T07:20:36.909Z,0.50
2018-01-22T07:23:05.300Z,0.50
2018-01-22T07:25:32.341Z,0.50
2018-01-22T07:27:59.881Z,0.50
2018-01-22T07:30:26.523Z,0.50
2018-01-22T07:32:53.160Z,0.50
2018-01-22T07:35:19.933Z,0.40
2018-01-22T07:37:47.312Z,0.40
2018-01-22T07:40:14.697Z,0.50
2018-01-22T07:42:41.522Z,0.50
2018-01-22T07:45:08.229Z,0.40
2018-01-22T07:47:34.973Z,0.50
2018-01-22T07:50:01.750Z,0.50
2018-01-22T07:52:29.514Z,0.50
2018-01-22T07:54:56.857Z,0.50
2018-01-22T07:57:24.327Z,0.50
2018-01-22T07:59:51.896Z,0.50
2018-01-22T08:02:19.353Z,0.60
2018-01-22T08:04:46.921Z,0.70
2018-01-22T08:07:14.489Z,0.70
2018-01-22T08:09:41.905Z,0.70
2018-01-22T08:12:08.541Z,0.70
2018-01-22T08:14:35.305Z,0.70
2018-01-22T08:17:02.438Z,0.70
2018-01-22T08:19:29.044Z,0.70
2018-01-22T08:21:55.818Z,0.70
2018-01-22T08:24:22.517Z,0.70
2018-01-22T08:26:49.966Z,0.70
2018-01-22T08:29:17.553Z,0.80
2018-01-22T08:31:44.990Z,0.80
2018-01-22T08:34:11.764Z,0.80
2018-01-22T08:36:39.299Z,0.80
2018-01-22T08:39:06.046Z,0.80
2018-01-22T08:41:33.124Z,0.80
2018-01-22T08:44:00.737Z,0.90
2018-01-22T08:46:27.445Z,0.80
2018-01-22T08:48:55.205Z,0.90
2018-01-22T08:51:22.671Z,0.90
2018-01-22T08:53:50.433Z,0.90
2018-01-22T08:56:17.777Z,0.90
2018-01-22T08:58:44.641Z,0.90
2018-01-22T09:01:12.073Z,1.00
2018-01-22T09:03:38.729Z,0.90
2018-01-22T09:06:07.242Z,1.00
2018-01-22T09:08:34.662Z,1.00
2018-01-22T09:11:01.315Z,1.00
2018-01-22T09:13:28.778Z,1.20
2018-01-22T09:15:55.417Z,1.10
2018-01-22T09:18:22.154Z,1.10
2018-01-22T09:20:48.817Z,1.20
2018-01-22T09:23:16.993Z,1.20
2018-01-22T09:25:43.645Z,1.30
2018-01-22T09:28:10.305Z,1.30
2018-01-22T09:30:37.739Z,1.40
2018-01-22T09:33:04.381Z,1.40
2018-01-22T09:35:31.738Z,1.40
2018-01-22T09:37:58.769Z,1.40
2018-01-22T09:40:25.573Z,1.40
2018-01-22T09:42:53.113Z,1.50
2018-01-22T09:45:21.397Z,1.50
2018-01-22T09:47:48.945Z,1.60
2018-01-22T09:50:15.605Z,1.60
2018-01-22T09:52:42.997Z,1.80
2018-01-22T09:55:09.717Z,1.70
2018-01-22T09:57:37.173Z,1.90
2018-01-22T10:00:04.644Z,2.00
2018-01-22T10:02:32.621Z,2.10
2018-01-22T10:05:00.279Z,2.20
2018-01-22T10:07:27.849Z,2.20
2018-01-22T10:09:55.508Z,2.30
2018-01-22T10:12:22.977Z,2.20
2018-01-22T10:14:49.834Z,2.20
2018-01-22T10:17:17.253Z,2.30
2018-01-22T10:19:43.931Z,2.30
2018-01-22T10:22:11.481Z,2.40
2018-01-22T10:24:38.248Z,2.40
2018-01-22T10:27:06.013Z,2.40
2018-01-22T10:29:33.433Z,2.40
2018-01-22T10:32:00.196Z,2.40
2018-01-22T10:34:26.825Z,2.30
2018-01-22T10:36:53.810Z,2.30
2018-01-22T10:39:21.481Z,2.40
2018-01-22T10:41:49.050Z,2.40
2018-01-22T10:44:16.601Z,2.40
2018-01-22T10:46:44.061Z,2.50
2018-01-22T10:49:11.537Z,2.50
2018-01-22T10:51:39.219Z,2.50
2018-01-22T10:54:05.883Z,2.50
2018-01-22T10:56:32.561Z,2.50
2018-01-22T10:58:59.325Z,2.60
2018-01-22T11:01:27.508Z,2.70
2018-01-22T11:03:55.185Z,2.80
2018-01-22T11:06:22.857Z,3.00
2018-01-22T11:08:50.177Z,3.00
2018-01-22T11:11:17.057Z,3.00
2018-01-22T11:13:44.381Z,3.20
2018-01-22T11:16:11.266Z,3.20
2018-01-22T11:18:38.705Z,3.30
2018-01-22T11:21:06.880Z,3.30
2018-01-22T11:23:33.548Z,3.30
2018-01-22T11:26:00.998Z,3.40
2018-01-22T11:28:28.453Z,3.40
2018-01-22T11:30:55.823Z,3.50
2018-01-22T11:33:22.452Z,3.50
2018-01-22T11:35:49.125Z,3.40
2018-01-22T11:38:16.569Z,3.40
2018-01-22T11:40:43.733Z,3.40
2018-01-22T11:43:10.581Z,3.50
2018-01-22T11:45:37.955Z,3.50
2018-01-22T11:48:05.407Z,3.50
2018-01-22T11:50:32.874Z,3.60
2018-01-22T11:53:00.286Z,3.70
2018-01-22T11:55:26.951Z,3.70
2018-01-22T11:57:53.587Z,3.80
2018-01-22T12:00:20.337Z,3.90
2018-01-22T12:02:46.985Z,3.90
2018-01-22T12:05:13.673Z,4.00
2018-01-22T12:07:40.371Z,4.00
2018-01-22T12:10:07.105Z,3.90
2018-01-22T12:12:34.089Z,4.00
2018-01-22T12:15:01.410Z,4.00
2018-01-22T12:17:28.077Z,4.00
2018-01-22T12:19:55.649Z,3.90
2018-01-22T12:22:22.284Z,3.90
2018-01-22T12:24:49.074Z,4.00
2018-01-22T12:27:15.897Z,4.00
2018-01-22T12:29:44.053Z,4.10
2018-01-22T12:32:10.725Z,4.10
2018-01-22T12:34:38.150Z,3.90
2018-01-22T12:37:05.337Z,3.90
2018-01-22T12:39:32.779Z,3.70
2018-01-22T12:42:00.241Z,3.50
2018-01-22T12:44:27.713Z,3.40
2018-01-22T12:46:54.334Z,3.40
2018-01-22T12:49:20.989Z,3.40
2018-01-22T12:51:47.713Z,3.40
2018-01-22T12:54:14.601Z,3.30
2018-01-22T12:56:42.145Z,3.30
2018-01-22T12:59:08.913Z,3.30
2018-01-22T13:01:36.668Z,3.30
2018-01-22T13:04:03.428Z,3.30
2018-01-22T13:06:31.025Z,3.40
2018-01-22T13:08:57.809Z,3.40
2018-01-22T13:11:24.486Z,3.40
2018-01-22T13:13:52.049Z,3.30
2018-01-22T13:16:19.393Z,3.30
2018-01-22T13:18:45.985Z,3.30
2018-01-22T13:21:13.109Z,3.30
2018-01-22T13:23:40.553Z,3.20
2018-01-22T13:26:07.308Z,3.20
2018-01-22T13:28:34.689Z,3.20
2018-01-22T13:31:01.409Z,3.20
2018-01-22T13:33:28.794Z,3.10
2018-01-22T13:35:55.724Z,3.10
2018-01-22T13:38:22.484Z,3.10
2018-01-22T13:40:56.941Z,3.20
2018-01-22T13:43:23.601Z,3.20
2018-01-22T13:45:50.268Z,3.20
2018-01-22T13:48:18.313Z,3.40
2018-01-22T13:50:45.420Z,3.40
2018-01-22T13:53:12.866Z,3.30
2018-01-22T13:55:39.620Z,3.30
2018-01-22T13:58:07.305Z,3.40
2018-01-22T14:00:34.129Z,3.30
2018-01-22T14:03:01.571Z,3.30
2018-01-22T14:05:28.208Z,3.30
2018-01-22T14:07:54.861Z,3.30
2018-01-22T14:10:21.842Z,3.30
2018-01-22T14:12:49.265Z,3.40
2018-01-22T14:15:16.111Z,3.40
2018-01-22T14:17:42.924Z,3.40
2018-01-22T14:20:09.849Z,3.50
2018-01-22T14:22:37.620Z,3.40
2018-01-22T14:25:05.074Z,3.40
2018-01-22T14:27:32.403Z,3.30
2018-01-22T14:29:59.178Z,3.40
2018-01-22T14:32:26.645Z,3.30
2018-01-22T14:34:54.418Z,3.30
2018-01-22T14:37:21.986Z,3.30
2018-01-22T14:39:49.429Z,3.30
2018-01-22T14:42:16.074Z,3.30
2018-01-22T14:44:42.785Z,3.30
2018-01-22T14:47:09.477Z,3.30
2018-01-22T14:49:36.916Z,3.30
2018-01-22T14:52:03.645Z,3.30
2018-01-22T14:54:30.394Z,3.30
2018-01-22T14:56:57.044Z,3.30
2018-01-22T14:59:24.592Z,3.40
2018-01-22T15:01:51.989Z,3.40
2018-01-22T15:04:20.066Z,3.40
2018-01-22T15:06:47.626Z,3.40
2018-01-22T15:09:14.274Z,3.40
2018-01-22T15:11:42.061Z,3.50
2018-01-22T15:14:08.781Z,3.40
2018-01-22T15:16:36.328Z,3.40
2018-01-22T15:19:02.994Z,3.40
2018-01-22T15:21:30.362Z,3.40
2018-01-22T15:23:59.354Z,3.30
2018-01-22T15:26:26.814Z,3.30
2018-01-22T15:28:54.145Z,3.30
2018-01-22T15:31:20.929Z,3.30
2018-01-22T15:33:48.895Z,3.30
2018-01-22T15:36:16.445Z,3.30
2018-01-22T15:38:43.205Z,3.30
2018-01-22T15:41:10.666Z,3.30
2018-01-22T15:43:38.014Z,3.30
2018-01-22T15:46:04.769Z,3.30
2018-01-22T15:48:32.394Z,3.10
2018-01-22T15:50:59.029Z,3.20
2018-01-22T15:53:26.021Z,3.10
2018-01-22T15:55:53.497Z,3.10
2018-01-22T15:58:21.482Z,3.20
2018-01-22T16:00:49.141Z,3.10
2018-01-22T16:03:16.573Z,3.10
2018-01-22T16:05:43.445Z,3.10
2018-01-22T16:08:10.908Z,3.00
2018-01-22T16:10:38.677Z,3.00
2018-01-22T16:13:05.997Z,3.00
2018-01-22T16:15:32.574Z,2.90
2018-01-22T16:17:59.956Z,2.90
2018-01-22T16:20:26.545Z,2.90
2018-01-22T16:22:53.203Z,3.00
2018-01-22T16:25:19.969Z,3.10
2018-01-22T16:27:47.406Z,3.10
2018-01-22T16:30:14.911Z,3.10
2018-01-22T16:32:42.169Z,3.10
2018-01-22T16:35:09.714Z,3.10
2018-01-22T16:37:36.434Z,3.10
2018-01-22T16:40:03.218Z,3.20
2018-01-22T16:42:30.868Z,3.20
2018-01-22T16:44:58.645Z,3.20
2018-01-22T16:47:33.786Z,3.10
2018-01-22T16:50:01.313Z,3.20
2018-01-22T16:52:27.981Z,3.10
2018-01-22T16:54:54.705Z,3.10
2018-01-22T16:57:21.369Z,3.00
2018-01-22T16:59:48.670Z,3.10
2018-01-22T17:02:15.381Z,3.10
2018-01-22T17:04:42.740Z,3.00
2018-01-22T17:07:10.713Z,3.00
2018-01-22T17:09:38.098Z,3.00
2018-01-22T17:12:04.977Z,3.00
2018-01-22T17:14:31.657Z,3.00
2018-01-22T17:16:58.401Z,3.00
2018-01-22T17:19:25.949Z,3.00
2018-01-22T17:21:52.594Z,3.00
2018-01-22T17:24:19.465Z,3.00
2018-01-22T17:26:46.924Z,3.00
2018-01-22T17:29:13.781Z,3.00
2018-01-22T17:31:41.348Z,3.00
2018-01-22T17:34:08.762Z,3.10
2018-01-22T17:36:35.457Z,3.10
2018-01-22T17:39:03.066Z,3.00
2018-01-22T17:41:29.735Z,3.00
2018-01-22T17:43:56.613Z,3.00
2018-01-22T17:46:24.199Z,3.10
2018-01-22T17:48:50.949Z,3.10
2018-01-22T17:51:17.644Z,3.10
2018-01-22T17:53:45.125Z,3.10
2018-01-22T17:56:11.865Z,3.10
2018-01-22T17:58:38.825Z,3.00
2018-01-22T18:01:06.492Z,3.10
2018-01-22T18:03:34.278Z,3.00
2018-01-22T18:06:00.889Z,3.00
2018-01-22T18:08:27.534Z,3.00
2018-01-22T18:10:54.164Z,3.00
2018-01-22T18:13:21.041Z,3.00
2018-01-22T18:15:48.348Z,3.00
2018-01-22T18:18:15.097Z,3.00
2018-01-22T18:20:41.785Z,3.00
2018-01-22T18:23:09.250Z,3.00
2018-01-22T18:25:36.813Z,2.90
2018-01-22T18:28:04.297Z,3.00
2018-01-22T18:30:31.038Z,3.00
2018-01-22T18:32:58.596Z,2.90
2018-01-22T18:35:25.314Z,2.90
2018-01-22T18:37:52.093Z,2.90
2018-01-22T18:40:19.539Z,3.00
2018-01-22T18:42:47.769Z,3.00
2018-01-22T18:45:14.356Z,3.00
2018-01-22T18:47:41.077Z,3.10
2018-01-22T18:50:07.948Z,3.10
2018-01-22T18:52:34.909Z,3.10
2018-01-22T18:55:02.881Z,3.00
2018-01-22T18:57:30.226Z,3.00
2018-01-22T18:59:56.945Z,3.00
2018-01-22T19:02:23.651Z,3.00
2018-01-22T19:04:50.385Z,3.00
2018-01-22T19:07:17.734Z,3.00
2018-01-22T19:09:45.403Z,3.10
2018-01-22T19:12:12.785Z,3.10
2018-01-22T19:14:39.507Z,3.10
2018-01-22T19:17:06.829Z,3.10
2018-01-22T19:19:33.621Z,3.10
2018-01-22T19:22:01.186Z,3.00
2018-01-22T19:24:28.849Z,3.00
2018-01-22T19:26:56.297Z,3.00
2018-01-22T19:29:23.773Z,3.00
2018-01-22T19:31:51.206Z,3.00
2018-01-22T19:34:18.114Z,3.00
2018-01-22T19:36:44.854Z,3.10
2018-01-22T19:39:11.580Z,3.10
2018-01-22T19:41:38.981Z,3.10
2018-01-22T19:44:05.669Z,3.10
2018-01-22T19:46:32.538Z,3.10
2018-01-22T19:48:59.995Z,3.20
2018-01-22T19:51:27.426Z,3.20
2018-01-22T19:53:54.297Z,3.10
2018-01-22T19:56:21.641Z,3.10
2018-01-22T19:58:48.989Z,3.20
2018-01-22T20:01:16.721Z,3.10
2018-01-22T20:03:43.425Z,3.10
2018-01-22T20:06:10.065Z,3.00
2018-01-22T20:08:36.681Z,3.00
2018-01-22T20:11:04.393Z,2.90
2018-01-22T20:13:31.721Z,2.80
2018-01-22T20:15:59.057Z,2.90
2018-01-22T20:18:27.229Z,3.00
2018-01-22T20:20:53.931Z,2.90
2018-01-22T20:23:22.004Z,3.00
2018-01-22T20:25:49.571Z,3.10
2018-01-22T20:28:17.005Z,3.00
2018-01-22T20:30:43.734Z,3.10
2018-01-22T20:33:11.197Z,3.10
2018-01-22T20:35:38.073Z,3.00
2018-01-22T20:38:04.739Z,3.00
2018-01-22T20:40:32.185Z,3.10
2018-01-22T20:42:59.562Z,3.00
2018-01-22T20:45:26.282Z,3.00
2018-01-22T20:47:53.962Z,3.00
2018-01-22T20:50:21.535Z,3.10
2018-01-22T20:52:48.886Z,3.10
2018-01-22T20:55:16.322Z,3.10
2018-01-22T20:57:42.981Z,3.10
2018-01-22T21:00:10.079Z,3.10
2018-01-22T21:02:36.774Z,3.10
2018-01-22T21:05:04.250Z,3.20
2018-01-22T21:07:31.724Z,3.20
2018-01-22T21:09:59.150Z,3.20
2018-01-22T21:12:25.777Z,3.20
2018-01-22T21:14:52.673Z,3.20
2018-01-22T21:17:20.197Z,3.20
2018-01-22T21:19:47.081Z,3.20
2018-01-22T21:22:14.425Z,3.30
2018-01-22T21:24:41.157Z,3.20
2018-01-22T21:27:07.913Z,3.20
2018-01-22T21:29:34.685Z,3.20
2018-01-22T21:32:02.148Z,3.10
2018-01-22T21:34:29.634Z,3.20
2018-01-22T21:36:56.361Z,3.10
2018-01-22T21:39:23.796Z,3.10
2018-01-22T21:41:50.657Z,3.10
2018-01-22T21:44:18.525Z,3.10
2018-01-22T21:46:45.202Z,3.10
2018-01-22T21:49:12.021Z,3.10
2018-01-22T21:51:39.442Z,3.20
2018-01-22T21:54:06.421Z,3.20
2018-01-22T21:56:34.337Z,3.20
2018-01-22T21:59:01.037Z,3.10
2018-01-22T22:01:27.927Z,3.10
2018-01-22T22:03:54.610Z,3.10
2018-01-22T22:06:21.461Z,3.10
2018-01-22T22:08:48.173Z,3.10
2018-01-22T22:11:15.093Z,3.10
2018-01-22T22:13:42.577Z,3.10
2018-01-22T22:16:09.281Z,3.10
2018-01-22T22:18:35.949Z,3.10
2018-01-22T22:21:04.222Z,3.10
2018-01-22T22:23:31.734Z,3.10
2018-01-22T22:25:58.433Z,3.10
2018-01-22T22:28:25.849Z,3.10
2018-01-22T22:30:52.611Z,3.20
2018-01-22T22:33:19.281Z,3.20
2018-01-22T22:35:46.924Z,3.30
2018-01-22T22:38:13.604Z,3.20
2018-01-22T22:40:43.210Z,3.20
2018-01-22T22:43:11.395Z,3.10
2018-01-22T22:45:38.429Z,3.10
2018-01-22T22:48:05.754Z,3.10
2018-01-22T22:50:32.533Z,3.00
2018-01-22T22:53:00.010Z,3.10
2018-01-22T22:55:27.457Z,3.10
2018-01-22T22:57:54.901Z,3.10
2018-01-22T23:00:21.569Z,3.10
2018-01-22T23:02:48.921Z,3.10
2018-01-22T23:05:15.577Z,3.10
2018-01-22T23:07:43.003Z,3.10
2018-01-22T23:10:09.780Z,3.10
2018-01-22T23:12:37.214Z,3.10
2018-01-22T23:15:04.185Z,3.10
2018-01-22T23:17:30.929Z,3.10
2018-01-22T23:19:57.516Z,3.10
2018-01-22T23:22:24.185Z,3.10
2018-01-22T23:24:50.860Z,3.10
2018-01-22T23:27:17.721Z,3.10
2018-01-22T23:29:45.169Z,3.10
2018-01-22T23:32:11.833Z,3.10
2018-01-22T23:34:39.241Z,3.10
2018-01-22T23:37:06.212Z,3.10
2018-01-22T23:39:33.614Z,3.10
2018-01-22T23:42:00.329Z,3.10
2018-01-22T23:44:26.953Z,3.20
2018-01-22T23:46:53.708Z,3.20
2018-01-22T23:49:21.289Z,3.20
2018-01-22T23:51:48.685Z,3.20
2018-01-22T23:54:19.084Z,3.20
2018-01-22T23:56:46.537Z,3.20
2018-01-22T23:59:13.273Z,3.20
