createdAt,value
2018-01-17T00:02:12.242Z,0.80
2018-01-17T00:04:41.519Z,1.17
2018-01-17T00:07:11.176Z,1.10
2018-01-17T00:09:40.479Z,1.40
2018-01-17T00:12:09.918Z,1.20
2018-01-17T00:14:39.183Z,1.30
2018-01-17T00:17:09.177Z,1.20
2018-01-17T00:19:38.450Z,1.13
2018-01-17T00:22:07.692Z,1.70
2018-01-17T00:24:37.720Z,1.20
2018-01-17T00:27:07.390Z,0.87
2018-01-17T00:29:36.646Z,1.30
2018-01-17T00:32:05.878Z,1.63
2018-01-17T00:34:35.251Z,1.30
2018-01-17T00:37:04.513Z,1.20
2018-01-17T00:39:34.513Z,1.03
2018-01-17T00:42:03.858Z,1.93
2018-01-17T00:44:33.069Z,1.07
2018-01-17T00:47:02.309Z,4.33
2018-01-17T00:49:31.761Z,1.73
2018-01-17T00:52:00.989Z,1.30
2018-01-17T00:54:31.068Z,0.90
2018-01-17T00:57:01.101Z,2.20
2018-01-17T00:59:30.368Z,1.00
2018-01-17T01:02:00.381Z,1.33
2018-01-17T01:04:29.715Z,2.07
2018-01-17T01:06:58.980Z,1.20
2018-01-17T01:09:28.185Z,1.23
2018-01-17T01:11:57.438Z,1.27
2018-01-17T01:14:27.488Z,1.07
2018-01-17T01:16:56.751Z,1.50
2018-01-17T01:19:26.755Z,1.10
2018-01-17T01:21:56.837Z,0.97
2018-01-17T01:24:26.076Z,0.70
2018-01-17T01:26:55.332Z,0.90
2018-01-17T01:29:24.755Z,2.50
2018-01-17T01:31:54.011Z,2.53
2018-01-17T01:34:23.262Z,1.10
2018-01-17T01:36:52.557Z,0.90
2018-01-17T01:39:21.874Z,1.67
2018-01-17T01:41:51.130Z,0.97
2018-01-17T01:44:20.376Z,1.60
2018-01-17T01:46:50.389Z,1.30
2018-01-17T01:49:19.617Z,1.60
2018-01-17T01:51:48.873Z,1.20
2018-01-17T01:54:18.115Z,1.17
2018-01-17T01:56:47.373Z,1.00
2018-01-17T01:59:16.616Z,0.73
2018-01-17T02:01:45.880Z,1.57
2018-01-17T02:04:15.105Z,1.83
2018-01-17T02:06:44.489Z,1.10
2018-01-17T02:09:13.793Z,0.80
2018-01-17T02:11:43.030Z,0.90
2018-01-17T02:14:12.369Z,0.90
2018-01-17T02:16:41.598Z,1.07
2018-01-17T02:19:10.854Z,0.80
2018-01-17T02:21:40.093Z,0.90
2018-01-17T02:24:10.150Z,1.23
2018-01-17T02:26:39.618Z,1.00
2018-01-17T02:29:08.857Z,0.70
2018-01-17T02:31:38.962Z,0.87
2018-01-17T02:34:08.233Z,1.10
2018-01-17T02:36:37.468Z,0.70
2018-01-17T02:39:07.480Z,0.90
2018-01-17T02:41:37.610Z,1.07
2018-01-17T02:44:06.878Z,0.60
2018-01-17T02:46:36.133Z,0.60
2018-01-17T02:49:05.375Z,0.60
2018-01-17T02:51:34.656Z,0.60
2018-01-17T02:54:03.895Z,0.70
2018-01-17T02:56:34.205Z,0.80
2018-01-17T02:59:03.549Z,0.87
2018-01-17T03:01:32.773Z,0.70
2018-01-17T03:04:02.033Z,0.60
2018-01-17T03:06:31.276Z,1.50
2018-01-17T03:09:00.517Z,0.70
2018-01-17T03:11:30.519Z,0.50
2018-01-17T03:13:59.769Z,0.60
2018-01-17T03:16:29.001Z,0.53
2018-01-17T03:18:58.302Z,0.60
2018-01-17T03:21:27.550Z,0.50
2018-01-17T03:23:56.808Z,1.10
2018-01-17T03:26:26.033Z,0.80
2018-01-17T03:28:56.030Z,0.77
2018-01-17T03:31:25.466Z,0.60
2018-01-17T03:33:55.454Z,0.70
2018-01-17T03:36:25.537Z,0.60
2018-01-17T03:38:54.786Z,1.00
2018-01-17T03:41:24.794Z,0.90
2018-01-17T03:43:54.196Z,0.70
2018-01-17T03:46:23.441Z,0.60
2018-01-17T03:48:52.831Z,0.70
2018-01-17T03:51:22.145Z,0.67
2018-01-17T03:53:51.377Z,0.70
2018-01-17T03:56:20.866Z,0.60
2018-01-17T03:58:50.121Z,0.70
2018-01-17T04:01:19.348Z,0.60
2018-01-17T04:03:48.789Z,0.80
2018-01-17T04:06:18.022Z,0.70
2018-01-17T04:08:47.309Z,0.83
2018-01-17T04:11:16.540Z,0.80
2018-01-17T04:13:46.560Z,0.80
2018-01-17T04:16:16.424Z,0.57
2018-01-17T04:18:45.970Z,0.67
2018-01-17T04:21:15.224Z,0.80
2018-01-17T04:23:44.484Z,0.63
2018-01-17T04:26:14.499Z,0.60
2018-01-17T04:28:43.737Z,0.63
2018-01-17T04:31:13.061Z,0.73
2018-01-17T04:33:42.292Z,0.70
2018-01-17T04:36:12.319Z,0.80
2018-01-17T04:38:41.601Z,0.83
2018-01-17T04:41:10.878Z,0.60
2018-01-17T04:43:40.109Z,0.70
2018-01-17T04:46:10.130Z,0.70
2018-01-17T04:48:39.400Z,0.90
2018-01-17T04:51:08.849Z,0.67
2018-01-17T04:53:38.097Z,0.50
2018-01-17T04:56:07.334Z,0.93
2018-01-17T04:58:36.591Z,0.90
2018-01-17T05:01:05.835Z,0.67
2018-01-17T05:03:35.862Z,0.77
2018-01-17T05:06:05.100Z,0.60
2018-01-17T05:08:34.353Z,0.70
2018-01-17T05:11:04.385Z,0.73
2018-01-17T05:13:33.622Z,0.70
2018-01-17T05:16:02.870Z,0.83
2018-01-17T05:18:32.873Z,0.80
2018-01-17T05:21:02.119Z,1.17
2018-01-17T05:23:31.376Z,0.70
2018-01-17T05:26:00.614Z,0.60
2018-01-17T05:28:29.877Z,1.27
2018-01-17T05:30:59.189Z,0.77
2018-01-17T05:33:28.441Z,0.80
2018-01-17T05:35:57.693Z,0.60
2018-01-17T05:38:27.703Z,0.80
2018-01-17T05:40:58.460Z,1.10
2018-01-17T05:43:27.702Z,0.73
2018-01-17T05:45:56.974Z,0.80
2018-01-17T05:48:26.209Z,1.15
2018-01-17T05:50:55.447Z,0.80
2018-01-17T05:53:24.705Z,1.10
2018-01-17T05:55:53.984Z,0.70
2018-01-17T05:58:23.240Z,1.00
2018-01-17T06:00:52.493Z,0.70
2018-01-17T06:03:21.745Z,0.80
2018-01-17T06:05:50.985Z,0.70
2018-01-17T06:08:20.218Z,1.00
2018-01-17T06:10:49.480Z,0.80
2018-01-17T06:13:18.713Z,0.77
2018-01-17T06:15:47.987Z,0.77
2018-01-17T06:18:17.226Z,0.50
2018-01-17T06:20:46.494Z,0.70
2018-01-17T06:23:15.739Z,0.77
2018-01-17T06:25:44.982Z,0.50
2018-01-17T06:28:14.241Z,0.60
2018-01-17T06:30:43.482Z,1.10
2018-01-17T06:33:12.786Z,0.60
2018-01-17T06:35:41.995Z,0.70
2018-01-17T06:38:11.261Z,0.53
2018-01-17T06:40:41.267Z,1.67
2018-01-17T06:43:10.506Z,0.90
2018-01-17T06:45:39.749Z,3.23
2018-01-17T06:48:09.038Z,0.87
2018-01-17T06:50:38.285Z,0.93
2018-01-17T06:53:07.547Z,1.13
2018-01-17T08:12:33.218Z,1.10
2018-01-17T08:15:02.455Z,0.90
2018-01-17T08:17:31.744Z,0.97
2018-01-17T08:20:00.987Z,1.13
2018-01-17T08:22:30.494Z,1.07
2018-01-17T08:24:59.772Z,1.07
2018-01-17T08:27:29.764Z,1.40
2018-01-17T08:29:59.189Z,1.50
2018-01-17T08:32:28.464Z,1.17
2018-01-17T08:34:57.696Z,2.40
2018-01-17T08:37:26.953Z,1.10
2018-01-17T08:39:56.201Z,1.67
2018-01-17T08:42:25.443Z,1.97
2018-01-17T08:44:54.697Z,1.03
2018-01-17T08:47:23.925Z,1.07
2018-01-17T08:49:53.337Z,1.13
2018-01-17T08:52:22.594Z,2.00
2018-01-17T08:54:51.849Z,1.43
2018-01-17T08:57:21.102Z,1.73
2018-01-17T08:59:50.575Z,1.10
2018-01-17T09:02:19.818Z,1.30
2018-01-17T09:04:49.074Z,1.13
2018-01-17T09:07:19.083Z,1.00
2018-01-17T09:09:48.333Z,0.90
2018-01-17T09:12:17.581Z,0.97
2018-01-17T09:14:46.834Z,0.93
2018-01-17T09:17:16.121Z,1.60
2018-01-17T09:19:45.389Z,1.57
2018-01-17T09:22:14.634Z,1.20
2018-01-17T09:24:43.881Z,1.33
2018-01-17T09:27:13.159Z,1.00
2018-01-17T09:29:42.392Z,0.93
2018-01-17T09:32:11.661Z,1.07
2018-01-17T09:34:40.882Z,1.10
2018-01-17T09:37:10.137Z,1.40
2018-01-17T09:39:39.389Z,0.90
2018-01-17T09:42:08.646Z,1.10
2018-01-17T09:44:37.901Z,1.07
2018-01-17T09:47:07.149Z,1.07
2018-01-17T09:49:36.412Z,0.90
2018-01-17T09:52:05.656Z,1.17
2018-01-17T09:54:34.925Z,1.00
2018-01-17T09:57:04.164Z,1.00
2018-01-17T09:59:33.468Z,1.00
2018-01-17T10:02:02.701Z,1.50
2018-01-17T10:04:31.956Z,1.70
2018-01-17T10:07:01.209Z,1.50
2018-01-17T10:09:31.233Z,1.10
2018-01-17T10:12:01.244Z,1.23
2018-01-17T10:14:30.473Z,1.33
2018-01-17T10:16:59.707Z,1.20
2018-01-17T10:19:28.964Z,1.17
2018-01-17T10:21:58.205Z,1.00
2018-01-17T10:24:27.465Z,1.10
2018-01-17T10:26:56.717Z,1.27
2018-01-17T10:29:25.983Z,1.73
2018-01-17T10:31:55.230Z,1.20
2018-01-17T10:34:24.497Z,1.33
2018-01-17T10:36:53.748Z,1.47
2018-01-17T10:39:23.801Z,1.60
2018-01-17T10:41:53.092Z,1.23
2018-01-17T10:44:22.305Z,0.80
2018-01-17T10:46:51.561Z,1.20
2018-01-17T10:49:20.825Z,1.90
2018-01-17T10:51:50.086Z,1.03
2018-01-17T10:54:19.444Z,1.80
2018-01-17T10:56:48.709Z,1.33
2018-01-17T10:59:17.949Z,1.30
2018-01-17T11:01:48.084Z,1.30
2018-01-17T11:04:17.365Z,1.27
2018-01-17T11:06:46.612Z,1.63
2018-01-17T11:09:16.633Z,0.90
2018-01-17T11:11:45.899Z,0.90
2018-01-17T11:14:15.134Z,1.00
2018-01-17T11:16:44.390Z,1.30
2018-01-17T11:19:13.657Z,1.13
2018-01-17T11:21:42.907Z,1.03
2018-01-17T11:24:12.848Z,1.80
2018-01-17T11:26:42.977Z,1.87
2018-01-17T11:29:12.233Z,1.27
2018-01-17T11:31:41.462Z,1.33
2018-01-17T11:34:11.477Z,1.30
2018-01-17T11:36:40.719Z,0.80
2018-01-17T11:39:10.082Z,1.30
2018-01-17T11:41:39.550Z,1.20
2018-01-17T11:44:09.144Z,1.33
2018-01-17T11:46:38.389Z,1.50
2018-01-17T11:49:07.651Z,1.20
2018-01-17T11:51:36.869Z,0.93
2018-01-17T11:54:06.126Z,1.03
2018-01-17T11:56:35.361Z,1.67
2018-01-17T11:59:04.629Z,1.40
2018-01-17T12:01:33.919Z,1.47
2018-01-17T12:04:03.151Z,1.17
2018-01-17T12:06:32.394Z,0.70
2018-01-17T12:09:01.638Z,1.10
2018-01-17T12:11:31.058Z,1.83
2018-01-17T12:14:00.317Z,1.23
2018-01-17T12:16:29.559Z,1.00
2018-01-17T12:18:58.786Z,1.70
2018-01-17T12:21:28.102Z,1.10
2018-01-17T12:23:58.118Z,1.40
2018-01-17T12:26:28.112Z,1.60
2018-01-17T12:28:57.365Z,1.70
2018-01-17T12:31:26.708Z,1.33
2018-01-17T12:33:56.215Z,1.40
2018-01-17T12:36:25.462Z,2.40
2018-01-17T12:38:54.771Z,1.30
2018-01-17T12:41:24.006Z,1.20
2018-01-17T12:43:53.239Z,2.50
2018-01-17T12:46:22.505Z,1.60
2018-01-17T12:48:51.749Z,0.93
2018-01-17T12:51:21.001Z,1.43
2018-01-17T12:53:50.241Z,1.30
2018-01-17T12:56:19.478Z,1.30
2018-01-17T12:58:49.995Z,1.23
2018-01-17T13:01:19.245Z,1.47
2018-01-17T13:03:48.479Z,1.07
2018-01-17T13:06:18.510Z,0.90
2018-01-17T13:08:47.760Z,1.07
2018-01-17T13:11:17.205Z,1.57
2018-01-17T13:13:47.224Z,1.20
2018-01-17T13:16:16.500Z,1.50
2018-01-17T13:18:45.986Z,0.90
2018-01-17T13:21:15.249Z,1.20
2018-01-17T13:23:45.249Z,1.47
2018-01-17T13:26:14.478Z,1.53
2018-01-17T13:28:43.741Z,1.00
2018-01-17T13:31:12.976Z,1.37
2018-01-17T13:33:42.217Z,1.20
2018-01-17T13:36:11.601Z,1.30
2018-01-17T13:38:40.862Z,1.40
2018-01-17T13:41:10.116Z,1.20
2018-01-17T13:43:39.449Z,1.23
2018-01-17T13:46:08.736Z,1.83
2018-01-17T13:48:38.010Z,2.30
2018-01-17T13:51:07.234Z,1.40
2018-01-17T13:53:36.465Z,1.40
2018-01-17T13:56:05.735Z,1.40
2018-01-17T13:58:34.977Z,1.13
2018-01-17T14:01:04.989Z,1.30
2018-01-17T14:03:34.230Z,0.90
2018-01-17T14:06:03.731Z,1.13
2018-01-17T14:08:33.052Z,1.03
2018-01-17T14:11:02.322Z,0.93
2018-01-17T14:13:31.594Z,0.87
2018-01-17T14:16:01.614Z,0.90
2018-01-17T14:18:30.865Z,1.53
2018-01-17T14:21:00.118Z,1.20
2018-01-17T14:23:29.419Z,1.57
2018-01-17T14:25:58.640Z,1.93
2018-01-17T14:28:27.841Z,1.20
2018-01-17T14:30:57.086Z,1.30
2018-01-17T14:33:26.369Z,1.10
2018-01-17T14:35:55.578Z,1.20
2018-01-17T14:38:24.862Z,1.63
2018-01-17T14:40:54.120Z,1.30
2018-01-17T14:43:24.158Z,1.67
2018-01-17T14:45:53.418Z,1.10
2018-01-17T14:48:22.677Z,1.53
2018-01-17T14:50:51.941Z,1.10
2018-01-17T14:53:21.955Z,1.10
2018-01-17T14:55:51.197Z,1.30
2018-01-17T14:58:20.461Z,2.10
2018-01-17T15:00:49.738Z,1.50
2018-01-17T15:03:19.015Z,1.20
2018-01-17T15:05:48.271Z,1.60
2018-01-17T15:08:18.350Z,1.23
2018-01-17T15:10:47.613Z,1.57
2018-01-17T15:13:16.854Z,1.23
2018-01-17T15:15:46.117Z,1.57
2018-01-17T15:18:15.361Z,1.17
2018-01-17T15:20:45.369Z,1.03
2018-01-17T15:23:14.631Z,1.60
2018-01-17T15:25:43.900Z,1.70
2018-01-17T15:28:13.243Z,1.63
2018-01-17T15:30:42.489Z,1.67
2018-01-17T15:33:11.742Z,1.60
2018-01-17T15:35:41.013Z,1.03
2018-01-17T15:38:10.281Z,0.90
2018-01-17T15:40:39.526Z,2.33
2018-01-17T15:43:09.801Z,1.50
2018-01-17T15:45:39.059Z,1.10
2018-01-17T15:48:08.314Z,1.80
2018-01-17T15:50:37.621Z,1.63
2018-01-17T15:53:06.925Z,2.03
2018-01-17T15:55:36.937Z,1.53
2018-01-17T15:58:06.221Z,1.57
2018-01-17T16:00:35.542Z,1.17
2018-01-17T16:03:04.798Z,1.47
2018-01-17T16:05:34.169Z,0.87
2018-01-17T16:08:03.418Z,0.70
2018-01-17T16:10:32.681Z,1.50
2018-01-17T16:13:01.934Z,1.70
2018-01-17T16:15:31.165Z,1.20
2018-01-17T16:18:00.422Z,0.90
2018-01-17T16:20:29.684Z,1.20
2018-01-17T16:22:58.925Z,1.17
2018-01-17T16:25:28.185Z,1.73
2018-01-17T16:27:57.423Z,2.10
2018-01-17T16:30:26.706Z,3.80
2018-01-17T16:32:56.121Z,2.33
2018-01-17T16:35:25.369Z,1.97
2018-01-17T16:37:54.654Z,1.40
2018-01-17T16:40:23.905Z,1.97
2018-01-17T16:42:53.214Z,1.70
2018-01-17T16:45:22.461Z,2.90
2018-01-17T16:47:52.561Z,2.47
2018-01-17T16:50:21.840Z,1.80
2018-01-17T16:52:51.097Z,2.40
2018-01-17T16:55:20.481Z,1.57
2018-01-17T16:57:49.730Z,1.77
2018-01-17T17:00:19.167Z,1.17
2018-01-17T17:02:48.405Z,1.47
2018-01-17T17:05:18.406Z,2.27
2018-01-17T17:07:47.646Z,1.30
2018-01-17T17:10:16.921Z,2.00
2018-01-17T17:12:46.936Z,1.40
2018-01-17T17:15:16.198Z,1.60
2018-01-17T17:17:45.436Z,1.70
2018-01-17T17:20:15.459Z,2.53
2018-01-17T17:22:44.705Z,1.50
2018-01-17T17:25:14.746Z,1.70
2018-01-17T17:27:44.109Z,1.90
2018-01-17T17:30:13.384Z,1.33
2018-01-17T17:32:42.604Z,2.17
2018-01-17T17:35:12.021Z,1.73
2018-01-17T17:37:41.277Z,1.87
2018-01-17T17:40:11.362Z,1.80
2018-01-17T17:42:40.613Z,1.30
2018-01-17T17:45:09.865Z,1.83
2018-01-17T17:47:39.124Z,2.33
2018-01-17T17:50:09.166Z,1.53
2018-01-17T17:52:38.404Z,2.03
2018-01-17T17:55:07.669Z,1.73
2018-01-17T17:57:36.914Z,2.00
2018-01-17T18:00:06.941Z,1.50
2018-01-17T18:02:36.246Z,1.10
2018-01-17T18:05:05.521Z,1.20
2018-01-17T18:07:34.821Z,1.57
2018-01-17T18:10:04.047Z,1.93
2018-01-17T18:12:34.086Z,0.90
2018-01-17T18:15:03.340Z,2.00
2018-01-17T18:17:32.604Z,1.90
2018-01-17T18:20:01.835Z,1.17
2018-01-17T18:22:31.103Z,1.50
2018-01-17T18:25:00.345Z,1.80
2018-01-17T18:27:30.388Z,4.00
2018-01-17T18:29:59.692Z,1.47
2018-01-17T18:32:29.997Z,2.37
2018-01-17T18:34:59.229Z,1.60
2018-01-17T18:37:28.528Z,1.93
2018-01-17T18:39:57.789Z,2.63
2018-01-17T18:42:27.034Z,2.53
2018-01-17T18:44:56.329Z,1.40
2018-01-17T18:47:25.520Z,1.80
2018-01-17T18:49:54.793Z,1.63
2018-01-17T18:52:24.038Z,2.23
2018-01-17T18:54:53.312Z,1.33
2018-01-17T18:57:23.380Z,2.03
2018-01-17T18:59:52.637Z,1.70
2018-01-17T19:02:21.894Z,1.70
2018-01-17T19:04:51.154Z,2.33
2018-01-17T19:07:20.401Z,1.83
2018-01-17T19:09:49.693Z,1.83
2018-01-17T19:12:19.077Z,1.73
2018-01-17T19:14:48.317Z,1.87
2018-01-17T19:17:17.598Z,1.40
2018-01-17T19:19:46.985Z,1.77
2018-01-17T19:22:16.246Z,1.80
2018-01-17T19:24:46.327Z,1.70
2018-01-17T19:27:15.606Z,0.97
2018-01-17T19:29:44.870Z,1.80
2018-01-17T19:32:14.121Z,1.43
2018-01-17T19:34:43.380Z,2.20
2018-01-17T19:37:13.406Z,1.60
2018-01-17T19:39:42.671Z,1.60
2018-01-17T19:42:13.442Z,1.47
2018-01-17T19:44:42.665Z,1.30
2018-01-17T19:47:11.903Z,1.40
2018-01-17T19:49:41.839Z,1.40
2018-01-17T19:52:11.834Z,1.37
2018-01-17T19:54:41.098Z,1.33
2018-01-17T19:57:10.344Z,1.93
2018-01-17T19:59:39.610Z,2.13
2018-01-17T20:02:08.856Z,1.47
2018-01-17T20:04:38.911Z,2.53
2018-01-17T20:07:08.126Z,1.43
2018-01-17T20:09:37.462Z,1.90
2018-01-17T20:12:06.705Z,2.30
2018-01-17T20:14:36.662Z,1.60
2018-01-17T20:17:05.950Z,1.00
2018-01-17T20:19:35.442Z,1.70
2018-01-17T20:22:04.718Z,2.20
2018-01-17T20:24:34.083Z,2.73
2018-01-17T20:27:03.321Z,1.87
2018-01-17T20:29:32.590Z,2.20
2018-01-17T20:32:01.841Z,2.60
2018-01-17T20:34:31.089Z,2.90
2018-01-17T20:37:00.369Z,2.00
2018-01-17T20:39:35.309Z,2.63
2018-01-17T20:42:04.580Z,2.50
2018-01-17T20:44:34.751Z,2.83
2018-01-17T20:47:04.014Z,2.70
2018-01-17T20:49:33.254Z,2.60
2018-01-17T20:52:02.528Z,1.93
2018-01-17T20:54:31.764Z,2.47
2018-01-17T20:57:01.797Z,3.33
2018-01-17T20:59:31.056Z,3.63
2018-01-17T21:02:01.004Z,3.97
2018-01-17T21:04:30.273Z,4.73
2018-01-17T21:06:59.526Z,4.67
2018-01-17T21:09:28.749Z,3.63
2018-01-17T21:11:58.005Z,5.40
2018-01-17T21:14:27.255Z,3.30
2018-01-17T21:16:56.515Z,3.27
2018-01-17T21:19:25.755Z,2.00
2018-01-17T21:21:55.059Z,3.47
2018-01-17T21:24:24.335Z,3.40
2018-01-17T21:26:53.599Z,3.43
2018-01-17T21:29:22.858Z,2.60
2018-01-17T21:31:52.122Z,3.20
2018-01-17T21:34:22.147Z,3.00
2018-01-17T21:36:51.402Z,4.00
2018-01-17T21:39:20.658Z,2.47
2018-01-17T21:41:49.949Z,2.20
2018-01-17T21:44:25.506Z,3.20
2018-01-17T21:46:54.773Z,2.80
2018-01-17T21:49:24.893Z,3.80
2018-01-17T21:51:54.177Z,4.70
2018-01-17T21:54:23.461Z,5.83
2018-01-17T21:56:52.707Z,5.03
2018-01-17T21:59:22.715Z,5.40
2018-01-17T22:01:51.974Z,3.27
2018-01-17T22:04:21.697Z,2.93
2018-01-17T22:06:50.957Z,2.33
2018-01-17T22:09:20.270Z,2.93
2018-01-17T22:11:49.541Z,3.30
2018-01-17T22:14:19.565Z,3.23
2018-01-17T22:16:48.990Z,4.37
2018-01-17T22:19:18.997Z,4.60
2018-01-17T22:21:48.246Z,4.33
2018-01-17T22:24:17.490Z,4.00
2018-01-17T22:26:47.192Z,4.93
2018-01-17T22:29:17.264Z,6.53
2018-01-17T22:31:46.535Z,4.90
2018-01-17T22:34:15.822Z,3.10
2018-01-17T22:36:45.086Z,6.87
2018-01-17T22:39:15.226Z,4.80
2018-01-17T22:41:44.648Z,3.50
2018-01-17T22:44:14.740Z,2.27
2018-01-17T22:46:44.047Z,3.53
2018-01-17T22:49:14.061Z,3.10
2018-01-17T22:51:44.057Z,3.97
2018-01-17T22:54:13.327Z,5.57
2018-01-17T22:56:43.186Z,5.67
2018-01-17T22:59:13.973Z,4.40
2018-01-17T23:01:43.250Z,3.70
2018-01-17T23:04:12.693Z,4.30
2018-01-17T23:06:42.428Z,2.67
2018-01-17T23:09:11.769Z,2.20
2018-01-17T23:11:41.021Z,2.87
2018-01-17T23:14:10.300Z,2.43
2018-01-17T23:16:39.641Z,2.57
2018-01-17T23:19:08.876Z,3.93
2018-01-17T23:21:38.880Z,2.27
2018-01-17T23:24:08.138Z,2.33
2018-01-17T23:26:37.406Z,2.23
2018-01-17T23:29:06.641Z,1.40
2018-01-17T23:31:35.866Z,2.67
2018-01-17T23:34:05.542Z,1.60
2018-01-17T23:36:34.777Z,2.60
2018-01-17T23:39:04.077Z,2.27
2018-01-17T23:41:33.414Z,1.87
2018-01-17T23:44:03.591Z,1.43
2018-01-17T23:46:32.829Z,2.50
2018-01-17T23:49:03.109Z,2.53
2018-01-17T23:51:32.510Z,1.67
2018-01-17T23:54:01.737Z,2.57
2018-01-17T23:56:30.990Z,1.67
2018-01-17T23:59:00.258Z,1.70
