createdAt,value
2016-01-13T00:00:00.917Z,705.71
2016-01-13T00:00:17.075Z,705.44
2016-01-13T00:00:32.497Z,705.35
2016-01-13T00:00:47.997Z,705.02
2016-01-13T00:01:03.763Z,705.03
2016-01-13T00:01:19.500Z,704.91
2016-01-13T00:01:35.641Z,706.17
2016-01-13T00:01:51.719Z,705.58
2016-01-13T00:02:07.422Z,704.17
2016-01-13T00:02:22.893Z,704.49
2016-01-13T00:02:38.315Z,704.9
2016-01-13T00:02:53.815Z,704.77
2016-01-13T00:03:09.299Z,705.45
2016-01-13T00:03:25.381Z,705.49
2016-01-13T00:03:40.912Z,705.71
2016-01-13T00:03:56.272Z,705.17
2016-01-13T00:04:11.555Z,705.77
2016-01-13T00:04:27.274Z,705.78
2016-01-13T00:04:42.508Z,705.25
2016-01-13T00:04:58.024Z,705.09
2016-01-13T00:05:13.058Z,704.98
2016-01-13T00:05:28.792Z,705.47
2016-01-13T00:05:44.292Z,705.36
2016-01-13T00:06:00.120Z,705.39
2016-01-13T00:06:15.764Z,705.29
2016-01-13T00:06:31.545Z,705.58
2016-01-13T00:06:47.123Z,705.74
2016-01-13T00:07:02.795Z,705.73
2016-01-13T00:07:18.188Z,705.78
2016-01-13T00:07:33.797Z,705.78
2016-01-13T00:07:49.422Z,705.53
2016-01-13T00:08:05.047Z,705.38
2016-01-13T00:08:21.269Z,705.75
2016-01-13T00:08:36.738Z,705.57
2016-01-13T00:08:56.066Z,705.57
2016-01-13T00:09:11.832Z,705.69
2016-01-13T00:09:27.272Z,705.58
2016-01-13T00:09:42.725Z,705.52
2016-01-13T00:09:58.194Z,705.47
2016-01-13T00:10:14.131Z,706.01
2016-01-13T00:10:29.883Z,705.99
2016-01-13T00:10:45.587Z,705.88
2016-01-13T00:11:01.321Z,705.42
2016-01-13T00:11:17.118Z,705.35
2016-01-13T00:11:33.012Z,705.49
2016-01-13T00:11:48.309Z,705.82
2016-01-13T00:12:04.044Z,705.68
2016-01-13T00:12:19.936Z,705.56
2016-01-13T00:12:35.827Z,705.91
2016-01-13T00:12:51.374Z,705.48
2016-01-13T00:13:07.171Z,705.02
2016-01-13T00:13:23.017Z,705.37
2016-01-13T00:13:39.080Z,705.65
2016-01-13T00:13:54.799Z,705.74
2016-01-13T00:14:10.674Z,705.22
2016-01-13T00:14:26.629Z,706.08
2016-01-13T00:14:42.629Z,705.96
2016-01-13T00:14:58.551Z,705.92
2016-01-13T00:15:14.035Z,705.94
2016-01-13T00:15:29.866Z,705.71
2016-01-13T00:15:45.616Z,706.12
2016-01-13T00:16:01.147Z,705.72
2016-01-13T00:16:16.960Z,705.33
2016-01-13T00:16:33.088Z,705.6
2016-01-13T00:16:48.822Z,705.52
2016-01-13T00:17:04.260Z,705.53
2016-01-13T00:17:20.153Z,705.73
2016-01-13T00:17:35.825Z,705.68
2016-01-13T00:17:51.466Z,705.47
2016-01-13T00:18:07.357Z,705.6
2016-01-13T00:18:22.828Z,705.71
2016-01-13T00:18:38.766Z,705.58
2016-01-13T00:18:54.485Z,705.44
2016-01-13T00:19:10.016Z,705.53
2016-01-13T00:19:26.049Z,705.06
2016-01-13T00:19:41.846Z,705.04
2016-01-13T00:19:57.143Z,705.14
2016-01-13T00:20:13.065Z,705.63
2016-01-13T00:20:28.879Z,705.35
2016-01-13T00:20:44.832Z,705.31
2016-01-13T00:21:00.645Z,705.45
2016-01-13T00:21:16.020Z,705.51
2016-01-13T00:21:31.992Z,705.65
2016-01-13T00:21:47.632Z,705.62
2016-01-13T00:22:02.804Z,705.31
2016-01-13T00:22:18.413Z,705.61
2016-01-13T00:22:34.229Z,705.47
2016-01-13T00:22:49.995Z,705.29
2016-01-13T00:23:05.932Z,704.9
2016-01-13T00:23:21.354Z,705.88
2016-01-13T00:23:37.060Z,705.41
2016-01-13T00:23:53.357Z,705.68
2016-01-13T00:24:08.685Z,705.74
2016-01-13T00:24:24.453Z,705.54
2016-01-13T00:24:39.921Z,705.72
2016-01-13T00:24:55.875Z,705.62
2016-01-13T00:25:11.250Z,706.01
2016-01-13T00:25:26.987Z,705.85
2016-01-13T00:25:42.565Z,705.82
2016-01-13T00:25:57.878Z,705.97
2016-01-13T00:26:13.596Z,705.84
2016-01-13T00:26:29.537Z,705.97
2016-01-13T00:26:45.490Z,705.57
2016-01-13T00:27:01.287Z,705.62
2016-01-13T00:27:31.179Z,705.53
2016-01-13T00:27:47.101Z,705.96
2016-01-13T00:28:03.008Z,706.18
2016-01-13T00:28:18.789Z,705.86
2016-01-13T00:28:34.823Z,705.43
2016-01-13T00:28:50.901Z,705.85
2016-01-13T00:29:07.151Z,705.92
2016-01-13T00:29:22.964Z,705.66
2016-01-13T00:29:38.842Z,705.7
2016-01-13T00:29:54.576Z,705.62
2016-01-13T00:30:11.139Z,705.64
2016-01-13T00:30:27.344Z,705.66
2016-01-13T00:30:42.875Z,705.64
2016-01-13T00:30:59.141Z,705.52
2016-01-13T00:31:15.062Z,705.39
2016-01-13T00:31:30.987Z,705.05
2016-01-13T00:31:46.909Z,705.52
2016-01-13T00:32:03.175Z,705.24
2016-01-13T00:32:19.019Z,705.35
2016-01-13T00:32:34.756Z,705.6
2016-01-13T00:32:50.490Z,705.57
2016-01-13T00:33:06.068Z,705.53
2016-01-13T00:33:21.475Z,705.36
2016-01-13T00:33:37.212Z,705.78
2016-01-13T00:33:53.009Z,704.92
2016-01-13T00:34:08.650Z,705.39
2016-01-13T00:34:24.433Z,705.49
2016-01-13T00:34:40.667Z,705.31
2016-01-13T00:34:56.448Z,705.2
2016-01-13T00:35:12.339Z,705.69
2016-01-13T00:35:28.170Z,705.81
2016-01-13T00:35:43.967Z,705.92
2016-01-13T00:35:59.811Z,705.97
2016-01-13T00:36:15.014Z,705.89
2016-01-13T00:36:30.438Z,705.64
2016-01-13T00:36:46.313Z,705.48
2016-01-13T00:37:02.110Z,705.49
2016-01-13T00:37:17.703Z,704.92
2016-01-13T00:37:33.628Z,704.74
2016-01-13T00:37:49.519Z,705.15
2016-01-13T00:38:05.019Z,705.09
2016-01-13T00:38:20.878Z,704.88
2016-01-13T00:38:36.881Z,705.05
2016-01-13T00:38:52.678Z,705.33
2016-01-13T00:39:08.819Z,705.39
2016-01-13T00:39:24.538Z,705.45
2016-01-13T00:39:40.306Z,705.38
2016-01-13T00:39:56.103Z,705.59
2016-01-13T00:40:11.509Z,705.4
2016-01-13T00:40:27.122Z,705.49
2016-01-13T00:40:42.981Z,705.49
2016-01-13T00:40:58.497Z,705.5
2016-01-13T00:41:14.340Z,705.59
2016-01-13T00:41:29.733Z,705.87
2016-01-13T00:41:44.811Z,705.5
2016-01-13T00:42:00.608Z,705.54
2016-01-13T00:42:16.046Z,704.86
2016-01-13T00:42:31.845Z,705.14
2016-01-13T00:42:47.486Z,705.02
2016-01-13T00:43:03.549Z,705.05
2016-01-13T00:43:19.252Z,705.25
2016-01-13T00:43:34.755Z,705.03
2016-01-13T00:43:50.317Z,705.47
2016-01-13T00:44:06.427Z,705.21
2016-01-13T00:44:22.505Z,705.17
2016-01-13T00:44:38.054Z,705.07
2016-01-13T00:44:54.257Z,705.39
2016-01-13T00:45:10.304Z,705.5
2016-01-13T00:45:26.116Z,705.28
2016-01-13T00:45:41.619Z,705.31
2016-01-13T00:45:57.494Z,705.12
2016-01-13T00:46:12.603Z,705.26
2016-01-13T00:46:28.590Z,705.4
2016-01-13T00:46:44.480Z,705.55
2016-01-13T00:47:00.277Z,705.13
2016-01-13T00:47:15.980Z,705.31
2016-01-13T00:47:31.172Z,705.4
2016-01-13T00:47:46.844Z,705.39
2016-01-13T00:48:02.672Z,704.35
2016-01-13T00:48:18.406Z,705.47
2016-01-13T00:48:33.643Z,705.02
2016-01-13T00:48:48.846Z,705
2016-01-13T00:49:03.971Z,704.74
2016-01-13T00:49:19.533Z,704.76
2016-01-13T00:49:35.036Z,705.47
2016-01-13T00:49:50.911Z,704.66
2016-01-13T00:50:06.505Z,704.76
2016-01-13T00:50:22.271Z,704.54
2016-01-13T00:50:37.571Z,705.18
2016-01-13T00:50:53.227Z,705.02
2016-01-13T00:51:08.758Z,705.22
2016-01-13T00:51:24.664Z,705.37
2016-01-13T00:51:40.791Z,705.8
2016-01-13T00:51:56.260Z,705.46
2016-01-13T00:52:12.088Z,705.41
2016-01-13T00:52:27.979Z,705.38
2016-01-13T00:52:43.701Z,706.04
2016-01-13T00:52:59.372Z,704.29
2016-01-13T00:53:15.435Z,705.41
2016-01-13T00:53:31.204Z,705.74
2016-01-13T00:53:46.938Z,705.11
2016-01-13T00:54:02.438Z,705.8
2016-01-13T00:54:18.094Z,705.51
2016-01-13T00:54:33.721Z,705.72
2016-01-13T00:54:49.002Z,705.29
2016-01-13T00:55:04.940Z,705.62
2016-01-13T00:55:20.612Z,705.74
2016-01-13T00:55:36.130Z,705.7
2016-01-13T00:55:51.693Z,705.75
2016-01-13T00:56:07.427Z,705.65
2016-01-13T00:56:22.896Z,705.78
2016-01-13T00:56:38.243Z,705.22
2016-01-13T00:56:53.665Z,705.48
2016-01-13T00:57:09.555Z,705.64
2016-01-13T00:57:25.212Z,705.25
2016-01-13T00:57:40.433Z,704.82
2016-01-13T00:57:56.277Z,705.03
2016-01-13T00:58:11.855Z,705.62
2016-01-13T00:58:27.371Z,705.24
2016-01-13T00:58:42.857Z,705.18
2016-01-13T00:58:58.342Z,705.7
2016-01-13T00:59:13.654Z,705.39
2016-01-13T00:59:28.857Z,705.59
2016-01-13T00:59:44.751Z,704.79
2016-01-13T01:00:00.688Z,705.1
2016-01-13T01:00:16.970Z,705.03
2016-01-13T01:00:32.766Z,705.43
2016-01-13T01:00:48.284Z,705.51
2016-01-13T01:01:03.800Z,705.13
2016-01-13T01:01:19.456Z,705.4
2016-01-13T01:01:35.175Z,704.62
2016-01-13T01:01:51.179Z,705.33
2016-01-13T01:02:06.507Z,705.16
2016-01-13T01:02:22.101Z,705.8
2016-01-13T01:02:38.007Z,705.26
2016-01-13T01:02:53.603Z,704.91
2016-01-13T01:03:09.274Z,704.77
2016-01-13T01:03:25.228Z,705.4
2016-01-13T01:03:41.151Z,705.14
2016-01-13T01:03:57.073Z,705.24
2016-01-13T01:04:12.636Z,705.62
2016-01-13T01:04:28.730Z,705.86
2016-01-13T01:04:44.279Z,705.58
2016-01-13T01:04:59.811Z,705.58
2016-01-13T01:05:15.717Z,705.66
2016-01-13T01:05:30.889Z,705.33
2016-01-13T01:05:46.830Z,705.82
2016-01-13T01:06:02.627Z,705.67
2016-01-13T01:06:18.158Z,705.72
2016-01-13T01:06:33.752Z,705.56
2016-01-13T01:06:49.660Z,705.47
2016-01-13T01:07:05.567Z,705.58
2016-01-13T01:07:21.176Z,705.87
2016-01-13T01:07:36.239Z,705.72
2016-01-13T01:07:51.445Z,705.59
2016-01-13T01:08:07.132Z,705.55
2016-01-13T01:08:23.117Z,705.4
2016-01-13T01:08:38.804Z,705.58
2016-01-13T01:08:54.494Z,705.35
2016-01-13T01:09:10.634Z,705.68
2016-01-13T01:09:25.822Z,705.52
2016-01-13T01:09:41.353Z,705.77
2016-01-13T01:09:56.934Z,705.8
2016-01-13T01:10:12.434Z,705.73
2016-01-13T01:10:27.668Z,705.87
2016-01-13T01:10:43.468Z,705.92
2016-01-13T01:10:59.187Z,705.45
2016-01-13T01:11:14.843Z,705.09
2016-01-13T01:11:30.031Z,705.16
2016-01-13T01:11:45.564Z,705.33
2016-01-13T01:12:01.611Z,705.2
2016-01-13T01:12:17.267Z,705.43
2016-01-13T01:12:32.611Z,705.54
2016-01-13T01:12:48.333Z,705.94
2016-01-13T01:13:04.364Z,705.6
2016-01-13T01:13:19.676Z,705.53
2016-01-13T01:13:35.489Z,705.44
2016-01-13T01:13:51.211Z,705.4
2016-01-13T01:14:07.054Z,705.58
2016-01-13T01:14:22.711Z,705.31
2016-01-13T01:14:38.242Z,705.96
2016-01-13T01:14:53.682Z,705.71
2016-01-13T01:15:09.370Z,705.81
2016-01-13T01:15:25.417Z,705.69
2016-01-13T01:15:41.073Z,705.69
2016-01-13T01:15:56.950Z,705.83
2016-01-13T01:16:12.403Z,705.72
2016-01-13T01:16:28.013Z,705.38
2016-01-13T01:16:43.294Z,705.17
2016-01-13T01:16:58.791Z,704.91
2016-01-13T01:17:14.666Z,705.48
2016-01-13T01:17:30.306Z,705.67
2016-01-13T01:17:46.030Z,705.05
2016-01-13T01:18:01.389Z,705.41
2016-01-13T01:18:17.139Z,705.36
2016-01-13T01:18:33.311Z,705.64
2016-01-13T01:18:49.004Z,705.19
2016-01-13T01:19:04.864Z,705.61
2016-01-13T01:19:20.614Z,705.55
2016-01-13T01:19:36.035Z,705.74
2016-01-13T01:19:50.885Z,705.49
2016-01-13T01:20:06.791Z,705.68
2016-01-13T01:20:22.369Z,705.57
2016-01-13T01:20:38.369Z,705.56
2016-01-13T01:20:54.530Z,705.69
2016-01-13T01:21:10.014Z,705.66
2016-01-13T01:21:25.452Z,705.6
2016-01-13T01:22:22.415Z,706.05
2016-01-13T01:22:37.883Z,705.83
2016-01-13T01:22:53.837Z,705.66
2016-01-13T01:23:09.740Z,705.36
2016-01-13T01:23:25.334Z,705.71
2016-01-13T01:23:40.974Z,705.84
2016-01-13T01:23:56.787Z,705.95
2016-01-13T01:24:12.316Z,706.02
2016-01-13T01:24:27.738Z,706.09
2016-01-13T01:24:43.535Z,706.01
2016-01-13T01:24:58.644Z,706.01
2016-01-13T01:25:14.189Z,705.71
2016-01-13T01:25:29.876Z,705.6
2016-01-13T01:25:45.423Z,705.76
2016-01-13T01:26:00.595Z,705.8
2016-01-13T01:26:16.078Z,705.87
2016-01-13T01:26:31.718Z,705.71
2016-01-13T01:26:46.749Z,705.88
2016-01-13T01:27:02.328Z,705.93
2016-01-13T01:27:18.110Z,705.78
2016-01-13T01:27:33.188Z,706.1
2016-01-13T01:27:48.563Z,705.98
2016-01-13T01:28:03.844Z,706.03
2016-01-13T01:28:19.784Z,705.84
2016-01-13T01:28:35.315Z,705.72
2016-01-13T01:28:50.737Z,705.76
2016-01-13T01:29:06.534Z,705.62
2016-01-13T01:29:22.097Z,705.79
2016-01-13T01:29:37.613Z,705.58
2016-01-13T01:29:53.050Z,705.59
2016-01-13T01:30:08.800Z,705.56
2016-01-13T01:30:25.676Z,705.45
2016-01-13T01:30:41.083Z,705.72
2016-01-13T01:30:56.583Z,705.89
2016-01-13T01:31:12.021Z,706.05
2016-01-13T01:31:27.365Z,706.01
2016-01-13T01:31:43.177Z,706.08
2016-01-13T01:31:58.959Z,706.04
2016-01-13T01:32:14.351Z,706.03
2016-01-13T01:32:30.211Z,706.14
2016-01-13T01:32:46.648Z,705.84
2016-01-13T01:33:16.556Z,705.82
2016-01-13T01:33:32.431Z,705.91
2016-01-13T01:33:48.541Z,705.91
2016-01-13T01:34:04.181Z,705.89
2016-01-13T01:34:20.043Z,706.01
2016-01-13T01:34:35.918Z,706.13
2016-01-13T01:34:51.777Z,706.07
2016-01-13T01:35:07.824Z,706.18
2016-01-13T01:35:23.747Z,706.02
2016-01-13T01:35:39.466Z,706.12
2016-01-13T01:35:55.356Z,706.02
2016-01-13T01:36:11.356Z,706.17
2016-01-13T01:36:27.406Z,706.01
2016-01-13T01:36:43.281Z,706.33
2016-01-13T01:36:59.140Z,706.12
2016-01-13T01:37:14.955Z,706.16
2016-01-13T01:37:30.533Z,706.35
2016-01-13T01:37:46.517Z,706.13
2016-01-13T01:38:02.346Z,705.92
2016-01-13T01:38:18.380Z,705.72
2016-01-13T01:38:34.255Z,705.81
2016-01-13T01:38:50.255Z,706.28
2016-01-13T01:39:06.130Z,706.26
2016-01-13T01:39:21.977Z,706.24
2016-01-13T01:39:37.867Z,705.98
2016-01-13T01:39:53.383Z,706.18
2016-01-13T01:40:09.352Z,706.01
2016-01-13T01:40:24.885Z,705.89
2016-01-13T01:40:40.385Z,705.75
2016-01-13T01:40:56.291Z,706.05
2016-01-13T01:41:12.010Z,706.13
2016-01-13T01:41:27.575Z,705.89
2016-01-13T01:41:43.544Z,706.16
2016-01-13T01:41:59.403Z,705.9
2016-01-13T01:42:15.310Z,706.27
2016-01-13T01:42:31.297Z,706.41
2016-01-13T01:42:47.156Z,705.41
2016-01-13T01:43:03.094Z,705.62
2016-01-13T01:43:19.394Z,706.07
2016-01-13T01:43:35.238Z,705.68
2016-01-13T01:43:51.066Z,706.02
2016-01-13T01:44:07.003Z,705.78
2016-01-13T01:44:22.849Z,706.31
2016-01-13T01:44:38.521Z,705.83
2016-01-13T01:44:54.443Z,706.1
2016-01-13T01:45:09.958Z,706.19
2016-01-13T01:45:25.805Z,706.25
2016-01-13T01:45:41.743Z,706.18
2016-01-13T01:45:57.664Z,706.23
2016-01-13T01:46:13.539Z,706.24
2016-01-13T01:46:28.885Z,706.05
2016-01-13T01:46:44.463Z,706.21
2016-01-13T01:46:59.479Z,705.83
2016-01-13T01:47:14.885Z,705.67
2016-01-13T01:47:30.811Z,705.94
2016-01-13T01:47:46.202Z,705.66
2016-01-13T01:48:02.045Z,705.81
2016-01-13T01:48:17.985Z,705.87
2016-01-13T01:48:33.860Z,705.83
2016-01-13T01:48:49.313Z,706.06
2016-01-13T01:49:05.251Z,705.96
2016-01-13T01:49:21.175Z,706.06
2016-01-13T01:49:37.050Z,705.92
2016-01-13T01:49:52.910Z,706.07
2016-01-13T01:50:08.785Z,705.86
2016-01-13T01:50:24.772Z,706.18
2016-01-13T01:50:40.319Z,706.21
2016-01-13T01:50:55.850Z,705.93
2016-01-13T01:51:11.663Z,705.95
2016-01-13T01:51:27.525Z,705.81
2016-01-13T01:51:43.088Z,705.77
2016-01-13T01:51:58.369Z,705.96
2016-01-13T01:52:14.213Z,706.46
2016-01-13T01:52:29.605Z,706.08
2016-01-13T01:52:44.918Z,705.91
2016-01-13T01:53:01.262Z,705.98
2016-01-13T01:53:17.324Z,705.91
2016-01-13T01:53:33.201Z,705.71
2016-01-13T01:53:49.060Z,706.05
2016-01-13T01:54:04.342Z,706.07
2016-01-13T01:54:19.830Z,705.97
2016-01-13T01:54:35.596Z,705.97
2016-01-13T01:54:51.393Z,705.84
2016-01-13T01:55:07.080Z,705.98
2016-01-13T01:55:22.348Z,706.01
2016-01-13T01:55:37.785Z,705.99
2016-01-13T01:55:53.145Z,705.75
2016-01-13T01:56:09.004Z,706.09
2016-01-13T01:56:24.334Z,706.02
2016-01-13T01:56:39.772Z,705.97
2016-01-13T01:56:55.506Z,706.11
2016-01-13T01:57:11.381Z,706.15
2016-01-13T01:57:26.696Z,706.05
2016-01-13T01:57:42.478Z,705.99
2016-01-13T01:57:58.071Z,706.04
2016-01-13T01:58:13.525Z,706.1
2016-01-13T01:58:29.403Z,706.12
2016-01-13T01:58:45.246Z,706.11
2016-01-13T01:59:00.809Z,705.84
2016-01-13T01:59:16.746Z,705.82
2016-01-13T01:59:32.156Z,706.05
2016-01-13T01:59:47.968Z,706.03
2016-01-13T02:00:03.327Z,706.17
2016-01-13T02:00:19.437Z,706.06
2016-01-13T02:00:34.815Z,706.08
2016-01-13T02:00:50.159Z,705.72
2016-01-13T02:01:06.049Z,705.73
2016-01-13T02:01:21.457Z,705.96
2016-01-13T02:01:37.317Z,705.95
2016-01-13T02:01:53.114Z,705.98
2016-01-13T02:02:08.504Z,705.9
2016-01-13T02:02:24.351Z,705.95
2016-01-13T02:02:40.179Z,705.96
2016-01-13T02:02:56.054Z,705.83
2016-01-13T02:03:11.507Z,705.87
2016-01-13T02:03:27.370Z,705.86
2016-01-13T02:03:43.292Z,706.16
2016-01-13T02:03:59.604Z,705.82
2016-01-13T02:04:15.463Z,705.79
2016-01-13T02:04:31.215Z,706
2016-01-13T02:04:46.669Z,706.19
2016-01-13T02:05:02.387Z,705.93
2016-01-13T02:05:18.419Z,705.74
2016-01-13T02:05:34.281Z,705.46
2016-01-13T02:05:50.234Z,705.98
2016-01-13T02:06:05.734Z,706
2016-01-13T02:06:22.000Z,706.5
2016-01-13T02:06:37.409Z,706.24
2016-01-13T02:06:52.596Z,705.72
2016-01-13T02:07:08.378Z,705.17
2016-01-13T02:07:27.036Z,705.71
2016-01-13T02:07:42.802Z,706
2016-01-13T02:07:58.567Z,706.21
2016-01-13T02:08:14.364Z,705.75
2016-01-13T02:08:29.758Z,706.31
2016-01-13T02:08:45.414Z,706.42
2016-01-13T02:09:00.148Z,706.31
2016-01-13T02:09:15.851Z,705.73
2016-01-13T02:09:31.245Z,706.13
2016-01-13T02:09:46.933Z,706.29
2016-01-13T02:10:02.433Z,705.63
2016-01-13T02:10:17.901Z,705.55
2016-01-13T02:10:33.701Z,706.46
2016-01-13T02:10:49.264Z,705.79
2016-01-13T02:11:04.576Z,705.81
2016-01-13T02:11:20.248Z,704.9
2016-01-13T02:11:35.859Z,705.83
2016-01-13T02:11:51.609Z,705.89
2016-01-13T02:12:07.109Z,705.95
2016-01-13T02:12:22.484Z,706.07
2016-01-13T02:12:37.878Z,705.89
2016-01-13T02:12:53.316Z,705.85
2016-01-13T02:13:09.003Z,706.14
2016-01-13T02:13:24.253Z,705.28
2016-01-13T02:13:39.458Z,705.65
2016-01-13T02:13:55.318Z,706.23
2016-01-13T02:14:10.989Z,705.81
2016-01-13T02:14:26.634Z,706.06
2016-01-13T02:14:42.212Z,706.01
2016-01-13T02:14:57.462Z,706.16
2016-01-13T02:15:13.493Z,706.38
2016-01-13T02:15:29.386Z,705.87
2016-01-13T02:15:44.995Z,706
2016-01-13T02:16:00.183Z,705.71
2016-01-13T02:16:15.730Z,705.61
2016-01-13T02:16:31.201Z,705.96
2016-01-13T02:16:46.810Z,705.71
2016-01-13T02:17:02.732Z,705.78
2016-01-13T02:17:18.544Z,705.28
2016-01-13T02:17:33.782Z,705.73
2016-01-13T02:17:49.485Z,706.18
2016-01-13T02:18:05.235Z,705.61
2016-01-13T02:18:20.922Z,705.78
2016-01-13T02:18:36.503Z,705.66
2016-01-13T02:18:52.566Z,706.3
2016-01-13T02:19:08.363Z,706.04
2016-01-13T02:19:24.035Z,705.1
2016-01-13T02:19:39.866Z,705.79
2016-01-13T02:19:55.538Z,705.76
2016-01-13T02:20:11.272Z,705.93
2016-01-13T02:20:27.100Z,705.94
2016-01-13T02:20:42.978Z,705.23
2016-01-13T02:20:59.009Z,705.48
2016-01-13T02:21:14.713Z,705.71
2016-01-13T02:21:30.230Z,706.19
2016-01-13T02:21:46.105Z,705.62
2016-01-13T02:22:01.886Z,705.53
2016-01-13T02:22:17.090Z,704.48
2016-01-13T02:22:32.514Z,705.41
2016-01-13T02:22:48.093Z,704.95
2016-01-13T02:23:03.718Z,705.82
2016-01-13T02:23:19.421Z,705.79
2016-01-13T02:23:34.955Z,705.79
2016-01-13T02:23:50.627Z,705.24
2016-01-13T02:24:06.033Z,705.48
2016-01-13T02:24:21.580Z,705.75
2016-01-13T02:24:37.660Z,705.77
2016-01-13T02:24:53.176Z,705.92
2016-01-13T02:25:08.785Z,705.91
2016-01-13T02:25:24.473Z,705.67
2016-01-13T02:25:40.101Z,705.71
2016-01-13T02:25:55.897Z,705.25
2016-01-13T02:26:11.835Z,705.29
2016-01-13T02:26:27.319Z,704.99
2016-01-13T02:26:42.807Z,706.13
2016-01-13T02:26:58.510Z,705.66
2016-01-13T02:27:14.338Z,705.64
2016-01-13T02:27:29.947Z,705.91
2016-01-13T02:27:45.934Z,705.96
2016-01-13T02:28:01.777Z,705.89
2016-01-13T02:28:17.449Z,705.94
2016-01-13T02:28:33.110Z,705.95
2016-01-13T02:28:48.750Z,705.47
2016-01-13T02:29:04.172Z,706.02
2016-01-13T02:29:19.500Z,705.26
2016-01-13T02:29:35.392Z,705.96
2016-01-13T02:29:51.017Z,706.31
2016-01-13T02:30:06.970Z,706.32
2016-01-13T02:30:23.048Z,705.89
2016-01-13T02:30:38.833Z,705.12
2016-01-13T02:30:55.146Z,703.84
2016-01-13T02:31:10.536Z,705.68
2016-01-13T02:31:26.271Z,705.55
2016-01-13T02:31:41.663Z,706.46
2016-01-13T02:31:57.413Z,705.73
2016-01-13T02:32:13.007Z,705.65
2016-01-13T02:32:28.601Z,706.45
2016-01-13T02:32:44.276Z,706.13
2016-01-13T02:32:59.870Z,706.07
2016-01-13T02:33:15.854Z,706.32
2016-01-13T02:33:31.604Z,705.55
2016-01-13T02:33:47.294Z,706.26
2016-01-13T02:34:03.248Z,706
2016-01-13T02:34:18.857Z,705.54
2016-01-13T02:34:33.919Z,705.54
2016-01-13T02:34:49.235Z,706.01
2016-01-13T02:35:04.876Z,705.88
2016-01-13T02:35:20.532Z,706.01
2016-01-13T02:35:36.019Z,705.68
2016-01-13T02:35:51.597Z,706.45
2016-01-13T02:36:07.097Z,706.23
2016-01-13T02:36:22.738Z,705.9
2016-01-13T02:36:38.474Z,706.21
2016-01-13T02:36:54.084Z,706.11
2016-01-13T02:37:09.599Z,706.1
2016-01-13T02:37:25.490Z,706.28
2016-01-13T02:37:41.337Z,706.01
2016-01-13T02:37:56.727Z,705.91
2016-01-13T02:38:12.259Z,705.95
2016-01-13T02:38:27.712Z,706.07
2016-01-13T02:38:43.229Z,706.26
2016-01-13T02:38:58.870Z,705.82
2016-01-13T02:39:14.073Z,705.84
2016-01-13T02:39:29.870Z,706.17
2016-01-13T02:39:45.404Z,706.16
2016-01-13T02:40:01.107Z,706.46
2016-01-13T02:40:16.842Z,706.27
2016-01-13T02:40:32.732Z,706.04
2016-01-13T02:40:48.407Z,706.26
2016-01-13T02:41:04.079Z,706.38
2016-01-13T02:41:19.423Z,706.16
2016-01-13T02:41:34.970Z,705.95
2016-01-13T02:41:50.394Z,706.04
2016-01-13T02:42:05.925Z,706.1
2016-01-13T02:42:21.487Z,706.11
2016-01-13T02:42:37.081Z,706.28
2016-01-13T02:42:52.725Z,706.45
2016-01-13T02:43:08.834Z,705.69
2016-01-13T02:43:24.522Z,706.02
2016-01-13T02:43:40.258Z,706.05
2016-01-13T02:43:55.680Z,706.28
2016-01-13T02:44:11.024Z,706.27
2016-01-13T02:44:26.492Z,706.37
2016-01-13T02:44:41.903Z,706.14
2016-01-13T02:44:57.449Z,705.96
2016-01-13T02:45:12.965Z,705.9
2016-01-13T02:45:28.465Z,706.76
2016-01-13T02:45:44.093Z,706.04
2016-01-13T02:45:59.593Z,705.83
2016-01-13T02:46:14.968Z,705.91
2016-01-13T02:46:30.656Z,705.48
2016-01-13T02:46:46.204Z,706.24
2016-01-13T02:47:02.017Z,706.11
2016-01-13T02:47:17.548Z,706.3
2016-01-13T02:47:33.267Z,705.4
2016-01-13T02:47:48.848Z,706.22
2016-01-13T02:48:04.161Z,706.21
2016-01-13T02:48:19.911Z,705.8
2016-01-13T02:48:35.801Z,706.17
2016-01-13T02:48:51.351Z,706.29
2016-01-13T02:49:06.960Z,706.19
2016-01-13T02:49:22.507Z,706.27
2016-01-13T02:49:38.117Z,705.61
2016-01-13T02:49:53.635Z,705.3
2016-01-13T02:50:09.260Z,706.62
2016-01-13T02:50:24.948Z,706.12
2016-01-13T02:50:40.573Z,706.14
2016-01-13T02:50:56.184Z,706.35
2016-01-13T02:51:11.872Z,706.04
2016-01-13T02:51:27.153Z,705.66
2016-01-13T02:51:42.872Z,706.12
2016-01-13T02:51:58.203Z,706.19
2016-01-13T02:52:13.875Z,706.42
2016-01-13T02:52:29.578Z,706.5
2016-01-13T02:52:45.221Z,706.87
2016-01-13T02:53:00.487Z,706.37
2016-01-13T02:53:16.143Z,706.19
2016-01-13T02:53:31.878Z,705.93
2016-01-13T02:53:47.583Z,706.41
2016-01-13T02:54:03.114Z,705.7
2016-01-13T02:54:18.692Z,706.61
2016-01-13T02:54:34.317Z,706.43
2016-01-13T02:54:50.055Z,706.65
2016-01-13T02:55:05.742Z,706.21
2016-01-13T02:55:21.570Z,706.08
2016-01-13T02:55:37.101Z,706.16
2016-01-13T02:55:52.808Z,706.28
2016-01-13T02:56:08.495Z,706.54
2016-01-13T02:56:23.808Z,706.61
2016-01-13T02:56:39.620Z,706.31
2016-01-13T02:56:55.310Z,706.43
2016-01-13T02:57:10.638Z,706.3
2016-01-13T02:57:26.466Z,706.34
2016-01-13T02:57:41.810Z,706.35
2016-01-13T02:57:57.375Z,706.15
2016-01-13T02:58:12.750Z,705.98
2016-01-13T02:58:28.438Z,706.26
2016-01-13T02:58:44.531Z,706.58
2016-01-13T02:59:00.222Z,706.25
2016-01-13T02:59:15.878Z,706.4
2016-01-13T02:59:31.300Z,706.08
2016-01-13T02:59:46.974Z,706.35
2016-01-13T03:00:02.614Z,706.32
2016-01-13T03:00:18.661Z,706.11
2016-01-13T03:00:34.255Z,705.98
2016-01-13T03:00:49.680Z,706.27
2016-01-13T03:01:05.352Z,706.45
2016-01-13T03:01:20.977Z,706.18
2016-01-13T03:01:36.321Z,706.33
2016-01-13T03:01:51.682Z,706.53
2016-01-13T03:02:07.229Z,706.1
2016-01-13T03:02:22.416Z,706.41
2016-01-13T03:02:37.791Z,706.56
2016-01-13T03:02:53.372Z,705.52
2016-01-13T03:03:09.029Z,706.72
2016-01-13T03:03:24.654Z,706.49
2016-01-13T03:03:40.435Z,706.37
2016-01-13T03:03:55.938Z,706.29
2016-01-13T03:04:11.469Z,706.38
2016-01-13T03:04:27.000Z,706.43
2016-01-13T03:04:42.500Z,706.32
2016-01-13T03:04:58.424Z,706.44
2016-01-13T03:05:13.971Z,706.48
2016-01-13T03:05:29.643Z,706.29
2016-01-13T03:05:45.424Z,706.38
2016-01-13T03:06:01.069Z,706.66
2016-01-13T03:06:16.850Z,706.51
2016-01-13T03:06:32.538Z,706.25
2016-01-13T03:06:48.147Z,706.37
2016-01-13T03:07:03.962Z,706.5
2016-01-13T03:07:19.493Z,706.6
2016-01-13T03:07:35.258Z,706.92
2016-01-13T03:07:50.418Z,706.76
2016-01-13T03:08:06.105Z,706.12
2016-01-13T03:08:21.730Z,706.27
2016-01-13T03:08:37.715Z,706.19
2016-01-13T03:08:53.389Z,706.25
2016-01-13T03:09:08.655Z,706.03
2016-01-13T03:09:23.858Z,706.66
2016-01-13T03:09:39.483Z,706.34
2016-01-13T03:09:55.157Z,705.79
2016-01-13T03:10:10.970Z,705.68
2016-01-13T03:10:26.345Z,706.67
2016-01-13T03:10:41.954Z,706.38
2016-01-13T03:10:57.285Z,706.3
2016-01-13T03:11:13.176Z,706.46
2016-01-13T03:11:28.754Z,706.34
2016-01-13T03:11:44.348Z,705.78
2016-01-13T03:12:00.085Z,706.03
2016-01-13T03:12:15.757Z,706.68
2016-01-13T03:12:31.101Z,705.85
2016-01-13T03:12:46.272Z,706.57
2016-01-13T03:13:01.588Z,706.39
2016-01-13T03:13:16.807Z,705.72
2016-01-13T03:13:32.010Z,706.23
2016-01-13T03:13:47.275Z,706.24
2016-01-13T03:14:02.543Z,706.34
2016-01-13T03:14:18.293Z,706.38
2016-01-13T03:14:33.793Z,706.32
2016-01-13T03:14:49.309Z,706.43
2016-01-13T03:15:04.812Z,706.61
2016-01-13T03:15:20.421Z,706.8
2016-01-13T03:15:35.905Z,706.68
2016-01-13T03:15:51.564Z,706.68
2016-01-13T03:16:07.064Z,706.87
2016-01-13T03:16:22.907Z,706.49
2016-01-13T03:16:38.157Z,706.65
2016-01-13T03:16:53.801Z,706.76
2016-01-13T03:17:09.598Z,706.96