createdAt,value
2016-04-15T00:00:26.551Z,0
2016-04-15T00:01:25.757Z,0
2016-04-15T00:02:26.524Z,0
2016-04-15T00:03:26.543Z,0
2016-04-15T00:04:26.530Z,0
2016-04-15T00:05:26.579Z,0
2016-04-15T00:06:26.567Z,0
2016-04-15T00:07:26.570Z,0
2016-04-15T00:08:26.634Z,0
2016-04-15T00:09:26.606Z,0
2016-04-15T00:10:26.640Z,0
2016-04-15T00:11:26.721Z,0
2016-04-15T00:12:26.724Z,0
2016-04-15T00:13:26.711Z,0
2016-04-15T00:14:26.761Z,0
2016-04-15T00:15:26.716Z,0
2016-04-15T00:16:26.703Z,0
2016-04-15T00:17:26.737Z,0
2016-04-15T00:18:26.739Z,0
2016-04-15T00:19:26.758Z,0
2016-04-15T00:20:26.651Z,0
2016-04-15T00:21:26.779Z,0
2016-04-15T00:22:26.782Z,0
2016-04-15T00:23:26.815Z,0
2016-04-15T00:24:26.865Z,0
2016-04-15T00:25:26.821Z,0
2016-04-15T00:26:26.871Z,0
2016-04-15T00:27:26.952Z,0
2016-04-15T00:28:26.907Z,0
2016-04-15T00:29:26.926Z,0
2016-04-15T00:30:26.928Z,0
2016-04-15T00:31:26.931Z,0
2016-04-15T00:32:26.794Z,0
2016-04-15T00:33:26.938Z,0
2016-04-15T00:34:27.033Z,0
2016-04-15T00:35:26.982Z,0
2016-04-15T00:36:26.984Z,0
2016-04-15T00:37:26.987Z,0
2016-04-15T00:38:27.051Z,0
2016-04-15T00:39:27.038Z,0
2016-04-15T00:40:27.041Z,0
2016-04-15T00:41:27.059Z,0
2016-04-15T00:42:27.046Z,0
2016-04-15T00:43:27.111Z,0
2016-04-15T00:44:27.130Z,0
2016-04-15T00:45:27.117Z,0
2016-04-15T00:46:27.104Z,0
2016-04-15T00:47:27.123Z,0
2016-04-15T00:48:27.142Z,0
2016-04-15T00:49:27.159Z,0
2016-04-15T00:50:27.178Z,0
2016-04-15T00:51:27.165Z,0
2016-04-15T00:52:27.198Z,0
2016-04-15T00:53:27.201Z,0
2016-04-15T00:54:27.203Z,0
2016-04-15T00:55:27.238Z,0
2016-04-15T00:56:27.255Z,0
2016-04-15T00:57:27.274Z,0
2016-04-15T00:58:27.261Z,0
2016-04-15T00:59:27.341Z,0
2016-04-15T01:00:27.298Z,0
2016-04-15T01:01:27.301Z,0
2016-04-15T01:02:27.335Z,0
2016-04-15T01:03:27.322Z,0
2016-04-15T01:04:27.355Z,0
2016-04-15T01:05:27.374Z,0
2016-04-15T01:06:27.392Z,0
2016-04-15T01:07:27.379Z,0
2016-04-15T01:08:27.429Z,0
2016-04-15T01:09:27.401Z,0
2016-04-15T01:10:27.465Z,0
2016-04-15T01:11:27.453Z,0
2016-04-15T01:12:27.470Z,0
2016-04-15T01:13:27.489Z,0
2016-04-15T01:14:27.539Z,0
2016-04-15T01:15:27.478Z,0
2016-04-15T01:16:27.826Z,0
2016-04-15T01:17:27.594Z,0
2016-04-15T01:18:27.581Z,0
2016-04-15T01:19:27.600Z,0
2016-04-15T01:20:27.617Z,0
2016-04-15T01:21:27.589Z,0
2016-04-15T01:22:27.591Z,0
2016-04-15T01:23:27.594Z,0
2016-04-15T01:24:27.644Z,0
2016-04-15T01:25:27.661Z,0
2016-04-15T01:26:27.681Z,0
2016-04-15T01:27:27.730Z,0
2016-04-15T01:28:27.670Z,0
2016-04-15T01:29:27.673Z,0
2016-04-15T01:30:27.722Z,0
2016-04-15T01:31:27.725Z,0
2016-04-15T01:32:27.759Z,0
2016-04-15T01:33:27.762Z,0
2016-04-15T01:34:27.749Z,0
2016-04-15T01:35:27.768Z,0
2016-04-15T01:36:27.785Z,0
2016-04-15T01:37:27.773Z,0
2016-04-15T01:38:27.884Z,0
2016-04-15T01:39:27.809Z,0
2016-04-15T01:40:27.827Z,0
2016-04-15T01:41:27.845Z,0
2016-04-15T01:42:27.849Z,0
2016-04-15T01:43:27.867Z,0
2016-04-15T01:44:27.870Z,0
2016-04-15T01:45:27.888Z,0
2016-04-15T01:46:27.922Z,0
2016-04-15T01:47:27.925Z,0
2016-04-15T01:48:27.942Z,0
2016-04-15T01:49:27.961Z,0
2016-04-15T01:50:27.995Z,0
2016-04-15T01:51:27.981Z,0
2016-04-15T01:52:27.969Z,0
2016-04-15T01:53:28.018Z,0
2016-04-15T01:54:28.021Z,0
2016-04-15T01:55:29.024Z,0
2016-04-15T01:56:28.073Z,0
2016-04-15T01:57:28.045Z,0
2016-04-15T01:58:28.079Z,0
2016-04-15T01:59:28.082Z,0
2016-04-15T02:00:28.100Z,0
2016-04-15T02:01:28.119Z,0
2016-04-15T02:02:28.121Z,0
2016-04-15T02:03:28.155Z,0
2016-04-15T02:04:28.141Z,0
2016-04-15T02:05:28.144Z,0
2016-04-15T02:06:28.163Z,0
2016-04-15T02:07:28.197Z,0
2016-04-15T02:08:28.216Z,0
2016-04-15T02:09:28.062Z,0
2016-04-15T02:10:28.237Z,0
2016-04-15T02:11:28.286Z,0
2016-04-15T02:12:28.257Z,0
2016-04-15T02:13:28.260Z,0
2016-04-15T02:14:28.122Z,0
2016-04-15T02:15:28.296Z,0
2016-04-15T02:16:28.284Z,0
2016-04-15T02:17:28.348Z,0
2016-04-15T02:18:28.351Z,0
2016-04-15T02:19:28.353Z,0
2016-04-15T02:20:28.341Z,0
2016-04-15T02:21:28.375Z,0
2016-04-15T02:22:28.377Z,0
2016-04-15T02:23:28.381Z,0
2016-04-15T02:24:28.414Z,0
2016-04-15T02:25:28.417Z,0
2016-04-15T02:26:28.451Z,0
2016-04-15T02:27:28.453Z,0
2016-04-15T02:28:28.472Z,0
2016-04-15T02:29:28.475Z,0
2016-04-15T02:30:28.493Z,0
2016-04-15T02:31:28.496Z,0
2016-04-15T02:32:28.530Z,0
2016-04-15T02:33:28.548Z,0
2016-04-15T02:34:28.551Z,0
2016-04-15T02:35:28.553Z,0
2016-04-15T02:36:28.571Z,0
2016-04-15T02:37:28.590Z,0
2016-04-15T02:38:28.593Z,0
2016-04-15T02:39:28.596Z,0
2016-04-15T02:40:28.645Z,0
2016-04-15T02:41:28.632Z,0
2016-04-15T02:42:28.651Z,0
2016-04-15T02:43:28.668Z,0
2016-04-15T02:44:28.671Z,0
2016-04-15T02:45:28.689Z,0
2016-04-15T02:46:28.708Z,0
2016-04-15T02:47:28.711Z,0
2016-04-15T02:48:28.729Z,0
2016-04-15T02:49:28.732Z,0
2016-04-15T02:50:28.766Z,0
2016-04-15T02:51:28.768Z,0
2016-04-15T02:52:28.771Z,0
2016-04-15T02:53:28.821Z,0
2016-04-15T02:54:28.792Z,0
2016-04-15T02:55:28.811Z,0
2016-04-15T02:56:28.828Z,0
2016-04-15T02:57:28.878Z,0
2016-04-15T02:58:28.866Z,0
2016-04-15T02:59:28.868Z,0
2016-04-15T03:00:28.886Z,0
2016-04-15T03:01:28.952Z,0
2016-04-15T03:02:28.908Z,0
2016-04-15T03:03:28.925Z,0
2016-04-15T03:04:28.960Z,0
2016-04-15T03:05:28.791Z,0
2016-04-15T03:06:28.965Z,0
2016-04-15T03:07:28.999Z,0
2016-04-15T03:08:28.986Z,0
2016-04-15T03:09:29.051Z,0
2016-04-15T03:10:29.054Z,0
2016-04-15T03:11:29.040Z,0
2016-04-15T03:12:29.059Z,0
2016-04-15T03:13:29.077Z,0
2016-04-15T03:14:29.079Z,0
2016-04-15T03:15:29.082Z,0
2016-04-15T03:16:29.101Z,0
2016-04-15T03:17:29.103Z,0
2016-04-15T03:18:29.137Z,0
2016-04-15T03:19:29.125Z,0
2016-04-15T03:20:29.159Z,0
2016-04-15T03:21:29.162Z,0
2016-04-15T03:22:29.180Z,0
2016-04-15T03:23:29.198Z,0
2016-04-15T03:24:29.201Z,0
2016-04-15T03:25:29.219Z,0
2016-04-15T03:26:29.237Z,0
2016-04-15T03:27:29.239Z,0
2016-04-15T03:28:29.274Z,0
2016-04-15T03:29:29.261Z,0
2016-04-15T03:30:29.311Z,0
2016-04-15T03:31:29.314Z,0
2016-04-15T03:32:29.316Z,0
2016-04-15T03:33:43.428Z,0
2016-04-15T03:34:29.322Z,0
2016-04-15T03:35:29.355Z,0
2016-04-15T03:36:29.374Z,0
2016-04-15T03:37:29.376Z,0
2016-04-15T03:38:29.394Z,0
2016-04-15T03:39:29.413Z,0
2016-04-15T03:40:29.432Z,0
2016-04-15T03:41:29.434Z,0
2016-04-15T03:42:29.452Z,0
2016-04-15T03:43:29.471Z,0
2016-04-15T03:44:29.504Z,0
2016-04-15T03:45:29.460Z,0
2016-04-15T03:46:29.510Z,0
2016-04-15T03:47:29.529Z,0
2016-04-15T03:48:29.515Z,0
2016-04-15T03:49:29.534Z,0
2016-04-15T03:50:29.551Z,0
2016-04-15T03:51:29.570Z,0
2016-04-15T03:52:29.573Z,0
2016-04-15T03:53:29.575Z,0
2016-04-15T03:54:29.625Z,0
2016-04-15T03:55:29.628Z,0
2016-04-15T03:56:29.646Z,0
2016-04-15T03:57:29.664Z,0
2016-04-15T03:58:29.666Z,0
2016-04-15T03:59:29.685Z,0
2016-04-15T04:00:29.735Z,0
2016-04-15T04:01:29.706Z,0
2016-04-15T04:02:29.709Z,0
2016-04-15T04:03:29.727Z,0
2016-04-15T04:04:29.746Z,0
2016-04-15T04:05:29.764Z,0
2016-04-15T04:06:29.782Z,0
2016-04-15T04:07:29.785Z,0
2016-04-15T04:08:29.788Z,0
2016-04-15T04:09:29.806Z,0
2016-04-15T04:10:29.824Z,0
2016-04-15T04:11:29.843Z,0
2016-04-15T04:12:29.861Z,0
2016-04-15T04:13:29.848Z,0
2016-04-15T04:14:29.866Z,0
2016-04-15T04:15:30.073Z,0
2016-04-15T04:16:29.934Z,0
2016-04-15T04:17:29.921Z,0
2016-04-15T04:18:29.940Z,0
2016-04-15T04:19:29.958Z,0
2016-04-15T04:20:29.992Z,0
2016-04-15T04:21:30.010Z,0
2016-04-15T04:22:29.981Z,0
2016-04-15T04:23:30.015Z,0
2016-04-15T04:24:30.002Z,0
2016-04-15T04:25:30.020Z,0
2016-04-15T04:26:30.039Z,0
2016-04-15T04:27:30.058Z,0
2016-04-15T04:28:30.076Z,0
2016-04-15T04:29:30.095Z,0
2016-04-15T04:30:30.175Z,0
2016-04-15T04:31:30.116Z,0
2016-04-15T04:32:30.119Z,0
2016-04-15T04:33:30.152Z,0
2016-04-15T04:34:30.139Z,0
2016-04-15T04:35:30.157Z,0
2016-04-15T04:36:30.175Z,0
2016-04-15T04:37:30.210Z,0
2016-04-15T04:38:30.212Z,0
2016-04-15T04:39:30.215Z,0
2016-04-15T04:40:30.076Z,0
2016-04-15T04:41:30.251Z,0
2016-04-15T04:42:30.285Z,0
2016-04-15T04:43:30.273Z,0
2016-04-15T04:44:30.291Z,0
2016-04-15T04:45:30.403Z,0
2016-04-15T04:46:30.327Z,0
2016-04-15T04:47:30.330Z,5
2016-04-15T04:48:30.348Z,5
2016-04-15T04:49:30.382Z,5
2016-04-15T04:50:30.369Z,5
2016-04-15T04:51:30.345Z,5
2016-04-15T04:52:30.454Z,5
2016-04-15T04:53:30.391Z,5
2016-04-15T04:54:32.965Z,5
2016-04-15T04:55:30.214Z,5
2016-04-15T04:56:30.514Z,5
2016-04-15T04:57:30.469Z,5
2016-04-15T04:58:30.487Z,5
2016-04-15T04:59:30.506Z,5
2016-04-15T05:00:30.962Z,5
2016-04-15T05:01:30.527Z,10
2016-04-15T05:02:30.561Z,10
2016-04-15T05:03:30.423Z,10
2016-04-15T05:04:30.582Z,10
2016-04-15T05:05:30.569Z,15
2016-04-15T05:06:30.446Z,15
2016-04-15T05:07:30.652Z,15
2016-04-15T05:08:30.639Z,15
2016-04-15T05:09:30.626Z,15
2016-04-15T05:10:30.661Z,15
2016-04-15T05:11:30.694Z,15
2016-04-15T05:12:30.697Z,15
2016-04-15T05:13:30.685Z,15
2016-04-15T05:14:30.718Z,15
2016-04-15T05:15:30.721Z,15
2016-04-15T05:16:30.724Z,15
2016-04-15T05:17:30.742Z,15
2016-04-15T05:18:30.776Z,15
2016-04-15T05:19:30.778Z,15
2016-04-15T05:20:30.781Z,15
2016-04-15T05:21:30.815Z,15
2016-04-15T05:22:30.817Z,15
2016-04-15T05:23:30.836Z,15
2016-04-15T05:24:30.854Z,15
2016-04-15T05:25:30.856Z,15
2016-04-15T05:26:30.906Z,15
2016-04-15T05:27:30.878Z,15
2016-04-15T05:28:30.897Z,15
2016-04-15T05:29:30.915Z,15
2016-04-15T05:30:30.902Z,15
2016-04-15T05:31:30.936Z,15
2016-04-15T05:32:30.953Z,15
2016-04-15T05:33:30.972Z,15
2016-04-15T05:34:30.975Z,15
2016-04-15T05:35:30.993Z,15
2016-04-15T05:36:31.012Z,15
2016-04-15T05:37:31.014Z,15
2016-04-15T05:38:31.049Z,15
2016-04-15T05:39:31.052Z,15
2016-04-15T05:40:31.054Z,15
2016-04-15T05:41:31.088Z,15
2016-04-15T05:42:31.090Z,20
2016-04-15T05:43:31.124Z,20
2016-04-15T05:44:31.127Z,20
2016-04-15T05:45:31.145Z,20
2016-04-15T05:46:31.148Z,20
2016-04-15T05:47:31.198Z,20
2016-04-15T05:48:31.168Z,20
2016-04-15T05:49:31.203Z,20
2016-04-15T05:50:31.237Z,20
2016-04-15T05:51:31.239Z,20
2016-04-15T05:52:31.243Z,20
2016-04-15T05:53:31.245Z,20
2016-04-15T05:54:31.279Z,20
2016-04-15T05:55:31.266Z,20
2016-04-15T05:56:31.284Z,20
2016-04-15T05:57:31.318Z,20
2016-04-15T05:58:31.320Z,20
2016-04-15T05:59:31.323Z,20
2016-04-15T06:00:31.592Z,20
2016-04-15T06:01:31.375Z,20
2016-04-15T06:02:31.394Z,20
2016-04-15T06:03:31.396Z,20
2016-04-15T06:04:31.414Z,20
2016-04-15T06:05:31.433Z,20
2016-04-15T06:06:31.435Z,25
2016-04-15T06:07:31.438Z,25
2016-04-15T06:08:31.472Z,25
2016-04-15T06:09:31.460Z,25
2016-04-15T06:10:31.306Z,25
2016-04-15T06:11:31.325Z,30
2016-04-15T06:12:31.515Z,30
2016-04-15T06:13:31.518Z,30
2016-04-15T06:14:31.645Z,35
2016-04-15T06:15:31.554Z,35
2016-04-15T06:16:31.666Z,35
2016-04-15T06:17:31.465Z,40
2016-04-15T06:18:31.577Z,40
2016-04-15T06:19:31.612Z,40
2016-04-15T06:20:31.630Z,45
2016-04-15T06:21:31.513Z,45
2016-04-15T06:22:31.705Z,50
2016-04-15T06:23:31.676Z,55
2016-04-15T06:24:31.695Z,60
2016-04-15T06:25:31.697Z,65
2016-04-15T06:26:31.700Z,65
2016-04-15T06:27:31.754Z,70
2016-04-15T06:28:31.741Z,70
2016-04-15T06:29:31.759Z,70
2016-04-15T06:30:31.777Z,65
2016-04-15T06:31:31.812Z,60
2016-04-15T06:32:31.783Z,60
2016-04-15T06:33:31.818Z,55
2016-04-15T06:34:31.852Z,50
2016-04-15T06:35:31.854Z,50
2016-04-15T06:36:31.857Z,45
2016-04-15T06:37:31.891Z,45
2016-04-15T06:38:31.862Z,45
2016-04-15T06:39:31.880Z,45
2016-04-15T06:40:31.914Z,45
2016-04-15T06:41:31.917Z,45
2016-04-15T06:42:31.951Z,50
2016-04-15T06:43:31.984Z,45
2016-04-15T06:44:31.972Z,45
2016-04-15T06:45:32.020Z,45
2016-04-15T06:46:32.023Z,45
2016-04-15T06:47:32.011Z,50
2016-04-15T06:48:32.013Z,50
2016-04-15T06:49:32.032Z,55
2016-04-15T06:50:32.050Z,55
2016-04-15T06:51:32.084Z,60
2016-04-15T06:52:32.087Z,60
2016-04-15T06:53:32.308Z,60
2016-04-15T06:54:32.108Z,60
2016-04-15T06:55:32.141Z,55
2016-04-15T06:56:32.144Z,55
2016-04-15T06:57:32.163Z,55
2016-04-15T06:58:32.213Z,55
2016-04-15T06:59:32.200Z,50
2016-04-15T07:00:32.250Z,45
2016-04-15T07:01:32.221Z,45
2016-04-15T07:02:32.239Z,45
2016-04-15T07:03:32.257Z,50
2016-04-15T07:04:32.260Z,55
2016-04-15T07:05:32.310Z,55
2016-04-15T07:06:32.327Z,55
2016-04-15T07:07:32.315Z,50
2016-04-15T07:08:32.318Z,45
2016-04-15T07:09:32.335Z,45
2016-04-15T07:10:32.370Z,40
2016-04-15T07:11:32.387Z,40
2016-04-15T07:12:32.422Z,40
2016-04-15T07:13:32.393Z,40
2016-04-15T07:14:32.443Z,40
2016-04-15T07:15:32.431Z,40
2016-04-15T07:16:32.433Z,40
2016-04-15T07:17:32.467Z,40
2016-04-15T07:18:32.470Z,40
2016-04-15T07:19:32.488Z,40
2016-04-15T07:20:32.537Z,40
2016-04-15T07:21:32.529Z,40
2016-04-15T07:22:32.563Z,40
2016-04-15T07:23:31.800Z,35
2016-04-15T07:24:32.584Z,35
2016-04-15T07:25:32.602Z,35
2016-04-15T07:26:32.604Z,35
2016-04-15T07:27:32.628Z,35
2016-04-15T07:28:32.507Z,35
2016-04-15T07:29:32.634Z,35
2016-04-15T07:30:32.652Z,35
2016-04-15T07:31:32.733Z,35
2016-04-15T07:32:32.704Z,30
2016-04-15T07:33:32.738Z,30
2016-04-15T07:34:32.725Z,25
2016-04-15T07:35:32.759Z,25
2016-04-15T07:36:32.809Z,20
2016-04-15T07:37:32.795Z,20
2016-04-15T07:38:32.814Z,20
2016-04-15T07:39:32.833Z,20
2016-04-15T07:40:32.835Z,20
2016-04-15T07:41:32.979Z,20
2016-04-15T07:42:32.887Z,20
2016-04-15T07:43:32.890Z,15
2016-04-15T07:44:32.925Z,15
2016-04-15T07:45:32.895Z,15
2016-04-15T07:46:32.930Z,15
2016-04-15T07:47:32.947Z,15
2016-04-15T07:48:32.966Z,15
2016-04-15T07:49:33.016Z,15
2016-04-15T07:50:33.018Z,15
2016-04-15T07:51:33.036Z,15
2016-04-15T07:52:33.023Z,15
2016-04-15T07:53:33.041Z,10
2016-04-15T07:54:33.044Z,10
2016-04-15T07:55:33.078Z,10
2016-04-15T07:56:33.097Z,10
2016-04-15T07:57:33.115Z,10
2016-04-15T07:58:33.149Z,10
2016-04-15T07:59:33.136Z,10
2016-04-15T08:00:33.170Z,10
2016-04-15T08:01:33.157Z,15
2016-04-15T08:02:33.175Z,15
2016-04-15T08:03:33.193Z,15
2016-04-15T08:04:33.212Z,15
2016-04-15T08:05:33.215Z,10
2016-04-15T08:06:33.140Z,10
2016-04-15T08:07:33.268Z,10
2016-04-15T08:08:33.286Z,10
2016-04-15T08:09:33.304Z,10
2016-04-15T08:10:33.306Z,5
2016-04-15T08:11:33.200Z,5
2016-04-15T08:12:33.328Z,5
2016-04-15T08:13:33.377Z,5
2016-04-15T08:14:33.364Z,10
2016-04-15T08:15:33.397Z,10
2016-04-15T08:16:33.401Z,10
2016-04-15T08:17:33.435Z,15
2016-04-15T08:18:33.438Z,15
2016-04-15T08:19:33.487Z,15
2016-04-15T08:20:33.474Z,15
2016-04-15T08:21:33.498Z,15
2016-04-15T08:22:33.501Z,15
2016-04-15T08:23:33.534Z,15
2016-04-15T08:24:33.553Z,20
2016-04-15T08:25:33.555Z,20
2016-04-15T08:26:33.589Z,20
2016-04-15T08:27:33.592Z,20
2016-04-15T08:28:33.610Z,25
2016-04-15T08:29:33.598Z,25
2016-04-15T08:30:33.632Z,30
2016-04-15T08:31:33.671Z,30
2016-04-15T08:32:33.731Z,30
2016-04-15T08:33:33.761Z,30
2016-04-15T08:34:33.853Z,30
2016-04-15T08:35:33.883Z,30
2016-04-15T08:36:33.941Z,30
2016-04-15T08:37:33.990Z,30
2016-04-15T08:38:33.992Z,35
2016-04-15T08:39:34.042Z,35
2016-04-15T08:40:34.091Z,40
2016-04-15T08:41:34.108Z,45
2016-04-15T08:42:34.147Z,50
2016-04-15T08:43:34.171Z,50
2016-04-15T08:44:34.164Z,55
2016-04-15T08:45:34.188Z,50
2016-04-15T08:46:34.210Z,45
2016-04-15T08:47:34.231Z,40
2016-04-15T08:48:34.266Z,40
2016-04-15T08:49:34.271Z,40
2016-04-15T08:50:34.322Z,40
2016-04-15T08:51:34.280Z,35
2016-04-15T08:52:34.300Z,35
2016-04-15T08:53:34.334Z,35
2016-04-15T08:54:34.354Z,45
2016-04-15T08:55:34.357Z,55
2016-04-15T08:56:34.407Z,65
2016-04-15T08:57:34.394Z,70
2016-04-15T08:58:34.413Z,60
2016-04-15T08:59:34.432Z,50
2016-04-15T09:00:34.465Z,40
2016-04-15T09:01:34.609Z,40
2016-04-15T09:02:34.815Z,40
2016-04-15T09:03:34.506Z,40
2016-04-15T09:04:34.540Z,45
2016-04-15T09:05:34.543Z,50
2016-04-15T09:06:34.561Z,55
2016-04-15T09:07:34.595Z,65
2016-04-15T09:08:34.581Z,65
2016-04-15T09:09:34.600Z,65
2016-04-15T09:10:34.618Z,70
2016-04-15T09:11:34.620Z,80
2016-04-15T09:12:34.686Z,85
2016-04-15T09:13:34.657Z,80
2016-04-15T09:14:34.691Z,85
2016-04-15T09:15:34.694Z,80
2016-04-15T09:16:34.759Z,75
2016-04-15T09:17:34.716Z,70
2016-04-15T09:18:34.749Z,70
2016-04-15T09:19:34.596Z,65
2016-04-15T09:20:34.801Z,60
2016-04-15T09:21:34.804Z,55
2016-04-15T09:22:34.807Z,50
2016-04-15T09:23:34.841Z,50
2016-04-15T09:24:35.109Z,50
2016-04-15T09:25:34.894Z,50
2016-04-15T09:26:34.880Z,55
2016-04-15T09:27:34.899Z,55
2016-04-15T09:28:34.916Z,55
2016-04-15T09:29:34.935Z,50
2016-04-15T09:30:34.954Z,55
2016-04-15T09:31:35.096Z,55
2016-04-15T09:32:34.990Z,50
2016-04-15T09:33:35.008Z,50
2016-04-15T09:34:35.026Z,50
2016-04-15T09:35:35.076Z,45
2016-04-15T09:36:35.063Z,40
2016-04-15T09:37:35.066Z,40
2016-04-15T09:38:35.115Z,35
2016-04-15T09:39:35.103Z,35
2016-04-15T09:40:35.136Z,35
2016-04-15T09:41:35.170Z,35
2016-04-15T09:42:35.158Z,35
2016-04-15T09:43:35.175Z,35
2016-04-15T09:44:35.194Z,35
2016-04-15T09:45:35.227Z,35
2016-04-15T09:46:35.433Z,35
2016-04-15T09:47:35.264Z,35
2016-04-15T09:48:35.267Z,40
2016-04-15T09:49:35.302Z,45
2016-04-15T09:50:35.319Z,45
2016-04-15T09:51:35.322Z,50
2016-04-15T09:52:35.340Z,55
2016-04-15T09:53:35.343Z,65
2016-04-15T09:54:35.393Z,65
2016-04-15T09:55:35.396Z,80
2016-04-15T09:56:35.430Z,75
2016-04-15T09:57:35.417Z,75
2016-04-15T09:58:35.466Z,70
2016-04-15T09:59:35.454Z,70
2016-04-15T10:00:35.471Z,70
2016-04-15T10:01:35.568Z,65
2016-04-15T10:02:35.523Z,60
2016-04-15T10:03:35.526Z,55
2016-04-15T10:04:35.545Z,45
2016-04-15T10:05:35.547Z,40
2016-04-15T10:06:35.581Z,40
2016-04-15T10:07:35.600Z,35
2016-04-15T10:08:35.618Z,35
2016-04-15T10:09:35.621Z,30
2016-04-15T10:10:35.670Z,30
2016-04-15T10:11:35.657Z,30
2016-04-15T10:12:35.675Z,35
2016-04-15T10:13:35.709Z,35
2016-04-15T10:14:35.712Z,35
2016-04-15T10:15:35.730Z,35
2016-04-15T10:16:35.827Z,40
2016-04-15T10:17:35.751Z,40
2016-04-15T10:18:35.800Z,40
2016-04-15T10:19:35.788Z,40
2016-04-15T10:20:35.822Z,35
2016-04-15T10:22:35.843Z,30
2016-04-15T10:23:35.846Z,30
2016-04-15T10:24:35.895Z,30
2016-04-15T10:25:35.898Z,25
2016-04-15T10:26:35.947Z,25
2016-04-15T10:27:35.935Z,25
2016-04-15T10:28:35.938Z,25
2016-04-15T10:29:36.175Z,30
2016-04-15T10:30:37.974Z,30
2016-04-15T10:31:36.024Z,25
2016-04-15T10:32:36.026Z,30
2016-04-15T10:33:36.029Z,30
2016-04-15T10:34:36.062Z,30
2016-04-15T10:35:36.065Z,30
2016-04-15T10:36:35.928Z,30
2016-04-15T10:37:36.101Z,30
2016-04-15T10:38:36.105Z,35
2016-04-15T10:39:36.154Z,35
2016-04-15T10:40:36.157Z,35
2016-04-15T10:41:36.159Z,40
2016-04-15T10:42:36.194Z,40
2016-04-15T10:43:36.197Z,40
2016-04-15T10:44:36.199Z,35
2016-04-15T10:45:36.217Z,35
2016-04-15T10:46:36.250Z,35
2016-04-15T10:47:36.285Z,35
2016-04-15T10:48:36.288Z,35
2016-04-15T10:49:36.290Z,35
2016-04-15T10:50:36.325Z,45
2016-04-15T10:51:36.343Z,50
2016-04-15T10:52:36.346Z,50
2016-04-15T10:53:36.348Z,50
2016-04-15T10:54:36.382Z,50
2016-04-15T10:55:37.010Z,50
2016-04-15T10:56:36.403Z,50
2016-04-15T10:57:36.438Z,55
2016-04-15T10:58:36.472Z,55
2016-04-15T10:59:36.474Z,55
2016-04-15T11:00:36.477Z,50
2016-04-15T11:01:36.511Z,50
2016-04-15T11:02:36.513Z,55
2016-04-15T11:03:36.516Z,55
2016-04-15T11:04:36.549Z,50
2016-04-15T11:05:36.552Z,50
2016-04-15T11:06:36.586Z,45
2016-04-15T11:07:36.589Z,45
2016-04-15T11:08:36.639Z,45
2016-04-15T11:09:36.642Z,40
2016-04-15T11:10:36.660Z,40
2016-04-15T11:11:36.662Z,35
2016-04-15T11:12:36.681Z,35
2016-04-15T11:13:36.715Z,35
2016-04-15T11:14:36.717Z,35
2016-04-15T11:15:36.736Z,40
2016-04-15T11:16:36.753Z,40
2016-04-15T11:17:36.788Z,45
2016-04-15T11:18:36.805Z,45
2016-04-15T11:19:36.793Z,45
2016-04-15T11:20:36.827Z,45
2016-04-15T11:21:36.830Z,50
2016-04-15T11:22:36.848Z,50
2016-04-15T11:23:36.866Z,50
2016-04-15T11:24:36.963Z,50
2016-04-15T11:25:36.902Z,50
2016-04-15T11:26:36.921Z,50
2016-04-15T11:27:36.940Z,55
2016-04-15T11:28:36.958Z,50
2016-04-15T11:29:36.977Z,50
2016-04-15T11:30:37.011Z,45
2016-04-15T11:31:37.013Z,40
2016-04-15T11:32:37.016Z,35
2016-04-15T11:33:37.049Z,40
2016-04-15T11:34:37.146Z,40
2016-04-15T11:35:39.680Z,35
2016-04-15T11:36:40.792Z,35
2016-04-15T11:37:37.107Z,40
2016-04-15T11:38:37.140Z,40
2016-04-15T11:39:37.160Z,45
2016-04-15T11:40:37.178Z,50
2016-04-15T11:41:39.837Z,50
2016-04-15T11:42:37.183Z,55
2016-04-15T11:43:37.201Z,55
2016-04-15T11:44:37.236Z,55
2016-04-15T11:45:37.253Z,50
2016-04-15T11:46:37.272Z,45
2016-04-15T11:47:37.306Z,40
2016-04-15T11:48:37.292Z,40
2016-04-15T11:49:37.295Z,35
2016-04-15T11:50:37.314Z,40
2016-04-15T11:51:37.332Z,40
2016-04-15T11:52:51.475Z,45
2016-04-15T11:53:37.369Z,45
2016-04-15T11:54:37.371Z,40
2016-04-15T11:55:37.405Z,40
2016-04-15T11:56:37.424Z,35
2016-04-15T11:57:37.458Z,35
2016-04-15T11:58:37.461Z,35
2016-04-15T11:59:37.463Z,35
2016-04-15T12:00:37.513Z,35
2016-04-15T12:01:37.499Z,35
2016-04-15T12:02:37.534Z,35
2016-04-15T12:03:37.551Z,30
2016-04-15T12:04:37.539Z,30
2016-04-15T12:05:37.432Z,30
2016-04-15T12:06:37.591Z,35
2016-04-15T12:07:37.609Z,40
2016-04-15T12:08:38.551Z,40
2016-04-15T12:09:37.678Z,35
2016-04-15T12:10:37.511Z,30
2016-04-15T12:11:37.670Z,30
2016-04-15T12:12:37.688Z,30
2016-04-15T12:13:37.722Z,25
2016-04-15T12:14:37.724Z,30
2016-04-15T12:15:37.742Z,30
2016-04-15T12:16:38.104Z,35
2016-04-15T12:17:37.561Z,35
2016-04-15T12:18:37.782Z,35
2016-04-15T12:19:37.816Z,35
2016-04-15T12:20:37.819Z,35
2016-04-15T12:21:37.837Z,35
2016-04-15T12:22:37.699Z,35
2016-04-15T12:23:37.888Z,30
2016-04-15T12:24:37.923Z,25
2016-04-15T12:25:37.920Z,25
2016-04-15T12:26:37.922Z,30
2016-04-15T12:27:37.956Z,35
2016-04-15T12:28:37.959Z,35
2016-04-15T12:29:37.962Z,35
2016-04-15T12:30:38.012Z,35
2016-04-15T12:31:38.014Z,35
2016-04-15T12:32:38.017Z,30
2016-04-15T12:33:38.035Z,25
2016-04-15T12:34:38.069Z,20
2016-04-15T12:35:38.072Z,20
2016-04-15T12:36:38.106Z,20
2016-04-15T12:37:38.703Z,25
2016-04-15T12:38:38.142Z,25
2016-04-15T12:39:38.161Z,25
2016-04-15T12:40:38.179Z,25
2016-04-15T12:41:38.182Z,25
2016-04-15T12:42:38.200Z,30
2016-04-15T12:43:38.202Z,35
2016-04-15T12:44:38.236Z,35
2016-04-15T12:45:38.254Z,30
2016-04-15T12:46:38.274Z,30
2016-04-15T12:47:38.276Z,35
2016-04-15T12:48:38.294Z,35
2016-04-15T12:49:38.360Z,50
2016-04-15T12:50:38.346Z,50
2016-04-15T12:51:38.427Z,55
2016-04-15T12:52:38.382Z,55
2016-04-15T12:53:38.385Z,55
2016-04-15T12:54:38.403Z,55
2016-04-15T12:55:38.422Z,50
2016-04-15T12:56:38.425Z,50
2016-04-15T12:57:38.475Z,50
2016-04-15T12:58:38.306Z,50
2016-04-15T12:59:38.511Z,60
2016-04-15T13:00:38.483Z,60
2016-04-15T13:01:38.516Z,65
2016-04-15T13:02:38.581Z,60
2016-04-15T13:03:38.537Z,50
2016-04-15T13:04:38.603Z,45
2016-04-15T13:05:38.575Z,40
2016-04-15T13:06:38.609Z,40
2016-04-15T13:07:38.455Z,40
2016-04-15T13:08:38.630Z,35
2016-04-15T13:09:38.678Z,35
2016-04-15T13:10:38.666Z,30
2016-04-15T13:11:38.699Z,35
2016-04-15T13:12:38.702Z,35
2016-04-15T13:13:38.721Z,35
2016-04-15T13:14:38.755Z,35
2016-04-15T13:15:38.789Z,40
2016-04-15T13:16:38.776Z,35
2016-04-15T13:17:39.138Z,35
2016-04-15T13:18:38.833Z,40
2016-04-15T13:19:38.820Z,40
2016-04-15T13:20:38.854Z,45
2016-04-15T13:21:38.872Z,45
2016-04-15T13:22:38.875Z,45
2016-04-15T13:23:38.956Z,40
2016-04-15T13:24:38.912Z,35
2016-04-15T13:25:38.929Z,35
2016-04-15T13:26:38.948Z,40
2016-04-15T13:27:38.967Z,40
2016-04-15T13:28:39.000Z,40
2016-04-15T13:29:39.003Z,40
2016-04-15T13:30:39.021Z,40
2016-04-15T13:31:39.039Z,45
2016-04-15T13:32:39.120Z,45
2016-04-15T13:33:39.061Z,45
2016-04-15T13:34:39.079Z,45
2016-04-15T13:35:39.113Z,40
2016-04-15T13:36:39.116Z,35
2016-04-15T13:37:39.134Z,35
2016-04-15T13:38:39.152Z,35
2016-04-15T13:39:39.171Z,35
2016-04-15T13:40:39.188Z,35
2016-04-15T13:41:39.207Z,35
2016-04-15T13:42:39.209Z,35
2016-04-15T13:43:39.227Z,35
2016-04-15T13:44:39.293Z,35
2016-04-15T13:45:40.265Z,35
2016-04-15T13:46:39.299Z,35
2016-04-15T13:47:39.427Z,35
2016-04-15T13:48:39.320Z,40
2016-04-15T13:49:39.354Z,35
2016-04-15T13:50:39.356Z,30
2016-04-15T13:51:39.375Z,30
2016-04-15T13:52:39.424Z,30
2016-04-15T13:53:39.427Z,30
2016-04-15T13:54:39.289Z,30
2016-04-15T13:55:39.448Z,30
2016-04-15T13:56:39.482Z,30
2016-04-15T13:57:39.500Z,30
2016-04-15T13:58:39.503Z,30
2016-04-15T13:59:39.380Z,30
2016-04-15T14:00:39.555Z,30
2016-04-15T14:01:39.558Z,30
2016-04-15T14:02:39.686Z,30
2016-04-15T14:03:39.611Z,30
2016-04-15T14:04:39.628Z,35
2016-04-15T14:05:39.631Z,35
2016-04-15T14:06:39.633Z,35
2016-04-15T14:07:39.699Z,40
2016-04-15T14:08:39.702Z,40
2016-04-15T14:09:39.751Z,35
2016-04-15T14:10:39.707Z,35
2016-04-15T14:11:39.740Z,30
2016-04-15T14:12:39.760Z,30
2016-04-15T14:13:39.762Z,25
2016-04-15T14:14:39.796Z,20
2016-04-15T14:15:39.861Z,20
2016-04-15T14:16:39.848Z,25
2016-04-15T14:17:40.023Z,30
2016-04-15T14:18:39.853Z,30
2016-04-15T14:19:39.872Z,35
2016-04-15T14:20:39.922Z,35
2016-04-15T14:21:39.924Z,35
2016-04-15T14:22:39.943Z,30
2016-04-15T14:23:39.945Z,35
2016-04-15T14:24:39.963Z,35
2016-04-15T14:25:39.982Z,40
2016-04-15T14:26:40.000Z,40
2016-04-15T14:27:40.034Z,40