createdAt,value
2018-07-13T00:01:54.000Z,23.43
2018-07-13T00:04:21.268Z,24.90
2018-07-13T00:06:48.597Z,26.20
2018-07-13T00:09:15.920Z,26.73
2018-07-13T00:11:43.193Z,25.67
2018-07-13T00:14:16.862Z,28.97
2018-07-13T00:16:44.925Z,24.90
2018-07-13T00:19:12.671Z,26.67
2018-07-13T00:21:39.973Z,27.90
2018-07-13T00:24:07.480Z,24.30
2018-07-13T00:26:35.084Z,28.23
2018-07-13T00:29:02.401Z,24.60
2018-07-13T00:31:29.693Z,27.80
2018-07-13T00:33:57.940Z,25.20
2018-07-13T00:36:25.442Z,26.70
2018-07-13T00:38:52.855Z,27.47
2018-07-13T00:41:20.123Z,24.40
2018-07-13T00:43:47.586Z,25.10
2018-07-13T00:46:14.865Z,28.03
2018-07-13T00:48:42.632Z,23.07
2018-07-13T00:51:09.944Z,24.50
2018-07-13T00:53:37.244Z,23.87
2018-07-13T00:56:04.556Z,22.87
2018-07-13T00:58:31.835Z,23.27
2018-07-13T01:00:59.114Z,19.87
2018-07-13T01:03:26.447Z,23.37
2018-07-13T01:05:53.726Z,25.33
2018-07-13T01:08:21.044Z,20.80
2018-07-13T01:10:48.445Z,21.77
2018-07-13T01:13:15.708Z,20.53
2018-07-13T01:15:43.196Z,21.20
2018-07-13T01:18:10.484Z,20.03
2018-07-13T01:20:37.816Z,21.80
2018-07-13T01:23:05.460Z,19.80
2018-07-13T01:25:32.728Z,20.80
2018-07-13T01:28:00.001Z,18.30
2018-07-13T01:30:27.318Z,17.63
2018-07-13T01:32:54.590Z,17.77
2018-07-13T01:35:21.872Z,16.37
2018-07-13T01:37:49.157Z,14.57
2018-07-13T01:40:16.435Z,15.60
2018-07-13T01:42:43.773Z,15.83
2018-07-13T01:45:11.069Z,15.83
2018-07-13T01:47:38.381Z,18.00
2018-07-13T01:50:05.840Z,17.20
2018-07-13T01:52:33.131Z,16.10
2018-07-13T01:55:00.392Z,18.83
2018-07-13T01:57:27.708Z,17.80
2018-07-13T01:59:55.077Z,17.30
2018-07-13T02:02:22.334Z,18.57
2018-07-13T02:04:49.710Z,19.03
2018-07-13T02:07:17.032Z,16.83
2018-07-13T02:09:44.312Z,17.73
2018-07-13T02:12:11.676Z,18.03
2018-07-13T02:14:39.045Z,18.47
2018-07-13T02:17:06.694Z,16.33
2018-07-13T02:19:34.007Z,16.10
2018-07-13T02:22:01.313Z,15.20
2018-07-13T02:24:28.585Z,14.40
2018-07-13T02:26:55.875Z,14.67
2018-07-13T02:29:23.157Z,14.60
2018-07-13T02:31:50.481Z,14.93
2018-07-13T02:34:17.831Z,14.67
2018-07-13T02:36:45.159Z,13.80
2018-07-13T02:39:12.457Z,15.30
2018-07-13T02:41:39.968Z,14.63
2018-07-13T02:44:07.273Z,15.10
2018-07-13T02:46:34.564Z,13.43
2018-07-13T02:49:01.901Z,11.83
2018-07-13T02:51:29.416Z,15.40
2018-07-13T02:53:56.753Z,12.80
2018-07-13T02:56:24.065Z,12.23
2018-07-13T02:58:51.487Z,13.10
2018-07-13T03:01:18.756Z,13.20
2018-07-13T03:03:46.066Z,13.10
2018-07-13T03:06:13.337Z,11.10
2018-07-13T03:08:40.620Z,12.13
2018-07-13T03:11:07.960Z,12.53
2018-07-13T03:13:35.333Z,10.90
2018-07-13T03:16:02.668Z,13.87
2018-07-13T03:18:30.033Z,12.80
2018-07-13T03:20:57.309Z,12.10
2018-07-13T03:23:24.613Z,12.50
2018-07-13T03:25:51.993Z,14.00
2018-07-13T03:28:19.312Z,12.17
2018-07-13T03:30:46.597Z,14.20
2018-07-13T03:33:13.896Z,14.07
2018-07-13T03:35:41.201Z,14.97
2018-07-13T03:38:08.496Z,17.97
2018-07-13T03:40:35.938Z,19.20
2018-07-13T03:43:03.272Z,20.70
2018-07-13T03:45:30.552Z,20.67
2018-07-13T03:47:57.862Z,22.07
2018-07-13T03:50:25.144Z,22.90
2018-07-13T03:52:52.906Z,20.67
2018-07-13T03:55:20.229Z,21.17
2018-07-13T03:57:47.574Z,20.73
2018-07-13T04:00:14.929Z,20.87
2018-07-13T04:02:42.257Z,18.17
2018-07-13T04:05:09.542Z,19.97
2018-07-13T04:07:36.820Z,19.13
2018-07-13T04:10:04.200Z,19.00
2018-07-13T04:12:31.480Z,18.70
2018-07-13T04:14:58.769Z,18.10
2018-07-13T04:17:26.118Z,18.93
2018-07-13T04:19:53.410Z,18.43
2018-07-13T04:22:20.712Z,17.07
2018-07-13T04:24:48.051Z,18.27
2018-07-13T04:27:15.529Z,18.40
2018-07-13T04:29:42.885Z,17.70
2018-07-13T04:32:10.176Z,16.33
2018-07-13T04:34:37.476Z,15.73
2018-07-13T04:37:04.798Z,18.20
2018-07-13T04:39:32.072Z,16.00
2018-07-13T04:41:59.384Z,17.20
2018-07-13T04:44:26.636Z,15.80
2018-07-13T04:46:53.944Z,15.17
2018-07-13T04:49:21.364Z,15.77
2018-07-13T04:51:48.698Z,14.23
2018-07-13T04:54:16.171Z,13.80
2018-07-13T04:56:43.461Z,14.23
2018-07-13T04:59:10.833Z,13.60
2018-07-13T05:01:38.276Z,15.70
2018-07-13T05:04:05.594Z,13.90
2018-07-13T05:06:32.883Z,14.90
2018-07-13T05:09:00.220Z,13.63
2018-07-13T05:11:27.521Z,14.20
2018-07-13T05:13:54.812Z,14.10
2018-07-13T05:16:22.136Z,15.40
2018-07-13T05:18:49.448Z,16.00
2018-07-13T05:21:16.789Z,14.97
2018-07-13T05:23:44.124Z,16.60
2018-07-13T05:26:11.430Z,15.63
2018-07-13T05:28:38.741Z,15.13
2018-07-13T05:31:06.086Z,15.37
2018-07-13T05:33:33.549Z,19.13
2018-07-13T05:36:01.025Z,16.13
2018-07-13T05:38:28.486Z,14.57
2018-07-13T05:40:55.741Z,15.80
2018-07-13T05:43:23.085Z,12.97
2018-07-13T05:45:50.481Z,14.73
2018-07-13T05:48:17.784Z,14.67
2018-07-13T05:50:45.081Z,14.93
2018-07-13T05:53:12.412Z,20.80
2018-07-13T05:55:39.997Z,15.20
2018-07-13T05:58:07.349Z,14.43
2018-07-13T06:00:34.642Z,14.20
2018-07-13T06:03:01.929Z,16.13
2018-07-13T06:05:29.236Z,16.27
2018-07-13T06:07:56.563Z,16.60
2018-07-13T06:10:23.892Z,15.90
2018-07-13T06:12:51.225Z,15.80
2018-07-13T06:15:18.537Z,15.20
2018-07-13T06:17:45.813Z,15.60
2018-07-13T06:20:13.108Z,19.53
2018-07-13T06:22:40.412Z,16.97
2018-07-13T06:25:08.341Z,16.40
2018-07-13T06:27:35.621Z,14.53
2018-07-13T06:30:03.020Z,15.40
2018-07-13T06:32:30.978Z,15.03
2018-07-13T06:34:58.277Z,13.83
2018-07-13T06:37:25.628Z,15.07
2018-07-13T06:39:52.900Z,14.00
2018-07-13T06:42:20.260Z,14.03
2018-07-13T06:44:47.607Z,14.43
2018-07-13T06:47:14.869Z,15.20
2018-07-13T06:49:42.203Z,14.47
2018-07-13T06:52:09.533Z,14.07
2018-07-13T06:54:36.860Z,16.13
2018-07-13T06:57:04.304Z,12.93
2018-07-13T06:59:31.685Z,15.30
2018-07-13T07:01:59.049Z,13.50
2018-07-13T07:04:27.916Z,12.87
2018-07-13T07:06:55.720Z,11.37
2018-07-13T07:09:23.276Z,12.30
2018-07-13T07:11:56.345Z,11.37
2018-07-13T07:14:23.609Z,10.43
2018-07-13T07:16:50.933Z,10.60
2018-07-13T07:19:18.265Z,10.70
2018-07-13T07:21:45.591Z,12.30
2018-07-13T07:24:12.922Z,11.77
2018-07-13T07:26:40.213Z,11.90
2018-07-13T07:29:07.516Z,9.60
2018-07-13T07:31:34.809Z,11.40
2018-07-13T07:34:02.141Z,9.50
2018-07-13T07:36:29.433Z,10.10
2018-07-13T07:38:56.767Z,9.47
2018-07-13T07:41:24.135Z,11.13
2018-07-13T07:43:51.485Z,11.43
2018-07-13T07:46:18.757Z,11.43
2018-07-13T07:48:46.089Z,10.70
2018-07-13T07:51:13.425Z,10.53
2018-07-13T07:53:40.725Z,11.03
2018-07-13T07:56:07.998Z,10.43
2018-07-13T07:58:35.457Z,10.03
2018-07-13T08:01:02.754Z,8.33
2018-07-13T08:03:30.025Z,10.67
2018-07-13T08:05:57.369Z,11.57
2018-07-13T08:08:24.687Z,11.00
2018-07-13T08:10:51.986Z,10.30
2018-07-13T08:13:19.282Z,10.23
2018-07-13T08:15:46.585Z,11.83
2018-07-13T08:18:13.864Z,10.23
2018-07-13T08:20:43.516Z,9.80
2018-07-13T08:23:10.831Z,10.20
2018-07-13T08:25:38.141Z,10.20
2018-07-13T08:28:05.613Z,11.47
2018-07-13T08:30:34.824Z,9.17
2018-07-13T08:33:02.138Z,8.80
2018-07-13T08:35:29.434Z,9.30
2018-07-13T08:37:56.723Z,9.10
2018-07-13T08:40:24.112Z,10.47
2018-07-13T08:42:51.571Z,10.23
2018-07-13T08:45:18.891Z,9.07
2018-07-13T08:47:46.216Z,9.43
2018-07-13T08:50:13.561Z,10.50
2018-07-13T08:52:40.950Z,10.57
2018-07-13T08:55:11.136Z,9.30
2018-07-13T08:57:39.401Z,9.97
2018-07-13T09:00:06.949Z,10.37
2018-07-13T09:02:34.253Z,8.73
2018-07-13T09:05:01.577Z,9.70
2018-07-13T09:07:29.262Z,8.80
2018-07-13T09:09:57.496Z,9.33
2018-07-13T09:12:24.789Z,9.23
2018-07-13T09:14:52.054Z,8.03
2018-07-13T09:17:19.365Z,8.77
2018-07-13T09:19:46.692Z,10.60
2018-07-13T09:22:13.964Z,8.60
2018-07-13T09:24:41.305Z,9.20
2018-07-13T09:27:08.612Z,10.20
2018-07-13T09:29:35.902Z,8.63
2018-07-13T09:32:03.216Z,8.30
2018-07-13T09:34:30.501Z,8.43
2018-07-13T09:36:57.836Z,8.13
2018-07-13T09:39:25.153Z,8.43
2018-07-13T09:41:52.441Z,9.07
2018-07-13T09:44:19.790Z,9.20
2018-07-13T09:46:47.227Z,8.40
2018-07-13T09:49:14.412Z,8.13
2018-07-13T09:51:41.682Z,8.33
2018-07-13T09:54:09.096Z,7.80
2018-07-13T09:56:36.247Z,8.40
2018-07-13T09:59:03.585Z,8.70
2018-07-13T10:01:31.138Z,8.67
2018-07-13T10:03:58.473Z,9.23
2018-07-13T10:06:25.811Z,8.70
2018-07-13T10:08:53.100Z,9.80
2018-07-13T10:11:20.441Z,8.60
2018-07-13T10:13:47.728Z,8.90
2018-07-13T10:16:15.033Z,7.93
2018-07-13T10:18:42.336Z,8.77
2018-07-13T10:21:09.617Z,10.00
2018-07-13T10:23:37.240Z,8.50
2018-07-13T10:26:06.089Z,8.90
2018-07-13T10:28:34.285Z,9.63
2018-07-13T10:31:01.605Z,7.53
2018-07-13T10:33:28.905Z,8.00
2018-07-13T10:35:56.644Z,8.40
2018-07-13T10:38:23.932Z,8.27
2018-07-13T10:40:51.232Z,8.97
2018-07-13T10:43:18.553Z,8.73
2018-07-13T10:45:45.916Z,8.80
2018-07-13T10:48:13.241Z,10.70
2018-07-13T10:50:40.620Z,8.33
2018-07-13T10:53:08.085Z,9.60
2018-07-13T10:55:35.354Z,8.30
2018-07-13T10:58:02.680Z,8.33
2018-07-13T11:00:29.960Z,8.03
2018-07-13T11:02:57.443Z,7.70
2018-07-13T11:05:24.697Z,9.13
2018-07-13T11:07:51.989Z,8.60
2018-07-13T11:10:19.311Z,9.10
2018-07-13T11:12:46.596Z,9.50
2018-07-13T11:15:13.872Z,8.57
2018-07-13T11:17:41.135Z,8.93
2018-07-13T11:20:08.449Z,10.10
2018-07-13T11:22:35.733Z,8.10
2018-07-13T11:25:03.030Z,8.80
2018-07-13T11:27:30.336Z,8.87
2018-07-13T11:29:57.652Z,8.37
2018-07-13T11:32:24.970Z,9.23
2018-07-13T11:34:52.289Z,8.37
2018-07-13T11:37:19.655Z,9.23
2018-07-13T11:39:46.882Z,8.00
2018-07-13T11:42:14.180Z,9.00
2018-07-13T11:44:41.481Z,8.07
2018-07-13T11:47:08.982Z,8.90
2018-07-13T11:49:36.290Z,8.60
2018-07-13T11:52:03.663Z,7.87
2018-07-13T11:54:30.933Z,9.10
2018-07-13T11:56:58.244Z,7.83
2018-07-13T11:59:25.581Z,7.73
2018-07-13T12:01:52.916Z,9.07
2018-07-13T12:04:20.353Z,8.37
2018-07-13T12:06:47.665Z,8.70
2018-07-13T12:09:15.589Z,7.87
2018-07-13T12:11:42.988Z,8.43
2018-07-13T12:14:10.490Z,6.87
2018-07-13T12:16:37.896Z,8.73
2018-07-13T12:19:05.171Z,7.50
2018-07-13T12:21:32.461Z,7.93
2018-07-13T12:23:59.771Z,8.03
2018-07-13T12:26:27.070Z,7.77
2018-07-13T12:28:55.195Z,6.80
2018-07-13T12:31:22.571Z,6.60
2018-07-13T12:33:49.861Z,7.93
2018-07-13T12:36:17.162Z,8.33
2018-07-13T12:38:44.528Z,7.83
2018-07-13T12:41:11.821Z,7.90
2018-07-13T12:43:39.121Z,7.13
2018-07-13T12:46:06.412Z,7.80
2018-07-13T12:48:33.693Z,7.00
2018-07-13T12:51:00.984Z,7.30
2018-07-13T12:53:28.252Z,8.57
2018-07-13T12:55:55.552Z,7.60
2018-07-13T12:58:22.868Z,7.67
2018-07-13T13:00:50.164Z,6.77
2018-07-13T13:03:17.477Z,6.80
2018-07-13T13:05:45.129Z,6.30
2018-07-13T13:08:12.426Z,5.97
2018-07-13T13:10:39.710Z,6.53
2018-07-13T13:13:07.008Z,6.83
2018-07-13T13:15:34.302Z,6.50
2018-07-13T13:18:01.573Z,7.00
2018-07-13T13:20:28.876Z,5.97
2018-07-13T13:22:56.216Z,6.90
2018-07-13T13:25:23.479Z,6.40
2018-07-13T13:27:50.749Z,7.20
2018-07-13T13:30:18.080Z,7.23
2018-07-13T13:32:45.369Z,5.93
2018-07-13T13:35:12.647Z,5.70
2018-07-13T13:37:39.928Z,6.20
2018-07-13T13:40:07.236Z,6.90
2018-07-13T13:42:34.545Z,5.73
2018-07-13T13:45:01.814Z,6.23
2018-07-13T13:47:29.084Z,6.70
2018-07-13T13:49:56.377Z,6.50
2018-07-13T13:52:23.970Z,6.03
2018-07-13T13:54:51.272Z,6.70
2018-07-13T13:57:18.577Z,5.97
2018-07-13T13:59:45.900Z,5.10
2018-07-13T14:02:13.164Z,5.63
2018-07-13T14:04:40.619Z,5.80
2018-07-13T14:07:08.156Z,6.50
2018-07-13T14:09:35.457Z,7.13
2018-07-13T14:12:02.831Z,6.37
2018-07-13T14:14:30.085Z,6.20
2018-07-13T14:16:57.425Z,6.50
2018-07-13T14:19:24.713Z,6.90
2018-07-13T14:21:51.976Z,7.33
2018-07-13T14:24:19.416Z,6.83
2018-07-13T14:26:46.717Z,7.00
2018-07-13T14:29:14.001Z,6.47
2018-07-13T14:31:41.279Z,6.40
2018-07-13T14:34:08.535Z,6.50
2018-07-13T14:36:35.825Z,5.43
2018-07-13T14:39:03.991Z,6.67
2018-07-13T14:41:31.308Z,6.60
2018-07-13T14:43:58.636Z,6.87
2018-07-13T14:46:25.972Z,6.10
2018-07-13T14:48:53.237Z,7.10
2018-07-13T14:51:20.558Z,8.53
2018-07-13T14:53:47.829Z,6.90
2018-07-13T14:56:15.185Z,6.03
2018-07-13T14:58:42.564Z,6.50
2018-07-13T15:01:09.901Z,5.90
2018-07-13T15:03:37.220Z,4.77
2018-07-13T15:06:04.751Z,5.60
2018-07-13T15:08:32.140Z,6.20
2018-07-13T15:10:59.449Z,5.93
2018-07-13T15:13:26.744Z,5.83
2018-07-13T15:15:54.034Z,5.10
2018-07-13T15:18:21.360Z,5.47
2018-07-13T15:20:48.656Z,6.40
2018-07-13T15:23:15.937Z,7.70
2018-07-13T15:25:43.213Z,5.63
2018-07-13T15:28:10.488Z,5.03
2018-07-13T15:30:37.792Z,5.03
2018-07-13T15:33:05.108Z,5.57
2018-07-13T15:35:32.433Z,6.27
2018-07-13T15:37:59.709Z,6.10
2018-07-13T15:40:27.044Z,6.20
2018-07-13T15:42:54.336Z,5.50
2018-07-13T15:45:21.656Z,5.73
2018-07-13T15:50:23.221Z,5.67
2018-07-13T15:52:50.522Z,5.77
2018-07-13T15:55:17.820Z,6.80
2018-07-13T15:57:45.156Z,5.97
2018-07-13T16:00:12.493Z,5.30
2018-07-13T16:02:39.773Z,5.30
2018-07-13T16:05:07.144Z,5.67
2018-07-13T16:07:34.469Z,5.70
2018-07-13T16:10:02.137Z,6.30
2018-07-13T16:12:29.576Z,5.80
2018-07-13T16:14:56.898Z,5.23
2018-07-13T16:17:24.207Z,5.87
2018-07-13T16:19:51.495Z,6.13
2018-07-13T16:22:18.848Z,5.93
2018-07-13T16:24:46.176Z,6.77
2018-07-13T16:27:13.484Z,5.63
2018-07-13T16:29:40.785Z,5.50
2018-07-13T16:34:42.053Z,6.10
2018-07-13T16:37:09.320Z,6.53
2018-07-13T16:39:36.622Z,5.80
2018-07-13T16:42:03.905Z,6.37
2018-07-13T16:44:31.222Z,6.10
2018-07-13T16:46:58.504Z,6.67
2018-07-13T16:49:25.839Z,6.90
2018-07-13T16:51:53.164Z,6.00
2018-07-13T16:54:20.432Z,6.70
2018-07-13T16:56:47.770Z,6.10
2018-07-13T16:59:15.292Z,7.43
2018-07-13T17:01:42.624Z,8.07
2018-07-13T17:04:09.900Z,6.73
2018-07-13T17:06:37.180Z,6.93
2018-07-13T17:09:04.714Z,6.30
2018-07-13T17:11:32.179Z,6.50
2018-07-13T17:13:59.464Z,7.13
2018-07-13T17:16:26.748Z,6.70
2018-07-13T17:18:54.020Z,7.27
2018-07-13T17:21:21.449Z,7.30
2018-07-13T17:23:51.558Z,8.10
2018-07-13T17:26:22.768Z,7.57
2018-07-13T17:28:50.853Z,7.73
2018-07-13T17:31:18.129Z,7.17
2018-07-13T17:33:45.444Z,7.40
2018-07-13T17:36:12.812Z,6.90
2018-07-13T17:38:40.101Z,6.90
2018-07-13T17:41:07.492Z,12.83
2018-07-13T17:43:34.800Z,8.13
2018-07-13T17:46:02.148Z,7.70
2018-07-13T17:48:29.428Z,14.83
2018-07-13T17:50:56.732Z,11.50
2018-07-13T17:53:24.027Z,16.37
2018-07-13T17:55:51.298Z,11.47
2018-07-13T17:58:18.586Z,9.07
2018-07-13T18:00:46.060Z,50.37
2018-07-13T18:03:13.173Z,14.33
2018-07-13T18:05:40.470Z,8.00
2018-07-13T18:08:07.769Z,6.80
2018-07-13T18:10:35.069Z,7.07
2018-07-13T18:13:02.692Z,6.77
2018-07-13T18:15:29.993Z,7.20
2018-07-13T18:17:57.329Z,6.90
2018-07-13T18:20:24.670Z,7.97
2018-07-13T18:22:51.969Z,7.03
2018-07-13T18:25:19.248Z,7.60
2018-07-13T18:27:46.520Z,7.70
2018-07-13T18:30:13.825Z,6.90
2018-07-13T18:32:41.364Z,8.27
2018-07-13T18:35:08.661Z,7.93
2018-07-13T18:37:35.933Z,8.00
2018-07-13T18:40:03.261Z,7.13
2018-07-13T18:42:30.608Z,6.77
2018-07-13T18:44:57.884Z,7.50
2018-07-13T18:47:25.177Z,6.27
2018-07-13T18:49:52.449Z,6.97
2018-07-13T18:52:19.745Z,7.70
2018-07-13T18:54:47.032Z,6.57
2018-07-13T18:57:14.308Z,9.47
2018-07-13T18:59:41.628Z,7.93
2018-07-13T19:02:09.009Z,6.30
2018-07-13T19:04:36.304Z,6.30
2018-07-13T19:07:03.635Z,5.97
2018-07-13T19:09:30.920Z,6.60
2018-07-13T19:11:58.232Z,5.63
2018-07-13T19:14:25.700Z,6.43
2018-07-13T19:16:52.992Z,5.47
2018-07-13T19:19:20.261Z,5.23
2018-07-13T19:21:47.557Z,6.00
2018-07-13T19:24:14.840Z,6.03
2018-07-13T19:26:42.138Z,5.97
2018-07-13T19:29:09.494Z,6.83
2018-07-13T19:31:36.830Z,5.90
2018-07-13T19:34:04.152Z,5.87
2018-07-13T19:36:31.543Z,5.80
2018-07-13T19:38:58.817Z,5.70
2018-07-13T19:41:26.177Z,6.90
2018-07-13T19:43:53.509Z,6.17
2018-07-13T19:46:20.840Z,6.43
2018-07-13T19:48:48.143Z,6.10
2018-07-13T19:51:15.452Z,5.30
2018-07-13T19:53:42.739Z,6.20
2018-07-13T19:56:10.013Z,6.13
2018-07-13T19:58:37.311Z,6.93
2018-07-13T20:01:05.171Z,5.70
2018-07-13T20:03:32.508Z,6.07
2018-07-13T20:06:00.778Z,6.60
2018-07-13T20:08:28.401Z,6.50
2018-07-13T20:10:55.889Z,6.10
2018-07-13T20:13:23.378Z,6.20
2018-07-13T20:15:51.004Z,5.93
2018-07-13T20:18:18.334Z,5.50
2018-07-13T20:20:46.558Z,5.70
2018-07-13T20:23:13.983Z,5.73
2018-07-13T20:25:45.347Z,6.07
2018-07-13T20:28:13.535Z,6.93
2018-07-13T20:30:41.050Z,5.50
2018-07-13T20:33:08.628Z,6.40
2018-07-13T20:35:35.989Z,5.70
2018-07-13T20:38:03.316Z,6.10
2018-07-13T20:40:30.605Z,6.17
2018-07-13T20:42:57.880Z,6.23
2018-07-13T20:45:25.208Z,5.77
2018-07-13T20:47:52.489Z,6.40
2018-07-13T20:50:19.788Z,6.00
2018-07-13T20:52:47.065Z,5.83
2018-07-13T20:55:14.342Z,5.50
2018-07-13T20:57:41.644Z,5.83
2018-07-13T21:00:08.959Z,6.07
2018-07-13T21:02:36.253Z,6.10
2018-07-13T21:05:03.551Z,6.00
2018-07-13T21:07:30.844Z,4.90
2018-07-13T21:09:58.120Z,6.20
2018-07-13T21:12:25.409Z,6.40
2018-07-13T21:14:52.669Z,6.53
2018-07-13T21:17:20.153Z,6.70
2018-07-13T21:19:47.512Z,5.73
2018-07-13T21:22:14.781Z,6.23
2018-07-13T21:24:42.068Z,6.73
2018-07-13T21:27:09.388Z,6.03
2018-07-13T21:29:36.673Z,6.90
2018-07-13T21:32:03.988Z,5.40
2018-07-13T21:34:31.286Z,5.70
2018-07-13T21:36:58.581Z,6.27
2018-07-13T21:39:25.883Z,5.80
2018-07-13T21:41:53.250Z,5.70
2018-07-13T21:44:20.480Z,6.00
2018-07-13T21:46:47.777Z,5.93
2018-07-13T21:49:15.059Z,5.70
2018-07-13T21:51:42.321Z,7.60
2018-07-13T21:54:09.602Z,5.70
2018-07-13T21:56:36.892Z,7.60
2018-07-13T21:59:04.207Z,6.50
2018-07-13T22:01:31.567Z,6.20
2018-07-13T22:03:58.844Z,6.43
2018-07-13T22:06:26.180Z,6.97
2018-07-13T22:08:53.457Z,5.37
2018-07-13T22:11:20.741Z,5.73
2018-07-13T22:13:48.297Z,5.37
2018-07-13T22:16:15.633Z,5.97
2018-07-13T22:18:43.153Z,8.37
2018-07-13T22:21:10.445Z,5.60
2018-07-13T22:23:37.728Z,6.00
2018-07-13T22:26:05.022Z,5.93
2018-07-13T22:28:32.328Z,5.70
2018-07-13T22:30:59.650Z,5.70
2018-07-13T22:33:26.928Z,5.70
2018-07-13T22:35:54.204Z,5.37
2018-07-13T22:38:21.500Z,5.20
2018-07-13T22:40:48.785Z,5.50
2018-07-13T22:43:16.057Z,4.80
2018-07-13T22:45:43.328Z,4.97
2018-07-13T22:48:10.620Z,4.67
2018-07-13T22:50:37.904Z,5.13
2018-07-13T22:53:05.192Z,4.43
2018-07-13T22:55:32.486Z,6.70
2018-07-13T22:57:59.924Z,6.47
2018-07-13T23:00:27.240Z,5.40
2018-07-13T23:02:54.524Z,4.80
2018-07-13T23:05:21.845Z,4.87
2018-07-13T23:07:49.114Z,5.20
2018-07-13T23:10:16.392Z,4.60
2018-07-13T23:12:43.671Z,5.60
2018-07-13T23:15:10.954Z,5.60
2018-07-13T23:17:38.237Z,5.60
2018-07-13T23:20:05.748Z,4.50
2018-07-13T23:22:33.046Z,4.60
2018-07-13T23:25:00.331Z,4.53
2018-07-13T23:27:27.651Z,4.63
2018-07-13T23:29:54.942Z,4.67
2018-07-13T23:32:22.251Z,4.30
2018-07-13T23:34:49.536Z,3.93
2018-07-13T23:37:16.825Z,4.87
2018-07-13T23:39:44.101Z,3.87
2018-07-13T23:42:11.397Z,4.57
2018-07-13T23:44:38.684Z,3.63
2018-07-13T23:47:05.948Z,4.33
2018-07-13T23:49:33.230Z,4.43
2018-07-13T23:52:00.517Z,3.63
2018-07-13T23:54:27.809Z,4.20
2018-07-13T23:56:55.114Z,4.27
2018-07-13T23:59:22.380Z,4.00
