createdAt,value
2022-08-02T00:00:59.240Z,20
2022-08-02T00:01:59.250Z,20
2022-08-02T00:02:59.225Z,20
2022-08-02T00:03:59.210Z,20
2022-08-02T00:04:59.205Z,20
2022-08-02T00:05:59.192Z,20
2022-08-02T00:06:59.187Z,20
2022-08-02T00:07:59.178Z,20
2022-08-02T00:08:59.159Z,20
2022-08-02T00:09:59.143Z,20
2022-08-02T00:10:59.139Z,20
2022-08-02T00:11:59.124Z,20
2022-08-02T00:12:59.114Z,20
2022-08-02T00:13:59.127Z,20
2022-08-02T00:14:59.098Z,20
2022-08-02T00:15:59.079Z,20
2022-08-02T00:16:59.075Z,20
2022-08-02T00:17:59.066Z,20
2022-08-02T00:18:59.047Z,20
2022-08-02T00:19:59.040Z,20
2022-08-02T00:20:59.027Z,20
2022-08-02T00:21:59.021Z,20
2022-08-02T00:22:59.009Z,20
2022-08-02T00:23:59.015Z,20
2022-08-02T00:24:58.991Z,20
2022-08-02T00:25:58.973Z,20
2022-08-02T00:26:58.963Z,20
2022-08-02T00:27:58.957Z,20
2022-08-02T00:28:58.947Z,20
2022-08-02T00:29:58.929Z,20
2022-08-02T00:30:58.930Z,20
2022-08-02T00:31:58.916Z,20
2022-08-02T00:32:58.902Z,20
2022-08-02T00:33:58.889Z,20
2022-08-02T00:34:58.894Z,20
2022-08-02T00:35:58.867Z,20
2022-08-02T00:36:58.859Z,20
2022-08-02T00:37:58.846Z,20
2022-08-02T00:38:58.839Z,20
2022-08-02T00:39:58.826Z,20
2022-08-02T00:40:58.827Z,20
2022-08-02T00:41:58.810Z,20
2022-08-02T00:42:58.797Z,20
2022-08-02T00:43:58.786Z,20
2022-08-02T00:44:58.768Z,20
2022-08-02T00:45:58.764Z,20
2022-08-02T00:46:58.772Z,20
2022-08-02T00:47:58.736Z,20
2022-08-02T00:48:58.729Z,20
2022-08-02T00:49:58.722Z,20
2022-08-02T00:50:58.709Z,20
2022-08-02T00:51:58.698Z,20
2022-08-02T00:52:58.680Z,20
2022-08-02T00:53:58.670Z,20
2022-08-02T00:54:58.666Z,20
2022-08-02T00:55:58.655Z,20
2022-08-02T00:56:58.657Z,20
2022-08-02T00:57:58.635Z,20
2022-08-02T00:58:58.620Z,20
2022-08-02T00:59:58.616Z,20
2022-08-02T01:00:58.599Z,20
2022-08-02T01:01:58.590Z,20
2022-08-02T01:02:58.578Z,20
2022-08-02T01:03:58.579Z,20
2022-08-02T01:04:58.559Z,20
2022-08-02T01:05:58.554Z,20
2022-08-02T01:06:58.537Z,20
2022-08-02T01:07:58.529Z,20
2022-08-02T01:08:58.522Z,20
2022-08-02T01:09:58.506Z,20
2022-08-02T01:10:58.505Z,20
2022-08-02T01:11:58.486Z,20
2022-08-02T01:12:58.472Z,20
2022-08-02T01:13:58.465Z,20
2022-08-02T01:14:58.452Z,20
2022-08-02T01:15:58.482Z,20
2022-08-02T01:16:58.427Z,20
2022-08-02T01:17:58.424Z,20
2022-08-02T01:18:58.407Z,20
2022-08-02T01:19:58.393Z,20
2022-08-02T01:20:58.404Z,20
2022-08-02T01:21:58.376Z,20
2022-08-02T01:22:58.368Z,20
2022-08-02T01:23:58.371Z,20
2022-08-02T01:24:58.358Z,20
2022-08-02T01:25:58.333Z,20
2022-08-02T01:26:58.341Z,20
2022-08-02T01:27:58.316Z,20
2022-08-02T01:28:58.317Z,20
2022-08-02T01:29:58.293Z,20
2022-08-02T01:30:58.285Z,20
2022-08-02T01:31:58.286Z,20
2022-08-02T01:32:58.255Z,20
2022-08-02T01:33:58.249Z,20
2022-08-02T01:34:58.252Z,20
2022-08-02T01:35:58.227Z,20
2022-08-02T01:36:58.217Z,20
2022-08-02T01:37:58.224Z,20
2022-08-02T01:38:58.205Z,20
2022-08-02T01:39:58.181Z,20
2022-08-02T01:40:58.180Z,20
2022-08-02T01:41:58.164Z,20
2022-08-02T01:42:58.152Z,20
2022-08-02T01:43:58.153Z,20
2022-08-02T01:44:58.151Z,20
2022-08-02T01:45:58.129Z,20
2022-08-02T01:46:58.110Z,20
2022-08-02T01:47:58.110Z,20
2022-08-02T01:48:58.094Z,20
2022-08-02T01:49:58.078Z,20
2022-08-02T01:50:58.066Z,20
2022-08-02T01:51:58.056Z,20
2022-08-02T01:52:58.050Z,20
2022-08-02T01:53:58.050Z,20
2022-08-02T01:54:58.122Z,20
2022-08-02T01:55:58.019Z,20
2022-08-02T01:56:58.002Z,20
2022-08-02T01:57:57.994Z,20
2022-08-02T01:58:57.982Z,20
2022-08-02T01:59:57.982Z,20
2022-08-02T02:00:57.957Z,20
2022-08-02T02:01:57.952Z,20
2022-08-02T02:02:57.949Z,20
2022-08-02T02:03:57.931Z,20
2022-08-02T02:04:57.973Z,20
2022-08-02T02:05:57.901Z,20
2022-08-02T02:06:57.893Z,20
2022-08-02T02:07:57.898Z,20
2022-08-02T02:08:57.875Z,20
2022-08-02T02:09:57.855Z,20
2022-08-02T02:10:57.852Z,20
2022-08-02T02:11:57.836Z,20
2022-08-02T02:12:57.832Z,20
2022-08-02T02:13:57.820Z,20
2022-08-02T02:14:57.803Z,20
2022-08-02T02:15:57.792Z,20
2022-08-02T02:16:57.789Z,20
2022-08-02T02:17:57.807Z,20
2022-08-02T02:18:57.768Z,20
2022-08-02T02:19:57.758Z,20
2022-08-02T02:20:57.745Z,20
2022-08-02T02:21:57.728Z,20
2022-08-02T02:22:57.720Z,20
2022-08-02T02:23:57.710Z,20
2022-08-02T02:24:57.707Z,20
2022-08-02T02:25:57.685Z,20
2022-08-02T02:26:57.678Z,20
2022-08-02T02:27:57.741Z,20
2022-08-02T02:28:57.672Z,20
2022-08-02T02:29:57.641Z,20
2022-08-02T02:30:57.641Z,20
2022-08-02T02:31:57.620Z,20
2022-08-02T02:32:57.608Z,20
2022-08-02T02:33:57.594Z,20
2022-08-02T02:34:57.592Z,20
2022-08-02T02:35:57.574Z,20
2022-08-02T02:36:57.566Z,20
2022-08-02T02:37:57.592Z,20
2022-08-02T02:38:57.540Z,20
2022-08-02T02:39:57.532Z,20
2022-08-02T02:40:57.520Z,20
2022-08-02T02:41:57.516Z,20
2022-08-02T02:42:57.505Z,20
2022-08-02T02:43:57.499Z,20
2022-08-02T02:44:57.479Z,20
2022-08-02T02:45:57.473Z,20
2022-08-02T02:46:57.458Z,20
2022-08-02T02:47:57.446Z,20
2022-08-02T02:48:57.442Z,20
2022-08-02T02:49:57.433Z,20
2022-08-02T02:50:57.414Z,20
2022-08-02T02:51:57.442Z,20
2022-08-02T02:52:57.407Z,20
2022-08-02T02:53:57.429Z,20
2022-08-02T02:54:57.368Z,20
2022-08-02T02:55:57.360Z,20
2022-08-02T02:56:57.344Z,20
2022-08-02T02:57:57.336Z,20
2022-08-02T02:58:57.330Z,20
2022-08-02T02:59:57.317Z,20
2022-08-02T03:01:04.862Z,24
2022-08-02T03:01:57.305Z,24
2022-08-02T03:02:57.282Z,24
2022-08-02T03:04:05.855Z,28
2022-08-02T03:04:57.265Z,28
2022-08-02T03:05:57.245Z,28
2022-08-02T03:06:57.233Z,28
2022-08-02T03:07:57.233Z,28
2022-08-02T03:08:57.214Z,28
2022-08-02T03:09:57.201Z,28
2022-08-02T03:10:57.190Z,28
2022-08-02T03:11:57.178Z,28
2022-08-02T03:12:57.168Z,24
2022-08-02T03:13:57.167Z,24
2022-08-02T03:14:57.162Z,28
2022-08-02T03:15:57.142Z,28
2022-08-02T03:16:57.122Z,28
2022-08-02T03:17:57.115Z,28
2022-08-02T03:18:57.184Z,28
2022-08-02T03:19:57.109Z,28
2022-08-02T03:20:57.093Z,32
2022-08-02T03:21:57.080Z,20
2022-08-02T03:22:57.071Z,20
2022-08-02T03:23:57.068Z,20
2022-08-02T03:24:57.077Z,20
2022-08-02T03:25:57.041Z,24
2022-08-02T03:26:57.033Z,28
2022-08-02T03:27:57.014Z,24
2022-08-02T03:28:57.003Z,28
2022-08-02T03:29:56.999Z,32
2022-08-02T03:30:56.973Z,28
2022-08-02T03:31:56.957Z,32
2022-08-02T03:32:56.963Z,36
2022-08-02T03:33:56.936Z,40
2022-08-02T03:34:56.929Z,44
2022-08-02T03:35:56.914Z,44
2022-08-02T03:36:56.904Z,48
2022-08-02T03:37:57.682Z,52
2022-08-02T03:38:56.882Z,56
2022-08-02T03:39:56.870Z,60
2022-08-02T03:40:56.863Z,68
2022-08-02T03:41:56.844Z,76
2022-08-02T03:42:56.841Z,84
2022-08-02T03:43:56.836Z,88
2022-08-02T03:44:56.810Z,96
2022-08-02T03:45:56.804Z,100
2022-08-02T03:46:56.787Z,112
2022-08-02T03:47:56.796Z,120
2022-08-02T03:48:56.772Z,116
2022-08-02T03:49:56.781Z,128
2022-08-02T03:50:56.784Z,140
2022-08-02T03:51:56.733Z,160
2022-08-02T03:52:56.728Z,180
2022-08-02T03:53:56.726Z,200
2022-08-02T03:54:56.713Z,220
2022-08-02T03:55:56.691Z,232
2022-08-02T03:56:56.680Z,252
2022-08-02T03:57:56.672Z,260
2022-08-02T03:58:56.686Z,276
2022-08-02T03:59:56.647Z,292
2022-08-02T04:00:56.647Z,304
2022-08-02T04:01:56.624Z,320
2022-08-02T04:02:56.612Z,336
2022-08-02T04:03:56.608Z,360
2022-08-02T04:04:56.588Z,380
2022-08-02T04:05:56.599Z,400
2022-08-02T04:06:56.580Z,416
2022-08-02T04:07:56.593Z,432
2022-08-02T04:08:56.569Z,444
2022-08-02T04:09:56.533Z,456
2022-08-02T04:10:56.521Z,468
2022-08-02T04:11:56.522Z,488
2022-08-02T04:12:56.496Z,508
2022-08-02T04:13:56.486Z,536
2022-08-02T04:14:56.478Z,552
2022-08-02T04:15:56.465Z,572
2022-08-02T04:16:56.459Z,596
2022-08-02T04:17:56.477Z,624
2022-08-02T04:18:56.437Z,660
2022-08-02T04:19:56.446Z,692
2022-08-02T04:20:56.414Z,716
2022-08-02T04:21:56.401Z,740
2022-08-02T04:22:56.391Z,752
2022-08-02T04:23:56.378Z,756
2022-08-02T04:24:56.367Z,764
2022-08-02T04:25:56.360Z,768
2022-08-02T04:26:56.359Z,776
2022-08-02T04:27:56.353Z,784
2022-08-02T04:28:56.329Z,796
2022-08-02T04:29:56.314Z,812
2022-08-02T04:30:56.342Z,832
2022-08-02T04:31:56.285Z,852
2022-08-02T04:32:56.274Z,872
2022-08-02T04:33:56.272Z,884
2022-08-02T04:34:56.274Z,880
2022-08-02T04:35:56.273Z,880
2022-08-02T04:36:56.279Z,888
2022-08-02T04:37:56.225Z,896
2022-08-02T04:38:56.211Z,904
2022-08-02T04:39:56.206Z,912
2022-08-02T04:40:56.189Z,924
2022-08-02T04:41:56.186Z,948
2022-08-02T04:42:56.167Z,988
2022-08-02T04:43:56.152Z,1040
2022-08-02T04:44:56.144Z,1084
2022-08-02T04:45:56.151Z,1104
2022-08-02T04:46:56.186Z,1112
2022-08-02T04:47:56.159Z,1116
2022-08-02T04:48:56.108Z,1116
2022-08-02T04:49:56.090Z,1104
2022-08-02T04:50:56.087Z,1108
2022-08-02T04:51:56.078Z,1108
2022-08-02T04:52:56.058Z,1132
2022-08-02T04:53:56.045Z,1120
2022-08-02T04:54:56.032Z,1080
2022-08-02T04:55:56.023Z,1052
2022-08-02T04:56:56.020Z,1036
2022-08-02T04:57:56.000Z,1076
2022-08-02T04:58:55.989Z,1112
2022-08-02T04:59:56.013Z,1184
2022-08-02T05:00:55.970Z,1232
2022-08-02T05:01:55.955Z,1276
2022-08-02T05:02:55.958Z,1308
2022-08-02T05:03:55.941Z,1276
2022-08-02T05:04:55.921Z,1236
2022-08-02T05:05:55.921Z,1188
2022-08-02T05:06:55.901Z,1228
2022-08-02T05:07:55.887Z,1284
2022-08-02T05:08:55.893Z,1340
2022-08-02T05:09:55.893Z,1324
2022-08-02T05:10:55.858Z,1332
2022-08-02T05:11:55.847Z,1348
2022-08-02T05:12:55.836Z,1368
2022-08-02T05:13:55.830Z,1412
2022-08-02T05:14:55.815Z,1492
2022-08-02T05:15:55.800Z,1656
2022-08-02T05:16:55.793Z,1800
2022-08-02T05:17:55.781Z,1864
2022-08-02T05:18:55.772Z,1968
2022-08-02T05:19:55.763Z,1976
2022-08-02T05:20:55.740Z,2056
2022-08-02T05:21:55.753Z,2136
2022-08-02T05:22:55.722Z,2176
2022-08-02T05:23:55.714Z,2216
2022-08-02T05:24:55.700Z,2300
2022-08-02T05:25:55.690Z,2352
2022-08-02T05:26:55.674Z,2376
2022-08-02T05:27:55.688Z,2408
2022-08-02T05:28:55.650Z,2448
2022-08-02T05:29:55.642Z,2480
2022-08-02T05:30:55.645Z,2536
2022-08-02T05:31:55.626Z,2560
2022-08-02T05:32:55.607Z,2632
2022-08-02T05:33:55.595Z,2704
2022-08-02T05:34:55.590Z,2776
2022-08-02T05:35:55.576Z,2720
2022-08-02T05:36:55.566Z,2760
2022-08-02T05:37:55.552Z,2832
2022-08-02T05:38:55.542Z,2940
2022-08-02T05:39:55.532Z,2920
2022-08-02T05:40:55.522Z,3052
2022-08-02T05:41:55.525Z,3112
2022-08-02T05:42:55.525Z,3176
2022-08-02T05:43:55.487Z,3188
2022-08-02T05:44:55.477Z,3196
2022-08-02T05:45:55.472Z,3228
2022-08-02T05:46:55.453Z,3256
2022-08-02T05:47:55.450Z,3328
2022-08-02T05:48:55.478Z,3252
2022-08-02T05:49:55.423Z,3348
2022-08-02T05:50:55.410Z,3336
2022-08-02T05:51:55.398Z,3356
2022-08-02T05:52:55.652Z,3508
2022-08-02T05:53:55.378Z,3604
2022-08-02T05:54:55.377Z,3744
2022-08-02T05:55:55.359Z,3880
2022-08-02T05:56:55.345Z,3900
2022-08-02T05:57:55.336Z,4032
2022-08-02T05:58:55.346Z,4120
2022-08-02T05:59:55.314Z,4200
2022-08-02T06:00:55.311Z,4004
2022-08-02T06:01:55.293Z,4268
2022-08-02T06:02:55.282Z,4320
2022-08-02T06:03:55.283Z,4404
2022-08-02T06:04:55.267Z,4460
2022-08-02T06:05:55.248Z,4472
2022-08-02T06:06:55.239Z,4472
2022-08-02T06:07:55.228Z,4580
2022-08-02T06:08:55.236Z,4596
2022-08-02T06:09:55.209Z,4648
2022-08-02T06:10:55.198Z,4684
2022-08-02T06:11:55.198Z,4676
2022-08-02T06:12:55.175Z,4724
2022-08-02T06:13:55.167Z,4768
2022-08-02T06:14:55.162Z,4796
2022-08-02T06:15:55.152Z,4816
2022-08-02T06:16:55.141Z,4752
2022-08-02T06:17:55.125Z,3972
2022-08-02T06:18:55.122Z,4544
2022-08-02T06:19:55.116Z,4552
2022-08-02T06:20:55.106Z,4232
2022-08-02T06:21:55.108Z,4516
2022-08-02T06:22:55.068Z,4616
2022-08-02T06:23:55.057Z,4652
2022-08-02T06:24:55.047Z,4616
2022-08-02T06:25:55.046Z,4148
2022-08-02T06:26:55.042Z,4308
2022-08-02T06:27:55.041Z,4508
2022-08-02T06:28:55.008Z,4604
2022-08-02T06:29:54.995Z,4612
2022-08-02T06:30:54.989Z,4632
2022-08-02T06:31:54.975Z,4652
2022-08-02T06:32:54.966Z,4672
2022-08-02T06:33:54.965Z,4512
2022-08-02T06:34:54.942Z,4540
2022-08-02T06:35:54.929Z,4580
2022-08-02T06:36:54.923Z,4236
2022-08-02T06:37:54.909Z,4712
2022-08-02T06:38:54.925Z,4624
2022-08-02T06:39:54.921Z,4432
2022-08-02T06:40:54.873Z,4428
2022-08-02T06:41:54.886Z,4536
2022-08-02T06:42:54.882Z,4176
2022-08-02T06:43:54.853Z,4588
2022-08-02T06:44:55.015Z,4748
2022-08-02T06:45:54.824Z,4780
2022-08-02T06:46:54.813Z,4784
2022-08-02T06:47:54.802Z,4796
2022-08-02T06:48:54.789Z,4816
2022-08-02T06:49:54.781Z,4816
2022-08-02T06:50:54.776Z,4824
2022-08-02T06:51:54.755Z,4464
2022-08-02T06:52:54.748Z,4452
2022-08-02T06:53:54.733Z,4836
2022-08-02T06:54:54.727Z,4912
2022-08-02T06:55:54.731Z,4888
2022-08-02T06:56:54.729Z,4872
2022-08-02T06:57:54.698Z,4732
2022-08-02T06:58:54.676Z,4984
2022-08-02T06:59:54.692Z,4480
2022-08-02T07:00:54.673Z,4652
2022-08-02T07:01:54.646Z,4624
2022-08-02T07:02:54.645Z,4612
2022-08-02T07:03:54.624Z,4352
2022-08-02T07:04:54.621Z,4436
2022-08-02T07:05:54.612Z,4572
2022-08-02T07:06:54.597Z,4884
2022-08-02T07:07:54.593Z,4960
2022-08-02T07:08:54.587Z,5224
2022-08-02T07:09:54.565Z,5548
2022-08-02T07:10:54.568Z,6044
2022-08-02T07:11:54.541Z,6692
2022-08-02T07:12:54.533Z,7212
2022-08-02T07:13:54.525Z,7432
2022-08-02T07:14:54.509Z,7572
2022-08-02T07:15:54.498Z,7660
2022-08-02T07:16:54.494Z,7776
2022-08-02T07:17:54.477Z,7764
2022-08-02T07:18:54.480Z,7416
2022-08-02T07:19:54.450Z,7736
2022-08-02T07:20:54.442Z,7244
2022-08-02T07:21:54.432Z,7136
2022-08-02T07:22:54.431Z,7224
2022-08-02T07:23:54.491Z,7516
2022-08-02T07:24:54.398Z,8408
2022-08-02T07:25:54.387Z,8412
2022-08-02T07:26:54.377Z,8504
2022-08-02T07:27:54.372Z,8504
2022-08-02T07:28:54.358Z,8424
2022-08-02T07:29:54.349Z,8376
2022-08-02T07:30:54.339Z,8408
2022-08-02T07:31:54.325Z,8056
2022-08-02T07:32:54.318Z,8128
2022-08-02T07:33:54.334Z,8392
2022-08-02T07:34:54.293Z,8420
2022-08-02T07:35:54.283Z,8736
2022-08-02T07:36:54.276Z,9156
2022-08-02T07:37:54.261Z,8560
2022-08-02T07:38:54.255Z,9052
2022-08-02T07:39:54.242Z,9344
2022-08-02T07:40:54.257Z,9440
2022-08-02T07:41:54.213Z,9264
2022-08-02T07:42:54.214Z,9572
2022-08-02T07:43:54.196Z,9524
2022-08-02T07:44:54.218Z,9604
2022-08-02T07:45:54.179Z,9736
2022-08-02T07:46:54.222Z,14552
2022-08-02T07:47:54.152Z,9836
2022-08-02T07:48:54.189Z,9768
2022-08-02T07:49:54.135Z,9600
2022-08-02T07:50:54.121Z,9516
2022-08-02T07:51:54.124Z,9620
2022-08-02T07:52:54.096Z,9620
2022-08-02T07:53:54.093Z,9604
2022-08-02T07:54:54.092Z,10060
2022-08-02T07:55:54.088Z,10184
2022-08-02T07:56:54.060Z,10544
2022-08-02T07:57:54.083Z,10792
2022-08-02T07:58:54.036Z,10824
2022-08-02T07:59:54.028Z,10924
2022-08-02T08:00:54.053Z,10912
2022-08-02T08:01:54.018Z,11512
2022-08-02T08:02:53.991Z,11516
2022-08-02T08:03:53.984Z,11376
2022-08-02T08:04:53.974Z,11480
2022-08-02T08:05:53.968Z,11488
2022-08-02T08:06:53.972Z,11368
2022-08-02T08:07:53.936Z,11164
2022-08-02T08:08:53.928Z,11608
2022-08-02T08:09:53.929Z,11828
2022-08-02T08:10:53.906Z,12304
2022-08-02T08:11:53.908Z,12124
2022-08-02T08:12:53.886Z,13912
2022-08-02T08:13:53.870Z,13784
2022-08-02T08:14:53.864Z,13092
2022-08-02T08:15:53.849Z,12488
2022-08-02T08:16:53.865Z,12304
2022-08-02T08:17:53.892Z,8604
2022-08-02T08:18:53.822Z,11340
2022-08-02T08:19:53.810Z,11880
2022-08-02T08:20:53.800Z,11964
2022-08-02T08:21:53.785Z,11420
2022-08-02T08:22:53.780Z,12124
2022-08-02T08:23:53.767Z,11632
2022-08-02T08:24:53.758Z,11804
2022-08-02T08:25:53.786Z,10028
2022-08-02T08:26:53.739Z,12728
2022-08-02T08:27:53.732Z,12868
2022-08-02T08:28:53.709Z,12648
2022-08-02T08:29:53.699Z,12780
2022-08-02T08:30:53.689Z,12124
2022-08-02T08:31:53.727Z,11456
2022-08-02T08:32:53.675Z,10916
2022-08-02T08:33:53.655Z,12460
2022-08-02T08:34:53.654Z,12564
2022-08-02T08:35:53.660Z,13744
2022-08-02T08:36:53.632Z,12968
2022-08-02T08:37:53.611Z,12708
2022-08-02T08:38:53.619Z,12204
2022-08-02T08:39:53.599Z,12132
2022-08-02T08:40:53.597Z,12524
2022-08-02T08:41:53.569Z,12600
2022-08-02T08:42:53.565Z,12536
2022-08-02T08:43:53.548Z,12148
2022-08-02T08:44:53.537Z,12784
2022-08-02T08:45:53.534Z,12844
2022-08-02T08:46:53.542Z,13052
2022-08-02T08:47:53.523Z,13664
2022-08-02T08:48:53.525Z,13328
2022-08-02T08:49:53.487Z,12632
2022-08-02T08:50:53.482Z,11828
2022-08-02T08:51:53.467Z,12888
2022-08-02T08:52:53.559Z,12396
2022-08-02T08:53:53.462Z,13208
2022-08-02T08:54:53.437Z,13160
2022-08-02T08:55:53.445Z,12932
2022-08-02T08:56:53.437Z,13296
2022-08-02T08:57:53.441Z,13608
2022-08-02T08:58:53.389Z,13712
2022-08-02T08:59:53.392Z,13432
2022-08-02T09:00:53.371Z,13684
2022-08-02T09:01:53.356Z,12996
2022-08-02T09:02:53.361Z,13364
2022-08-02T09:03:53.333Z,13472
2022-08-02T09:04:53.364Z,13336
2022-08-02T09:05:53.326Z,14292
2022-08-02T09:06:53.314Z,14100
2022-08-02T09:07:53.303Z,13296
2022-08-02T09:08:53.292Z,13860
2022-08-02T09:09:53.290Z,13856
2022-08-02T09:10:53.280Z,13392
2022-08-02T09:11:53.250Z,12704
2022-08-02T09:12:53.252Z,13284
2022-08-02T09:13:53.247Z,13000
2022-08-02T09:14:53.222Z,13376
2022-08-02T09:15:53.219Z,13160
2022-08-02T09:16:53.227Z,12952
2022-08-02T09:17:53.186Z,13136
2022-08-02T09:18:53.181Z,12456
2022-08-02T09:19:53.164Z,12204
2022-08-02T09:20:53.148Z,11296
2022-08-02T09:21:53.138Z,9592
2022-08-02T09:22:53.131Z,11292
2022-08-02T09:23:53.120Z,11196
2022-08-02T09:24:53.110Z,10728
2022-08-02T09:25:53.115Z,13084
2022-08-02T09:26:53.086Z,14052
2022-08-02T09:27:53.074Z,14328
2022-08-02T09:28:53.078Z,14916
2022-08-02T09:29:53.053Z,15248
2022-08-02T09:30:53.054Z,15344
2022-08-02T09:31:53.046Z,14904
2022-08-02T09:32:53.049Z,15248
2022-08-02T09:33:53.010Z,14924
2022-08-02T09:34:53.002Z,14548
2022-08-02T09:35:52.999Z,14780
2022-08-02T09:36:52.988Z,14936
2022-08-02T09:37:52.975Z,14796
2022-08-02T09:38:52.982Z,14920
2022-08-02T09:39:52.953Z,14688
2022-08-02T09:40:52.938Z,14732
2022-08-02T09:41:52.930Z,14684
2022-08-02T09:42:52.939Z,14492
2022-08-02T09:43:52.924Z,14844
2022-08-02T09:44:52.903Z,14888
2022-08-02T09:45:52.890Z,14524
2022-08-02T09:46:52.876Z,14676
2022-08-02T09:47:52.887Z,14668
2022-08-02T09:48:52.894Z,14776
2022-08-02T09:49:52.843Z,14780
2022-08-02T09:50:52.865Z,14916
2022-08-02T09:51:52.823Z,14780
2022-08-02T09:52:52.814Z,14504
2022-08-02T09:53:52.811Z,14928
2022-08-02T09:54:52.795Z,15116
2022-08-02T09:55:52.785Z,14968
2022-08-02T09:56:52.770Z,14628
2022-08-02T09:57:52.760Z,15016
2022-08-02T09:58:52.751Z,15236
2022-08-02T09:59:52.738Z,15036
2022-08-02T10:00:52.734Z,14932
2022-08-02T10:01:52.746Z,15512
2022-08-02T10:02:52.758Z,15584
2022-08-02T10:03:52.709Z,15384
2022-08-02T10:04:52.695Z,15764
2022-08-02T10:05:52.699Z,15876
2022-08-02T10:06:52.665Z,16312
2022-08-02T10:07:52.666Z,16492
2022-08-02T10:08:52.643Z,16572
2022-08-02T10:09:52.652Z,17568
2022-08-02T10:10:52.635Z,16768
2022-08-02T10:11:52.609Z,16664
2022-08-02T10:12:52.608Z,16900
2022-08-02T10:13:52.592Z,16760
2022-08-02T10:14:52.593Z,16768
2022-08-02T10:15:52.578Z,17664
2022-08-02T10:16:52.573Z,16624
2022-08-02T10:17:52.556Z,17952
2022-08-02T10:18:52.551Z,18208
2022-08-02T10:19:52.542Z,18464
2022-08-02T10:20:52.518Z,18720
2022-08-02T10:21:52.515Z,19008
2022-08-02T10:22:52.515Z,19680
2022-08-02T10:23:52.499Z,21216
2022-08-02T10:24:52.502Z,23776
2022-08-02T10:25:52.465Z,28480
2022-08-02T10:26:52.460Z,34656
2022-08-02T10:27:52.447Z,38336
2022-08-02T10:28:52.444Z,45024
2022-08-02T10:29:52.432Z,50592
2022-08-02T10:30:52.412Z,54752
2022-08-02T10:31:52.405Z,55872
2022-08-02T10:32:52.411Z,62656
2022-08-02T10:33:52.392Z,54112
2022-08-02T10:34:52.368Z,26720
2022-08-02T10:35:52.365Z,17248
2022-08-02T10:36:52.356Z,16628
2022-08-02T10:37:52.340Z,16600
2022-08-02T10:38:52.337Z,16792
2022-08-02T10:39:52.343Z,16400
2022-08-02T10:40:52.310Z,16804
2022-08-02T10:41:52.302Z,17056
2022-08-02T10:42:52.286Z,16852
2022-08-02T10:43:52.326Z,17028
2022-08-02T10:44:52.291Z,17760
2022-08-02T10:45:52.261Z,17856
2022-08-02T10:46:52.262Z,17952
2022-08-02T10:47:52.248Z,17600
2022-08-02T10:48:52.227Z,17600
2022-08-02T10:49:52.229Z,18080
2022-08-02T10:50:52.212Z,25248
2022-08-02T10:51:52.192Z,46368
2022-08-02T10:52:52.186Z,59008
2022-08-02T10:53:52.181Z,60928
2022-08-02T10:54:52.171Z,60864
2022-08-02T10:55:52.155Z,65216
2022-08-02T10:56:52.143Z,69216
2022-08-02T10:57:52.158Z,71168
2022-08-02T10:58:52.132Z,73088
2022-08-02T10:59:52.125Z,66624
2022-08-02T11:00:52.125Z,69280
2022-08-02T11:01:52.096Z,72032
2022-08-02T11:02:52.080Z,72000
2022-08-02T11:03:52.073Z,72288
2022-08-02T11:04:52.053Z,12964
2022-08-02T11:05:52.049Z,12984
2022-08-02T11:06:52.048Z,13872
2022-08-02T11:07:52.029Z,64256
2022-08-02T11:08:52.013Z,68256
2022-08-02T11:09:52.014Z,69088
2022-08-02T11:10:52.010Z,70176
2022-08-02T11:11:51.984Z,27904
2022-08-02T11:12:51.973Z,19680
2022-08-02T11:13:51.970Z,14864
2022-08-02T11:14:51.982Z,16756
2022-08-02T11:15:51.942Z,72064
2022-08-02T11:16:51.938Z,13604
2022-08-02T11:17:52.000Z,11552
2022-08-02T11:18:51.912Z,12952
2022-08-02T11:19:51.899Z,11812
2022-08-02T11:20:51.894Z,14356
2022-08-02T11:21:51.877Z,60512
2022-08-02T11:22:51.880Z,72480
2022-08-02T11:23:51.865Z,72416
2022-08-02T11:24:51.867Z,72544
2022-08-02T11:25:51.860Z,70784
2022-08-02T11:26:51.835Z,70400
2022-08-02T11:27:51.834Z,68928
2022-08-02T11:28:51.817Z,72320
2022-08-02T11:29:51.796Z,76992
2022-08-02T11:30:51.793Z,48384
2022-08-02T11:31:51.778Z,50208
2022-08-02T11:32:51.763Z,59904
2022-08-02T11:33:51.778Z,37280
2022-08-02T11:34:51.756Z,68672
2022-08-02T11:35:51.741Z,23136
2022-08-02T11:36:51.783Z,13440
2022-08-02T11:37:51.720Z,71616
2022-08-02T11:38:51.712Z,73120
2022-08-02T11:39:51.700Z,55232
2022-08-02T11:40:51.696Z,15652
2022-08-02T11:41:51.676Z,71776
2022-08-02T11:42:51.664Z,19424
2022-08-02T11:43:51.649Z,69632
2022-08-02T11:44:51.658Z,72000
2022-08-02T11:45:51.638Z,71872
2022-08-02T11:46:51.647Z,72672
2022-08-02T11:47:51.614Z,75200
2022-08-02T11:48:51.614Z,77088
2022-08-02T11:49:51.634Z,73216
2022-08-02T11:50:52.196Z,74624
2022-08-02T11:51:51.573Z,75040
2022-08-02T11:52:51.563Z,72864
2022-08-02T11:53:51.550Z,73888
2022-08-02T11:54:51.543Z,68768
2022-08-02T11:55:51.530Z,66656
2022-08-02T11:56:51.523Z,67776
2022-08-02T11:57:51.519Z,71488
2022-08-02T11:58:51.504Z,61024
2022-08-02T11:59:51.499Z,60096
2022-08-02T12:00:51.481Z,56416
2022-08-02T12:01:51.468Z,56064
2022-08-02T12:02:51.465Z,45760
2022-08-02T12:03:51.472Z,47488
2022-08-02T12:04:51.431Z,50208
2022-08-02T12:05:51.437Z,49792
2022-08-02T12:06:51.418Z,57056
2022-08-02T12:07:51.411Z,57024
2022-08-02T12:08:51.408Z,36800
2022-08-02T12:09:51.387Z,30496
2022-08-02T12:10:51.369Z,56192
2022-08-02T12:11:51.361Z,22848
2022-08-02T12:12:51.359Z,18304
2022-08-02T12:13:51.342Z,27648
2022-08-02T12:14:51.358Z,15988
2022-08-02T12:15:51.368Z,19584
2022-08-02T12:16:51.320Z,65920
2022-08-02T12:17:51.298Z,63264
2022-08-02T12:18:51.294Z,15016
2022-08-02T12:19:51.300Z,13528
2022-08-02T12:20:51.287Z,14268
2022-08-02T12:21:51.262Z,16064
2022-08-02T12:22:51.268Z,17664
2022-08-02T12:23:51.268Z,20576
2022-08-02T12:24:51.233Z,21280
2022-08-02T12:25:51.231Z,21888
2022-08-02T12:26:51.210Z,20160
2022-08-02T12:27:51.196Z,21376
2022-08-02T12:28:51.190Z,16668
2022-08-02T12:29:51.190Z,16056
2022-08-02T12:30:51.163Z,20512
2022-08-02T12:31:51.172Z,20256
2022-08-02T12:32:51.152Z,20736
2022-08-02T12:33:51.145Z,20512
2022-08-02T12:34:51.124Z,20064
2022-08-02T12:35:51.118Z,19936
2022-08-02T12:36:51.103Z,20128
2022-08-02T12:37:51.119Z,19584
2022-08-02T12:38:51.082Z,19264
2022-08-02T12:39:51.072Z,19232
2022-08-02T12:40:51.064Z,19296
2022-08-02T12:41:51.050Z,18944
2022-08-02T12:42:51.047Z,20640
2022-08-02T12:43:51.030Z,29984
2022-08-02T12:44:51.022Z,37888
2022-08-02T12:45:51.007Z,37376
2022-08-02T12:46:51.020Z,36704
2022-08-02T12:47:51.007Z,14716
2022-08-02T12:48:50.979Z,14688
2022-08-02T12:49:50.964Z,39232
2022-08-02T12:50:50.957Z,36512
2022-08-02T12:51:50.945Z,29888
2022-08-02T12:52:50.963Z,31584
2022-08-02T12:53:50.926Z,35200
2022-08-02T12:54:50.918Z,47136
2022-08-02T12:55:50.903Z,52000
2022-08-02T12:56:50.896Z,57952
2022-08-02T12:57:50.897Z,63424
2022-08-02T12:58:50.885Z,62368
2022-08-02T12:59:50.865Z,61664
2022-08-02T13:00:50.850Z,61248
2022-08-02T13:01:50.846Z,58592
2022-08-02T13:02:50.851Z,58592
2022-08-02T13:03:50.836Z,59040
2022-08-02T13:04:50.814Z,49920
2022-08-02T13:05:50.797Z,32768
2022-08-02T13:06:50.796Z,21536
2022-08-02T13:07:50.785Z,19776
2022-08-02T13:08:50.800Z,18304
2022-08-02T13:09:50.791Z,18848
2022-08-02T13:10:50.749Z,18176
2022-08-02T13:11:50.765Z,15728
2022-08-02T13:12:50.726Z,12680
2022-08-02T13:13:50.721Z,16632
2022-08-02T13:14:50.711Z,16624
2022-08-02T13:15:50.700Z,16136
2022-08-02T13:16:50.697Z,16360
2022-08-02T13:17:50.674Z,16196
2022-08-02T13:18:50.665Z,15372
2022-08-02T13:19:50.659Z,15004
2022-08-02T13:20:50.724Z,15224
2022-08-02T13:21:50.635Z,15480
2022-08-02T13:22:50.623Z,14988
2022-08-02T13:23:50.612Z,15712
2022-08-02T13:24:50.631Z,15536