createdAt,value
2019-01-22T00:02:38.033Z,16.13
2019-01-22T00:07:43.947Z,13.33
2019-01-22T00:12:49.576Z,12.10
2019-01-22T00:17:55.573Z,12.07
2019-01-22T00:23:02.992Z,16.33
2019-01-22T00:28:09.035Z,15.20
2019-01-22T00:33:15.875Z,15.87
2019-01-22T00:38:22.572Z,16.57
2019-01-22T00:43:28.224Z,14.77
2019-01-22T00:48:33.892Z,15.23
2019-01-22T00:53:39.583Z,14.67
2019-01-22T00:58:45.183Z,15.70
2019-01-22T01:03:50.817Z,14.60
2019-01-22T01:08:56.389Z,15.07
2019-01-22T01:14:02.034Z,15.50
2019-01-22T01:19:07.700Z,15.03
2019-01-22T01:24:13.363Z,17.03
2019-01-22T01:29:19.316Z,14.93
2019-01-22T01:34:24.950Z,14.33
2019-01-22T01:39:30.530Z,15.17
2019-01-22T01:44:36.581Z,14.47
2019-01-22T01:49:43.471Z,14.50
2019-01-22T01:54:49.348Z,17.37
2019-01-22T01:59:54.998Z,15.50
2019-01-22T02:05:00.638Z,14.70
2019-01-22T02:10:07.708Z,15.43
2019-01-22T02:15:18.342Z,14.60
2019-01-22T02:20:40.395Z,14.40
2019-01-22T02:26:21.850Z,12.87
2019-01-22T02:31:57.742Z,12.40
2019-01-22T02:37:43.032Z,13.00
2019-01-22T02:43:15.768Z,13.00
2019-01-22T02:49:09.690Z,13.70
2019-01-22T02:54:21.246Z,13.27
2019-01-22T03:00:10.444Z,13.43
2019-01-22T16:10:29.146Z,26.33
2019-01-22T16:15:34.922Z,23.17
2019-01-22T16:20:41.285Z,24.70
2019-01-22T16:25:46.946Z,28.93
2019-01-22T16:30:53.023Z,22.00
2019-01-22T16:36:00.283Z,22.70
2019-01-22T16:41:06.884Z,36.00
2019-01-22T16:46:12.577Z,38.87
2019-01-22T16:51:18.220Z,25.33
2019-01-22T16:56:26.939Z,23.90
2019-01-22T17:06:37.795Z,20.73
2019-01-22T17:11:43.557Z,20.27
2019-01-22T17:16:49.346Z,23.10
2019-01-22T17:21:57.110Z,20.80
2019-01-22T17:27:07.267Z,22.00
2019-01-22T17:32:49.072Z,25.40
2019-01-22T17:37:54.780Z,22.57
2019-01-22T17:43:00.475Z,19.23
2019-01-22T17:48:07.074Z,27.00
2019-01-22T17:53:12.795Z,41.70
2019-01-22T17:58:19.727Z,32.97
2019-01-22T18:03:27.962Z,20.00
2019-01-22T18:08:33.700Z,21.50
2019-01-22T18:13:40.444Z,15.90
2019-01-22T18:18:46.530Z,16.67
2019-01-22T18:23:52.401Z,16.50
2019-01-22T18:28:58.114Z,14.63
2019-01-22T18:34:04.848Z,15.70
2019-01-22T18:39:12.619Z,19.30
2019-01-22T18:44:22.368Z,16.90
2019-01-22T18:49:29.532Z,17.07
2019-01-22T18:54:38.233Z,19.00
2019-01-22T18:59:44.478Z,16.60
2019-01-22T19:04:51.600Z,15.70
2019-01-22T19:09:57.332Z,16.10
2019-01-22T19:15:07.226Z,15.13
2019-01-22T19:20:14.855Z,15.93
2019-01-22T19:25:25.597Z,16.73
2019-01-22T19:30:32.306Z,16.57
2019-01-22T19:35:39.655Z,17.40
2019-01-22T19:40:45.679Z,16.57
2019-01-22T19:45:51.745Z,16.77
2019-01-22T19:50:57.870Z,17.00
2019-01-22T19:56:14.885Z,16.30
2019-01-22T20:01:22.099Z,18.03
2019-01-22T20:06:28.424Z,17.30
2019-01-22T20:11:36.380Z,17.43
2019-01-22T20:16:42.542Z,18.43
2019-01-22T20:21:49.633Z,19.53
2019-01-22T20:26:55.444Z,19.80
2019-01-22T20:32:12.114Z,21.47
2019-01-22T20:37:19.670Z,19.40
2019-01-22T20:42:25.396Z,18.67
2019-01-22T20:47:31.189Z,19.73
2019-01-22T20:52:36.944Z,20.37
2019-01-22T20:57:42.948Z,20.77
2019-01-22T21:02:50.750Z,25.07
2019-01-22T21:07:57.249Z,23.97
2019-01-22T21:13:05.743Z,19.30
2019-01-22T21:18:11.820Z,20.20
2019-01-22T21:23:18.782Z,18.70
2019-01-22T21:28:24.961Z,19.10
2019-01-22T21:33:31.581Z,20.60
2019-01-22T21:38:37.528Z,19.27
2019-01-22T21:43:43.241Z,23.57
2019-01-22T21:48:49.960Z,24.20
2019-01-22T21:53:55.653Z,25.10
2019-01-22T21:59:01.434Z,21.17
2019-01-22T22:04:09.788Z,21.53
2019-01-22T22:09:16.243Z,19.30
2019-01-22T22:14:22.283Z,21.30
2019-01-22T22:19:29.466Z,20.10
2019-01-22T22:24:36.664Z,22.83
2019-01-22T22:29:42.538Z,22.07
2019-01-22T22:34:48.204Z,24.90
2019-01-22T22:39:53.910Z,22.13
2019-01-22T22:45:00.525Z,25.00
2019-01-22T22:50:08.067Z,21.40
2019-01-22T22:55:13.721Z,23.00
2019-01-22T23:00:32.410Z,22.47
2019-01-22T23:05:39.612Z,21.40
2019-01-22T23:10:47.371Z,21.80
2019-01-22T23:15:54.092Z,22.30
2019-01-22T23:21:00.312Z,21.87
2019-01-22T23:26:09.308Z,20.90
2019-01-22T23:31:15.418Z,22.10
2019-01-22T23:36:21.011Z,21.57
2019-01-22T23:41:26.603Z,19.20
2019-01-22T23:46:33.001Z,21.77
2019-01-22T23:51:47.452Z,19.07
2019-01-22T23:56:54.677Z,21.93
