createdAt,value
2019-02-19T00:01:29.744Z,15.80
2019-02-19T00:03:58.451Z,13.43
2019-02-19T00:06:24.186Z,9.00
2019-02-19T00:08:50.161Z,11.40
2019-02-19T00:11:15.872Z,10.32
2019-02-19T00:13:41.522Z,8.87
2019-02-19T00:16:10.527Z,10.80
2019-02-19T00:18:36.197Z,10.58
2019-02-19T00:21:05.239Z,13.50
2019-02-19T00:23:30.930Z,19.90
2019-02-19T00:25:59.408Z,11.80
2019-02-19T00:28:25.354Z,14.85
2019-02-19T00:30:54.026Z,17.37
2019-02-19T00:33:19.711Z,12.25
2019-02-19T00:35:46.876Z,13.40
2019-02-19T00:38:12.535Z,11.33
2019-02-19T00:40:45.297Z,18.30
2019-02-19T00:43:10.983Z,21.70
2019-02-19T00:45:36.652Z,21.13
2019-02-19T00:48:02.482Z,16.43
2019-02-19T00:50:28.493Z,17.10
2019-02-19T00:52:54.187Z,27.50
2019-02-19T00:55:20.235Z,14.83
2019-02-19T00:57:48.995Z,28.00
2019-02-19T01:00:14.780Z,15.13
2019-02-19T01:02:43.513Z,13.10
2019-02-19T01:05:09.323Z,16.50
2019-02-19T01:07:39.644Z,14.10
2019-02-19T01:10:05.431Z,16.32
2019-02-19T01:12:34.195Z,15.27
2019-02-19T01:14:59.855Z,18.23
2019-02-19T01:17:28.307Z,21.00
2019-02-19T01:19:53.971Z,17.02
2019-02-19T01:22:19.661Z,16.00
2019-02-19T01:24:45.338Z,14.80
2019-02-19T01:27:11.019Z,15.00
2019-02-19T01:29:38.901Z,16.80
2019-02-19T01:32:04.588Z,19.82
2019-02-19T01:34:33.768Z,17.73
2019-02-19T01:36:59.720Z,14.78
2019-02-19T01:39:28.444Z,25.63
2019-02-19T01:41:54.093Z,23.07
2019-02-19T01:44:23.569Z,19.77
2019-02-19T01:46:49.256Z,21.17
2019-02-19T01:49:18.035Z,24.23
2019-02-19T01:51:43.983Z,21.85
2019-02-19T01:54:13.082Z,15.87
2019-02-19T01:56:38.939Z,24.65
2019-02-19T01:59:04.597Z,23.30
2019-02-19T02:01:30.559Z,15.00
2019-02-19T02:03:56.242Z,14.57
2019-02-19T02:06:24.645Z,25.93
2019-02-19T02:08:50.621Z,13.75
2019-02-19T02:11:19.429Z,21.50
2019-02-19T02:13:45.106Z,16.87
2019-02-19T02:16:15.781Z,17.70
2019-02-19T02:18:41.447Z,21.55
2019-02-19T02:21:08.504Z,10.50
2019-02-19T02:23:34.188Z,8.95
2019-02-19T02:26:02.682Z,16.43
2019-02-19T02:28:28.336Z,24.37
2019-02-19T02:30:54.031Z,8.80
2019-02-19T02:33:22.856Z,15.33
2019-02-19T02:35:48.831Z,11.20
2019-02-19T02:38:15.735Z,11.83
2019-02-19T02:40:41.412Z,8.28
2019-02-19T02:43:12.011Z,11.83
2019-02-19T02:45:37.669Z,6.25
2019-02-19T02:48:06.134Z,6.23
2019-02-19T02:50:31.904Z,11.33
2019-02-19T02:53:00.382Z,7.27
2019-02-19T02:55:26.136Z,5.78
2019-02-19T02:57:54.679Z,8.20
2019-02-19T03:00:20.346Z,7.50
2019-02-19T03:02:49.461Z,8.43
2019-02-19T03:05:15.092Z,8.20
2019-02-19T03:07:46.568Z,6.80
2019-02-19T03:10:12.639Z,9.20
2019-02-19T03:12:38.297Z,7.53
2019-02-19T03:15:04.878Z,7.87
2019-02-19T03:17:30.786Z,4.20
2019-02-19T03:19:56.442Z,6.57
2019-02-19T03:22:22.091Z,8.40
2019-02-19T03:24:50.794Z,5.93
2019-02-19T03:27:16.466Z,4.70
2019-02-19T03:29:45.220Z,7.10
2019-02-19T03:32:10.915Z,8.03
2019-02-19T03:34:39.698Z,8.13
2019-02-19T03:37:05.337Z,6.12
2019-02-19T03:39:34.972Z,8.03
2019-02-19T03:42:00.699Z,8.88
2019-02-19T03:44:29.613Z,8.77
2019-02-19T03:46:55.574Z,5.75
2019-02-19T03:49:21.456Z,6.67
2019-02-19T03:51:47.162Z,6.87
2019-02-19T03:54:12.813Z,5.53
2019-02-19T03:56:41.953Z,5.20
2019-02-19T03:59:07.903Z,5.15
2019-02-19T04:01:36.413Z,9.20
2019-02-19T04:04:02.088Z,13.55
2019-02-19T04:06:32.428Z,4.00
2019-02-19T04:08:58.210Z,6.00
2019-02-19T04:11:26.761Z,8.80
2019-02-19T04:13:52.912Z,8.00
2019-02-19T04:16:21.508Z,4.08
2019-02-19T04:18:47.157Z,4.72
2019-02-19T04:21:15.598Z,7.80
2019-02-19T04:23:41.264Z,6.67
2019-02-19T04:26:06.932Z,6.07
2019-02-19T04:28:32.668Z,5.23
2019-02-19T04:30:58.328Z,8.97
2019-02-19T04:33:27.136Z,4.40
2019-02-19T04:35:53.067Z,5.47
2019-02-19T04:38:21.916Z,6.40
2019-02-19T04:40:47.884Z,7.55
2019-02-19T04:43:16.394Z,3.57
2019-02-19T04:45:42.077Z,9.50
2019-02-19T04:48:10.849Z,5.37
2019-02-19T04:50:36.502Z,6.12
2019-02-19T04:53:04.453Z,11.40
2019-02-19T04:55:30.119Z,8.18
2019-02-19T04:57:59.310Z,5.63
2019-02-19T05:00:24.975Z,6.28
2019-02-19T05:02:51.627Z,5.10
2019-02-19T05:05:17.458Z,4.40
2019-02-19T05:07:43.137Z,5.70
2019-02-19T05:10:12.287Z,5.33
2019-02-19T05:12:37.938Z,4.95
2019-02-19T05:15:08.539Z,6.87
2019-02-19T05:17:34.202Z,6.90
2019-02-19T05:20:03.831Z,7.83
2019-02-19T05:25:04.458Z,3.58
2019-02-19T05:27:30.140Z,4.60
2019-02-19T05:29:55.797Z,7.03
2019-02-19T05:32:21.489Z,6.30
2019-02-19T05:34:47.250Z,3.67
2019-02-19T05:37:13.043Z,3.93
2019-02-19T05:39:38.730Z,4.27
2019-02-19T05:42:04.418Z,10.00
2019-02-19T05:44:30.083Z,4.77
2019-02-19T05:46:58.544Z,3.90
2019-02-19T05:49:24.526Z,11.65
2019-02-19T05:51:53.218Z,8.00
2019-02-19T05:54:19.182Z,5.85
2019-02-19T05:56:47.911Z,11.07
2019-02-19T05:59:13.596Z,8.28
2019-02-19T06:01:41.527Z,5.23
2019-02-19T06:04:07.494Z,11.95
2019-02-19T06:06:36.541Z,9.23
2019-02-19T06:09:03.618Z,14.73
2019-02-19T06:11:32.041Z,9.15
2019-02-19T06:13:57.774Z,8.20
2019-02-19T06:16:23.706Z,7.77
2019-02-19T06:18:49.397Z,7.53
2019-02-19T06:21:15.107Z,6.60
2019-02-19T06:23:43.500Z,8.10
2019-02-19T06:26:09.166Z,11.33
2019-02-19T06:28:37.615Z,9.07
2019-02-19T06:31:03.451Z,10.23
2019-02-19T06:33:31.930Z,11.00
2019-02-19T06:35:57.624Z,17.35
2019-02-19T06:38:26.316Z,13.17
2019-02-19T06:40:51.991Z,11.80
2019-02-19T06:43:20.608Z,6.07
2019-02-19T06:45:46.284Z,12.45
2019-02-19T06:48:15.606Z,11.70
2019-02-19T06:50:41.307Z,10.13
2019-02-19T06:53:07.090Z,5.50
2019-02-19T06:55:32.768Z,9.17
2019-02-19T06:57:58.468Z,6.37
2019-02-19T07:00:27.183Z,18.83
2019-02-19T07:02:54.777Z,5.25
2019-02-19T07:05:23.633Z,8.75
2019-02-19T07:07:49.548Z,8.30
2019-02-19T07:10:16.330Z,6.90
2019-02-19T07:12:42.130Z,8.38
2019-02-19T07:15:11.659Z,6.90
2019-02-19T07:17:37.310Z,7.65
2019-02-19T07:20:07.641Z,8.40
2019-02-19T07:22:34.606Z,13.48
2019-02-19T07:25:00.360Z,9.83
2019-02-19T07:27:26.046Z,10.90
2019-02-19T07:29:51.737Z,14.43
2019-02-19T07:32:17.411Z,9.93
2019-02-19T07:34:43.090Z,8.60
2019-02-19T07:37:12.720Z,7.70
2019-02-19T07:39:36.338Z,15.60
2019-02-19T07:42:02.035Z,7.70
2019-02-19T07:44:30.738Z,10.60
2019-02-19T07:46:56.397Z,6.12
2019-02-19T07:49:25.079Z,8.33
2019-02-19T07:51:50.763Z,8.93
2019-02-19T07:54:19.941Z,4.60
2019-02-19T07:56:45.658Z,9.13
2019-02-19T07:59:14.373Z,16.83
2019-02-19T08:01:40.037Z,4.75
2019-02-19T08:06:53.223Z,10.10
2019-02-19T08:09:19.161Z,9.23
2019-02-19T08:11:44.911Z,12.73
2019-02-19T08:14:10.900Z,5.13
2019-02-19T08:16:36.658Z,9.53
2019-02-19T08:19:02.336Z,5.97
2019-02-19T08:21:28.120Z,9.30
2019-02-19T08:23:53.799Z,5.80
2019-02-19T08:26:19.486Z,4.17
2019-02-19T08:28:45.469Z,6.50
2019-02-19T08:31:11.446Z,6.33
2019-02-19T08:33:37.384Z,9.77
2019-02-19T08:36:03.365Z,14.40
2019-02-19T08:38:32.039Z,7.30
2019-02-19T08:40:58.052Z,11.25
2019-02-19T08:43:23.698Z,6.85
2019-02-19T08:45:49.423Z,9.50
2019-02-19T08:48:15.501Z,9.63
2019-02-19T08:50:44.287Z,7.10
2019-02-19T08:53:09.990Z,5.85
2019-02-19T08:55:38.759Z,6.47
2019-02-19T08:58:04.455Z,9.63
2019-02-19T09:00:32.893Z,10.03
2019-02-19T09:02:58.570Z,4.37
2019-02-19T09:05:30.275Z,4.60
2019-02-19T09:07:55.947Z,5.60
2019-02-19T09:10:24.656Z,5.10
2019-02-19T09:12:50.606Z,7.12
2019-02-19T09:15:19.323Z,10.57
2019-02-19T09:17:51.668Z,7.80
2019-02-19T09:20:13.412Z,14.07
2019-02-19T09:22:39.327Z,8.90
2019-02-19T09:25:06.194Z,7.83
2019-02-19T09:27:32.216Z,10.83
2019-02-19T09:29:57.917Z,8.20
2019-02-19T09:32:23.580Z,8.83
2019-02-19T09:34:49.255Z,12.70
2019-02-19T09:37:18.796Z,11.23
2019-02-19T09:39:44.838Z,10.23
2019-02-19T09:42:13.590Z,5.10
2019-02-19T09:44:39.281Z,9.23
2019-02-19T09:47:08.021Z,5.23
2019-02-19T09:49:33.765Z,7.63
2019-02-19T09:52:04.121Z,8.20
2019-02-19T09:54:29.781Z,4.30
2019-02-19T09:56:55.572Z,4.80
2019-02-19T09:59:21.517Z,8.23
2019-02-19T10:01:47.200Z,11.00
2019-02-19T10:04:15.939Z,4.03
2019-02-19T10:06:41.597Z,8.03
2019-02-19T10:09:09.048Z,6.37
2019-02-19T10:11:35.036Z,6.80
2019-02-19T10:14:03.732Z,8.10
2019-02-19T10:16:29.511Z,9.57
2019-02-19T10:18:59.918Z,10.23
2019-02-19T10:21:25.613Z,6.00
2019-02-19T10:23:54.780Z,6.53
2019-02-19T10:26:20.471Z,7.00
2019-02-19T10:28:47.580Z,5.83
2019-02-19T10:31:13.494Z,7.17
2019-02-19T10:33:39.193Z,14.13
2019-02-19T10:36:04.862Z,10.30
2019-02-19T10:38:30.548Z,20.37
2019-02-19T10:41:01.239Z,9.57
2019-02-19T10:43:26.944Z,9.53
2019-02-19T10:45:54.002Z,6.90
2019-02-19T10:48:19.973Z,10.83
2019-02-19T10:50:49.307Z,8.73
2019-02-19T10:53:15.213Z,10.17
2019-02-19T10:55:43.933Z,7.60
2019-02-19T10:58:11.551Z,9.63
2019-02-19T11:00:40.285Z,6.30
2019-02-19T11:03:09.336Z,6.73
2019-02-19T11:05:35.043Z,12.70
2019-02-19T11:08:00.706Z,6.20
2019-02-19T11:10:26.495Z,11.30
2019-02-19T11:12:52.195Z,10.60
2019-02-19T11:15:18.092Z,9.60
2019-02-19T11:17:44.817Z,9.47
2019-02-19T11:20:11.690Z,9.70
2019-02-19T11:22:40.411Z,7.87
2019-02-19T11:25:07.587Z,9.83
2019-02-19T11:27:36.347Z,4.90
2019-02-19T11:30:02.974Z,10.28
2019-02-19T11:32:28.649Z,6.37
2019-02-19T11:34:54.326Z,7.00
2019-02-19T11:37:23.459Z,8.50
2019-02-19T11:39:49.382Z,10.72
2019-02-19T11:42:19.864Z,7.90
2019-02-19T11:44:45.563Z,7.00
2019-02-19T11:47:11.256Z,10.40
2019-02-19T11:49:36.911Z,13.53
2019-02-19T11:52:02.568Z,7.63
2019-02-19T11:54:31.490Z,12.13
2019-02-19T11:56:57.197Z,15.15
2019-02-19T11:59:25.641Z,9.63
2019-02-19T12:01:51.499Z,13.40
2019-02-19T12:04:19.926Z,14.73
2019-02-19T12:06:45.636Z,10.98
2019-02-19T12:09:15.929Z,15.70
2019-02-19T12:11:41.621Z,9.08
2019-02-19T12:14:10.316Z,9.67
2019-02-19T12:16:35.985Z,7.33
2019-02-19T12:19:04.422Z,18.23
2019-02-19T12:21:30.092Z,14.35
2019-02-19T12:23:55.752Z,16.73
2019-02-19T12:26:21.429Z,13.10
2019-02-19T12:28:47.390Z,11.13
2019-02-19T12:31:16.185Z,8.70
2019-02-19T12:33:41.849Z,8.75
2019-02-19T12:36:10.666Z,8.77
2019-02-19T12:38:36.370Z,8.05
2019-02-19T12:41:05.323Z,9.93
2019-02-19T12:43:31.031Z,16.27
2019-02-19T12:45:59.600Z,13.07
2019-02-19T12:48:25.504Z,10.58
2019-02-19T12:50:54.338Z,9.70
2019-02-19T12:53:19.996Z,14.43
2019-02-19T12:55:48.575Z,14.60
2019-02-19T12:58:14.232Z,8.25
2019-02-19T13:00:40.313Z,21.50
2019-02-19T13:03:05.981Z,9.45
2019-02-19T13:05:31.878Z,8.80
2019-02-19T13:08:00.828Z,10.90
2019-02-19T13:10:26.624Z,18.23
2019-02-19T13:12:55.023Z,14.33
2019-02-19T13:15:20.873Z,8.03
2019-02-19T13:17:54.019Z,11.53
2019-02-19T13:20:19.999Z,13.93
2019-02-19T13:22:45.984Z,22.23
2019-02-19T13:25:11.992Z,14.18
2019-02-19T13:27:40.439Z,19.73
2019-02-19T13:30:10.657Z,10.50
2019-02-19T13:32:36.301Z,14.33
2019-02-19T13:35:02.701Z,12.33
2019-02-19T13:37:28.412Z,8.95
2019-02-19T13:39:54.068Z,12.17
2019-02-19T13:42:20.079Z,15.20
2019-02-19T13:44:45.751Z,12.00
2019-02-19T13:47:11.417Z,12.47
2019-02-19T13:49:44.478Z,13.93
2019-02-19T13:52:12.055Z,10.45
2019-02-19T13:54:38.293Z,11.65
2019-02-19T13:57:03.980Z,14.40
2019-02-19T13:59:32.664Z,16.00
2019-02-19T14:01:58.313Z,11.88
2019-02-19T14:04:26.886Z,18.73
2019-02-19T14:06:52.578Z,15.58
2019-02-19T14:09:20.000Z,13.40
2019-02-19T14:11:46.019Z,12.33
2019-02-19T14:14:13.887Z,19.27
2019-02-19T14:16:41.463Z,17.10
2019-02-19T14:19:08.583Z,19.80
2019-02-19T14:21:48.808Z,37.73
2019-02-19T14:24:22.160Z,19.27
2019-02-19T14:27:08.172Z,19.50
2019-02-19T14:29:51.018Z,23.12
2019-02-19T14:32:21.723Z,18.82
2019-02-19T14:35:01.268Z,15.48
2019-02-19T14:37:37.820Z,19.25
2019-02-19T14:40:12.323Z,22.93
2019-02-19T14:42:52.130Z,15.18
2019-02-19T14:45:19.695Z,21.57
2019-02-19T14:48:04.060Z,16.37
2019-02-19T14:50:51.654Z,18.00
2019-02-19T14:53:28.446Z,15.53
2019-02-19T14:55:58.891Z,17.15
2019-02-19T14:58:35.516Z,18.17
2019-02-19T15:01:03.367Z,17.67
2019-02-19T15:03:33.791Z,15.43
2019-02-19T15:06:17.912Z,16.97
2019-02-19T15:08:48.313Z,24.47
2019-02-19T15:11:32.847Z,18.00
2019-02-19T15:14:17.327Z,18.77
2019-02-19T15:16:53.939Z,17.35
2019-02-19T15:19:39.138Z,20.40
2019-02-19T15:22:08.812Z,21.50
2019-02-19T15:24:39.047Z,17.45
2019-02-19T15:27:21.964Z,17.45
2019-02-19T15:29:59.080Z,21.45
2019-02-19T15:32:43.179Z,16.45
2019-02-19T15:35:27.309Z,21.42
2019-02-19T15:38:11.887Z,25.00
2019-02-19T15:40:59.207Z,18.45
2019-02-19T15:43:32.745Z,18.48
2019-02-19T15:46:19.178Z,16.02
2019-02-19T15:48:52.735Z,20.35
2019-02-19T15:51:35.687Z,24.60
2019-02-19T15:54:09.262Z,25.70
2019-02-19T15:56:53.398Z,23.27
2019-02-19T15:59:20.989Z,17.32
2019-02-19T16:01:48.558Z,20.10
2019-02-19T16:04:16.175Z,18.77
2019-02-19T16:06:46.500Z,16.97
2019-02-19T16:09:23.390Z,25.82
2019-02-19T16:11:57.161Z,21.25
2019-02-19T16:14:27.892Z,13.95
2019-02-19T16:20:00.971Z,13.88
2019-02-19T16:22:32.265Z,16.90
2019-02-19T16:25:18.077Z,14.50
2019-02-19T16:27:48.573Z,17.45
2019-02-19T16:30:16.427Z,18.67
2019-02-19T16:32:50.258Z,19.57
2019-02-19T16:35:20.498Z,16.93
2019-02-19T16:37:48.180Z,22.67
2019-02-19T16:40:32.869Z,19.45
2019-02-19T16:43:00.449Z,26.00
2019-02-19T16:45:44.702Z,23.07
2019-02-19T16:48:24.891Z,16.55
2019-02-19T16:50:55.492Z,24.95
2019-02-19T16:53:29.095Z,20.35
2019-02-19T16:56:12.008Z,20.02
2019-02-19T16:58:39.872Z,17.85
2019-02-19T17:01:24.647Z,27.77
2019-02-19T17:03:58.394Z,30.88
2019-02-19T17:06:28.944Z,25.02
2019-02-19T17:08:56.493Z,25.08
2019-02-19T17:11:24.053Z,20.08
2019-02-19T17:14:09.733Z,20.95
2019-02-19T17:16:43.418Z,31.60
2019-02-19T17:19:14.186Z,63.98
2019-02-19T17:21:44.653Z,21.55
2019-02-19T17:24:28.978Z,18.10
2019-02-19T17:26:56.560Z,15.25
2019-02-19T17:29:30.368Z,25.08
2019-02-19T17:32:04.496Z,21.05
2019-02-19T17:34:32.091Z,18.82
2019-02-19T17:37:17.841Z,18.80
2019-02-19T17:39:45.684Z,15.35
2019-02-19T17:42:26.483Z,23.02
2019-02-19T17:44:59.999Z,18.60
2019-02-19T17:47:30.503Z,12.82
2019-02-19T17:49:58.348Z,16.32
2019-02-19T17:52:34.630Z,10.48
2019-02-19T17:55:14.509Z,12.23
2019-02-19T17:57:42.099Z,15.93
2019-02-19T18:00:13.236Z,11.57
2019-02-19T18:02:43.426Z,17.20
2019-02-19T18:05:11.107Z,14.13
2019-02-19T18:07:38.711Z,11.05
2019-02-19T18:10:19.710Z,13.93
2019-02-19T18:12:47.641Z,19.82
2019-02-19T18:15:25.848Z,16.23
2019-02-19T18:18:08.658Z,14.93
2019-02-19T18:20:34.339Z,16.15
2019-02-19T18:23:00.007Z,19.30
2019-02-19T18:25:25.968Z,14.00
2019-02-19T18:27:52.014Z,19.67
2019-02-19T18:30:17.999Z,15.17
2019-02-19T18:32:43.683Z,16.65
2019-02-19T18:35:09.391Z,16.43
2019-02-19T18:37:37.193Z,14.67
2019-02-19T18:40:03.776Z,15.13
2019-02-19T18:42:34.755Z,19.62
2019-02-19T18:45:00.454Z,22.58
2019-02-19T18:47:26.110Z,24.53
2019-02-19T18:49:52.080Z,20.30
2019-02-19T18:52:17.778Z,16.87
2019-02-19T18:54:46.275Z,24.37
2019-02-19T18:57:12.025Z,13.30
2019-02-19T18:59:40.460Z,15.67
2019-02-19T19:02:06.394Z,23.90
2019-02-19T19:04:33.779Z,20.93
2019-02-19T19:06:59.467Z,33.90
2019-02-19T19:09:27.745Z,26.47
2019-02-19T19:11:53.407Z,20.80
2019-02-19T19:14:22.225Z,12.00
2019-02-19T19:16:48.167Z,12.33
2019-02-19T19:19:16.894Z,11.77
2019-02-19T19:21:42.570Z,12.80
2019-02-19T19:24:08.520Z,13.93
2019-02-19T19:26:37.405Z,14.77
2019-02-19T19:29:03.069Z,23.42
2019-02-19T19:31:33.938Z,22.33
2019-02-19T19:33:59.938Z,23.57
2019-02-19T19:36:25.916Z,13.20
2019-02-19T19:38:51.885Z,19.60
2019-02-19T19:41:18.843Z,16.93
2019-02-19T19:43:44.512Z,18.67
2019-02-19T19:46:13.179Z,13.80
2019-02-19T19:48:39.038Z,15.40
2019-02-19T19:51:16.606Z,20.53
2019-02-19T19:53:35.406Z,19.25
2019-02-19T19:56:04.125Z,11.17
2019-02-19T19:58:29.833Z,11.10
2019-02-19T20:00:55.510Z,9.53
2019-02-19T20:03:21.194Z,12.03
2019-02-19T20:05:47.160Z,7.67
2019-02-19T20:08:15.967Z,9.73
2019-02-19T20:10:41.642Z,9.50
2019-02-19T20:13:10.149Z,6.30
2019-02-19T20:15:35.876Z,9.53
2019-02-19T20:18:05.748Z,11.37
2019-02-19T20:20:31.404Z,8.25
2019-02-19T20:22:58.786Z,10.00
2019-02-19T20:25:24.798Z,10.15
2019-02-19T20:27:53.752Z,11.55
2019-02-19T20:30:19.534Z,7.80
2019-02-19T20:32:48.038Z,10.03
2019-02-19T20:35:13.945Z,6.20
2019-02-19T20:37:39.606Z,10.93
2019-02-19T20:40:07.559Z,19.80
2019-02-19T20:42:33.332Z,8.68
2019-02-19T20:45:02.385Z,8.27
2019-02-19T20:47:28.068Z,10.05
2019-02-19T20:49:57.026Z,5.97
2019-02-19T20:52:22.787Z,6.62
2019-02-19T20:54:54.466Z,7.20
2019-02-19T20:57:20.229Z,5.90
2019-02-19T20:59:46.142Z,10.20
2019-02-19T21:02:11.845Z,6.13
2019-02-19T21:04:39.362Z,7.00
2019-02-19T21:07:05.392Z,6.03
2019-02-19T21:09:43.098Z,8.45
2019-02-19T21:12:00.895Z,6.45
2019-02-19T21:14:26.866Z,4.80
2019-02-19T21:16:52.834Z,7.10
2019-02-19T21:19:18.531Z,11.80
2019-02-19T21:21:46.949Z,6.83
2019-02-19T21:24:12.916Z,19.73
2019-02-19T21:26:41.625Z,6.40
2019-02-19T21:29:07.558Z,6.58
2019-02-19T21:31:34.782Z,8.60
2019-02-19T21:34:00.683Z,4.55
2019-02-19T21:36:31.578Z,6.43
2019-02-19T21:38:57.556Z,6.45
2019-02-19T21:41:26.226Z,7.85
2019-02-19T21:43:52.152Z,6.72
2019-02-19T21:46:20.862Z,12.23
2019-02-19T21:48:48.122Z,7.00
2019-02-19T21:51:14.361Z,8.60
2019-02-19T21:53:40.034Z,8.23
2019-02-19T21:56:06.079Z,9.63
2019-02-19T21:58:31.855Z,6.67
2019-02-19T22:00:58.137Z,10.50
2019-02-19T22:03:26.565Z,5.62
2019-02-19T22:05:52.247Z,6.53
2019-02-19T22:08:21.457Z,8.27
2019-02-19T22:10:47.137Z,17.77
2019-02-19T22:13:15.938Z,12.87
2019-02-19T22:15:41.908Z,13.98
2019-02-19T22:18:11.237Z,12.60
2019-02-19T22:20:51.069Z,7.65
2019-02-19T22:23:16.702Z,7.70
2019-02-19T22:25:42.377Z,10.07
2019-02-19T22:28:08.185Z,10.73
2019-02-19T22:30:33.860Z,9.40
2019-02-19T22:32:59.538Z,9.30
2019-02-19T22:35:25.206Z,8.63
2019-02-19T22:37:50.902Z,10.83
2019-02-19T22:40:16.832Z,10.80
2019-02-19T22:42:42.522Z,10.70
2019-02-19T22:45:08.291Z,10.50
2019-02-19T22:47:33.985Z,10.63
2019-02-19T22:49:59.738Z,11.87
2019-02-19T22:52:25.698Z,12.47
2019-02-19T22:54:54.606Z,12.43
2019-02-19T22:57:20.292Z,11.28
2019-02-19T22:59:53.182Z,15.30
2019-02-19T23:02:19.281Z,11.22
2019-02-19T23:04:45.211Z,14.10
2019-02-19T23:07:11.263Z,18.93
2019-02-19T23:09:36.904Z,11.63
2019-02-19T23:12:02.894Z,12.80
2019-02-19T23:14:28.568Z,12.28
2019-02-19T23:16:55.982Z,12.40
2019-02-19T23:19:21.954Z,12.95
2019-02-19T23:21:51.584Z,15.03
2019-02-19T23:24:17.258Z,16.00
2019-02-19T23:26:46.264Z,10.20
2019-02-19T23:29:12.348Z,15.40
2019-02-19T23:31:40.763Z,19.20
2019-02-19T23:34:06.779Z,20.23
2019-02-19T23:36:36.496Z,16.55
2019-02-19T23:39:04.310Z,15.65
2019-02-19T23:41:30.262Z,15.72
2019-02-19T23:43:56.034Z,15.83
2019-02-19T23:46:21.830Z,19.27
2019-02-19T23:48:47.802Z,15.87
2019-02-19T23:51:13.446Z,19.70
2019-02-19T23:53:42.149Z,16.10
2019-02-19T23:56:08.086Z,18.17
2019-02-19T23:58:36.526Z,16.13
