createdAt,value
2016-11-19T00:00:53.776Z,0
2016-11-19T00:02:02.702Z,0
2016-11-19T00:03:11.358Z,0
2016-11-19T00:04:20.287Z,0
2016-11-19T00:05:28.952Z,0
2016-11-19T00:06:37.895Z,0
2016-11-19T00:07:46.841Z,0
2016-11-19T00:08:55.762Z,0
2016-11-19T00:10:04.363Z,0
2016-11-19T00:11:13.651Z,0
2016-11-19T00:12:22.259Z,0
2016-11-19T00:13:31.202Z,0
2016-11-19T00:14:40.129Z,0
2016-11-19T00:15:49.063Z,0
2016-11-19T00:16:58.308Z,0
2016-11-19T00:18:07.612Z,0
2016-11-19T00:19:16.558Z,0
2016-11-19T00:20:25.495Z,0
2016-11-19T00:21:34.757Z,0
2016-11-19T00:22:43.475Z,0
2016-11-19T00:23:52.744Z,0
2016-11-19T00:25:01.348Z,0
2016-11-19T00:26:09.944Z,0
2016-11-19T00:27:18.869Z,0
2016-11-19T00:28:27.879Z,0
2016-11-19T00:29:41.508Z,0
2016-11-19T00:30:50.437Z,0
2016-11-19T00:31:59.365Z,0
2016-11-19T00:33:08.619Z,0
2016-11-19T00:34:17.911Z,0
2016-11-19T00:35:26.843Z,0
2016-11-19T00:36:35.443Z,0
2016-11-19T00:37:44.048Z,0
2016-11-19T00:38:52.981Z,0
2016-11-19T00:40:02.018Z,0
2016-11-19T00:41:10.954Z,0
2016-11-19T00:42:19.571Z,0
2016-11-19T00:43:29.171Z,0
2016-11-19T00:44:38.099Z,0
2016-11-19T00:45:47.141Z,0
2016-11-19T00:46:56.067Z,0
2016-11-19T00:48:05.340Z,0
2016-11-19T00:49:14.282Z,0
2016-11-19T00:50:23.528Z,0
2016-11-19T00:51:33.131Z,0
2016-11-19T00:52:42.390Z,0
2016-11-19T00:53:51.333Z,0
2016-11-19T00:55:00.248Z,0
2016-11-19T00:56:09.525Z,0
2016-11-19T00:57:18.821Z,0
2016-11-19T00:58:27.415Z,0
2016-11-19T00:59:36.032Z,0
2016-11-19T01:00:44.975Z,0
2016-11-19T01:01:53.903Z,0
2016-11-19T01:03:03.565Z,0
2016-11-19T01:04:12.846Z,0
2016-11-19T01:05:21.460Z,0
2016-11-19T01:06:30.383Z,0
2016-11-19T01:07:39.633Z,0
2016-11-19T01:08:48.899Z,0
2016-11-19T01:09:57.836Z,0
2016-11-19T01:11:06.462Z,0
2016-11-19T01:12:15.400Z,0
2016-11-19T01:13:23.996Z,0
2016-11-19T01:14:33.707Z,0
2016-11-19T01:15:42.977Z,0
2016-11-19T01:16:52.249Z,0
2016-11-19T01:18:01.185Z,0
2016-11-19T01:19:10.142Z,0
2016-11-19T01:20:19.051Z,0
2016-11-19T01:21:28.005Z,0
2016-11-19T01:22:36.928Z,0
2016-11-19T01:23:46.187Z,0
2016-11-19T01:24:55.470Z,0
2016-11-19T01:26:05.090Z,0
2016-11-19T01:27:14.037Z,0
2016-11-19T01:28:22.970Z,0
2016-11-19T01:29:31.568Z,0
2016-11-19T01:30:40.502Z,0
2016-11-19T01:31:49.840Z,0
2016-11-19T01:32:58.784Z,0
2016-11-19T01:34:07.401Z,0
2016-11-19T01:35:16.011Z,0
2016-11-19T01:36:25.277Z,0
2016-11-19T01:37:34.579Z,0
2016-11-19T01:38:43.830Z,0
2016-11-19T01:39:52.751Z,0
2016-11-19T01:41:01.680Z,0
2016-11-19T01:42:10.945Z,0
2016-11-19T01:43:20.351Z,0
2016-11-19T01:44:28.961Z,0
2016-11-19T01:45:37.898Z,0
2016-11-19T01:46:46.828Z,0
2016-11-19T01:47:55.445Z,0
2016-11-19T01:49:04.436Z,0
2016-11-19T01:50:13.363Z,0
2016-11-19T01:51:22.627Z,0
2016-11-19T01:52:31.934Z,0
2016-11-19T01:53:40.542Z,0
2016-11-19T01:54:49.824Z,0
2016-11-19T01:55:58.760Z,0
2016-11-19T01:57:07.366Z,0
2016-11-19T01:58:15.977Z,0
2016-11-19T01:59:24.574Z,0
2016-11-19T02:00:33.880Z,0
2016-11-19T02:01:43.178Z,0
2016-11-19T02:02:52.107Z,0
2016-11-19T02:04:01.016Z,0
2016-11-19T02:05:10.278Z,0
2016-11-19T02:06:19.275Z,0
2016-11-19T02:07:27.886Z,0
2016-11-19T02:08:37.183Z,0
2016-11-19T02:09:45.812Z,0
2016-11-19T02:10:54.738Z,0
2016-11-19T02:12:04.353Z,0
2016-11-19T02:13:12.983Z,0
2016-11-19T02:14:21.923Z,0
2016-11-19T02:15:30.858Z,0
2016-11-19T02:16:39.791Z,0
2016-11-19T02:17:49.399Z,0
2016-11-19T02:18:58.330Z,0
2016-11-19T02:20:07.590Z,0
2016-11-19T02:21:16.847Z,0
2016-11-19T02:22:25.771Z,0
2016-11-19T02:23:34.744Z,0
2016-11-19T02:24:44.009Z,0
2016-11-19T02:25:52.967Z,0
2016-11-19T02:27:02.225Z,0
2016-11-19T02:28:10.852Z,0
2016-11-19T02:29:19.810Z,0
2016-11-19T02:30:28.776Z,0
2016-11-19T02:31:37.397Z,0
2016-11-19T02:32:46.004Z,0
2016-11-19T02:33:55.580Z,0
2016-11-19T02:35:04.535Z,0
2016-11-19T02:36:13.481Z,0
2016-11-19T02:37:22.413Z,0
2016-11-19T02:38:31.340Z,0
2016-11-19T02:39:40.267Z,0
2016-11-19T02:40:50.207Z,0
2016-11-19T02:41:58.820Z,0
2016-11-19T02:43:07.734Z,0
2016-11-19T02:44:16.676Z,0
2016-11-19T02:45:25.623Z,0
2016-11-19T02:46:35.327Z,0
2016-11-19T02:47:44.584Z,0
2016-11-19T02:48:53.527Z,0
2016-11-19T02:50:02.456Z,0
2016-11-19T02:51:11.401Z,0
2016-11-19T02:52:20.106Z,0
2016-11-19T02:53:28.718Z,0
2016-11-19T02:54:37.329Z,0
2016-11-19T02:55:45.949Z,0
2016-11-19T02:56:54.547Z,0
2016-11-19T02:58:03.904Z,0
2016-11-19T02:59:12.829Z,0
2016-11-19T03:00:21.779Z,0
2016-11-19T03:01:31.360Z,0
2016-11-19T03:02:39.956Z,0
2016-11-19T03:03:49.587Z,0
2016-11-19T03:04:58.848Z,0
2016-11-19T03:06:08.151Z,0
2016-11-19T03:07:17.068Z,0
2016-11-19T03:08:25.993Z,0
2016-11-19T03:09:35.089Z,0
2016-11-19T03:10:43.701Z,0
2016-11-19T03:11:52.963Z,0
2016-11-19T03:13:01.569Z,0
2016-11-19T03:14:10.819Z,0
2016-11-19T03:15:20.418Z,0
2016-11-19T03:16:29.361Z,0
2016-11-19T03:17:38.623Z,0
2016-11-19T03:18:47.561Z,0
2016-11-19T03:19:56.176Z,0
2016-11-19T03:21:05.456Z,0
2016-11-19T03:22:14.064Z,0
2016-11-19T03:23:22.986Z,0
2016-11-19T03:24:31.596Z,0
2016-11-19T03:25:40.866Z,0
2016-11-19T03:26:49.865Z,0
2016-11-19T03:27:58.795Z,0
2016-11-19T03:29:07.738Z,0
2016-11-19T03:30:16.978Z,0
2016-11-19T03:31:25.941Z,0
2016-11-19T03:32:35.233Z,0
2016-11-19T03:33:43.834Z,0
2016-11-19T03:34:52.768Z,0
2016-11-19T03:36:01.380Z,0
2016-11-19T03:37:10.319Z,0
2016-11-19T03:38:20.032Z,0
2016-11-19T03:39:28.968Z,0
2016-11-19T03:40:37.891Z,0
2016-11-19T03:41:46.823Z,0
2016-11-19T03:42:55.439Z,0
2016-11-19T03:44:04.089Z,0
2016-11-19T03:45:13.027Z,0
2016-11-19T03:46:21.955Z,0
2016-11-19T03:47:30.895Z,0
2016-11-19T03:48:40.477Z,0
2016-11-19T03:49:49.824Z,0
2016-11-19T03:50:58.438Z,0
2016-11-19T03:52:07.369Z,0
2016-11-19T03:53:15.983Z,0
2016-11-19T03:54:24.940Z,0
2016-11-19T03:55:34.209Z,0
2016-11-19T03:56:43.127Z,0
2016-11-19T03:57:52.375Z,0
2016-11-19T03:59:01.628Z,0
2016-11-19T04:00:10.551Z,0
2016-11-19T04:01:19.203Z,0
2016-11-19T04:02:28.140Z,0
2016-11-19T04:03:36.753Z,0
2016-11-19T04:04:45.673Z,0
2016-11-19T04:05:54.933Z,0
2016-11-19T04:07:04.241Z,0
2016-11-19T04:08:12.895Z,0
2016-11-19T04:09:22.147Z,0
2016-11-19T04:10:30.761Z,0
2016-11-19T04:11:40.017Z,0
2016-11-19T04:12:49.744Z,0
2016-11-19T04:13:59.007Z,0
2016-11-19T04:15:07.926Z,0
2016-11-19T04:16:16.538Z,0
2016-11-19T04:17:25.143Z,0
2016-11-19T04:18:34.839Z,0
2016-11-19T04:19:43.780Z,0
2016-11-19T04:20:53.039Z,0
2016-11-19T04:22:02.309Z,0
2016-11-19T04:23:11.252Z,0
2016-11-19T04:24:19.912Z,0
2016-11-19T04:25:28.841Z,0
2016-11-19T04:26:38.093Z,0
2016-11-19T04:27:47.357Z,0
2016-11-19T04:28:56.283Z,0
2016-11-19T04:30:05.243Z,0
2016-11-19T04:31:13.858Z,0
2016-11-19T04:32:22.467Z,0
2016-11-19T04:33:31.069Z,0
2016-11-19T04:34:40.002Z,0
2016-11-19T04:35:49.275Z,0
2016-11-19T04:36:58.221Z,0
2016-11-19T04:38:07.508Z,0
2016-11-19T04:39:16.755Z,0
2016-11-19T04:40:25.692Z,0
2016-11-19T04:41:34.968Z,0
2016-11-19T04:42:44.525Z,0
2016-11-19T04:43:53.778Z,0
2016-11-19T04:45:02.433Z,0
2016-11-19T04:46:11.669Z,0
2016-11-19T04:47:20.944Z,0
2016-11-19T04:48:29.548Z,0
2016-11-19T04:49:38.479Z,0
2016-11-19T04:50:47.405Z,0
2016-11-19T04:51:56.662Z,0
2016-11-19T04:53:06.348Z,0
2016-11-19T04:54:15.275Z,0
2016-11-19T04:55:24.520Z,0
2016-11-19T04:56:33.134Z,0
2016-11-19T04:57:41.754Z,0
2016-11-19T04:58:51.583Z,0
2016-11-19T05:00:00.184Z,0
2016-11-19T05:01:09.115Z,0
2016-11-19T05:02:17.727Z,0
2016-11-19T05:03:26.649Z,0
2016-11-19T05:04:35.327Z,0
2016-11-19T05:05:43.936Z,0
2016-11-19T05:06:52.551Z,0
2016-11-19T05:08:01.492Z,0
2016-11-19T05:09:10.432Z,0
2016-11-19T05:10:19.100Z,0
2016-11-19T05:11:28.681Z,0
2016-11-19T05:12:37.628Z,0
2016-11-19T05:13:46.566Z,0
2016-11-19T05:14:55.176Z,0
2016-11-19T05:16:04.137Z,0
2016-11-19T05:17:13.373Z,0
2016-11-19T05:18:22.309Z,0
2016-11-19T05:19:30.958Z,0
2016-11-19T05:20:39.925Z,0
2016-11-19T05:21:49.521Z,0
2016-11-19T05:22:58.443Z,0
2016-11-19T05:24:07.047Z,0
2016-11-19T05:25:15.976Z,0
2016-11-19T05:26:24.897Z,0
2016-11-19T05:27:34.881Z,0
2016-11-19T05:28:43.498Z,0
2016-11-19T05:29:52.767Z,0
2016-11-19T05:31:01.378Z,0
2016-11-19T05:32:11.265Z,0
2016-11-19T05:33:20.586Z,0
2016-11-19T05:34:29.196Z,0
2016-11-19T05:35:37.807Z,0
2016-11-19T05:36:47.075Z,0
2016-11-19T05:37:56.350Z,0
2016-11-19T05:39:05.290Z,0
2016-11-19T05:40:14.238Z,0
2016-11-19T05:41:23.183Z,0
2016-11-19T05:42:31.796Z,0
2016-11-19T05:43:40.721Z,0
2016-11-19T05:44:49.719Z,0
2016-11-19T05:45:58.328Z,0
2016-11-19T05:47:07.255Z,0
2016-11-19T05:48:16.199Z,0
2016-11-19T05:49:24.807Z,0
2016-11-19T05:50:34.432Z,0
2016-11-19T05:51:43.361Z,0
2016-11-19T05:52:52.621Z,0
2016-11-19T05:54:01.225Z,0
2016-11-19T05:55:10.143Z,0
2016-11-19T05:56:19.739Z,0
2016-11-19T05:57:28.997Z,0
2016-11-19T05:58:37.595Z,0
2016-11-19T05:59:46.855Z,0
2016-11-19T06:00:56.107Z,0
2016-11-19T06:02:05.807Z,0
2016-11-19T06:03:14.433Z,0
2016-11-19T06:04:23.359Z,0
2016-11-19T06:05:32.289Z,0
2016-11-19T06:06:40.902Z,0
2016-11-19T06:07:50.509Z,0
2016-11-19T06:08:59.108Z,0
2016-11-19T06:10:07.721Z,0
2016-11-19T06:11:16.646Z,0
2016-11-19T06:12:25.569Z,0
2016-11-19T06:13:34.549Z,0
2016-11-19T06:14:43.820Z,0
2016-11-19T06:15:52.753Z,0
2016-11-19T06:17:01.686Z,0
2016-11-19T06:18:10.615Z,0
2016-11-19T06:19:19.962Z,0
2016-11-19T06:20:28.931Z,0
2016-11-19T06:21:37.547Z,0
2016-11-19T06:22:46.819Z,0
2016-11-19T06:23:56.084Z,0
2016-11-19T06:25:05.691Z,0
2016-11-19T06:26:14.613Z,0
2016-11-19T06:27:23.867Z,0
2016-11-19T06:28:32.798Z,0
2016-11-19T06:29:41.418Z,0
2016-11-19T06:30:51.048Z,4
2016-11-19T06:31:59.984Z,4
2016-11-19T06:33:08.923Z,4
2016-11-19T06:34:17.859Z,4
2016-11-19T06:35:27.107Z,8
2016-11-19T06:36:35.767Z,8
2016-11-19T06:37:44.390Z,8
2016-11-19T06:38:53.010Z,12
2016-11-19T06:40:01.615Z,16
2016-11-19T06:41:10.551Z,16
2016-11-19T06:42:19.855Z,16
2016-11-19T06:43:28.786Z,20
2016-11-19T06:44:37.434Z,28
2016-11-19T06:45:46.033Z,32
2016-11-19T06:46:54.983Z,36
2016-11-19T06:48:04.272Z,40
2016-11-19T06:49:13.252Z,52
2016-11-19T06:50:22.502Z,68
2016-11-19T06:51:31.113Z,84
2016-11-19T06:52:40.043Z,92
2016-11-19T06:53:49.332Z,104
2016-11-19T06:54:58.593Z,104
2016-11-19T06:56:07.189Z,92
2016-11-19T06:57:15.792Z,72
2016-11-19T06:58:24.413Z,60
2016-11-19T06:59:33.358Z,60
2016-11-19T07:00:42.285Z,68
2016-11-19T07:01:50.924Z,72
2016-11-19T07:03:00.192Z,88
2016-11-19T07:04:09.161Z,116
2016-11-19T07:05:18.191Z,112
2016-11-19T07:06:27.147Z,104
2016-11-19T07:07:35.770Z,140
2016-11-19T07:08:45.040Z,152
2016-11-19T07:09:54.311Z,184
2016-11-19T07:11:02.963Z,216
2016-11-19T07:12:11.886Z,204
2016-11-19T07:13:20.831Z,220
2016-11-19T07:14:29.453Z,224
2016-11-19T07:15:38.060Z,276
2016-11-19T07:16:47.134Z,340
2016-11-19T07:17:56.082Z,364
2016-11-19T07:19:04.709Z,360
2016-11-19T07:20:13.331Z,340
2016-11-19T07:21:22.938Z,268
2016-11-19T07:22:32.317Z,324
2016-11-19T07:23:41.576Z,424
2016-11-19T07:24:50.827Z,496
2016-11-19T07:25:59.770Z,372
2016-11-19T07:27:08.374Z,316
2016-11-19T07:28:17.051Z,344
2016-11-19T07:29:25.994Z,352
2016-11-19T07:30:35.253Z,308
2016-11-19T07:31:44.195Z,340
2016-11-19T07:32:53.126Z,384
2016-11-19T07:34:02.468Z,380
2016-11-19T07:35:11.404Z,368
2016-11-19T07:36:20.015Z,380
2016-11-19T07:37:29.920Z,472
2016-11-19T07:38:38.853Z,592
2016-11-19T07:39:47.840Z,700
2016-11-19T07:40:56.788Z,876
2016-11-19T07:42:05.733Z,820
2016-11-19T07:43:14.673Z,652
2016-11-19T07:44:23.935Z,496
2016-11-19T07:45:33.222Z,520
2016-11-19T07:46:42.477Z,440
2016-11-19T07:47:51.091Z,404
2016-11-19T07:48:59.699Z,352
2016-11-19T07:50:08.965Z,464
2016-11-19T07:51:18.025Z,480
2016-11-19T07:52:26.969Z,472
2016-11-19T07:53:36.243Z,596
2016-11-19T07:54:45.500Z,676
2016-11-19T07:55:54.119Z,748
2016-11-19T07:57:03.464Z,900
2016-11-19T07:58:12.726Z,1004
2016-11-19T07:59:21.984Z,840
2016-11-19T08:00:31.246Z,1096
2016-11-19T08:01:40.192Z,1400
2016-11-19T08:02:50.114Z,1668
2016-11-19T08:03:59.051Z,1928
2016-11-19T08:05:08.295Z,1884
2016-11-19T08:06:16.901Z,1684
2016-11-19T08:07:25.824Z,1560
2016-11-19T08:08:35.421Z,1536
2016-11-19T08:09:44.355Z,1968
2016-11-19T08:10:53.608Z,2072
2016-11-19T08:12:02.855Z,2124
2016-11-19T08:13:11.777Z,2388
2016-11-19T08:14:20.850Z,2528
2016-11-19T08:15:29.806Z,2068
2016-11-19T08:16:38.420Z,1692
2016-11-19T08:17:47.356Z,1592
2016-11-19T08:18:55.961Z,1352
2016-11-19T08:20:05.568Z,1872
2016-11-19T08:21:14.169Z,2652
2016-11-19T08:22:22.795Z,2628
2016-11-19T08:23:31.412Z,2248
2016-11-19T08:24:40.031Z,2232
2016-11-19T08:25:49.326Z,2188
2016-11-19T08:26:58.285Z,2256
2016-11-19T08:28:07.529Z,1964
2016-11-19T08:29:16.460Z,1432
2016-11-19T08:30:25.716Z,1192
2016-11-19T08:31:35.737Z,1420
2016-11-19T08:32:45.043Z,1732
2016-11-19T08:33:54.327Z,1892
2016-11-19T08:35:02.948Z,1976
2016-11-19T08:36:12.209Z,2180
2016-11-19T08:37:21.820Z,2324
2016-11-19T08:38:30.766Z,2464
2016-11-19T08:39:39.397Z,2732
2016-11-19T08:40:48.004Z,3448
2016-11-19T08:41:56.661Z,3064
2016-11-19T08:43:05.700Z,2400
2016-11-19T08:44:14.624Z,1848
2016-11-19T08:45:23.875Z,1572
2016-11-19T08:46:32.820Z,1328
2016-11-19T08:47:41.441Z,1036
2016-11-19T08:48:50.450Z,1232
2016-11-19T08:49:59.728Z,1452
2016-11-19T08:51:09.317Z,1648
2016-11-19T08:52:17.937Z,1512
2016-11-19T08:53:26.561Z,1116
2016-11-19T08:54:36.572Z,1412
2016-11-19T08:55:46.178Z,1664
2016-11-19T08:56:55.114Z,1648
2016-11-19T08:58:03.727Z,1992
2016-11-19T08:59:12.348Z,2876
2016-11-19T09:00:21.010Z,4960
2016-11-19T09:01:29.978Z,5072
2016-11-19T09:02:38.924Z,4992
2016-11-19T09:03:47.869Z,5360
2016-11-19T09:04:57.118Z,4996
2016-11-19T09:06:06.420Z,5504
2016-11-19T09:07:15.366Z,4872
2016-11-19T09:08:24.952Z,3844
2016-11-19T09:09:33.890Z,4192
2016-11-19T09:10:42.510Z,5044
2016-11-19T09:11:51.216Z,4712
2016-11-19T09:13:00.162Z,4220
2016-11-19T09:14:09.110Z,4036
2016-11-19T09:15:18.050Z,4380
2016-11-19T09:16:26.675Z,3868
2016-11-19T09:17:36.300Z,3080
2016-11-19T09:18:44.929Z,2692
2016-11-19T09:19:53.547Z,2672
2016-11-19T09:21:02.496Z,1936
2016-11-19T09:22:11.785Z,1500
2016-11-19T09:23:20.827Z,1508
2016-11-19T09:24:30.111Z,1812
2016-11-19T09:25:39.687Z,2972
2016-11-19T09:26:48.428Z,4564
2016-11-19T09:27:58.006Z,5868
2016-11-19T09:29:07.404Z,6524
2016-11-19T09:30:16.035Z,8660
2016-11-19T09:31:25.321Z,8564
2016-11-19T09:32:34.595Z,7020
2016-11-19T09:33:44.191Z,4676
2016-11-19T09:34:54.237Z,3536
2016-11-19T09:36:03.195Z,3032
2016-11-19T09:37:12.146Z,2992
2016-11-19T09:38:21.089Z,2456
2016-11-19T09:39:30.030Z,1820
2016-11-19T09:40:39.365Z,1804
2016-11-19T09:41:48.323Z,2504
2016-11-19T09:42:57.262Z,3080
2016-11-19T09:44:05.881Z,3384
2016-11-19T09:45:14.819Z,3744
2016-11-19T09:46:24.170Z,4504
2016-11-19T09:47:33.746Z,5240
2016-11-19T09:48:42.374Z,4604
2016-11-19T09:49:51.303Z,4588
2016-11-19T09:51:00.563Z,4116
2016-11-19T09:52:09.862Z,4160
2016-11-19T09:53:18.470Z,4352
2016-11-19T09:54:27.737Z,4556
2016-11-19T09:55:36.356Z,4284
2016-11-19T09:56:45.285Z,4476
2016-11-19T09:57:54.010Z,4780
2016-11-19T09:59:02.652Z,4896
2016-11-19T10:00:11.585Z,4808
2016-11-19T10:01:20.191Z,4420
2016-11-19T10:02:29.135Z,4056
2016-11-19T10:03:38.139Z,3740
2016-11-19T10:04:47.072Z,3148
2016-11-19T10:05:56.018Z,2856
2016-11-19T10:07:05.271Z,2736
2016-11-19T10:08:14.531Z,2772
2016-11-19T10:09:24.578Z,2624
2016-11-19T10:10:33.509Z,3004
2016-11-19T10:11:42.771Z,2892
2016-11-19T10:12:51.695Z,3344
2016-11-19T10:14:00.328Z,3452
2016-11-19T10:15:09.644Z,3184
2016-11-19T10:16:18.260Z,2868
2016-11-19T10:17:27.199Z,2668
2016-11-19T10:18:36.142Z,3276
2016-11-19T10:19:45.080Z,3440
2016-11-19T10:20:53.738Z,3688
2016-11-19T10:22:02.675Z,3968
2016-11-19T10:23:11.602Z,4140
2016-11-19T10:24:20.528Z,4440
2016-11-19T10:25:29.473Z,4272
2016-11-19T10:26:38.131Z,3828
2016-11-19T10:27:47.067Z,3520
2016-11-19T10:28:55.683Z,3640
2016-11-19T10:30:05.264Z,3724
2016-11-19T10:31:13.875Z,3500
2016-11-19T10:32:22.917Z,3768
2016-11-19T10:33:32.165Z,3196
2016-11-19T10:34:41.423Z,2908
2016-11-19T10:35:50.031Z,3304
2016-11-19T10:36:58.650Z,3216
2016-11-19T10:38:07.618Z,4196
2016-11-19T10:39:16.569Z,4812
2016-11-19T10:40:25.510Z,5220
2016-11-19T10:41:34.770Z,5408
2016-11-19T10:42:43.383Z,5540
2016-11-19T10:43:53.060Z,5708
2016-11-19T10:45:01.988Z,5728
2016-11-19T10:46:10.941Z,5636
2016-11-19T10:47:19.886Z,5112
2016-11-19T10:48:28.823Z,5108
2016-11-19T10:49:37.826Z,5884
2016-11-19T10:50:46.769Z,6000
2016-11-19T10:51:55.705Z,6188
2016-11-19T10:53:04.966Z,6428
2016-11-19T10:54:14.238Z,6176
2016-11-19T10:55:23.624Z,5200
2016-11-19T10:56:32.548Z,4116
2016-11-19T10:57:41.172Z,3652
2016-11-19T10:58:50.121Z,3388
2016-11-19T10:59:59.048Z,2852
2016-11-19T11:01:08.660Z,2884
2016-11-19T11:02:17.286Z,3672
2016-11-19T11:03:26.224Z,3872
2016-11-19T11:04:35.178Z,3724
2016-11-19T11:05:44.124Z,3048
2016-11-19T11:06:52.793Z,3044
2016-11-19T11:08:01.739Z,4032
2016-11-19T11:09:10.352Z,4604
2016-11-19T11:10:19.314Z,4332
2016-11-19T11:11:28.266Z,3132
2016-11-19T11:12:37.572Z,3576
2016-11-19T11:13:46.844Z,4676
2016-11-19T11:14:55.760Z,5284
2016-11-19T11:16:05.021Z,6500
2016-11-19T11:17:14.284Z,8136
2016-11-19T11:18:23.626Z,9944
2016-11-19T11:19:32.553Z,8176
2016-11-19T11:20:41.508Z,6636
2016-11-19T11:21:50.756Z,5924
2016-11-19T11:22:59.702Z,5380
2016-11-19T11:24:09.078Z,5176
2016-11-19T11:25:18.371Z,5456
2016-11-19T11:26:27.300Z,6600
2016-11-19T11:27:35.909Z,6040
2016-11-19T11:28:44.840Z,5152
2016-11-19T11:29:54.214Z,3888
2016-11-19T11:31:03.480Z,4128
2016-11-19T11:32:12.748Z,4476
2016-11-19T11:33:21.691Z,6088
2016-11-19T11:34:30.308Z,7364
2016-11-19T11:35:39.613Z,7332
2016-11-19T11:36:48.538Z,6104
2016-11-19T11:37:57.808Z,5472
2016-11-19T11:39:07.063Z,5164
2016-11-19T11:40:16.336Z,5148
2016-11-19T11:41:25.641Z,5556
2016-11-19T11:42:34.582Z,6544
2016-11-19T11:43:43.526Z,6648
2016-11-19T11:44:52.473Z,5756
2016-11-19T11:46:02.051Z,5144
2016-11-19T11:47:11.038Z,5420
2016-11-19T11:48:19.963Z,5124
2016-11-19T11:49:29.236Z,6112
2016-11-19T11:50:38.507Z,6596
2016-11-19T11:51:47.759Z,6656
2016-11-19T11:52:57.037Z,7176
2016-11-19T11:54:05.990Z,7524
2016-11-19T11:55:14.918Z,7836
2016-11-19T11:56:23.849Z,7152
2016-11-19T11:57:33.116Z,7104
2016-11-19T11:58:42.113Z,7988
2016-11-19T11:59:50.719Z,7520
2016-11-19T12:00:59.972Z,5288
2016-11-19T12:02:08.588Z,6240
2016-11-19T12:03:17.542Z,5900
2016-11-19T12:04:27.160Z,6884
2016-11-19T12:05:35.777Z,5540
2016-11-19T12:06:44.391Z,4396
2016-11-19T12:07:53.354Z,4276
2016-11-19T12:09:02.294Z,3484
2016-11-19T12:10:11.605Z,2824
2016-11-19T12:11:20.206Z,2576
2016-11-19T12:12:29.153Z,4280
2016-11-19T12:13:38.102Z,5512
2016-11-19T12:14:47.362Z,5932
2016-11-19T12:15:57.024Z,7508
2016-11-19T12:17:05.640Z,9292
2016-11-19T12:18:15.236Z,9972
2016-11-19T12:19:24.175Z,10924
2016-11-19T12:20:33.762Z,9208
2016-11-19T12:21:43.408Z,7360
2016-11-19T12:22:52.333Z,5784
2016-11-19T12:24:00.949Z,5208
2016-11-19T12:25:09.892Z,4652
2016-11-19T12:26:18.511Z,4284
2016-11-19T12:27:28.216Z,4572
2016-11-19T12:28:37.148Z,4892
2016-11-19T12:29:46.414Z,4824
2016-11-19T12:30:55.032Z,4324
2016-11-19T12:32:03.651Z,3840
2016-11-19T12:33:13.361Z,4080
2016-11-19T12:34:22.622Z,4036
2016-11-19T12:35:32.219Z,4124
2016-11-19T12:36:40.842Z,4436
2016-11-19T12:37:50.113Z,5108
2016-11-19T12:38:59.725Z,5432
2016-11-19T12:40:08.341Z,5452
2016-11-19T12:41:17.296Z,4768
2016-11-19T12:42:26.317Z,3636
2016-11-19T12:43:35.653Z,2492
2016-11-19T12:44:45.015Z,2428
2016-11-19T12:45:54.588Z,3060
2016-11-19T12:47:03.523Z,3512
2016-11-19T12:48:12.455Z,4200
2016-11-19T12:49:21.376Z,3696
2016-11-19T12:50:30.420Z,4788
2016-11-19T12:51:39.374Z,6080
2016-11-19T12:52:48.302Z,4876
2016-11-19T12:53:57.251Z,4864
2016-11-19T12:55:06.194Z,5912
2016-11-19T12:56:15.178Z,5548
2016-11-19T12:57:24.124Z,5860
2016-11-19T12:58:33.389Z,4716
2016-11-19T12:59:42.346Z,4748
2016-11-19T13:00:50.970Z,5088
2016-11-19T13:02:00.611Z,5092
2016-11-19T13:03:09.214Z,5908
2016-11-19T13:04:17.851Z,4976
2016-11-19T13:05:26.784Z,4496
2016-11-19T13:06:35.389Z,5020
2016-11-19T13:07:45.113Z,6624
2016-11-19T13:08:54.367Z,5440
2016-11-19T13:10:02.971Z,4520
2016-11-19T13:11:12.237Z,4224
2016-11-19T13:12:20.855Z,4812
2016-11-19T13:13:30.288Z,5560
2016-11-19T13:14:38.890Z,4472
2016-11-19T13:15:48.159Z,4964
2016-11-19T13:16:56.799Z,4832
2016-11-19T13:18:06.404Z,5560
2016-11-19T13:19:15.358Z,4708
2016-11-19T13:20:24.620Z,3888
2016-11-19T13:21:33.562Z,4384
2016-11-19T13:22:42.508Z,4816
2016-11-19T13:23:51.506Z,5028
2016-11-19T13:25:00.493Z,4564
2016-11-19T13:26:09.428Z,5160
2016-11-19T13:27:18.044Z,4732
2016-11-19T13:28:26.994Z,4212
2016-11-19T13:29:35.946Z,4432
2016-11-19T13:30:45.237Z,4264
2016-11-19T13:31:54.501Z,4132
2016-11-19T13:33:03.776Z,3824
2016-11-19T13:34:12.701Z,4152
2016-11-19T13:35:21.960Z,4696
2016-11-19T13:36:31.328Z,4928
2016-11-19T13:37:39.939Z,4708
2016-11-19T13:38:48.884Z,5356
2016-11-19T13:39:57.508Z,4720
2016-11-19T13:41:06.447Z,5024
2016-11-19T13:42:15.741Z,4376
2016-11-19T13:43:24.687Z,4004
2016-11-19T13:44:33.945Z,3968
2016-11-19T13:45:43.189Z,4592
2016-11-19T13:46:52.114Z,4352
2016-11-19T13:48:00.866Z,4812
2016-11-19T13:49:09.820Z,4404
2016-11-19T13:50:18.767Z,4280
2016-11-19T13:51:27.377Z,3688
2016-11-19T13:52:36.963Z,3704
2016-11-19T13:53:46.688Z,3308
2016-11-19T13:54:55.620Z,3224
2016-11-19T13:56:04.543Z,3688
2016-11-19T13:57:13.164Z,3244
2016-11-19T13:58:22.092Z,3816
2016-11-19T13:59:31.751Z,4240
2016-11-19T14:00:40.999Z,3888
2016-11-19T14:01:50.259Z,4384
2016-11-19T14:02:58.861Z,3580
2016-11-19T14:04:08.123Z,3468
2016-11-19T14:05:16.823Z,3184
2016-11-19T14:06:25.453Z,3340
2016-11-19T14:07:34.383Z,3692
2016-11-19T14:08:43.632Z,2932
2016-11-19T14:09:52.879Z,2772
2016-11-19T14:11:01.847Z,2764
2016-11-19T14:12:10.787Z,3056
2016-11-19T14:13:19.734Z,2984
2016-11-19T14:14:28.685Z,2748
2016-11-19T14:15:37.629Z,2936
2016-11-19T14:16:47.345Z,3044
2016-11-19T14:17:56.614Z,3004
2016-11-19T14:19:05.229Z,2616
2016-11-19T14:20:13.845Z,2584
2016-11-19T14:21:22.770Z,2352
2016-11-19T14:22:32.160Z,2320
2016-11-19T14:23:41.084Z,2756
2016-11-19T14:24:49.705Z,2688
2016-11-19T14:25:58.319Z,2384
2016-11-19T14:27:07.596Z,2076
2016-11-19T14:28:16.319Z,1840
2016-11-19T14:29:25.272Z,1724
2016-11-19T14:30:34.250Z,1740
2016-11-19T14:31:43.186Z,1444
2016-11-19T14:32:52.449Z,1328
2016-11-19T14:34:01.743Z,1352
2016-11-19T14:35:10.696Z,1308
2016-11-19T14:36:19.956Z,1664
2016-11-19T14:37:28.892Z,1500
2016-11-19T14:38:37.833Z,1444
2016-11-19T14:39:46.789Z,1432
2016-11-19T14:40:55.741Z,1364
2016-11-19T14:42:05.007Z,1396
2016-11-19T14:43:14.605Z,1256
2016-11-19T14:44:23.549Z,1112
2016-11-19T14:45:32.540Z,980
2016-11-19T14:46:41.811Z,868
2016-11-19T14:47:50.426Z,760
2016-11-19T14:48:59.698Z,668
2016-11-19T14:50:09.283Z,572
2016-11-19T14:51:17.999Z,604
2016-11-19T14:52:27.270Z,528
2016-11-19T14:53:35.869Z,436
2016-11-19T14:54:44.808Z,440
2016-11-19T14:55:53.745Z,396
2016-11-19T14:57:03.099Z,384
2016-11-19T14:58:12.363Z,304
2016-11-19T14:59:21.308Z,300
2016-11-19T15:00:30.252Z,308
2016-11-19T15:01:39.200Z,308
2016-11-19T15:02:48.488Z,344
2016-11-19T15:03:57.104Z,384
2016-11-19T15:05:06.353Z,488
2016-11-19T15:06:14.965Z,548
2016-11-19T15:07:24.222Z,576
2016-11-19T15:08:33.617Z,584
2016-11-19T15:09:42.212Z,568
2016-11-19T15:10:50.831Z,524
2016-11-19T15:11:59.749Z,520
2016-11-19T15:13:08.694Z,516
2016-11-19T15:14:18.407Z,508
2016-11-19T15:15:27.332Z,416
2016-11-19T15:16:35.939Z,428
2016-11-19T15:17:44.568Z,420
2016-11-19T15:18:53.827Z,396
2016-11-19T15:20:03.231Z,364
2016-11-19T15:21:12.500Z,340
2016-11-19T15:22:21.449Z,312
2016-11-19T15:23:30.062Z,288
2016-11-19T15:24:39.012Z,268
2016-11-19T15:25:48.017Z,244
2016-11-19T15:26:57.277Z,224
2016-11-19T15:28:05.893Z,204
2016-11-19T15:29:14.820Z,184
2016-11-19T15:30:23.755Z,164
2016-11-19T15:31:32.823Z,140
2016-11-19T15:32:41.436Z,116
2016-11-19T15:33:50.373Z,96
2016-11-19T15:34:59.296Z,84
2016-11-19T15:36:07.905Z,72
2016-11-19T15:37:16.861Z,56
2016-11-19T15:38:25.801Z,48
2016-11-19T15:39:35.070Z,36
2016-11-19T15:40:43.706Z,28
2016-11-19T15:41:52.646Z,16
2016-11-19T15:43:01.360Z,16
2016-11-19T15:44:09.987Z,12
2016-11-19T15:45:18.924Z,12
2016-11-19T15:46:27.853Z,8
2016-11-19T15:47:37.130Z,8
2016-11-19T15:48:46.527Z,8
2016-11-19T15:49:55.506Z,8
2016-11-19T15:51:04.442Z,8
2016-11-19T15:52:13.091Z,4
2016-11-19T15:53:21.719Z,8
2016-11-19T15:54:31.153Z,4
2016-11-19T15:55:40.087Z,4
2016-11-19T15:56:49.329Z,4
2016-11-19T15:57:58.583Z,4
2016-11-19T15:59:08.159Z,4
2016-11-19T16:00:17.155Z,0
2016-11-19T16:01:25.775Z,0
2016-11-19T16:02:34.709Z,0
2016-11-19T16:03:43.316Z,0
2016-11-19T16:04:52.252Z,0
2016-11-19T16:06:01.164Z,0
2016-11-19T16:07:10.429Z,0