createdAt,value
2023-04-23T00:00:44.332Z,13.60
2023-04-23T00:03:15.708Z,13.60
2023-04-23T00:05:47.565Z,13.60
2023-04-23T00:08:18.785Z,13.60
2023-04-23T00:10:47.714Z,13.50
2023-04-23T00:13:15.091Z,13.60
2023-04-23T00:15:42.368Z,13.50
2023-04-23T00:18:09.346Z,13.50
2023-04-23T00:20:37.202Z,14.30
2023-04-23T00:23:04.115Z,13.60
2023-04-23T00:25:32.641Z,14.20
2023-04-23T00:28:02.744Z,13.40
2023-04-23T00:30:29.790Z,13.40
2023-04-23T00:32:58.049Z,14.00
2023-04-23T00:35:25.232Z,13.40
2023-04-23T00:37:52.335Z,13.80
2023-04-23T00:40:20.554Z,14.10
2023-04-23T00:42:49.086Z,14.20
2023-04-23T00:45:16.876Z,14.30
2023-04-23T00:47:44.467Z,13.30
2023-04-23T00:50:13.233Z,13.30
2023-04-23T00:52:43.190Z,14.20
2023-04-23T00:55:10.255Z,13.30
2023-04-23T00:57:38.690Z,13.30
2023-04-23T01:00:10.261Z,13.70
2023-04-23T01:02:40.217Z,13.20
2023-04-23T01:05:09.924Z,13.40
2023-04-23T01:07:38.121Z,13.20
2023-04-23T01:10:06.294Z,13.10
2023-04-23T01:12:34.408Z,13.10
2023-04-23T01:15:04.362Z,13.50
2023-04-23T01:17:32.389Z,13.80
2023-04-23T01:19:59.368Z,12.90
2023-04-23T01:22:26.458Z,13.40
2023-04-23T01:25:04.280Z,12.90
2023-04-23T01:27:32.478Z,13.80
2023-04-23T01:29:59.481Z,12.80
2023-04-23T01:32:26.809Z,12.70
2023-04-23T01:35:01.340Z,12.70
2023-04-23T01:37:30.114Z,12.60
2023-04-23T01:39:57.172Z,13.30
2023-04-23T01:42:24.318Z,13.10
2023-04-23T01:45:07.142Z,13.20
2023-04-23T01:47:38.668Z,12.50
2023-04-23T01:50:06.706Z,12.40
2023-04-23T01:52:33.515Z,12.30
2023-04-23T01:55:04.205Z,12.80
2023-04-23T01:57:31.384Z,11.70
2023-04-23T02:00:11.582Z,12.20
2023-04-23T02:02:41.526Z,12.20
2023-04-23T02:05:21.518Z,12.10
2023-04-23T02:07:52.905Z,12.70
2023-04-23T02:10:20.715Z,12.10
2023-04-23T02:12:48.418Z,12.10
2023-04-23T02:15:20.658Z,12.80
2023-04-23T02:17:51.449Z,12.90
2023-04-23T02:20:19.562Z,11.90
2023-04-23T02:22:50.102Z,13.00
2023-04-23T02:25:18.634Z,13.00
2023-04-23T02:27:50.476Z,12.70
2023-04-23T02:30:22.906Z,12.80
2023-04-23T02:32:50.128Z,13.00
2023-04-23T02:35:18.798Z,12.10
2023-04-23T02:37:45.978Z,11.40
2023-04-23T02:40:13.048Z,12.10
2023-04-23T02:42:41.272Z,12.10
2023-04-23T02:45:11.045Z,13.00
2023-04-23T02:47:38.555Z,12.20
2023-04-23T02:50:07.797Z,12.20
2023-04-23T02:52:56.846Z,12.20
2023-04-23T02:55:32.612Z,12.60
2023-04-23T02:58:02.286Z,11.90
2023-04-23T03:00:29.538Z,13.20
2023-04-23T03:02:56.678Z,13.00
2023-04-23T03:05:26.902Z,13.40
2023-04-23T03:07:55.036Z,11.60
2023-04-23T03:10:24.934Z,13.50
2023-04-23T03:12:57.509Z,12.50
2023-04-23T03:15:29.765Z,12.70
2023-04-23T03:21:41.648Z,13.40
2023-04-23T03:24:23.850Z,13.90
2023-04-23T03:27:09.229Z,12.80
2023-04-23T03:29:52.560Z,13.80
2023-04-23T03:32:25.530Z,13.00
2023-04-23T03:35:19.248Z,13.00
2023-04-23T03:37:56.225Z,12.90
2023-04-23T03:40:26.512Z,13.10
2023-04-23T03:43:00.383Z,13.70
2023-04-23T03:45:33.797Z,12.90
2023-04-23T03:48:10.852Z,13.20
2023-04-23T03:51:50.084Z,13.90
2023-04-23T03:55:00.481Z,13.30
2023-04-23T03:57:44.962Z,13.40
2023-04-23T04:00:52.534Z,14.00
2023-04-23T04:11:48.186Z,13.50
2023-04-23T07:37:11.752Z,22.70
2023-04-23T07:39:56.110Z,23.60
2023-04-23T07:42:25.353Z,24.50
2023-04-23T07:45:04.579Z,25.50
2023-04-23T07:47:38.162Z,26.10
2023-04-23T07:50:10.914Z,27.30
2023-04-23T07:52:47.442Z,28.10
2023-04-23T07:55:14.569Z,28.90
2023-04-23T07:57:55.185Z,29.50
2023-04-23T08:00:24.919Z,30.20
2023-04-23T08:02:59.331Z,31.00
2023-04-23T08:05:37.541Z,31.80
2023-04-23T08:08:04.779Z,31.10
2023-04-23T08:10:55.437Z,32.60
2023-04-23T08:13:22.745Z,32.80
2023-04-23T08:16:01.878Z,33.10
2023-04-23T08:18:28.971Z,33.40
2023-04-23T08:20:56.832Z,34.20
2023-04-23T08:23:24.095Z,35.10
2023-04-23T08:25:51.104Z,34.70
2023-04-23T08:28:19.203Z,35.30
2023-04-23T08:30:46.621Z,35.60
2023-04-23T08:33:14.754Z,35.60
2023-04-23T08:35:41.677Z,35.90
2023-04-23T08:38:08.604Z,36.00
2023-04-23T08:40:37.819Z,36.10
2023-04-23T08:43:14.078Z,35.80
2023-04-23T08:45:41.815Z,35.80
2023-04-23T08:48:10.483Z,35.20
2023-04-23T08:50:38.689Z,36.30
2023-04-23T08:53:08.346Z,34.70
2023-04-23T08:55:36.398Z,34.60
2023-04-23T08:58:06.437Z,34.90
2023-04-23T09:00:36.576Z,34.40
2023-04-23T09:03:04.408Z,34.20
2023-04-23T09:05:34.124Z,34.10
2023-04-23T09:08:01.175Z,33.50
2023-04-23T09:10:29.226Z,33.20
2023-04-23T09:12:55.988Z,32.90
2023-04-23T09:15:24.976Z,32.50
2023-04-23T09:17:51.875Z,32.00
2023-04-23T09:20:18.959Z,31.80
2023-04-23T09:22:48.054Z,32.60
2023-04-23T09:25:19.259Z,31.10
2023-04-23T09:27:47.703Z,30.60
2023-04-23T09:30:16.755Z,30.30
2023-04-23T09:32:46.137Z,29.80
2023-04-23T09:35:17.620Z,29.90
2023-04-23T09:37:50.024Z,29.80
2023-04-23T09:40:20.363Z,28.60
2023-04-23T09:42:56.079Z,28.20
2023-04-23T09:45:25.881Z,28.20
2023-04-23T09:47:58.339Z,28.10
2023-04-23T09:50:39.374Z,27.30
2023-04-23T09:53:11.179Z,26.90
2023-04-23T09:55:41.624Z,26.90
2023-04-23T09:58:13.753Z,26.50
2023-04-23T10:00:41.196Z,26.60
2023-04-23T10:03:10.017Z,26.30
2023-04-23T10:08:14.014Z,26.10
2023-04-23T10:11:02.558Z,25.00
2023-04-23T10:13:34.839Z,25.30
2023-04-23T10:16:14.101Z,25.70
2023-04-23T10:18:48.981Z,24.90
2023-04-23T10:21:17.406Z,24.90
2023-04-23T10:23:46.207Z,24.70
2023-04-23T10:26:16.777Z,24.90
2023-04-23T10:28:48.299Z,24.60
2023-04-23T10:31:16.110Z,24.30
2023-04-23T10:33:56.013Z,23.70
2023-04-23T10:36:29.082Z,23.70
2023-04-23T10:39:02.429Z,24.10
2023-04-23T10:41:46.734Z,23.10
2023-04-23T10:44:17.219Z,23.50
2023-04-23T10:46:57.363Z,23.50
2023-04-23T10:49:32.505Z,24.00
2023-04-23T10:52:19.560Z,23.50
2023-04-23T10:54:58.061Z,23.40
2023-04-23T10:57:25.746Z,23.40
2023-04-23T10:59:57.105Z,23.40
2023-04-23T11:02:25.827Z,23.30
2023-04-23T11:04:57.978Z,22.80
2023-04-23T11:07:34.227Z,22.90
2023-04-23T11:10:15.251Z,23.30
2023-04-23T11:12:42.614Z,23.30
2023-04-23T11:15:13.509Z,23.30
2023-04-23T11:17:47.564Z,23.00
2023-04-23T11:20:19.078Z,23.20
2023-04-23T11:22:48.558Z,23.30
2023-04-23T11:25:19.386Z,23.30
2023-04-23T11:27:47.348Z,23.30
2023-04-23T11:30:19.511Z,23.20
2023-04-23T11:32:51.044Z,23.20
2023-04-23T11:35:23.111Z,23.10
2023-04-23T11:37:50.078Z,23.00
2023-04-23T11:40:21.181Z,23.40
2023-04-23T11:42:50.642Z,22.90
2023-04-23T11:45:19.519Z,23.00
2023-04-23T11:47:51.179Z,23.10
2023-04-23T11:50:23.497Z,23.50
2023-04-23T11:52:50.691Z,22.80
2023-04-23T11:55:17.541Z,23.60
2023-04-23T11:57:48.612Z,23.90
2023-04-23T12:00:22.989Z,24.10
2023-04-23T12:02:59.950Z,24.30
2023-04-23T12:05:39.769Z,24.50
2023-04-23T12:08:36.667Z,24.60
2023-04-23T12:11:07.433Z,24.70
2023-04-23T12:13:34.759Z,24.70
2023-04-23T12:16:04.061Z,24.80
2023-04-23T12:18:38.066Z,24.80
2023-04-23T12:21:08.821Z,24.80
2023-04-23T12:23:38.453Z,24.80
2023-04-23T12:26:10.675Z,24.80
2023-04-23T12:28:47.561Z,24.70
2023-04-23T12:31:27.982Z,24.40
2023-04-23T12:34:08.286Z,24.60
2023-04-23T12:36:41.250Z,24.60
2023-04-23T12:39:34.253Z,24.90
2023-04-23T12:42:10.463Z,24.50
2023-04-23T12:44:39.033Z,24.60
2023-04-23T12:47:19.845Z,24.50
2023-04-23T12:50:08.759Z,25.00
2023-04-23T12:52:49.884Z,24.50
2023-04-23T12:55:31.868Z,24.60
2023-04-23T12:57:59.669Z,24.60
2023-04-23T13:00:31.852Z,24.50
2023-04-23T13:02:58.866Z,24.50
2023-04-23T13:05:27.076Z,24.40
2023-04-23T13:08:04.408Z,24.40
2023-04-23T13:11:07.797Z,24.20
2023-04-23T13:13:34.862Z,23.90
2023-04-23T13:16:06.016Z,23.70
2023-04-23T13:18:37.392Z,23.50
2023-04-23T13:21:04.526Z,23.40
2023-04-23T13:23:35.501Z,23.20
2023-04-23T13:37:32.013Z,22.40
2023-04-23T13:39:59.003Z,22.40
2023-04-23T13:42:25.625Z,22.30
2023-04-23T13:44:52.573Z,22.10
2023-04-23T13:47:19.357Z,22.10
2023-04-23T13:49:46.065Z,22.00
2023-04-23T13:52:12.734Z,21.90
2023-04-23T13:54:39.841Z,22.10
2023-04-23T13:57:06.786Z,21.20
2023-04-23T13:59:33.629Z,21.20
2023-04-23T14:02:00.314Z,20.90
2023-04-23T14:04:28.021Z,20.70
2023-04-23T14:06:54.759Z,20.50
2023-04-23T14:09:22.567Z,20.50
2023-04-23T14:11:49.565Z,20.30
2023-04-23T14:14:16.622Z,20.20
2023-04-23T14:16:43.369Z,20.10
2023-04-23T14:19:10.147Z,19.80
2023-04-23T14:32:43.015Z,20.10
2023-04-23T14:35:09.967Z,19.30
2023-04-23T14:37:36.645Z,19.40
2023-04-23T14:40:03.378Z,19.50
2023-04-23T14:42:30.024Z,19.10
2023-04-23T14:45:00.315Z,18.90
2023-04-23T14:47:27.096Z,18.70
2023-04-23T14:49:54.119Z,18.60
2023-04-23T14:52:20.951Z,18.50
2023-04-23T14:54:47.761Z,18.30
2023-04-23T14:57:14.573Z,18.20
2023-04-23T14:59:41.516Z,18.10
2023-04-23T15:02:08.721Z,18.00
2023-04-23T15:04:35.757Z,18.00
2023-04-23T15:07:02.573Z,17.90
2023-04-23T15:09:29.304Z,17.80
2023-04-23T15:11:56.066Z,17.80
2023-04-23T15:14:31.534Z,17.70
2023-04-23T15:16:58.505Z,17.60
2023-04-23T15:19:25.371Z,17.50
2023-04-23T15:21:52.089Z,17.50
2023-04-23T15:24:18.833Z,17.50
2023-04-23T15:26:46.203Z,17.50
2023-04-23T15:29:13.509Z,17.40
2023-04-23T15:31:40.788Z,17.40
2023-04-23T15:34:09.143Z,17.70
2023-04-23T15:36:37.439Z,17.40
2023-04-23T15:39:04.726Z,17.50
2023-04-23T15:41:31.541Z,17.30
2023-04-23T15:43:58.474Z,17.60
2023-04-23T15:46:25.228Z,17.00
2023-04-23T15:48:51.992Z,16.80
2023-04-23T15:51:18.998Z,16.50
2023-04-23T15:53:45.949Z,16.30
2023-04-23T15:56:12.846Z,16.00
2023-04-23T15:58:39.590Z,15.80
2023-04-23T16:01:07.293Z,16.00
2023-04-23T16:03:34.619Z,15.50
2023-04-23T16:06:01.737Z,15.40
2023-04-23T16:08:28.554Z,15.30
2023-04-23T16:10:56.994Z,15.30
2023-04-23T16:13:24.762Z,15.30
2023-04-23T16:15:51.563Z,15.30
2023-04-23T16:18:18.384Z,15.30
2023-04-23T16:20:45.228Z,15.30
2023-04-23T16:23:12.127Z,15.20
2023-04-23T16:25:39.189Z,15.30
2023-04-23T16:28:06.318Z,16.10
2023-04-23T16:30:33.820Z,15.40
2023-04-23T16:33:01.140Z,15.40
2023-04-23T16:35:28.692Z,14.50
2023-04-23T16:37:59.129Z,16.10
2023-04-23T16:40:26.717Z,15.30
2023-04-23T16:42:53.875Z,15.20
2023-04-23T16:45:23.208Z,15.30
2023-04-23T16:47:51.318Z,16.00
2023-04-23T16:50:23.242Z,15.10
2023-04-23T16:52:50.843Z,15.30
2023-04-23T16:55:17.992Z,15.80
2023-04-23T16:57:44.933Z,15.30
2023-04-23T17:00:12.772Z,16.00
2023-04-23T17:02:41.822Z,15.30
2023-04-23T17:05:09.836Z,15.80
2023-04-23T17:07:36.683Z,15.30
2023-04-23T17:10:03.580Z,15.30
2023-04-23T17:12:30.319Z,15.30
2023-04-23T17:14:57.117Z,15.30
2023-04-23T17:17:24.466Z,15.20
2023-04-23T17:19:51.228Z,15.30
2023-04-23T17:22:18.253Z,16.00
2023-04-23T17:24:45.237Z,15.70
2023-04-23T17:27:12.293Z,15.40
2023-04-23T17:29:39.104Z,15.30
2023-04-23T17:32:06.056Z,15.20
2023-04-23T17:34:34.339Z,15.20
2023-04-23T17:37:01.188Z,15.30
2023-04-23T17:39:28.049Z,15.90
2023-04-23T17:41:58.077Z,15.90
2023-04-23T17:44:25.065Z,15.60
2023-04-23T17:46:55.177Z,15.30
2023-04-23T17:49:22.900Z,15.30
2023-04-23T17:51:53.250Z,15.40
2023-04-23T17:54:20.307Z,15.50
2023-04-23T17:56:58.099Z,15.40
2023-04-23T17:59:42.113Z,15.20
2023-04-23T18:02:16.222Z,15.70
2023-04-23T18:04:46.863Z,15.30
2023-04-23T18:07:39.437Z,15.10
2023-04-23T18:10:08.719Z,15.40
2023-04-23T18:12:38.206Z,15.40
2023-04-23T18:15:06.431Z,15.40
2023-04-23T18:17:45.768Z,15.40
2023-04-23T18:20:16.121Z,15.40
2023-04-23T18:23:23.343Z,15.40
2023-04-23T18:25:50.727Z,15.60
2023-04-23T18:45:39.022Z,15.40
2023-04-23T18:48:37.945Z,15.20
2023-04-23T18:51:24.283Z,15.20
2023-04-23T18:53:56.218Z,15.20
2023-04-23T18:56:30.667Z,14.90
2023-04-23T18:59:01.255Z,14.90
2023-04-23T19:01:32.154Z,16.10
2023-04-23T19:03:59.680Z,15.00
2023-04-23T19:06:29.568Z,14.90
2023-04-23T19:08:59.793Z,15.90
2023-04-23T19:11:30.298Z,14.80
2023-04-23T19:14:06.442Z,15.80
2023-04-23T19:16:44.038Z,14.70
2023-04-23T19:19:14.368Z,14.70
2023-04-23T19:21:49.102Z,14.70
2023-04-23T19:24:17.746Z,14.60
2023-04-23T19:26:47.603Z,14.70
2023-04-23T19:29:18.048Z,14.50
2023-04-23T19:31:47.747Z,14.60
2023-04-23T19:34:20.220Z,14.70
2023-04-23T19:36:47.410Z,15.60
2023-04-23T19:39:20.614Z,13.90
2023-04-23T19:42:37.806Z,14.70
2023-04-23T19:45:28.048Z,16.00
2023-04-23T19:48:07.379Z,14.50
2023-04-23T19:50:44.951Z,14.40
2023-04-23T19:53:25.204Z,13.80
2023-04-23T19:55:53.480Z,14.40
2023-04-23T19:58:42.210Z,15.00
2023-04-23T20:01:11.042Z,15.50
2023-04-23T20:04:27.234Z,14.40
2023-04-23T20:07:24.888Z,14.70
2023-04-23T20:10:22.978Z,14.60
2023-04-23T20:12:51.155Z,14.50
2023-04-23T20:23:39.330Z,14.60
2023-04-23T20:32:04.044Z,15.30
2023-04-23T20:34:44.609Z,14.50
2023-04-23T20:41:55.056Z,14.90
2023-04-23T20:48:25.334Z,14.50
2023-04-23T20:50:52.682Z,14.50
2023-04-23T20:53:19.694Z,14.40
2023-04-23T20:55:46.658Z,15.40
2023-04-23T20:58:13.696Z,15.10
2023-04-23T21:00:41.448Z,14.50
2023-04-23T21:03:08.334Z,14.50
2023-04-23T21:05:35.289Z,15.00
2023-04-23T21:34:42.052Z,14.40
2023-04-23T22:25:12.718Z,14.10
2023-04-23T22:27:41.121Z,14.00
2023-04-23T22:30:22.371Z,14.40
2023-04-23T22:32:49.225Z,14.00
2023-04-23T22:35:16.214Z,14.60
2023-04-23T22:37:43.079Z,13.90
2023-04-23T22:40:10.591Z,13.90
2023-04-23T22:42:37.567Z,13.90
2023-04-23T22:45:06.169Z,13.90
2023-04-23T22:47:33.262Z,13.80
2023-04-23T22:50:00.449Z,13.40
2023-04-23T22:52:27.562Z,13.20
2023-04-23T22:54:56.591Z,13.60
2023-04-23T22:57:24.215Z,13.50
2023-04-23T22:59:51.028Z,13.70
2023-04-23T23:02:20.226Z,14.40
2023-04-23T23:04:47.120Z,13.30
2023-04-23T23:07:14.634Z,13.60
2023-04-23T23:09:41.725Z,13.20
2023-04-23T23:12:08.876Z,13.30
2023-04-23T23:14:37.891Z,13.30
2023-04-23T23:17:06.133Z,13.50
2023-04-23T23:19:33.199Z,13.30
2023-04-23T23:22:00.102Z,13.50
2023-04-23T23:24:26.973Z,13.30
2023-04-23T23:26:53.756Z,14.20
2023-04-23T23:29:20.787Z,14.10
2023-04-23T23:32:00.333Z,13.60
2023-04-23T23:34:27.267Z,13.20
2023-04-23T23:36:54.175Z,13.30
2023-04-23T23:43:04.857Z,13.20
2023-04-23T23:45:34.294Z,13.10
2023-04-23T23:48:01.342Z,13.20
2023-04-23T23:50:31.891Z,13.10
2023-04-23T23:52:59.334Z,13.10
2023-04-23T23:55:36.331Z,14.00
2023-04-23T23:58:32.785Z,13.10
