createdAt,value
2023-03-21T00:00:23.359Z,100015.25
2023-03-21T00:02:49.765Z,100019.19
2023-03-21T00:05:16.466Z,100019.25
2023-03-21T00:07:42.978Z,100016.91
2023-03-21T00:10:16.519Z,100021.91
2023-03-21T00:12:44.636Z,100013.88
2023-03-21T00:15:12.946Z,100023.22
2023-03-21T00:17:39.782Z,100023.34
2023-03-21T00:20:15.279Z,100022.84
2023-03-21T00:22:42.488Z,100020.03
2023-03-21T00:25:10.495Z,100025.34
2023-03-21T00:27:53.323Z,100034.19
2023-03-21T00:30:24.018Z,100034.19
2023-03-21T00:32:56.542Z,100045.69
2023-03-21T00:35:54.112Z,100036.25
2023-03-21T00:38:10.626Z,100040.38
2023-03-21T00:40:43.722Z,100033.91
2023-03-21T00:43:17.521Z,100039.19
2023-03-21T00:45:45.325Z,100032.69
2023-03-21T00:48:12.334Z,100024.34
2023-03-21T00:50:39.409Z,100030.94
2023-03-21T00:53:06.888Z,100023.88
2023-03-21T00:55:33.712Z,100022.81
2023-03-21T00:58:02.428Z,100018.94
2023-03-21T01:00:30.048Z,100022.50
2023-03-21T01:03:04.246Z,100023.69
2023-03-21T01:05:57.966Z,100026.88
2023-03-21T01:08:31.143Z,100029.53
2023-03-21T01:11:06.869Z,100034.41
2023-03-21T01:13:36.383Z,100032.25
2023-03-21T01:16:05.730Z,100029.06
2023-03-21T01:18:33.265Z,100022.38
2023-03-21T01:21:01.218Z,100028.22
2023-03-21T01:23:29.552Z,100039.34
2023-03-21T01:25:57.250Z,100026.25
2023-03-21T01:28:27.941Z,100030.47
2023-03-21T01:30:54.611Z,100031.44
2023-03-21T01:33:22.323Z,100034.66
2023-03-21T01:35:57.449Z,100035.78
2023-03-21T01:38:30.022Z,100029.38
2023-03-21T01:40:56.422Z,100034.78
2023-03-21T01:43:28.609Z,100032.88
2023-03-21T01:46:10.589Z,100033.03
2023-03-21T01:48:41.963Z,100029.38
2023-03-21T01:51:11.476Z,100026.44
2023-03-21T01:53:39.427Z,100029.38
2023-03-21T01:56:24.672Z,100028.03
2023-03-21T01:58:55.147Z,100030.50
2023-03-21T02:01:22.989Z,100031.97
2023-03-21T02:03:51.664Z,100018.03
2023-03-21T02:06:31.714Z,100018.72
2023-03-21T02:09:05.117Z,100014.09
2023-03-21T02:11:32.260Z,100006.56
2023-03-21T02:14:06.154Z,100005.19
2023-03-21T02:17:01.936Z,100005.56
2023-03-21T02:19:52.745Z,100002.09
2023-03-21T02:23:12.964Z,100005.97
2023-03-21T02:25:58.217Z,100002.31
2023-03-21T02:28:48.562Z,100000.56
2023-03-21T02:31:36.313Z,99999.91
2023-03-21T02:34:37.529Z,99996.03
2023-03-21T02:37:11.371Z,99998.81
2023-03-21T02:39:56.174Z,99997.13
2023-03-21T02:42:32.860Z,100003.13
2023-03-21T02:45:11.280Z,100011.31
2023-03-21T02:47:52.689Z,100012.34
2023-03-21T02:50:26.506Z,100008.88
2023-03-21T02:52:54.310Z,100011.13
2023-03-21T02:55:28.197Z,100020.06
2023-03-21T02:57:59.230Z,100011.41
2023-03-21T03:00:32.102Z,100017.41
2023-03-21T03:03:08.806Z,100012.03
2023-03-21T03:05:43.474Z,100016.09
2023-03-21T03:08:41.292Z,100014.56
2023-03-21T03:11:31.385Z,100019.75
2023-03-21T03:14:44.263Z,100007.50
2023-03-21T03:17:37.257Z,100004.47
2023-03-21T03:20:32.397Z,100004.34
2023-03-21T03:23:10.821Z,100000.44
2023-03-21T03:25:52.437Z,100001.81
2023-03-21T03:28:22.874Z,100002.94
2023-03-21T03:31:05.426Z,99995.28
2023-03-21T03:33:38.372Z,99998.34
2023-03-21T03:36:09.349Z,99999.34
2023-03-21T03:38:38.834Z,100001.69
2023-03-21T03:41:12.762Z,100005.19
2023-03-21T03:43:46.882Z,100009.66
2023-03-21T03:46:19.970Z,100013.50
2023-03-21T03:48:54.366Z,100008.22
2023-03-21T03:51:32.654Z,100014.06
2023-03-21T03:54:04.937Z,100005.47
2023-03-21T03:56:31.735Z,100001.84
2023-03-21T03:58:58.145Z,100003.78
2023-03-21T04:01:24.787Z,100008.50
2023-03-21T04:03:58.522Z,100003.94
2023-03-21T04:06:33.442Z,100009.34
2023-03-21T04:09:03.498Z,100010.34
2023-03-21T04:11:32.002Z,100004.06
2023-03-21T04:13:58.382Z,100007.00
2023-03-21T04:16:25.489Z,100012.69
2023-03-21T04:18:52.415Z,100012.97
2023-03-21T04:21:18.878Z,100019.25
2023-03-21T04:23:45.427Z,100018.25
2023-03-21T04:26:11.914Z,100016.72
2023-03-21T04:28:39.748Z,100015.63
2023-03-21T04:31:22.678Z,100011.31
2023-03-21T04:33:51.302Z,100005.06
2023-03-21T04:36:27.415Z,100007.69
2023-03-21T04:38:53.920Z,100011.03
2023-03-21T04:41:20.845Z,100009.78
2023-03-21T04:43:47.431Z,100006.31
2023-03-21T04:46:13.886Z,100007.69
2023-03-21T04:48:40.534Z,100010.88
2023-03-21T04:51:06.916Z,100007.97
2023-03-21T04:53:33.264Z,100010.88
2023-03-21T04:56:00.619Z,100011.59
2023-03-21T04:58:27.405Z,100012.97
2023-03-21T05:00:53.801Z,100010.22
2023-03-21T05:03:21.856Z,100007.41
2023-03-21T05:05:49.093Z,100014.06
2023-03-21T05:08:15.837Z,100010.19
2023-03-21T05:10:43.260Z,100008.50
2023-03-21T05:13:09.641Z,100001.56
2023-03-21T05:15:36.176Z,100015.19
2023-03-21T05:18:11.311Z,100004.63
2023-03-21T05:20:44.681Z,100014.34
2023-03-21T05:23:11.620Z,100009.06
2023-03-21T05:25:40.176Z,100017.56
2023-03-21T05:28:07.779Z,100012.84
2023-03-21T05:30:34.155Z,100011.00
2023-03-21T05:33:00.520Z,100014.34
2023-03-21T05:35:27.159Z,100014.34
2023-03-21T05:37:53.539Z,100017.97
2023-03-21T05:40:20.315Z,100021.72
2023-03-21T05:42:47.799Z,100014.38
2023-03-21T05:45:15.664Z,100018.78
2023-03-21T05:47:42.040Z,100015.47
2023-03-21T05:50:09.465Z,100019.06
2023-03-21T05:52:36.022Z,100023.38
2023-03-21T05:55:03.208Z,100015.91
2023-03-21T05:57:29.646Z,100016.44
2023-03-21T05:59:56.040Z,100012.69
2023-03-21T06:02:22.456Z,100009.09
2023-03-21T06:04:48.873Z,100019.91
2023-03-21T06:07:15.289Z,100022.69
2023-03-21T06:09:41.663Z,100024.22
2023-03-21T06:12:08.277Z,100018.50
2023-03-21T06:14:34.610Z,100018.78
2023-03-21T06:17:01.133Z,100028.19
2023-03-21T06:19:27.517Z,100021.00
2023-03-21T06:21:53.858Z,100024.59
2023-03-21T06:24:21.466Z,100021.25
2023-03-21T06:26:48.329Z,100023.75
2023-03-21T06:29:14.945Z,100024.03
2023-03-21T06:31:41.440Z,100028.16
2023-03-21T06:34:07.884Z,100029.59
2023-03-21T06:36:34.227Z,100026.84
2023-03-21T06:39:00.582Z,100030.44
2023-03-21T06:41:26.992Z,100026.84
2023-03-21T06:43:53.356Z,100035.72
2023-03-21T06:46:19.738Z,100039.31
2023-03-21T06:48:46.209Z,100041.84
2023-03-21T06:51:14.458Z,100039.84
2023-03-21T06:53:41.466Z,100044.47
2023-03-21T06:56:09.338Z,100046.13
2023-03-21T06:58:36.148Z,100040.44
2023-03-21T07:01:03.933Z,100045.56
2023-03-21T07:03:31.543Z,100042.34
2023-03-21T07:05:57.976Z,100050.41
2023-03-21T07:08:24.530Z,100041.22
2023-03-21T07:10:55.209Z,100047.88
2023-03-21T07:13:21.559Z,100048.16
2023-03-21T07:15:47.907Z,100043.94
2023-03-21T07:18:14.274Z,100041.16
2023-03-21T07:20:40.614Z,100038.06
2023-03-21T07:23:07.148Z,100041.41
2023-03-21T07:25:34.448Z,100039.75
2023-03-21T07:28:01.067Z,100047.53
2023-03-21T07:30:27.634Z,100050.03
2023-03-21T07:32:54.689Z,100050.06
2023-03-21T07:35:21.148Z,100044.34
2023-03-21T07:37:47.489Z,100047.00
2023-03-21T07:40:14.029Z,100052.00
2023-03-21T07:42:41.242Z,100046.97
2023-03-21T07:45:09.421Z,100051.56
2023-03-21T07:47:36.561Z,100055.63
2023-03-21T07:50:04.597Z,100051.69
2023-03-21T07:52:31.671Z,100058.66
2023-03-21T07:54:58.058Z,100054.44
2023-03-21T07:57:24.495Z,100047.78
2023-03-21T07:59:50.835Z,100046.22
2023-03-21T08:02:17.980Z,100042.13
2023-03-21T08:04:44.690Z,100047.13
2023-03-21T08:07:11.775Z,100048.91
2023-03-21T08:09:38.296Z,100040.34
2023-03-21T08:12:08.155Z,100037.34
2023-03-21T08:14:36.598Z,100036.75
2023-03-21T08:17:04.772Z,100045.44
2023-03-21T08:19:31.169Z,100050.97
2023-03-21T08:21:59.745Z,100049.50
2023-03-21T08:24:28.156Z,100047.81
2023-03-21T08:26:54.693Z,100040.63
2023-03-21T08:29:21.701Z,100046.06
2023-03-21T08:31:48.066Z,100045.84
2023-03-21T08:34:14.422Z,100049.19
2023-03-21T08:36:40.921Z,100045.31
2023-03-21T08:39:07.301Z,100043.59
2023-03-21T08:41:37.546Z,100046.34
2023-03-21T08:44:06.326Z,100045.00
2023-03-21T08:46:33.024Z,100043.34
2023-03-21T08:48:59.420Z,100040.97
2023-03-21T08:51:25.894Z,100042.03
2023-03-21T08:53:52.290Z,100032.06
2023-03-21T08:56:18.852Z,100037.75
2023-03-21T08:58:45.594Z,100036.81
2023-03-21T09:01:15.582Z,100032.69
2023-03-21T09:03:42.844Z,100032.81
2023-03-21T09:06:12.133Z,100034.25
2023-03-21T09:08:38.933Z,100027.31
2023-03-21T09:11:05.900Z,100041.16
2023-03-21T09:13:32.292Z,100039.69
2023-03-21T09:16:01.258Z,100032.69
2023-03-21T09:18:47.549Z,100036.72
2023-03-21T09:21:16.655Z,100033.13
2023-03-21T09:23:44.833Z,100027.81
2023-03-21T09:26:12.527Z,100021.56
2023-03-21T09:28:40.432Z,100024.53
2023-03-21T09:31:11.613Z,100024.25
2023-03-21T09:33:40.340Z,100022.41
2023-03-21T09:36:11.668Z,100024.78
2023-03-21T09:38:39.483Z,100020.13
2023-03-21T09:41:17.100Z,100022.97
2023-03-21T09:44:13.050Z,100022.13
2023-03-21T09:46:54.882Z,100025.63
2023-03-21T09:49:30.987Z,100029.09
2023-03-21T09:52:05.447Z,100019.44
2023-03-21T09:54:38.000Z,100022.41
2023-03-21T09:57:20.573Z,100020.81
2023-03-21T09:59:49.544Z,100009.03
2023-03-21T10:02:47.188Z,100009.88
2023-03-21T10:05:19.821Z,100004.91
2023-03-21T10:07:54.378Z,100002.28
2023-03-21T10:10:49.523Z,100001.97
2023-03-21T10:13:40.543Z,99991.84
2023-03-21T10:16:17.311Z,99991.00
2023-03-21T10:18:44.852Z,99989.00
2023-03-21T10:21:37.316Z,99987.84
2023-03-21T10:24:04.097Z,99985.38
2023-03-21T10:26:30.883Z,99983.34
2023-03-21T10:29:00.633Z,99990.00
2023-03-21T10:31:30.091Z,99985.69
2023-03-21T10:34:02.476Z,99975.53
2023-03-21T10:36:33.162Z,99979.38
2023-03-21T10:39:06.117Z,99968.72
2023-03-21T10:41:34.040Z,99977.72
2023-03-21T10:44:14.500Z,99973.03
2023-03-21T10:47:10.163Z,99974.03
2023-03-21T10:49:56.548Z,99977.34
2023-03-21T10:52:26.987Z,99974.19
2023-03-21T10:55:06.803Z,99969.00
2023-03-21T10:57:33.477Z,99972.34
2023-03-21T11:00:11.304Z,99969.00
2023-03-21T11:02:38.195Z,99962.53
2023-03-21T11:05:07.917Z,99956.50
2023-03-21T11:07:37.009Z,99959.63
2023-03-21T11:10:29.008Z,99957.47
2023-03-21T11:12:57.619Z,99961.38
2023-03-21T11:15:33.206Z,99958.03
2023-03-21T11:18:13.070Z,99959.50
2023-03-21T11:20:48.160Z,99951.56
2023-03-21T11:23:14.591Z,99953.47
2023-03-21T11:25:42.013Z,99953.47
2023-03-21T11:28:22.212Z,99949.00
2023-03-21T11:30:54.826Z,99940.22
2023-03-21T11:33:27.027Z,99950.41
2023-03-21T11:36:06.948Z,99937.34
2023-03-21T11:38:38.457Z,99931.47
2023-03-21T11:41:06.399Z,99933.94
2023-03-21T11:43:39.427Z,99930.50
2023-03-21T11:46:13.804Z,99931.56
2023-03-21T11:48:50.321Z,99918.13
2023-03-21T11:51:26.912Z,99915.00
2023-03-21T11:54:19.576Z,99914.66
2023-03-21T11:57:07.431Z,99907.47
2023-03-21T11:59:33.723Z,99902.69
2023-03-21T12:02:37.153Z,99906.97
2023-03-21T12:05:21.518Z,99896.59
2023-03-21T12:08:13.523Z,99896.97
2023-03-21T12:10:58.451Z,99890.19
2023-03-21T12:14:02.495Z,99884.84
2023-03-21T12:16:31.946Z,99899.81
2023-03-21T12:19:34.392Z,99885.19
2023-03-21T12:22:24.894Z,99877.28
2023-03-21T12:24:51.207Z,99873.81
2023-03-21T12:27:37.534Z,99862.94
2023-03-21T12:30:11.637Z,99854.09
2023-03-21T12:32:41.100Z,99865.41
2023-03-21T12:35:20.105Z,99863.41
2023-03-21T12:38:05.419Z,99865.53
2023-03-21T12:40:46.753Z,99861.28
2023-03-21T12:43:30.989Z,99860.41
2023-03-21T12:46:04.241Z,99853.94
2023-03-21T12:48:41.020Z,99845.63
2023-03-21T12:51:14.201Z,99847.03
2023-03-21T12:53:51.549Z,99843.06
2023-03-21T12:56:32.066Z,99840.69
2023-03-21T12:59:08.730Z,99838.75
2023-03-21T13:01:39.113Z,99829.09
2023-03-21T13:04:28.217Z,99825.03
2023-03-21T13:06:57.208Z,99831.56
2023-03-21T13:09:37.930Z,99823.78
2023-03-21T13:13:00.610Z,99815.09
2023-03-21T13:16:04.534Z,99808.19
2023-03-21T13:18:51.654Z,99805.78
2023-03-21T13:21:25.924Z,99808.63
2023-03-21T13:24:18.768Z,99799.59
2023-03-21T13:26:49.980Z,99801.97
2023-03-21T13:29:26.498Z,99798.53
2023-03-21T13:31:57.389Z,99794.38
2023-03-21T13:34:25.368Z,99789.09
2023-03-21T13:36:52.624Z,99787.47
2023-03-21T13:39:25.556Z,99782.16
2023-03-21T13:41:54.563Z,99777.66
2023-03-21T13:44:32.359Z,99784.09
2023-03-21T13:47:04.820Z,99775.09
2023-03-21T13:49:37.977Z,99779.31
2023-03-21T13:52:28.125Z,99771.47
2023-03-21T13:54:56.305Z,99772.31
2023-03-21T13:57:30.347Z,99774.63
2023-03-21T14:00:17.565Z,99774.78
2023-03-21T14:02:55.814Z,99774.69
2023-03-21T14:05:23.861Z,99772.34
2023-03-21T14:07:59.400Z,99768.19
2023-03-21T14:10:42.097Z,99759.75
2023-03-21T14:13:10.792Z,99755.25
2023-03-21T14:15:49.757Z,99753.63
2023-03-21T14:18:28.445Z,99747.94
2023-03-21T14:21:02.361Z,99744.28
2023-03-21T14:23:29.942Z,99743.41
2023-03-21T14:25:56.501Z,99738.84
2023-03-21T14:28:25.948Z,99736.81
2023-03-21T14:30:56.495Z,99731.47
2023-03-21T14:33:31.848Z,99724.41
2023-03-21T14:36:02.909Z,99719.66
2023-03-21T14:38:35.627Z,99715.59
2023-03-21T14:41:02.307Z,99715.00
2023-03-21T14:43:28.860Z,99712.25
2023-03-21T14:45:56.911Z,99712.06
2023-03-21T14:48:32.723Z,99710.84
2023-03-21T14:51:04.617Z,99715.31
2023-03-21T14:53:38.488Z,99713.03
2023-03-21T14:56:08.323Z,99705.41
2023-03-21T14:58:39.292Z,99702.81
2023-03-21T15:01:07.382Z,99690.09
2023-03-21T15:03:37.471Z,99694.19
2023-03-21T15:06:04.579Z,99694.81
2023-03-21T15:08:31.136Z,99691.72
2023-03-21T15:11:07.532Z,99690.88
2023-03-21T15:13:46.011Z,99691.63
2023-03-21T15:16:14.933Z,99692.81
2023-03-21T15:18:43.999Z,99687.88
2023-03-21T15:21:34.908Z,99686.97
2023-03-21T15:24:13.886Z,99683.16
2023-03-21T15:26:44.002Z,99682.47
2023-03-21T15:29:11.907Z,99684.94
2023-03-21T15:31:40.503Z,99688.75
2023-03-21T15:34:07.462Z,99685.91
2023-03-21T15:36:37.624Z,99680.75
2023-03-21T15:39:06.520Z,99679.03
2023-03-21T15:41:33.568Z,99683.31
2023-03-21T15:44:09.065Z,99674.44
2023-03-21T15:46:46.617Z,99676.94
2023-03-21T15:49:15.137Z,99673.13
2023-03-21T15:51:46.644Z,99680.13
2023-03-21T15:54:29.951Z,99676.41
2023-03-21T15:57:09.452Z,99670.78
2023-03-21T15:59:41.426Z,99671.00
2023-03-21T16:02:19.362Z,99672.56
2023-03-21T16:04:59.984Z,99661.53
2023-03-21T16:07:27.527Z,99655.47
2023-03-21T16:10:04.694Z,99660.25
2023-03-21T16:12:31.346Z,99661.25
2023-03-21T16:14:57.824Z,99652.16
2023-03-21T16:17:39.725Z,99659.50
2023-03-21T16:20:24.370Z,99669.69
2023-03-21T16:22:51.140Z,99673.88
2023-03-21T16:25:21.357Z,99667.41
2023-03-21T16:27:51.689Z,99673.06
2023-03-21T16:30:21.487Z,99658.81
2023-03-21T16:32:50.124Z,99663.00
2023-03-21T16:35:22.385Z,99667.91
2023-03-21T16:37:50.213Z,99667.19
2023-03-21T16:40:31.692Z,99657.06
2023-03-21T16:42:58.359Z,99663.16
2023-03-21T16:45:25.082Z,99662.72
2023-03-21T16:47:55.558Z,99660.22
2023-03-21T16:50:37.732Z,99664.28
2023-03-21T16:53:04.687Z,99667.28
2023-03-21T16:55:35.291Z,99667.66
2023-03-21T16:58:01.863Z,99663.72
2023-03-21T17:00:30.834Z,99665.75
2023-03-21T17:03:01.757Z,99660.78
2023-03-21T17:05:32.781Z,99668.94
2023-03-21T17:08:02.137Z,99670.16
2023-03-21T17:10:30.786Z,99665.19
2023-03-21T17:12:57.334Z,99667.22
2023-03-21T17:15:23.734Z,99665.56
2023-03-21T17:17:50.309Z,99665.09
2023-03-21T17:20:23.575Z,99662.63
2023-03-21T17:22:50.277Z,99655.84
2023-03-21T17:25:17.843Z,99660.72
2023-03-21T17:27:44.750Z,99655.09
2023-03-21T17:30:25.271Z,99662.44
2023-03-21T17:32:53.410Z,99652.16
2023-03-21T17:35:21.832Z,99654.16
2023-03-21T17:37:51.172Z,99649.22
2023-03-21T17:40:26.942Z,99655.56
2023-03-21T17:42:53.939Z,99664.75
2023-03-21T17:45:21.784Z,99662.28
2023-03-21T17:47:48.514Z,99653.63
2023-03-21T17:50:19.578Z,99658.94
2023-03-21T17:52:48.992Z,99655.63
2023-03-21T17:55:21.174Z,99659.69
2023-03-21T17:57:48.863Z,99646.72
2023-03-21T18:00:27.634Z,99649.75
2023-03-21T18:02:54.097Z,99646.44
2023-03-21T18:05:21.525Z,99641.13
2023-03-21T18:10:35.074Z,99646.81
2023-03-21T18:13:01.423Z,99644.50
2023-03-21T18:15:30.557Z,99643.84
2023-03-21T18:17:57.343Z,99640.56
2023-03-21T18:20:44.632Z,99642.59
2023-03-21T18:23:13.997Z,99638.28
2023-03-21T18:25:41.705Z,99647.09
2023-03-21T18:28:11.894Z,99645.59
2023-03-21T18:31:00.332Z,99648.63
2023-03-21T18:33:27.201Z,99636.34
2023-03-21T18:35:58.709Z,99649.00
2023-03-21T18:38:26.345Z,99645.31
2023-03-21T18:40:52.713Z,99646.69
2023-03-21T18:46:06.293Z,99643.09
2023-03-21T18:48:34.147Z,99637.75
2023-03-21T18:51:00.911Z,99643.44
2023-03-21T18:53:27.830Z,99636.47
2023-03-21T18:55:54.353Z,99635.47
2023-03-21T18:58:21.292Z,99645.84
2023-03-21T19:00:49.711Z,99643.34
2023-03-21T19:03:30.130Z,99644.06
2023-03-21T19:06:00.683Z,99650.75
2023-03-21T19:08:27.174Z,99647.97
2023-03-21T19:10:53.839Z,99648.31
2023-03-21T19:13:20.624Z,99649.53
2023-03-21T19:15:49.550Z,99655.69
2023-03-21T19:21:03.472Z,99652.00
2023-03-21T19:23:40.949Z,99653.03
2023-03-21T19:26:16.271Z,99655.03
2023-03-21T19:28:42.617Z,99654.00
2023-03-21T19:31:09.336Z,99662.34
2023-03-21T19:33:35.692Z,99666.84
2023-03-21T19:36:15.225Z,99659.69
2023-03-21T19:38:44.908Z,99663.31
2023-03-21T19:41:11.288Z,99656.38
2023-03-21T19:43:39.997Z,99660.00
2023-03-21T19:46:08.086Z,99653.03
2023-03-21T19:48:34.650Z,99653.88
2023-03-21T19:51:26.964Z,99658.72
2023-03-21T19:53:48.933Z,99660.56
2023-03-21T19:56:22.294Z,99652.09
2023-03-21T19:58:50.455Z,99659.59
2023-03-21T20:01:16.847Z,99661.06
2023-03-21T20:03:44.335Z,99653.75
2023-03-21T20:06:11.652Z,99660.09
2023-03-21T20:09:05.383Z,99657.44
2023-03-21T20:11:24.375Z,99650.06
2023-03-21T20:13:50.826Z,99658.72
2023-03-21T20:16:18.409Z,99662.03
2023-03-21T20:18:45.911Z,99664.34
2023-03-21T20:21:17.631Z,99661.34
2023-03-21T20:23:49.039Z,99662.00
2023-03-21T20:26:15.738Z,99656.63
2023-03-21T20:28:55.882Z,99655.28
2023-03-21T20:31:26.068Z,99653.88
2023-03-21T20:33:52.459Z,99659.03
2023-03-21T20:39:07.296Z,99656.13
2023-03-21T20:41:33.708Z,99653.63
2023-03-21T20:46:49.539Z,99656.50
2023-03-21T20:49:16.022Z,99655.00
2023-03-21T20:54:29.718Z,99648.22
2023-03-21T20:56:57.131Z,99663.72
2023-03-21T20:59:27.594Z,99659.22
2023-03-21T21:01:55.867Z,99659.56
2023-03-21T21:04:34.301Z,99664.53
2023-03-21T21:07:12.503Z,99659.94
2023-03-21T21:09:39.943Z,99666.59
2023-03-21T21:12:08.292Z,99669.91
2023-03-21T21:14:38.097Z,99667.25
2023-03-21T21:17:23.704Z,99673.91
2023-03-21T21:19:51.468Z,99672.59
2023-03-21T21:22:18.883Z,99666.25
2023-03-21T21:24:45.253Z,99671.47
2023-03-21T21:27:11.976Z,99673.66
2023-03-21T21:29:38.604Z,99682.66
2023-03-21T21:32:05.344Z,99682.31
2023-03-21T21:34:31.871Z,99681.28
2023-03-21T21:36:58.447Z,99685.63
2023-03-21T21:39:26.418Z,99686.63
2023-03-21T21:41:52.855Z,99686.97
2023-03-21T21:44:19.608Z,99688.28
2023-03-21T21:46:46.251Z,99695.16
2023-03-21T21:49:12.624Z,99693.97
2023-03-21T21:51:41.069Z,99691.13
2023-03-21T21:54:07.408Z,99687.16
2023-03-21T21:56:33.780Z,99690.28
2023-03-21T21:59:03.095Z,99690.91
2023-03-21T22:01:30.482Z,99696.94
2023-03-21T22:04:05.944Z,99696.53
2023-03-21T22:06:32.896Z,99705.59
2023-03-21T22:08:59.446Z,99702.59
2023-03-21T22:11:25.855Z,99701.66
2023-03-21T22:13:52.262Z,99705.31
2023-03-21T22:16:18.890Z,99705.66
2023-03-21T22:18:45.300Z,99709.31
2023-03-21T22:21:11.644Z,99706.69
2023-03-21T22:23:37.984Z,99705.88
2023-03-21T22:26:04.533Z,99701.72
2023-03-21T22:28:30.931Z,99705.41
2023-03-21T22:30:57.366Z,99707.41
2023-03-21T22:33:23.733Z,99703.09
2023-03-21T22:35:51.634Z,99714.75
2023-03-21T22:38:24.133Z,99706.44
2023-03-21T22:40:58.328Z,99714.78
2023-03-21T22:43:25.359Z,99710.06
2023-03-21T22:45:52.663Z,99708.78
2023-03-21T22:48:19.597Z,99707.16
2023-03-21T22:50:46.148Z,99699.69
2023-03-21T22:53:12.573Z,99711.84
2023-03-21T22:55:39.467Z,99710.19
2023-03-21T22:58:06.423Z,99703.22
2023-03-21T23:00:32.803Z,99705.22
2023-03-21T23:02:59.811Z,99704.88
2023-03-21T23:05:26.654Z,99699.56
2023-03-21T23:07:53.147Z,99694.94
2023-03-21T23:10:19.705Z,99698.25
2023-03-21T23:12:46.116Z,99686.94
2023-03-21T23:15:12.548Z,99693.28
2023-03-21T23:17:38.907Z,99688.13
2023-03-21T23:20:08.119Z,99682.13
2023-03-21T23:22:35.393Z,99683.63
2023-03-21T23:25:02.443Z,99686.63
2023-03-21T23:27:29.158Z,99691.13
2023-03-21T23:29:56.543Z,99676.66
2023-03-21T23:32:23.786Z,99675.03
2023-03-21T23:34:50.217Z,99673.88
2023-03-21T23:37:16.601Z,99678.34
2023-03-21T23:39:45.191Z,99669.25
2023-03-21T23:42:11.666Z,99667.22
2023-03-21T23:44:38.011Z,99677.72
2023-03-21T23:47:04.442Z,99680.03
2023-03-21T23:49:33.577Z,99682.56
2023-03-21T23:52:00.168Z,99678.75
2023-03-21T23:54:26.566Z,99684.06
2023-03-21T23:56:52.977Z,99686.72
2023-03-21T23:59:19.325Z,99681.75
