createdAt,value
2018-04-15T00:02:00.849Z,30.20
2018-04-15T00:04:27.186Z,28.93
2018-04-15T00:06:53.558Z,27.33
2018-04-15T00:09:19.881Z,28.17
2018-04-15T00:11:46.295Z,29.07
2018-04-15T00:14:12.673Z,25.63
2018-04-15T00:16:39.049Z,30.00
2018-04-15T00:19:05.440Z,25.90
2018-04-15T00:21:31.776Z,26.03
2018-04-15T00:23:58.093Z,27.87
2018-04-15T00:26:25.165Z,24.77
2018-04-15T00:28:52.238Z,25.77
2018-04-15T00:31:18.578Z,25.90
2018-04-15T00:33:44.969Z,25.07
2018-04-15T00:36:12.094Z,24.20
2018-04-15T00:38:38.484Z,26.23
2018-04-15T00:41:04.822Z,27.90
2018-04-15T00:43:31.230Z,24.87
2018-04-15T00:45:57.585Z,25.43
2018-04-15T00:48:23.966Z,27.90
2018-04-15T00:50:51.145Z,26.47
2018-04-15T00:53:17.486Z,26.57
2018-04-15T00:55:44.753Z,25.80
2018-04-15T00:58:11.890Z,24.97
2018-04-15T01:00:38.225Z,23.37
2018-04-15T01:03:04.602Z,21.90
2018-04-15T01:05:30.978Z,21.90
2018-04-15T01:07:57.350Z,22.63
2018-04-15T01:10:23.766Z,24.10
2018-04-15T01:12:50.141Z,26.17
2018-04-15T01:15:16.497Z,23.67
2018-04-15T01:17:43.605Z,26.30
2018-04-15T01:20:10.014Z,28.17
2018-04-15T01:22:36.371Z,25.83
2018-04-15T01:25:02.790Z,23.60
2018-04-15T01:27:29.873Z,27.37
2018-04-15T01:29:56.990Z,24.90
2018-04-15T01:32:23.350Z,24.77
2018-04-15T01:34:49.757Z,26.57
2018-04-15T01:37:16.166Z,25.77
2018-04-15T01:39:42.531Z,24.67
2018-04-15T01:42:08.886Z,28.83
2018-04-15T01:44:35.300Z,26.03
2018-04-15T01:47:01.641Z,27.30
2018-04-15T01:49:28.726Z,26.97
2018-04-15T01:51:55.121Z,25.67
2018-04-15T01:54:22.265Z,25.17
2018-04-15T01:56:49.392Z,25.23
2018-04-15T01:59:15.763Z,24.47
2018-04-15T02:01:42.129Z,24.30
2018-04-15T02:04:08.497Z,23.80
2018-04-15T02:06:35.569Z,22.67
2018-04-15T02:09:01.973Z,23.50
2018-04-15T02:11:28.329Z,22.53
2018-04-15T02:13:55.442Z,20.57
2018-04-15T02:16:21.887Z,22.67
2018-04-15T02:18:48.274Z,22.07
2018-04-15T02:21:15.607Z,19.93
2018-04-15T02:23:42.730Z,19.83
2018-04-15T02:26:09.176Z,20.97
2018-04-15T02:28:35.641Z,19.30
2018-04-15T02:31:02.033Z,20.70
2018-04-15T02:33:28.426Z,21.50
2018-04-15T02:35:54.800Z,21.27
2018-04-15T02:38:21.118Z,20.70
2018-04-15T02:40:47.466Z,19.43
2018-04-15T02:43:13.802Z,19.90
2018-04-15T02:45:40.126Z,17.47
2018-04-15T02:48:06.461Z,17.53
2018-04-15T02:50:32.870Z,16.80
2018-04-15T02:52:59.913Z,17.20
2018-04-15T02:55:26.277Z,14.07
2018-04-15T02:57:52.620Z,13.10
2018-04-15T03:00:19.740Z,14.07
2018-04-15T03:02:46.066Z,13.70
2018-04-15T03:05:12.443Z,13.17
2018-04-15T03:07:38.789Z,15.70
2018-04-15T03:10:05.121Z,13.03
2018-04-15T03:12:32.230Z,13.60
2018-04-15T03:14:59.291Z,12.33
2018-04-15T03:17:26.413Z,11.67
2018-04-15T03:19:52.723Z,12.00
2018-04-15T03:22:19.145Z,14.27
2018-04-15T03:24:46.209Z,12.07
2018-04-15T03:27:12.614Z,12.30
2018-04-15T03:29:39.704Z,11.50
2018-04-15T03:32:06.070Z,9.43
2018-04-15T03:34:32.401Z,10.87
2018-04-15T03:36:58.837Z,9.40
2018-04-15T03:39:25.187Z,11.63
2018-04-15T03:41:51.585Z,9.60
2018-04-15T03:44:18.673Z,9.20
2018-04-15T03:46:45.065Z,10.17
2018-04-15T03:49:11.409Z,10.00
2018-04-15T03:51:37.793Z,9.90
2018-04-15T03:54:04.438Z,9.27
2018-04-15T03:56:30.805Z,10.50
2018-04-15T03:58:57.182Z,10.50
2018-04-15T04:01:23.526Z,10.87
2018-04-15T04:03:49.870Z,9.40
2018-04-15T04:06:16.221Z,10.43
2018-04-15T04:08:42.619Z,10.33
2018-04-15T04:11:08.981Z,10.30
2018-04-15T04:13:35.365Z,8.87
2018-04-15T04:16:01.733Z,9.03
2018-04-15T04:18:40.505Z,10.67
2018-04-15T04:21:19.227Z,11.57
2018-04-15T04:23:57.957Z,11.50
2018-04-15T04:26:25.124Z,10.27
2018-04-15T04:28:51.515Z,9.63
2018-04-15T04:31:18.090Z,9.50
2018-04-15T04:33:45.247Z,10.77
2018-04-15T04:36:11.739Z,10.17
2018-04-15T04:38:38.204Z,10.73
2018-04-15T04:41:05.383Z,12.23
2018-04-15T04:43:31.832Z,13.23
2018-04-15T04:45:58.373Z,13.77
2018-04-15T04:48:24.868Z,14.23
2018-04-15T04:50:51.241Z,13.50
2018-04-15T04:53:18.414Z,14.40
2018-04-15T04:55:44.856Z,12.97
2018-04-15T04:58:11.285Z,13.40
2018-04-15T05:00:37.719Z,12.03
2018-04-15T05:03:04.123Z,12.47
2018-04-15T05:05:30.564Z,9.10
2018-04-15T05:07:57.108Z,12.23
2018-04-15T05:10:23.547Z,12.00
2018-04-15T05:12:50.715Z,11.70
2018-04-15T05:15:17.122Z,10.30
2018-04-15T05:17:44.244Z,11.43
2018-04-15T05:20:10.665Z,11.43
2018-04-15T05:22:37.098Z,11.60
2018-04-15T05:25:03.590Z,11.87
2018-04-15T05:27:29.959Z,11.03
2018-04-15T05:29:57.934Z,10.87
2018-04-15T05:32:24.391Z,11.93
2018-04-15T05:34:51.574Z,11.63
2018-04-15T05:37:18.774Z,11.00
2018-04-15T05:39:45.221Z,11.40
2018-04-15T05:42:11.621Z,9.83
2018-04-15T05:44:38.784Z,11.00
2018-04-15T05:47:05.205Z,10.77
2018-04-15T05:49:31.605Z,11.23
2018-04-15T05:51:58.163Z,10.60
2018-04-15T05:54:24.578Z,11.30
2018-04-15T05:56:51.826Z,12.40
2018-04-15T05:59:18.223Z,12.47
2018-04-15T06:01:44.616Z,11.77
2018-04-15T06:04:11.086Z,12.30
2018-04-15T06:06:37.589Z,12.60
2018-04-15T06:09:04.770Z,11.17
2018-04-15T06:11:31.162Z,13.00
2018-04-15T06:13:57.511Z,14.03
2018-04-15T06:16:24.634Z,12.10
2018-04-15T06:18:51.047Z,13.37
2018-04-15T06:21:17.497Z,13.00
2018-04-15T06:23:43.949Z,14.50
2018-04-15T06:26:10.415Z,10.83
2018-04-15T06:28:36.814Z,12.27
2018-04-15T06:31:03.341Z,9.67
2018-04-15T06:33:29.909Z,8.90
2018-04-15T06:35:57.086Z,9.67
2018-04-15T06:38:25.498Z,7.60
2018-04-15T06:40:51.881Z,7.83
2018-04-15T06:43:19.749Z,7.53
2018-04-15T06:45:47.654Z,7.70
2018-04-15T06:48:14.197Z,8.27
2018-04-15T06:50:40.583Z,8.47
2018-04-15T06:53:09.038Z,6.97
2018-04-15T06:55:36.544Z,6.90
2018-04-15T06:58:04.561Z,9.70
2018-04-15T07:00:30.948Z,7.67
2018-04-15T07:02:58.131Z,7.10
2018-04-15T07:05:24.516Z,6.87
2018-04-15T07:07:50.885Z,6.90
2018-04-15T07:10:17.254Z,6.67
2018-04-15T07:12:43.703Z,4.53
2018-04-15T07:15:10.135Z,4.70
2018-04-15T07:17:36.622Z,4.20
2018-04-15T07:20:03.325Z,4.47
2018-04-15T07:22:29.835Z,4.83
2018-04-15T07:24:56.269Z,4.20
2018-04-15T07:27:22.729Z,3.73
2018-04-15T07:29:49.069Z,2.97
2018-04-15T07:32:15.461Z,2.50
2018-04-15T07:34:41.883Z,3.30
2018-04-15T07:37:08.335Z,2.70
2018-04-15T07:39:34.781Z,3.20
2018-04-15T07:42:02.798Z,2.90
2018-04-15T07:44:29.929Z,3.10
2018-04-15T07:46:56.322Z,2.27
2018-04-15T07:49:22.690Z,2.20
2018-04-15T07:51:49.129Z,1.63
2018-04-15T07:54:16.342Z,1.80
2018-04-15T07:56:43.439Z,2.00
2018-04-15T07:59:10.006Z,1.30
2018-04-15T08:01:36.418Z,1.30
2018-04-15T08:04:02.932Z,1.40
2018-04-15T08:06:31.421Z,1.77
2018-04-15T08:08:57.898Z,1.53
2018-04-15T08:11:24.320Z,1.33
2018-04-15T08:13:52.305Z,1.50
2018-04-15T08:16:18.786Z,1.40
2018-04-15T08:18:45.206Z,1.57
2018-04-15T08:21:11.759Z,1.20
2018-04-15T08:23:38.215Z,1.10
2018-04-15T08:26:04.731Z,1.23
2018-04-15T08:28:31.145Z,1.20
2018-04-15T08:30:58.365Z,1.30
2018-04-15T08:33:24.794Z,0.70
2018-04-15T08:35:51.214Z,1.30
2018-04-15T08:38:17.879Z,1.10
2018-04-15T08:40:44.343Z,1.40
2018-04-15T08:43:10.767Z,0.90
2018-04-15T08:45:37.988Z,0.93
2018-04-15T08:48:04.914Z,0.90
2018-04-15T08:50:32.079Z,1.00
2018-04-15T08:52:58.555Z,1.20
2018-04-15T08:55:24.965Z,1.20
2018-04-15T08:57:51.398Z,1.30
2018-04-15T09:00:18.629Z,1.07
2018-04-15T09:02:46.946Z,1.87
2018-04-15T09:05:13.343Z,1.50
2018-04-15T09:07:39.716Z,1.30
2018-04-15T09:10:06.146Z,1.10
2018-04-15T09:12:32.505Z,0.80
2018-04-15T09:14:58.917Z,1.23
2018-04-15T09:17:26.057Z,1.00
2018-04-15T09:19:52.466Z,1.20
2018-04-15T09:22:18.857Z,0.80
2018-04-15T09:24:45.309Z,1.00
2018-04-15T09:27:11.740Z,1.47
2018-04-15T09:29:38.187Z,0.90
2018-04-15T09:32:04.820Z,1.00
2018-04-15T09:34:31.238Z,1.10
2018-04-15T09:36:58.454Z,1.23
2018-04-15T09:39:24.846Z,1.30
2018-04-15T09:41:51.564Z,1.10
2018-04-15T09:44:18.195Z,1.30
2018-04-15T09:46:44.661Z,1.50
2018-04-15T09:49:11.064Z,1.20
2018-04-15T09:51:37.686Z,1.20
2018-04-15T09:54:06.391Z,0.97
2018-04-15T09:56:33.506Z,1.37
2018-04-15T09:58:59.874Z,1.33
2018-04-15T10:01:26.350Z,1.20
2018-04-15T10:03:53.664Z,0.70
2018-04-15T10:06:20.259Z,1.10
2018-04-15T10:08:46.934Z,1.10
2018-04-15T10:11:13.435Z,1.23
2018-04-15T10:13:39.854Z,1.13
2018-04-15T10:16:07.025Z,1.00
2018-04-15T10:18:34.385Z,1.10
2018-04-15T10:21:00.786Z,1.00
2018-04-15T10:23:27.698Z,1.07
2018-04-15T10:25:54.066Z,1.00
2018-04-15T10:28:20.482Z,1.17
2018-04-15T10:30:46.894Z,0.90
2018-04-15T10:33:14.027Z,1.00
2018-04-15T10:35:41.228Z,1.33
2018-04-15T10:38:07.659Z,1.23
2018-04-15T10:40:34.048Z,1.17
2018-04-15T10:43:00.485Z,0.80
2018-04-15T10:45:26.893Z,0.80
2018-04-15T10:47:53.295Z,1.20
2018-04-15T10:50:19.702Z,1.03
2018-04-15T10:52:46.115Z,1.00
2018-04-15T10:55:12.513Z,0.90
2018-04-15T10:57:39.609Z,1.13
2018-04-15T11:00:06.005Z,1.10
2018-04-15T11:02:32.850Z,1.17
2018-04-15T11:04:59.221Z,1.03
2018-04-15T11:07:26.326Z,1.10
2018-04-15T11:09:52.710Z,1.07
2018-04-15T11:12:19.089Z,0.90
2018-04-15T11:14:48.587Z,1.10
2018-04-15T11:17:14.972Z,1.00
2018-04-15T11:19:41.373Z,1.60
2018-04-15T11:22:07.742Z,1.30
2018-04-15T11:24:34.194Z,1.47
2018-04-15T11:27:01.302Z,1.10
2018-04-15T11:29:27.821Z,1.03
2018-04-15T11:31:54.381Z,1.57
2018-04-15T11:34:20.785Z,0.93
2018-04-15T11:36:48.039Z,1.43
2018-04-15T11:39:14.357Z,1.30
2018-04-15T11:41:40.738Z,1.50
2018-04-15T11:44:07.134Z,1.50
2018-04-15T11:46:33.557Z,1.50
2018-04-15T11:49:00.671Z,1.60
2018-04-15T11:51:28.414Z,1.47
2018-04-15T11:53:54.914Z,1.57
2018-04-15T11:56:22.818Z,1.40
2018-04-15T11:58:49.257Z,2.07
2018-04-15T12:01:15.668Z,1.50
2018-04-15T12:03:42.080Z,1.37
2018-04-15T12:06:08.513Z,1.60
2018-04-15T12:08:34.934Z,1.60
2018-04-15T12:11:01.342Z,1.40
2018-04-15T12:13:31.444Z,2.40
2018-04-15T12:15:57.925Z,1.63
2018-04-15T12:18:24.349Z,1.40
2018-04-15T12:20:51.659Z,1.80
2018-04-15T12:23:18.815Z,1.50
2018-04-15T12:25:46.009Z,1.30
2018-04-15T12:28:15.085Z,1.87
2018-04-15T12:30:41.502Z,2.13
2018-04-15T12:33:07.898Z,1.93
2018-04-15T12:35:34.406Z,1.80
2018-04-15T12:38:00.819Z,1.60
2018-04-15T12:40:27.213Z,1.57
2018-04-15T12:42:53.606Z,1.63
2018-04-15T12:45:20.006Z,1.80
2018-04-15T12:47:46.376Z,1.67
2018-04-15T12:50:12.771Z,1.70
2018-04-15T12:52:39.177Z,1.57
2018-04-15T12:55:05.584Z,1.83
2018-04-15T12:57:32.750Z,1.40
2018-04-15T12:59:59.150Z,3.30
2018-04-15T13:02:25.610Z,1.70
2018-04-15T13:04:51.937Z,1.70
2018-04-15T13:07:18.333Z,1.37
2018-04-15T13:09:44.760Z,1.20
2018-04-15T13:12:11.891Z,1.40
2018-04-15T13:14:38.304Z,1.20
2018-04-15T13:17:04.714Z,1.50
2018-04-15T13:19:31.857Z,0.90
2018-04-15T13:21:58.488Z,0.90
2018-04-15T13:24:24.857Z,1.20
2018-04-15T13:26:51.294Z,1.50
2018-04-15T13:29:17.660Z,1.17
2018-04-15T13:31:44.037Z,1.33
2018-04-15T13:34:10.499Z,1.40
2018-04-15T13:36:36.938Z,1.00
2018-04-15T13:39:03.399Z,1.17
2018-04-15T13:41:30.548Z,1.30
2018-04-15T13:43:56.969Z,1.37
2018-04-15T13:46:24.223Z,1.20
2018-04-15T13:48:50.633Z,1.30
2018-04-15T13:51:17.141Z,1.13
2018-04-15T13:53:43.569Z,1.50
2018-04-15T13:56:10.053Z,1.50
2018-04-15T13:58:37.210Z,1.20
2018-04-15T14:01:03.614Z,1.30
2018-04-15T14:03:30.026Z,0.93
2018-04-15T14:05:56.477Z,1.00
2018-04-15T14:08:23.663Z,1.23
2018-04-15T14:10:51.922Z,1.10
2018-04-15T14:13:19.138Z,1.00
2018-04-15T14:15:45.541Z,1.37
2018-04-15T14:18:11.998Z,1.13
2018-04-15T14:20:38.569Z,1.27
2018-04-15T14:23:04.997Z,1.37
2018-04-15T14:25:31.401Z,1.23
2018-04-15T14:27:57.791Z,1.20
2018-04-15T14:30:24.170Z,1.00
2018-04-15T14:32:51.296Z,1.30
2018-04-15T14:35:17.878Z,1.20
2018-04-15T14:37:45.046Z,2.13
2018-04-15T14:40:11.521Z,1.60
2018-04-15T14:42:37.977Z,1.10
2018-04-15T14:45:04.414Z,1.17
2018-04-15T14:47:30.882Z,1.30
2018-04-15T14:49:57.349Z,1.37
2018-04-15T14:52:23.770Z,1.10
2018-04-15T14:54:50.232Z,1.50
2018-04-15T14:57:16.658Z,1.43
2018-04-15T14:59:43.106Z,1.20
2018-04-15T15:02:09.524Z,1.60
2018-04-15T15:04:36.041Z,1.47
2018-04-15T15:07:02.444Z,1.30
2018-04-15T15:09:28.882Z,1.27
2018-04-15T15:11:55.283Z,1.33
2018-04-15T15:14:21.711Z,1.57
2018-04-15T15:16:48.144Z,1.20
2018-04-15T15:19:14.532Z,1.37
2018-04-15T15:21:40.993Z,1.37
2018-04-15T15:24:07.383Z,1.40
2018-04-15T15:26:33.837Z,1.17
2018-04-15T15:29:00.302Z,1.23
2018-04-15T15:31:26.769Z,1.37
2018-04-15T15:33:53.211Z,1.97
2018-04-15T15:36:19.638Z,1.70
2018-04-15T15:38:46.027Z,1.80
2018-04-15T15:41:12.469Z,2.60
2018-04-15T15:43:38.854Z,2.30
2018-04-15T15:46:05.412Z,2.43
2018-04-15T15:48:31.785Z,2.37
2018-04-15T15:50:58.277Z,1.63
2018-04-15T15:53:24.776Z,2.73
2018-04-15T15:55:52.126Z,1.83
2018-04-15T15:58:18.530Z,1.50
2018-04-15T16:00:44.985Z,2.07
2018-04-15T16:03:11.373Z,1.67
2018-04-15T16:05:37.774Z,2.10
2018-04-15T16:08:05.461Z,1.47
2018-04-15T16:10:32.692Z,2.73
2018-04-15T16:12:59.105Z,1.43
2018-04-15T16:15:25.483Z,1.40
2018-04-15T16:17:51.947Z,1.73
2018-04-15T16:20:18.331Z,1.80
2018-04-15T16:22:44.755Z,1.33
2018-04-15T16:25:11.131Z,1.87
2018-04-15T16:27:38.261Z,1.70
2018-04-15T16:30:04.962Z,1.43
2018-04-15T16:32:32.138Z,1.43
2018-04-15T16:34:59.250Z,1.50
2018-04-15T16:37:25.686Z,1.47
2018-04-15T16:39:54.101Z,1.67
2018-04-15T16:42:21.270Z,1.37
2018-04-15T16:44:47.634Z,1.30
2018-04-15T16:47:14.036Z,1.20
2018-04-15T16:49:40.545Z,1.23
2018-04-15T16:52:07.691Z,1.33
2018-04-15T16:54:34.819Z,1.47
2018-04-15T16:57:01.277Z,1.30
2018-04-15T16:59:27.697Z,1.40
2018-04-15T17:01:54.169Z,1.30
2018-04-15T17:04:20.669Z,1.20
2018-04-15T17:06:47.038Z,1.30
2018-04-15T17:09:13.464Z,1.70
2018-04-15T17:11:39.899Z,1.50
2018-04-15T17:14:07.050Z,1.20
2018-04-15T17:16:33.558Z,2.90
2018-04-15T17:18:59.977Z,2.73
2018-04-15T17:21:27.139Z,2.53
2018-04-15T17:23:53.694Z,3.70
2018-04-15T17:26:20.225Z,2.60
2018-04-15T17:28:46.697Z,2.40
2018-04-15T17:31:13.084Z,2.07
2018-04-15T17:33:39.521Z,1.20
2018-04-15T17:36:06.145Z,1.30
2018-04-15T17:38:32.626Z,1.47
2018-04-15T17:40:59.096Z,1.27
2018-04-15T17:43:25.588Z,1.70
2018-04-15T17:45:55.947Z,1.00
2018-04-15T17:48:22.410Z,1.70
2018-04-15T17:50:48.756Z,1.33
2018-04-15T17:53:15.154Z,1.10
2018-04-15T17:55:42.292Z,1.20
2018-04-15T17:58:08.726Z,1.47
2018-04-15T18:00:35.137Z,1.90
2018-04-15T18:03:01.736Z,1.53
2018-04-15T18:05:28.157Z,1.93
2018-04-15T18:07:54.532Z,1.93
2018-04-15T18:10:21.746Z,2.10
2018-04-15T18:12:48.140Z,1.90
2018-04-15T18:15:14.574Z,1.73
2018-04-15T18:17:40.998Z,1.63
2018-04-15T18:20:07.465Z,2.20
2018-04-15T18:22:33.928Z,2.50
2018-04-15T18:25:00.396Z,2.43
2018-04-15T18:27:26.849Z,2.20
2018-04-15T18:29:54.066Z,2.10
2018-04-15T18:32:20.522Z,2.13
2018-04-15T18:34:46.952Z,1.33
2018-04-15T18:37:13.427Z,1.40
2018-04-15T18:39:39.874Z,1.80
2018-04-15T18:42:06.300Z,1.90
2018-04-15T18:44:32.757Z,1.83
2018-04-15T18:46:59.175Z,2.40
2018-04-15T18:49:26.346Z,2.00
2018-04-15T18:51:53.507Z,1.80
2018-04-15T18:54:21.586Z,2.50
2018-04-15T18:56:48.006Z,2.50
2018-04-15T18:59:16.589Z,2.80
2018-04-15T19:01:43.704Z,2.80
2018-04-15T19:04:10.153Z,4.10
2018-04-15T19:06:36.542Z,2.53
2018-04-15T19:09:02.967Z,2.70
2018-04-15T19:11:29.406Z,2.80
2018-04-15T19:13:56.530Z,2.97
2018-04-15T19:16:22.926Z,3.00
2018-04-15T19:18:49.279Z,2.50
2018-04-15T19:21:15.650Z,2.97
2018-04-15T19:23:42.023Z,2.40
2018-04-15T19:26:09.167Z,2.27
2018-04-15T19:28:35.559Z,2.50
2018-04-15T19:31:01.968Z,2.13
2018-04-15T19:33:28.313Z,2.80
2018-04-15T19:35:54.742Z,2.47
2018-04-15T19:38:21.222Z,3.20
2018-04-15T19:40:47.624Z,2.30
2018-04-15T19:43:14.077Z,3.40
2018-04-15T19:45:40.521Z,2.63
2018-04-15T19:48:06.923Z,2.80
2018-04-15T19:50:34.046Z,2.90
2018-04-15T19:53:00.438Z,2.90
2018-04-15T19:55:27.078Z,2.63
2018-04-15T19:57:53.518Z,2.70
2018-04-15T20:00:21.156Z,3.10
2018-04-15T20:02:47.570Z,3.47
2018-04-15T20:05:13.925Z,2.50
2018-04-15T20:07:40.302Z,3.37
2018-04-15T20:10:07.451Z,3.03
2018-04-15T20:12:33.853Z,3.50
2018-04-15T20:15:00.965Z,3.43
2018-04-15T20:17:28.122Z,3.53
2018-04-15T20:19:54.477Z,3.30
2018-04-15T20:22:21.610Z,3.10
2018-04-15T20:24:48.011Z,3.67
2018-04-15T20:27:14.428Z,3.30
2018-04-15T20:29:40.821Z,4.50
2018-04-15T20:32:07.233Z,3.90
2018-04-15T20:34:34.382Z,4.70
2018-04-15T20:37:01.510Z,4.47
2018-04-15T20:39:27.878Z,4.77
2018-04-15T20:41:54.291Z,3.67
2018-04-15T20:44:20.645Z,3.80
2018-04-15T20:46:47.015Z,4.03
2018-04-15T20:49:13.385Z,3.63
2018-04-15T20:51:40.465Z,2.80
2018-04-15T20:54:06.862Z,3.70
2018-04-15T20:56:33.234Z,4.33
2018-04-15T20:59:00.325Z,3.50
2018-04-15T21:01:26.683Z,3.67
2018-04-15T21:03:53.081Z,3.50
2018-04-15T21:06:20.198Z,3.80
2018-04-15T21:08:46.612Z,4.20
2018-04-15T21:11:12.956Z,3.97
2018-04-15T21:13:39.345Z,3.53
2018-04-15T21:16:05.741Z,5.50
2018-04-15T21:18:32.110Z,3.73
2018-04-15T21:20:58.466Z,5.30
2018-04-15T21:23:24.901Z,4.07
2018-04-15T21:25:52.023Z,4.60
2018-04-15T21:28:18.426Z,4.63
2018-04-15T21:30:46.312Z,4.70
2018-04-15T21:33:12.670Z,4.00
2018-04-15T21:35:39.785Z,4.50
2018-04-15T21:38:06.186Z,4.63
2018-04-15T21:40:32.594Z,6.53
2018-04-15T21:42:58.949Z,5.23
2018-04-15T21:45:26.071Z,5.07
2018-04-15T21:47:52.523Z,6.70
2018-04-15T21:50:18.914Z,6.00
2018-04-15T21:52:46.025Z,6.83
2018-04-15T21:55:12.412Z,5.47
2018-04-15T21:57:39.510Z,6.20
2018-04-15T22:00:06.105Z,6.10
2018-04-15T22:02:32.514Z,5.40
2018-04-15T22:04:58.891Z,5.80
2018-04-15T22:07:26.002Z,5.97
2018-04-15T22:09:52.369Z,5.53
2018-04-15T22:12:19.510Z,5.80
2018-04-15T22:14:45.933Z,6.57
2018-04-15T22:17:12.325Z,6.47
2018-04-15T22:19:38.694Z,6.70
2018-04-15T22:22:05.151Z,5.60
2018-04-15T22:24:32.253Z,7.00
2018-04-15T22:26:58.642Z,6.00
2018-04-15T22:29:24.993Z,6.40
2018-04-15T22:31:51.361Z,6.70
2018-04-15T22:34:17.769Z,6.10
2018-04-15T22:36:44.193Z,7.40
2018-04-15T22:39:10.593Z,6.70
2018-04-15T22:41:36.973Z,7.70
2018-04-15T22:44:03.927Z,6.67
2018-04-15T22:46:30.322Z,7.80
2018-04-15T22:48:56.724Z,7.57
2018-04-15T22:51:23.887Z,6.60
2018-04-15T22:53:50.241Z,6.90
2018-04-15T22:56:16.700Z,8.13
2018-04-15T22:58:46.089Z,6.13
2018-04-15T23:01:12.557Z,7.60
2018-04-15T23:03:39.690Z,7.57
2018-04-15T23:06:06.090Z,8.10
2018-04-15T23:08:33.191Z,7.60
2018-04-15T23:10:59.567Z,7.70
2018-04-15T23:13:25.935Z,7.70
2018-04-15T23:15:53.065Z,9.23
2018-04-15T23:18:19.401Z,9.30
2018-04-15T23:20:45.809Z,8.53
2018-04-15T23:23:12.203Z,8.70
2018-04-15T23:25:38.590Z,9.40
2018-04-15T23:28:04.970Z,8.80
2018-04-15T23:30:32.165Z,8.83
2018-04-15T23:32:58.498Z,10.00
2018-04-15T23:35:31.790Z,8.00
2018-04-15T23:37:58.144Z,9.80
2018-04-15T23:40:24.491Z,10.47
2018-04-15T23:42:50.817Z,7.90
2018-04-15T23:45:17.168Z,9.60
2018-04-15T23:47:43.545Z,9.47
2018-04-15T23:50:09.918Z,9.00
2018-04-15T23:52:36.267Z,10.40
2018-04-15T23:55:02.654Z,9.07
2018-04-15T23:57:29.770Z,8.50
2018-04-15T23:59:56.170Z,8.37
