createdAt,value
2023-01-06T02:47:58.934Z,100232.78
2023-01-06T02:50:53.438Z,100229.09
2023-01-06T02:53:52.863Z,100235.91
2023-01-06T02:56:24.441Z,100240.38
2023-01-06T02:59:07.306Z,100240.06
2023-01-06T03:01:37.683Z,100245.94
2023-01-06T03:04:08.742Z,100252.47
2023-01-06T03:06:36.291Z,100250.16
2023-01-06T03:09:03.773Z,100255.31
2023-01-06T03:11:31.465Z,100251.00
2023-01-06T03:14:17.758Z,100257.94
2023-01-06T03:16:44.404Z,100248.50
2023-01-06T03:19:10.902Z,100259.69
2023-01-06T03:21:41.232Z,100269.75
2023-01-06T03:24:09.024Z,100266.97
2023-01-06T03:26:36.039Z,100266.91
2023-01-06T03:29:03.298Z,100276.28
2023-01-06T03:31:57.740Z,100278.72
2023-01-06T03:34:42.799Z,100266.72
2023-01-06T03:37:27.864Z,100274.00
2023-01-06T03:40:01.660Z,100280.31
2023-01-06T03:42:51.312Z,100286.91
2023-01-06T03:45:42.354Z,100295.38
2023-01-06T03:48:14.036Z,100288.44
2023-01-06T03:50:43.777Z,100290.03
2023-01-06T03:53:24.086Z,100304.72
2023-01-06T03:55:55.721Z,100304.13
2023-01-06T03:58:23.170Z,100300.16
2023-01-06T04:00:49.703Z,100307.19
2023-01-06T04:03:16.522Z,100308.78
2023-01-06T04:05:43.073Z,100306.16
2023-01-06T04:08:09.625Z,100310.63
2023-01-06T04:10:36.099Z,100312.16
2023-01-06T04:13:02.619Z,100317.75
2023-01-06T04:15:29.528Z,100314.53
2023-01-06T04:17:56.448Z,100308.00
2023-01-06T04:20:26.106Z,100327.03
2023-01-06T04:22:56.750Z,100314.69
2023-01-06T04:25:23.666Z,100321.00
2023-01-06T04:27:50.247Z,100322.53
2023-01-06T04:30:17.132Z,100329.47
2023-01-06T04:32:43.669Z,100326.84
2023-01-06T04:35:11.174Z,100326.69
2023-01-06T04:37:37.786Z,100330.22
2023-01-06T04:40:04.737Z,100332.00
2023-01-06T04:42:51.191Z,100327.34
2023-01-06T04:45:18.788Z,100332.44
2023-01-06T04:47:45.420Z,100332.50
2023-01-06T04:50:12.175Z,100339.50
2023-01-06T04:52:38.632Z,100334.00
2023-01-06T04:55:05.329Z,100333.50
2023-01-06T04:57:31.830Z,100329.94
2023-01-06T04:59:58.362Z,100333.50
2023-01-06T05:02:24.965Z,100322.97
2023-01-06T05:04:51.463Z,100327.34
2023-01-06T05:07:17.912Z,100325.59
2023-01-06T05:09:44.406Z,100322.28
2023-01-06T05:12:10.901Z,100324.66
2023-01-06T05:14:37.384Z,100328.88
2023-01-06T05:17:03.914Z,100333.69
2023-01-06T05:19:30.467Z,100337.53
2023-01-06T05:21:56.945Z,100333.69
2023-01-06T05:24:23.564Z,100340.78
2023-01-06T05:26:50.019Z,100341.16
2023-01-06T05:29:17.514Z,100352.19
2023-01-06T05:31:44.111Z,100361.13
2023-01-06T05:34:11.560Z,100358.69
2023-01-06T05:36:38.115Z,100359.94
2023-01-06T05:39:04.692Z,100366.22
2023-01-06T05:41:31.361Z,100355.47
2023-01-06T05:43:57.932Z,100367.91
2023-01-06T05:46:24.431Z,100373.31
2023-01-06T05:48:50.980Z,100382.44
2023-01-06T05:51:17.665Z,100386.06
2023-01-06T05:53:46.583Z,100385.06
2023-01-06T05:56:16.040Z,100393.69
2023-01-06T05:58:45.653Z,100383.38
2023-01-06T06:01:23.432Z,100396.53
2023-01-06T06:03:50.778Z,100393.47
2023-01-06T06:06:17.986Z,100399.59
2023-01-06T06:08:44.553Z,100407.59
2023-01-06T06:11:12.952Z,100403.38
2023-01-06T06:13:44.891Z,100409.94
2023-01-06T06:16:13.074Z,100419.22
2023-01-06T06:18:43.937Z,100422.97
2023-01-06T06:21:12.572Z,100420.06
2023-01-06T06:23:39.440Z,100406.22
2023-01-06T06:26:06.375Z,100403.44
2023-01-06T06:28:34.248Z,100419.28
2023-01-06T06:31:08.939Z,100416.84
2023-01-06T06:33:35.870Z,100412.69
2023-01-06T06:36:03.976Z,100422.28
2023-01-06T06:38:30.624Z,100424.47
2023-01-06T06:40:57.188Z,100440.66
2023-01-06T06:43:24.042Z,100445.81
2023-01-06T06:45:50.605Z,100449.72
2023-01-06T06:48:17.351Z,100456.44
2023-01-06T06:50:43.819Z,100454.44
2023-01-06T06:53:10.299Z,100462.28
2023-01-06T06:55:36.879Z,100462.56
2023-01-06T06:58:03.365Z,100461.72
2023-01-06T07:00:29.835Z,100471.13
2023-01-06T07:02:56.382Z,100479.44
2023-01-06T07:05:25.549Z,100475.91
2023-01-06T07:07:52.314Z,100475.81
2023-01-06T07:10:21.935Z,100483.44
2023-01-06T07:12:48.470Z,100478.97
2023-01-06T07:15:15.056Z,100485.16
2023-01-06T07:17:44.207Z,100485.16
2023-01-06T07:20:11.256Z,100485.31
2023-01-06T07:22:41.503Z,100486.28
2023-01-06T07:25:09.444Z,100476.13
2023-01-06T07:27:36.813Z,100478.06
2023-01-06T07:30:06.656Z,100476.38
2023-01-06T07:32:33.576Z,100474.53
2023-01-06T07:35:00.150Z,100476.38
2023-01-06T07:37:26.860Z,100472.47
2023-01-06T07:39:53.610Z,100471.63
2023-01-06T07:42:21.521Z,100472.41
2023-01-06T07:44:48.188Z,100460.94
2023-01-06T07:47:14.865Z,100471.38
2023-01-06T07:49:41.398Z,100486.25
2023-01-06T07:52:07.980Z,100472.53
2023-01-06T07:54:34.870Z,100471.22
2023-01-06T07:57:01.643Z,100479.13
2023-01-06T07:59:28.632Z,100489.47
2023-01-06T08:01:55.601Z,100493.59
2023-01-06T08:04:22.164Z,100496.84
2023-01-06T08:06:48.676Z,100500.38
2023-01-06T08:09:15.413Z,100496.84
2023-01-06T08:11:41.962Z,100491.59
2023-01-06T08:14:08.520Z,100502.41
2023-01-06T08:16:35.210Z,100502.22
2023-01-06T08:19:04.304Z,100500.84
2023-01-06T08:21:30.824Z,100509.31
2023-01-06T08:23:57.487Z,100511.47
2023-01-06T08:26:24.149Z,100511.75
2023-01-06T08:28:50.903Z,100506.97
2023-01-06T08:31:20.822Z,100503.63
2023-01-06T08:33:47.654Z,100503.47
2023-01-06T08:36:17.503Z,100508.41
2023-01-06T08:38:44.390Z,100514.94
2023-01-06T08:41:11.518Z,100522.16
2023-01-06T08:43:39.770Z,100522.53
2023-01-06T08:46:08.024Z,100516.25
2023-01-06T08:48:35.357Z,100511.91
2023-01-06T08:51:07.845Z,100509.19
2023-01-06T08:53:34.794Z,100516.69
2023-01-06T08:56:01.707Z,100507.78
2023-01-06T08:58:28.361Z,100510.50
2023-01-06T09:00:56.459Z,100523.19
2023-01-06T09:03:23.154Z,100518.78
2023-01-06T09:05:56.150Z,100521.19
2023-01-06T09:08:23.324Z,100520.00
2023-01-06T09:10:50.822Z,100510.53
2023-01-06T09:13:17.862Z,100522.41
2023-01-06T09:15:45.161Z,100527.19
2023-01-06T09:18:12.229Z,100519.50
2023-01-06T09:20:38.757Z,100522.50
2023-01-06T09:23:05.306Z,100521.56
2023-01-06T09:25:32.012Z,100519.16
2023-01-06T09:27:59.405Z,100518.88
2023-01-06T09:30:26.316Z,100521.31
2023-01-06T09:32:52.907Z,100523.63
2023-01-06T09:35:20.553Z,100517.63
2023-01-06T09:37:47.376Z,100508.69
2023-01-06T09:40:27.446Z,100516.69
2023-01-06T09:43:41.231Z,100511.56
2023-01-06T09:46:09.144Z,100514.00
2023-01-06T09:48:40.681Z,100522.16
2023-01-06T09:51:07.551Z,100515.19
2023-01-06T09:53:39.323Z,100518.25
2023-01-06T09:56:10.358Z,100506.53
2023-01-06T09:58:46.780Z,100499.00
2023-01-06T10:01:17.005Z,100499.31
2023-01-06T10:03:46.370Z,100507.00
2023-01-06T10:06:37.150Z,100507.75
2023-01-06T10:09:25.275Z,100514.84
2023-01-06T10:12:19.461Z,100502.53
2023-01-06T10:15:16.983Z,100484.78
2023-01-06T10:18:11.608Z,100486.75
2023-01-06T10:20:46.454Z,100489.38
2023-01-06T10:24:06.854Z,100499.13
2023-01-06T10:26:44.243Z,100484.50
2023-01-06T10:29:21.620Z,100486.16
2023-01-06T10:31:49.569Z,100483.91
2023-01-06T10:34:27.073Z,100470.31
2023-01-06T10:37:01.810Z,100468.28
2023-01-06T10:39:29.656Z,100484.72
2023-01-06T10:42:20.596Z,100477.94
2023-01-06T10:44:47.328Z,100472.47
2023-01-06T10:47:38.340Z,100470.06
2023-01-06T10:50:05.700Z,100466.16
2023-01-06T10:52:33.185Z,100469.00
2023-01-06T10:55:03.955Z,100467.41
2023-01-06T10:57:34.520Z,100457.00
2023-01-06T11:00:23.084Z,100450.34
2023-01-06T11:02:51.460Z,100450.28
2023-01-06T11:05:23.975Z,100453.84
2023-01-06T11:08:11.384Z,100444.41
2023-01-06T11:10:42.479Z,100451.34
2023-01-06T11:13:23.737Z,100451.72
2023-01-06T11:15:50.429Z,100451.88
2023-01-06T11:18:27.608Z,100450.81
2023-01-06T11:21:10.093Z,100441.41
2023-01-06T11:23:39.923Z,100428.50
2023-01-06T11:26:20.025Z,100420.25
2023-01-06T11:28:49.009Z,100419.75
2023-01-06T11:31:15.585Z,100424.06
2023-01-06T11:33:51.108Z,100417.44
2023-01-06T11:36:19.154Z,100420.59
2023-01-06T11:38:48.303Z,100420.81
2023-01-06T11:41:27.339Z,100405.28
2023-01-06T11:43:57.710Z,100409.41
2023-01-06T11:46:25.580Z,100412.22
2023-01-06T11:49:03.661Z,100409.34
2023-01-06T11:51:47.493Z,100402.34
2023-01-06T11:54:40.024Z,100400.09
2023-01-06T11:57:16.456Z,100402.38
2023-01-06T12:00:06.300Z,100406.59
2023-01-06T12:02:53.082Z,100410.75
2023-01-06T12:05:37.688Z,100397.09
2023-01-06T12:08:13.712Z,100400.88
2023-01-06T12:10:42.234Z,100399.78
2023-01-06T12:13:12.768Z,100392.84
2023-01-06T12:15:40.930Z,100389.19
2023-01-06T12:18:14.633Z,100386.00
2023-01-06T12:20:44.823Z,100388.28
2023-01-06T12:23:42.619Z,100394.09
2023-01-06T12:26:17.356Z,100391.16
2023-01-06T12:28:46.145Z,100392.19
2023-01-06T12:31:27.645Z,100384.31
2023-01-06T12:34:11.539Z,100385.34
2023-01-06T12:36:46.242Z,100382.72
2023-01-06T12:39:25.581Z,100382.47
2023-01-06T12:41:56.294Z,100385.16
2023-01-06T12:44:44.292Z,100377.22
2023-01-06T12:47:41.439Z,100373.59
2023-01-06T12:50:10.591Z,100369.44
2023-01-06T12:52:47.288Z,100374.34
2023-01-06T12:55:20.682Z,100369.94
2023-01-06T12:58:16.539Z,100386.00
2023-01-06T13:00:43.297Z,100382.13
2023-01-06T13:03:31.294Z,100382.53
2023-01-06T13:06:25.274Z,100388.72
2023-01-06T13:09:13.537Z,100383.81
2023-01-06T13:11:58.549Z,100378.88
2023-01-06T13:14:25.022Z,100377.72
2023-01-06T13:16:55.886Z,100371.16
2023-01-06T13:19:40.883Z,100376.72
2023-01-06T13:22:10.134Z,100360.41
2023-01-06T13:24:57.885Z,100361.00
2023-01-06T13:27:37.291Z,100359.22
2023-01-06T13:30:15.924Z,100357.53
2023-01-06T13:33:16.206Z,100347.81
2023-01-06T13:36:02.343Z,100344.50
2023-01-06T13:38:34.545Z,100348.66
2023-01-06T13:41:03.054Z,100340.81
2023-01-06T13:43:31.812Z,100344.34
2023-01-06T13:46:04.793Z,100335.56
2023-01-06T13:48:36.108Z,100331.34
2023-01-06T13:51:04.858Z,100319.78
2023-01-06T13:53:38.543Z,100316.38
2023-01-06T13:56:13.933Z,100320.19
2023-01-06T13:58:45.097Z,100312.50
2023-01-06T14:01:15.772Z,100308.88
2023-01-06T14:03:43.149Z,100303.22
2023-01-06T14:06:14.154Z,100301.19
2023-01-06T14:08:57.407Z,100286.50
2023-01-06T14:11:28.727Z,100292.38
2023-01-06T14:14:00.584Z,100287.00
2023-01-06T14:16:48.252Z,100287.19
2023-01-06T14:19:17.417Z,100296.78
2023-01-06T14:21:44.677Z,100300.16
2023-01-06T14:24:31.450Z,100294.03
2023-01-06T14:27:03.734Z,100298.00
2023-01-06T14:29:43.039Z,100307.78
2023-01-06T14:32:17.486Z,100310.91
2023-01-06T14:34:50.462Z,100314.53
2023-01-06T14:37:19.366Z,100327.69
2023-01-06T14:39:50.172Z,100332.59
2023-01-06T14:42:39.229Z,100333.44
2023-01-06T14:45:29.650Z,100334.13
2023-01-06T14:48:12.789Z,100337.50
2023-01-06T14:50:47.309Z,100339.53
2023-01-06T14:53:33.643Z,100337.09
2023-01-06T14:56:28.077Z,100336.63
2023-01-06T14:59:26.836Z,100323.66
2023-01-06T15:01:57.995Z,100327.56
2023-01-06T15:04:30.380Z,100315.81
2023-01-06T15:07:03.287Z,100316.81
2023-01-06T15:09:30.070Z,100313.25
2023-01-06T15:11:56.894Z,100309.38
2023-01-06T15:14:32.288Z,100294.75
2023-01-06T15:17:05.257Z,100284.81
2023-01-06T15:19:32.076Z,100276.41
2023-01-06T15:22:00.029Z,100270.28
2023-01-06T15:24:35.475Z,100266.13
2023-01-06T15:27:06.846Z,100266.38
2023-01-06T15:29:33.852Z,100261.91
2023-01-06T15:32:00.909Z,100260.13
2023-01-06T15:34:33.702Z,100250.94
2023-01-06T15:37:01.385Z,100252.72
2023-01-06T15:39:30.069Z,100252.47
2023-01-06T15:41:57.349Z,100246.28
2023-01-06T15:44:31.640Z,100245.56
2023-01-06T15:47:26.894Z,100251.50
2023-01-06T15:49:56.987Z,100245.63
2023-01-06T15:52:28.052Z,100250.69
2023-01-06T15:54:56.805Z,100246.63
2023-01-06T15:57:24.061Z,100248.31
2023-01-06T16:00:04.475Z,100246.63
2023-01-06T16:02:31.923Z,100245.19
2023-01-06T16:05:00.512Z,100247.72
2023-01-06T16:07:41.915Z,100246.22
2023-01-06T16:10:32.028Z,100240.56
2023-01-06T16:13:18.318Z,100235.41
2023-01-06T16:15:50.669Z,100220.28
2023-01-06T16:18:27.167Z,100234.06
2023-01-06T16:20:54.221Z,100227.56
2023-01-06T16:23:31.272Z,100221.47
2023-01-06T16:26:20.848Z,100218.69
2023-01-06T16:28:50.757Z,100217.59
2023-01-06T16:31:30.477Z,100213.69
2023-01-06T16:34:22.305Z,100198.09
2023-01-06T16:36:49.361Z,100200.03
2023-01-06T16:39:16.045Z,100191.00
2023-01-06T16:42:27.274Z,100198.00
2023-01-06T16:45:00.968Z,100190.41
2023-01-06T16:47:27.814Z,100188.41
2023-01-06T16:49:54.448Z,100183.81
2023-01-06T16:52:20.943Z,100185.06
2023-01-06T16:54:52.719Z,100180.09
2023-01-06T16:57:20.523Z,100181.44
2023-01-06T16:59:47.189Z,100181.72
2023-01-06T17:02:16.173Z,100185.31
2023-01-06T17:04:46.931Z,100177.41
2023-01-06T17:07:15.153Z,100173.38
2023-01-06T17:09:42.699Z,100159.34
2023-01-06T17:12:12.215Z,100159.56
2023-01-06T17:14:38.775Z,100148.34
2023-01-06T17:17:23.710Z,100151.25
2023-01-06T17:19:50.825Z,100153.75
2023-01-06T17:22:28.270Z,100149.47
2023-01-06T17:24:59.238Z,100148.78
2023-01-06T17:27:27.711Z,100145.88
2023-01-06T17:29:55.572Z,100135.19
2023-01-06T17:32:34.124Z,100135.19
2023-01-06T17:35:01.394Z,100130.59
2023-01-06T17:37:30.061Z,100137.38
2023-01-06T17:39:57.112Z,100133.16
2023-01-06T17:42:28.214Z,100133.16
2023-01-06T17:44:56.947Z,100134.41
2023-01-06T17:47:23.341Z,100132.75
2023-01-06T17:49:54.977Z,100134.16
2023-01-06T17:52:32.842Z,100119.38
2023-01-06T17:55:44.183Z,100115.88
2023-01-06T17:58:19.069Z,100117.78
2023-01-06T18:00:46.620Z,100112.38
2023-01-06T18:03:19.264Z,100104.78
2023-01-06T18:05:46.049Z,100106.50
2023-01-06T18:08:15.101Z,100094.19
2023-01-06T18:10:46.127Z,100098.91
2023-01-06T18:13:23.106Z,100099.56
2023-01-06T18:15:54.117Z,100092.19
2023-01-06T18:18:32.212Z,100088.22
2023-01-06T18:21:36.207Z,100084.41
2023-01-06T18:24:23.161Z,100083.16
2023-01-06T18:26:56.520Z,100081.72
2023-01-06T18:29:30.344Z,100089.56
2023-01-06T18:32:22.382Z,100083.56
2023-01-06T18:34:54.211Z,100085.03
2023-01-06T18:37:26.007Z,100072.81
2023-01-06T18:39:56.624Z,100063.72
2023-01-06T18:42:36.022Z,100054.28
2023-01-06T18:45:18.756Z,100050.91
2023-01-06T18:47:57.805Z,100055.34
2023-01-06T18:50:33.608Z,100053.50
2023-01-06T18:53:22.919Z,100036.81
2023-01-06T18:55:51.507Z,100048.34
2023-01-06T18:58:42.125Z,100032.50
2023-01-06T19:01:35.119Z,100030.81
2023-01-06T19:04:22.477Z,100028.66
2023-01-06T19:06:54.551Z,100027.97
2023-01-06T19:09:38.575Z,100030.81
2023-01-06T19:12:08.035Z,100031.53
2023-01-06T19:14:38.591Z,100020.56
2023-01-06T19:17:23.986Z,100028.53
2023-01-06T19:19:56.168Z,100016.34
2023-01-06T19:22:28.316Z,100018.84
2023-01-06T19:25:03.601Z,100012.72
2023-01-06T19:27:39.468Z,100016.69
2023-01-06T19:30:43.371Z,100014.81
2023-01-06T19:33:34.926Z,100018.44
2023-01-06T19:36:04.626Z,100024.41
2023-01-06T19:38:38.848Z,100018.53
2023-01-06T19:41:09.664Z,100005.63
2023-01-06T19:43:36.525Z,100005.63
2023-01-06T19:46:05.017Z,100000.22
2023-01-06T19:48:39.372Z,100001.91
2023-01-06T19:51:21.251Z,100004.69
2023-01-06T19:53:53.682Z,99990.78
2023-01-06T19:56:26.347Z,99993.22
2023-01-06T19:58:56.531Z,99982.34
2023-01-06T20:01:23.702Z,99983.34
2023-01-06T20:03:54.968Z,99993.91
2023-01-06T20:06:22.621Z,99981.63
2023-01-06T20:08:52.400Z,99990.38
2023-01-06T20:11:25.455Z,99990.53
2023-01-06T20:13:52.481Z,99994.75
2023-01-06T20:16:20.175Z,99994.06
2023-01-06T20:18:46.851Z,99994.06
2023-01-06T20:21:13.554Z,99991.13
2023-01-06T20:23:40.232Z,99996.75
2023-01-06T20:26:07.181Z,99984.88
2023-01-06T20:28:34.020Z,99979.72
2023-01-06T20:31:00.725Z,99980.50
2023-01-06T20:33:27.421Z,100004.19
2023-01-06T20:35:54.189Z,100001.72
2023-01-06T20:38:20.904Z,100003.94
2023-01-06T20:40:47.656Z,99994.75
2023-01-06T20:43:14.422Z,100001.16
2023-01-06T20:45:41.093Z,100009.16
2023-01-06T20:48:07.764Z,100005.72
2023-01-06T20:50:34.595Z,100013.44
2023-01-06T20:53:01.275Z,100011.41
2023-01-06T20:55:27.745Z,100012.09
2023-01-06T20:57:54.419Z,100016.63
2023-01-06T21:00:21.151Z,100022.72
2023-01-06T21:02:47.754Z,100022.03
2023-01-06T21:05:14.483Z,100024.22
2023-01-06T21:07:41.218Z,100020.19
2023-01-06T21:10:08.326Z,100018.09
2023-01-06T21:12:35.085Z,100015.53
2023-01-06T21:15:01.709Z,100016.31
2023-01-06T21:17:28.311Z,100013.69
2023-01-06T21:19:55.525Z,100003.31
2023-01-06T21:22:22.390Z,100021.53
2023-01-06T21:24:48.933Z,100013.88
2023-01-06T21:27:15.649Z,100014.97
2023-01-06T21:29:42.209Z,100007.88
2023-01-06T21:32:08.984Z,100013.09
2023-01-06T21:34:35.704Z,100014.88
2023-01-06T21:37:02.269Z,100015.34
2023-01-06T21:39:28.795Z,100004.91
2023-01-06T21:42:14.356Z,100004.28
2023-01-06T21:44:40.970Z,100009.13
2023-01-06T21:47:07.542Z,100007.34
2023-01-06T21:49:34.100Z,100003.47
2023-01-06T21:52:02.365Z,100000.59
2023-01-06T21:54:28.925Z,100009.03
2023-01-06T21:56:55.657Z,100014.00
2023-01-06T21:59:22.181Z,100013.09
2023-01-06T22:01:48.942Z,100013.09
2023-01-06T22:04:15.685Z,100005.50
2023-01-06T22:06:43.316Z,100002.13
2023-01-06T22:09:11.249Z,100023.06
2023-01-06T22:11:39.712Z,100019.91
2023-01-06T22:14:06.789Z,100034.75
2023-01-06T22:16:33.531Z,100034.00
2023-01-06T22:19:00.231Z,100037.78
2023-01-06T22:21:27.454Z,100042.59
2023-01-06T22:23:54.776Z,100036.38
2023-01-06T22:26:21.481Z,100029.75
2023-01-06T22:28:47.991Z,100036.56
2023-01-06T22:31:14.623Z,100030.72
2023-01-06T22:33:41.340Z,100032.22
2023-01-06T22:36:08.164Z,100039.94
2023-01-06T22:38:34.693Z,100037.31
2023-01-06T22:41:01.662Z,100046.97
2023-01-06T22:43:28.219Z,100049.50
2023-01-06T22:45:56.672Z,100048.81
2023-01-06T22:48:23.769Z,100046.78
2023-01-06T22:51:02.133Z,100044.19
2023-01-06T22:53:29.942Z,100049.91
2023-01-06T22:56:04.743Z,100046.91
2023-01-06T22:58:32.840Z,100050.63
2023-01-06T23:00:59.589Z,100041.38
2023-01-06T23:03:26.315Z,100051.13
2023-01-06T23:06:01.772Z,100046.63
2023-01-06T23:08:29.990Z,100056.66
2023-01-06T23:11:10.570Z,100056.66
2023-01-06T23:13:38.683Z,100058.91
2023-01-06T23:16:07.772Z,100057.44
2023-01-06T23:18:36.230Z,100052.66
2023-01-06T23:21:08.117Z,100061.94
2023-01-06T23:23:35.449Z,100064.66
2023-01-06T23:26:08.155Z,100076.88
2023-01-06T23:28:35.080Z,100079.50
2023-01-06T23:31:22.879Z,100077.84
2023-01-06T23:33:52.193Z,100077.66
2023-01-06T23:36:20.273Z,100084.31
2023-01-06T23:38:47.346Z,100082.81
2023-01-06T23:41:16.387Z,100087.59
2023-01-06T23:43:43.502Z,100092.78
2023-01-06T23:46:21.581Z,100090.53
2023-01-06T23:48:48.851Z,100094.19
2023-01-06T23:51:16.628Z,100091.09
2023-01-06T23:53:43.479Z,100096.91
2023-01-06T23:56:19.879Z,100100.47
2023-01-06T23:58:49.111Z,100101.38
