createdAt,value
2023-05-04T14:48:00.610Z,4.00
2023-05-04T14:50:44.942Z,3.40
2023-05-04T14:53:11.729Z,3.20
2023-05-04T14:55:38.463Z,3.90
2023-05-04T14:58:05.218Z,4.00
2023-05-04T15:00:32.070Z,3.50
2023-05-04T15:02:58.858Z,4.20
2023-05-04T15:05:25.645Z,3.50
2023-05-04T15:07:52.407Z,3.50
2023-05-04T15:10:19.158Z,3.50
2023-05-04T15:12:45.927Z,3.80
2023-05-04T15:15:12.743Z,4.40
2023-05-04T15:17:39.510Z,4.10
2023-05-04T15:20:07.252Z,3.80
2023-05-04T15:22:34.262Z,3.80
2023-05-04T15:25:00.938Z,3.80
2023-05-04T15:27:28.385Z,4.00
2023-05-04T15:29:55.178Z,3.60
2023-05-04T15:32:22.131Z,3.90
2023-05-04T15:35:01.150Z,3.70
2023-05-04T15:37:31.991Z,4.20
2023-05-04T15:40:00.393Z,4.10
2023-05-04T15:42:28.933Z,3.50
2023-05-04T15:44:55.783Z,4.10
2023-05-04T15:47:22.693Z,3.50
2023-05-04T15:49:49.516Z,3.40
2023-05-04T15:52:16.306Z,3.30
2023-05-04T15:54:43.020Z,3.00
2023-05-04T15:57:09.722Z,3.30
2023-05-04T15:59:36.605Z,3.00
2023-05-04T16:02:03.287Z,2.70
2023-05-04T16:04:29.957Z,2.70
2023-05-04T16:06:57.584Z,2.90
2023-05-04T16:09:24.451Z,2.90
2023-05-04T16:11:51.220Z,2.60
2023-05-04T16:14:18.169Z,2.30
2023-05-04T16:16:45.256Z,2.40
2023-05-04T16:19:12.088Z,2.30
2023-05-04T16:21:38.937Z,2.30
2023-05-04T16:24:06.211Z,2.10
2023-05-04T16:26:33.432Z,2.00
2023-05-04T16:29:00.231Z,2.70
2023-05-04T16:31:27.139Z,2.40
2023-05-04T16:33:54.168Z,2.30
2023-05-04T16:36:20.937Z,2.00
2023-05-04T16:38:50.683Z,2.20
2023-05-04T16:41:18.435Z,2.10
2023-05-04T16:43:45.215Z,2.30
2023-05-04T16:46:11.928Z,2.70
2023-05-04T16:48:38.688Z,2.70
2023-05-04T16:51:05.698Z,2.40
2023-05-04T16:53:32.396Z,2.30
2023-05-04T16:55:59.100Z,2.20
2023-05-04T16:58:27.565Z,2.20
2023-05-04T17:00:54.460Z,2.10
2023-05-04T17:03:21.658Z,2.60
2023-05-04T17:05:48.497Z,2.40
2023-05-04T17:08:15.283Z,2.90
2023-05-04T17:10:41.951Z,2.40
2023-05-04T17:13:08.864Z,2.40
2023-05-04T17:15:39.006Z,2.60
2023-05-04T17:18:05.842Z,2.80
2023-05-04T17:20:32.612Z,2.60
2023-05-04T17:22:59.758Z,2.30
2023-05-04T17:25:27.278Z,2.50
2023-05-04T17:27:54.757Z,2.80
2023-05-04T17:30:21.776Z,3.10
2023-05-04T17:32:48.622Z,3.60
2023-05-04T17:35:24.469Z,3.80
2023-05-04T17:37:58.483Z,4.30
2023-05-04T17:40:26.854Z,4.10
2023-05-04T17:42:53.674Z,3.70
2023-05-04T17:45:20.428Z,5.00
2023-05-04T17:47:47.361Z,7.60
2023-05-04T17:50:14.241Z,11.00
2023-05-04T17:52:41.089Z,10.60
2023-05-04T17:55:08.558Z,13.60
2023-05-04T17:57:35.260Z,17.50
2023-05-04T18:00:02.059Z,21.50
2023-05-04T18:02:28.917Z,20.30
2023-05-04T18:04:55.645Z,18.20
2023-05-04T18:07:22.498Z,17.00
2023-05-04T18:09:49.340Z,16.40
2023-05-04T18:12:16.067Z,18.00
2023-05-04T18:14:43.157Z,17.20
2023-05-04T18:17:10.131Z,16.30
2023-05-04T18:19:36.981Z,15.20
2023-05-04T18:22:03.812Z,15.00
2023-05-04T18:24:32.591Z,14.70
2023-05-04T18:27:00.623Z,13.80
2023-05-04T18:29:27.409Z,15.80
2023-05-04T18:31:54.362Z,15.10
2023-05-04T18:34:21.133Z,14.90
2023-05-04T18:36:49.227Z,13.00
2023-05-04T18:39:16.483Z,11.40
2023-05-04T18:41:43.194Z,19.80
2023-05-04T18:44:10.070Z,16.20
2023-05-04T18:46:36.851Z,15.30
2023-05-04T18:49:03.690Z,19.70
2023-05-04T18:51:30.386Z,23.60
2023-05-04T18:53:57.173Z,44.10
2023-05-04T18:56:23.999Z,26.50
2023-05-04T18:58:50.897Z,25.40
2023-05-04T19:01:18.011Z,21.50
2023-05-04T19:03:44.789Z,19.30
2023-05-04T19:06:11.598Z,21.90
2023-05-04T19:08:38.506Z,19.80
2023-05-04T19:11:05.350Z,21.60
2023-05-04T19:13:32.117Z,22.70
2023-05-04T19:15:59.103Z,21.50
2023-05-04T19:18:25.937Z,22.50
2023-05-04T19:20:52.782Z,29.10
2023-05-04T19:23:19.524Z,27.90
2023-05-04T19:25:46.278Z,26.20
2023-05-04T19:28:13.037Z,24.50
2023-05-04T19:30:40.087Z,24.40
2023-05-04T19:33:07.512Z,25.80
2023-05-04T19:35:34.412Z,27.40
2023-05-04T19:38:01.278Z,25.30
2023-05-04T19:40:27.967Z,21.60
2023-05-04T19:42:54.690Z,22.40
2023-05-04T19:45:21.501Z,21.90
2023-05-04T19:47:48.271Z,21.90
2023-05-04T19:50:15.094Z,22.00
2023-05-04T19:52:42.240Z,21.20
2023-05-04T19:55:09.296Z,19.60
2023-05-04T19:57:36.383Z,20.30
2023-05-04T20:00:04.635Z,20.20
2023-05-04T20:02:31.710Z,21.90
2023-05-04T20:04:58.569Z,19.80
2023-05-04T20:07:25.288Z,23.70
2023-05-04T20:09:52.061Z,24.20
2023-05-04T20:12:20.036Z,23.40
2023-05-04T20:14:46.823Z,22.70
2023-05-04T20:17:13.578Z,24.50
2023-05-04T20:19:40.310Z,23.20
2023-05-04T20:22:07.021Z,21.40
2023-05-04T20:24:33.713Z,22.00
2023-05-04T20:27:00.753Z,22.80
2023-05-04T20:29:27.540Z,22.10
2023-05-04T20:31:54.411Z,21.50
2023-05-04T20:34:21.350Z,21.80
2023-05-04T20:36:48.448Z,24.80
2023-05-04T20:39:15.293Z,23.40
2023-05-04T20:41:42.022Z,24.90
2023-05-04T20:44:09.016Z,25.60
2023-05-04T20:46:35.857Z,25.20
2023-05-04T20:49:02.759Z,24.90
2023-05-04T20:51:29.748Z,25.20
2023-05-04T20:53:56.557Z,25.10
2023-05-04T20:56:23.330Z,22.00
2023-05-04T20:58:50.087Z,22.50
2023-05-04T21:01:16.881Z,21.20
2023-05-04T21:03:43.912Z,21.50
2023-05-04T21:06:11.574Z,21.00
2023-05-04T21:08:39.655Z,25.30
2023-05-04T21:11:06.398Z,34.30
2023-05-04T21:13:33.346Z,37.40
2023-05-04T21:16:00.057Z,26.10
2023-05-04T21:18:26.900Z,24.40
2023-05-04T21:20:53.699Z,23.10
2023-05-04T21:23:20.524Z,21.70
2023-05-04T21:25:47.264Z,21.50
2023-05-04T21:28:14.194Z,20.60
2023-05-04T21:30:41.382Z,21.50
2023-05-04T21:33:08.197Z,25.60
2023-05-04T21:35:35.040Z,23.40
2023-05-04T21:38:01.993Z,25.10
2023-05-04T21:40:28.729Z,23.30
2023-05-04T21:42:55.468Z,23.70
2023-05-04T21:45:22.230Z,27.90
2023-05-04T21:47:48.974Z,27.50
2023-05-04T21:50:16.036Z,29.60
2023-05-04T21:52:42.896Z,27.30
2023-05-04T21:55:09.763Z,29.30
2023-05-04T21:57:36.510Z,28.40
2023-05-04T22:00:04.060Z,27.80
2023-05-04T22:02:30.839Z,27.00
2023-05-04T22:04:57.592Z,30.70
2023-05-04T22:07:24.498Z,26.60
2023-05-04T22:09:51.192Z,27.60
2023-05-04T22:12:17.943Z,25.80
2023-05-04T22:14:44.608Z,24.40
2023-05-04T22:17:11.314Z,24.50
2023-05-04T22:19:38.175Z,24.80
2023-05-04T22:22:05.229Z,28.50
2023-05-04T22:24:31.910Z,28.70
2023-05-04T22:26:58.603Z,86.60
2023-05-04T22:29:25.458Z,51.10
2023-05-04T22:31:52.182Z,38.40
2023-05-04T22:34:18.915Z,41.70
2023-05-04T22:36:45.604Z,40.40
2023-05-04T22:39:12.664Z,35.20
2023-05-04T22:41:39.626Z,28.80
2023-05-04T22:44:06.575Z,23.80
2023-05-04T22:46:33.350Z,23.50
2023-05-04T22:49:00.541Z,24.80
2023-05-04T22:51:27.562Z,23.70
2023-05-04T22:53:54.301Z,25.30
2023-05-04T22:56:21.164Z,24.70
2023-05-04T22:58:47.927Z,25.20
2023-05-04T23:01:15.357Z,22.70
2023-05-04T23:03:42.424Z,21.90
2023-05-04T23:06:09.482Z,22.50
2023-05-04T23:08:36.216Z,21.20
2023-05-04T23:11:03.055Z,22.80
2023-05-04T23:13:29.760Z,23.50
2023-05-04T23:15:56.780Z,24.40
2023-05-04T23:18:23.805Z,29.90
2023-05-04T23:20:50.576Z,33.20
2023-05-04T23:23:17.278Z,22.50
2023-05-04T23:25:44.078Z,27.50
2023-05-04T23:28:10.781Z,27.10
2023-05-04T23:30:37.517Z,26.50
2023-05-04T23:33:04.496Z,24.50
2023-05-04T23:35:31.270Z,24.90
2023-05-04T23:37:58.091Z,32.50
2023-05-04T23:40:24.831Z,27.20
2023-05-04T23:42:51.829Z,24.10
2023-05-04T23:45:18.570Z,23.30
2023-05-04T23:47:45.346Z,21.30
2023-05-04T23:50:12.480Z,22.10
2023-05-04T23:52:39.225Z,22.50
2023-05-04T23:55:06.563Z,21.80
2023-05-04T23:57:33.518Z,29.50
