createdAt,value
2018-07-01T00:00:26.270Z,10.83
2018-07-01T00:02:54.514Z,10.64
2018-07-01T00:05:22.839Z,10.77
2018-07-01T00:07:51.102Z,10.61
2018-07-01T00:10:19.385Z,10.57
2018-07-01T00:12:47.638Z,10.42
2018-07-01T00:15:15.918Z,10.35
2018-07-01T00:17:44.199Z,10.47
2018-07-01T00:20:12.526Z,10.52
2018-07-01T00:22:40.789Z,10.46
2018-07-01T00:25:09.110Z,10.48
2018-07-01T00:27:37.346Z,10.28
2018-07-01T00:30:06.259Z,10.34
2018-07-01T00:32:34.552Z,10.31
2018-07-01T00:35:02.915Z,10.26
2018-07-01T00:37:31.246Z,10.36
2018-07-01T00:39:59.576Z,9.96
2018-07-01T00:42:27.830Z,10.00
2018-07-01T00:44:56.170Z,9.90
2018-07-01T00:47:24.474Z,10.17
2018-07-01T00:49:52.755Z,10.37
2018-07-01T00:52:21.038Z,10.06
2018-07-01T00:54:49.310Z,9.87
2018-07-01T00:57:17.598Z,9.81
2018-07-01T00:59:45.842Z,10.01
2018-07-01T01:02:14.126Z,9.91
2018-07-01T01:04:42.403Z,9.87
2018-07-01T01:07:10.706Z,9.64
2018-07-01T01:09:38.953Z,9.59
2018-07-01T01:12:07.221Z,9.49
2018-07-01T01:14:35.479Z,9.67
2018-07-01T01:17:03.869Z,9.63
2018-07-01T01:19:32.174Z,9.82
2018-07-01T01:22:00.471Z,9.88
2018-07-01T01:24:28.737Z,9.98
2018-07-01T01:26:57.019Z,9.70
2018-07-01T01:29:25.398Z,9.67
2018-07-01T01:31:53.709Z,9.42
2018-07-01T01:34:22.014Z,9.51
2018-07-01T01:36:50.299Z,9.59
2018-07-01T01:39:25.426Z,9.44
2018-07-01T01:41:58.278Z,9.78
2018-07-01T01:44:35.052Z,9.77
2018-07-01T01:47:09.766Z,9.72
2018-07-01T01:49:43.305Z,9.47
2018-07-01T01:52:18.798Z,9.28
2018-07-01T01:55:21.291Z,9.16
2018-07-01T01:58:08.930Z,8.94
2018-07-01T02:00:41.602Z,9.00
2018-07-01T02:03:21.023Z,9.00
2018-07-01T02:05:55.745Z,9.16
2018-07-01T02:09:01.266Z,9.42
2018-07-01T02:11:30.903Z,9.63
2018-07-01T02:14:03.185Z,9.07
2018-07-01T02:16:35.243Z,8.66
2018-07-01T02:19:03.546Z,8.81
2018-07-01T02:21:31.866Z,8.88
2018-07-01T02:24:03.193Z,8.95
2018-07-01T02:26:32.506Z,8.93
2018-07-01T02:29:01.171Z,8.77
2018-07-01T02:31:29.462Z,8.74
2018-07-01T02:33:57.712Z,8.58
2018-07-01T02:36:26.032Z,8.99
2018-07-01T02:38:54.264Z,9.04
2018-07-01T02:41:22.569Z,9.00
2018-07-01T02:43:50.879Z,8.83
2018-07-01T02:46:19.217Z,8.57
2018-07-01T02:48:47.461Z,8.25
2018-07-01T02:51:15.775Z,8.72
2018-07-01T02:53:44.062Z,8.92
2018-07-01T02:56:12.350Z,9.14
2018-07-01T02:58:40.629Z,9.22
2018-07-01T03:01:08.930Z,9.16
2018-07-01T03:03:37.267Z,8.81
2018-07-01T03:06:05.555Z,8.76
2018-07-01T03:08:33.850Z,8.26
2018-07-01T03:11:02.155Z,8.51
2018-07-01T03:13:30.478Z,8.55
2018-07-01T03:15:58.740Z,8.64
2018-07-01T03:18:27.930Z,8.61
2018-07-01T03:20:56.195Z,9.05
2018-07-01T03:23:24.615Z,9.09
2018-07-01T03:25:52.850Z,9.34
2018-07-01T03:28:21.116Z,9.43
2018-07-01T03:30:49.362Z,9.16
2018-07-01T03:33:17.639Z,9.10
2018-07-01T03:35:45.913Z,9.15
2018-07-01T03:38:14.196Z,9.36
2018-07-01T03:40:42.442Z,9.69
2018-07-01T03:43:10.771Z,9.17
2018-07-01T03:45:39.490Z,9.30
2018-07-01T03:48:07.839Z,9.04
2018-07-01T03:50:36.128Z,9.26
2018-07-01T03:53:04.554Z,9.53
2018-07-01T03:55:32.794Z,9.58
2018-07-01T03:58:01.083Z,9.35
2018-07-01T04:00:29.436Z,9.40
2018-07-01T04:02:57.711Z,9.54
2018-07-01T04:05:26.002Z,9.73
2018-07-01T04:07:54.275Z,10.13
2018-07-01T04:10:22.578Z,10.32
2018-07-01T04:12:50.850Z,10.59
2018-07-01T04:15:19.162Z,10.66
2018-07-01T04:17:47.413Z,10.61
2018-07-01T04:20:15.687Z,10.79
2018-07-01T04:22:43.931Z,10.74
2018-07-01T04:25:12.246Z,10.89
2018-07-01T04:27:40.498Z,11.04
2018-07-01T04:30:08.806Z,11.09
2018-07-01T04:32:37.065Z,11.07
2018-07-01T04:35:05.350Z,11.10
2018-07-01T04:37:33.605Z,11.21
2018-07-01T04:40:01.915Z,11.29
2018-07-01T04:42:30.174Z,11.46
2018-07-01T04:44:58.450Z,11.63
2018-07-01T04:47:26.743Z,11.70
2018-07-01T04:49:55.132Z,12.00
2018-07-01T04:52:23.426Z,12.10
2018-07-01T04:54:51.738Z,12.21
2018-07-01T04:57:20.499Z,12.25
2018-07-01T04:59:48.772Z,12.45
2018-07-01T05:02:17.123Z,12.54
2018-07-01T05:04:45.395Z,12.62
2018-07-01T05:07:13.662Z,12.69
2018-07-01T05:09:42.016Z,12.80
2018-07-01T05:12:10.277Z,12.87
2018-07-01T05:14:38.595Z,12.88
2018-07-01T05:17:06.883Z,13.01
2018-07-01T05:19:35.129Z,13.04
2018-07-01T05:22:03.459Z,13.16
2018-07-01T05:24:31.763Z,13.29
2018-07-01T05:27:00.036Z,13.33
2018-07-01T05:29:28.330Z,13.32
2018-07-01T05:31:56.598Z,13.39
2018-07-01T05:34:24.869Z,13.41
2018-07-01T05:36:53.323Z,13.40
2018-07-01T05:39:22.447Z,13.49
2018-07-01T05:41:50.726Z,13.61
2018-07-01T05:44:19.009Z,13.56
2018-07-01T05:46:47.293Z,13.68
2018-07-01T05:49:15.633Z,13.78
2018-07-01T05:51:43.881Z,13.83
2018-07-01T05:54:12.258Z,13.93
2018-07-01T05:56:40.561Z,13.98
2018-07-01T05:59:08.916Z,14.11
2018-07-01T06:01:37.206Z,14.16
2018-07-01T06:04:05.541Z,14.25
2018-07-01T06:06:33.828Z,14.26
2018-07-01T06:09:02.208Z,14.37
2018-07-01T06:11:30.998Z,14.46
2018-07-01T06:13:59.264Z,14.44
2018-07-01T06:16:27.578Z,14.53
2018-07-01T06:18:55.795Z,14.55
2018-07-01T06:21:24.083Z,14.78
2018-07-01T06:23:52.342Z,14.82
2018-07-01T06:26:20.679Z,14.95
2018-07-01T06:28:48.946Z,14.97
2018-07-01T06:31:17.251Z,15.09
2018-07-01T06:33:45.534Z,14.99
2018-07-01T06:36:13.838Z,15.04
2018-07-01T06:38:42.109Z,15.15
2018-07-01T06:41:10.426Z,15.24
2018-07-01T06:43:38.761Z,15.11
2018-07-01T06:46:07.062Z,15.29
2018-07-01T06:48:35.367Z,15.44
2018-07-01T06:51:03.707Z,15.41
2018-07-01T06:53:33.007Z,15.47
2018-07-01T06:56:01.271Z,15.54
2018-07-01T06:58:33.562Z,15.44
2018-07-01T07:01:01.821Z,15.56
2018-07-01T07:03:30.613Z,15.77
2018-07-01T07:05:58.898Z,15.72
2018-07-01T07:08:27.146Z,15.84
2018-07-01T07:10:55.450Z,15.76
2018-07-01T07:13:23.707Z,15.71
2018-07-01T07:15:51.995Z,15.78
2018-07-01T07:18:20.288Z,15.90
2018-07-01T07:20:48.586Z,15.77
2018-07-01T07:23:16.865Z,15.87
2018-07-01T07:25:45.210Z,15.84
2018-07-01T07:28:13.482Z,15.90
2018-07-01T07:30:41.826Z,16.07
2018-07-01T07:33:10.581Z,16.06
2018-07-01T07:35:38.903Z,16.19
2018-07-01T07:38:07.142Z,16.40
2018-07-01T07:40:35.430Z,16.43
2018-07-01T07:43:03.913Z,16.47
2018-07-01T07:45:32.491Z,16.40
2018-07-01T07:48:00.880Z,16.64
2018-07-01T07:50:29.144Z,16.52
2018-07-01T07:52:57.412Z,16.40
2018-07-01T07:55:25.680Z,16.52
2018-07-01T07:57:54.059Z,16.49
2018-07-01T08:00:22.299Z,16.82
2018-07-01T08:02:50.661Z,16.71
2018-07-01T08:05:18.951Z,16.65
2018-07-01T08:07:47.209Z,16.65
2018-07-01T08:10:15.482Z,16.78
2018-07-01T08:12:49.055Z,16.88
2018-07-01T08:15:17.459Z,17.01
2018-07-01T08:17:45.737Z,17.09
2018-07-01T08:20:14.222Z,17.02
2018-07-01T08:22:42.486Z,17.27
2018-07-01T08:25:12.772Z,17.26
2018-07-01T08:27:41.088Z,17.30
2018-07-01T08:30:09.368Z,17.37
2018-07-01T08:32:37.692Z,17.44
2018-07-01T08:35:06.112Z,17.51
2018-07-01T08:37:34.409Z,17.44
2018-07-01T08:40:02.700Z,17.48
2018-07-01T08:42:31.964Z,17.52
2018-07-01T08:45:01.303Z,17.52
2018-07-01T08:47:30.646Z,17.71
2018-07-01T08:50:00.428Z,17.80
2018-07-01T08:52:28.742Z,17.79
2018-07-01T08:54:57.054Z,17.92
2018-07-01T08:57:25.450Z,17.95
2018-07-01T08:59:53.922Z,18.08
2018-07-01T09:02:22.578Z,17.94
2018-07-01T09:04:50.866Z,18.08
2018-07-01T09:07:19.527Z,18.02
2018-07-01T09:09:48.018Z,17.97
2018-07-01T09:12:16.314Z,18.06
2018-07-01T09:14:44.607Z,17.93
2018-07-01T09:17:12.971Z,18.04
2018-07-01T09:19:41.196Z,18.19
2018-07-01T09:22:09.506Z,18.35
2018-07-01T09:24:37.767Z,18.44
2018-07-01T09:27:06.042Z,18.59
2018-07-01T09:29:34.911Z,18.65
2018-07-01T09:32:03.191Z,18.82
2018-07-01T09:34:31.567Z,18.76
2018-07-01T09:36:59.772Z,18.82
2018-07-01T09:39:28.070Z,18.78
2018-07-01T09:41:56.644Z,18.77
2018-07-01T09:44:24.921Z,18.57
2018-07-01T09:46:53.166Z,18.73
2018-07-01T09:49:21.516Z,18.86
2018-07-01T09:51:49.782Z,18.99
2018-07-01T09:54:18.122Z,19.05
2018-07-01T09:56:48.013Z,19.13
2018-07-01T09:59:18.086Z,18.96
2018-07-01T10:01:47.827Z,19.03
2018-07-01T10:04:17.533Z,19.21
2018-07-01T10:06:47.550Z,19.13
2018-07-01T10:09:15.914Z,19.43
2018-07-01T10:11:45.625Z,19.54
2018-07-01T10:14:14.018Z,19.64
2018-07-01T10:16:42.280Z,19.71
2018-07-01T10:19:10.662Z,19.90
2018-07-01T10:21:38.923Z,19.97
2018-07-01T10:24:07.219Z,20.14
2018-07-01T10:26:35.542Z,20.32
2018-07-01T10:29:07.610Z,20.17
2018-07-01T10:31:36.529Z,20.18
2018-07-01T10:34:05.390Z,20.19
2018-07-01T10:36:33.767Z,20.39
2018-07-01T10:39:02.108Z,20.49
2018-07-01T10:41:30.385Z,20.23
2018-07-01T10:43:59.566Z,20.05
2018-07-01T10:46:27.825Z,20.33
2018-07-01T10:48:56.431Z,20.58
2018-07-01T10:51:24.738Z,20.57
2018-07-01T10:53:53.130Z,20.43
2018-07-01T10:56:21.415Z,20.41
2018-07-01T10:58:49.775Z,20.78
2018-07-01T11:01:18.139Z,20.90
2018-07-01T11:03:46.449Z,20.89
2018-07-01T11:06:14.810Z,20.84
2018-07-01T11:08:43.026Z,20.77
2018-07-01T11:11:11.266Z,20.83
2018-07-01T11:13:39.571Z,20.90
2018-07-01T11:16:07.864Z,20.84
2018-07-01T11:18:36.134Z,20.76
2018-07-01T11:21:04.397Z,21.04
2018-07-01T11:23:32.698Z,21.18
2018-07-01T11:26:01.357Z,21.42
2018-07-01T11:28:29.749Z,21.63
2018-07-01T11:30:58.030Z,21.70
2018-07-01T11:33:26.759Z,21.77
2018-07-01T11:35:55.100Z,21.85
2018-07-01T11:38:23.372Z,21.83
2018-07-01T11:40:51.712Z,21.89
2018-07-01T11:43:19.982Z,22.00
2018-07-01T11:45:48.286Z,21.59
2018-07-01T11:48:16.534Z,21.50
2018-07-01T11:50:45.236Z,21.47
2018-07-01T11:53:13.556Z,21.76
2018-07-01T11:55:41.909Z,21.95
2018-07-01T11:58:10.268Z,22.11
2018-07-01T12:00:38.678Z,21.83
2018-07-01T12:03:06.942Z,21.78
2018-07-01T12:05:35.338Z,21.61
2018-07-01T12:08:03.522Z,21.41
2018-07-01T12:10:31.821Z,21.65
2018-07-01T12:13:00.072Z,21.80
2018-07-01T12:15:28.366Z,21.93
2018-07-01T12:17:56.658Z,21.95
2018-07-01T12:20:24.971Z,21.78
2018-07-01T12:22:53.273Z,22.04
2018-07-01T12:25:21.651Z,22.15
2018-07-01T12:27:50.071Z,22.38
2018-07-01T12:30:18.496Z,22.30
2018-07-01T12:32:47.156Z,22.29
2018-07-01T12:35:15.516Z,22.17
2018-07-01T12:37:43.892Z,22.17
2018-07-01T12:40:12.168Z,21.91
2018-07-01T12:42:40.435Z,22.09
2018-07-01T12:45:08.742Z,22.11
2018-07-01T12:47:37.040Z,22.26
2018-07-01T12:50:06.030Z,22.47
2018-07-01T12:52:34.279Z,22.49
2018-07-01T12:55:02.783Z,22.30
2018-07-01T12:57:31.091Z,22.41
2018-07-01T12:59:59.379Z,22.67
2018-07-01T13:02:27.747Z,22.77
2018-07-01T13:04:56.078Z,22.95
2018-07-01T13:07:24.357Z,22.90
2018-07-01T13:09:52.610Z,22.86
2018-07-01T13:12:20.923Z,22.63
2018-07-01T13:14:49.191Z,22.72
2018-07-01T13:17:17.552Z,22.75
2018-07-01T13:19:45.877Z,22.96
2018-07-01T13:22:14.154Z,22.76
2018-07-01T13:24:42.412Z,22.74
2018-07-01T13:27:10.706Z,23.09
2018-07-01T13:29:38.993Z,22.97
2018-07-01T13:32:07.303Z,23.02
2018-07-01T13:34:35.571Z,22.92
2018-07-01T13:37:03.872Z,22.71
2018-07-01T13:39:32.103Z,22.93
2018-07-01T13:42:00.436Z,22.90
2018-07-01T13:44:28.682Z,22.90
2018-07-01T13:46:56.982Z,22.75
2018-07-01T13:49:25.270Z,22.67
2018-07-01T13:51:53.683Z,22.94
2018-07-01T13:54:22.087Z,23.18
2018-07-01T13:56:50.457Z,23.05
2018-07-01T13:59:18.764Z,23.00
2018-07-01T14:01:47.275Z,22.83
2018-07-01T14:04:15.792Z,22.91
2018-07-01T14:06:44.271Z,23.07
2018-07-01T14:09:13.217Z,23.17
2018-07-01T14:11:41.620Z,23.16
2018-07-01T14:14:09.998Z,23.20
2018-07-01T14:16:39.774Z,23.29
2018-07-01T14:19:08.149Z,23.33
2018-07-01T14:21:37.473Z,23.43
2018-07-01T14:24:05.831Z,23.60
2018-07-01T14:26:34.276Z,23.27
2018-07-01T14:29:02.717Z,23.30
2018-07-01T14:31:31.177Z,23.24
2018-07-01T14:33:59.607Z,23.41
2018-07-01T14:36:28.049Z,23.31
2018-07-01T14:38:56.425Z,23.39
2018-07-01T14:41:24.791Z,23.31
2018-07-01T14:43:53.085Z,23.45
2018-07-01T14:46:21.440Z,23.54
2018-07-01T14:48:49.858Z,23.59
2018-07-01T14:51:18.358Z,23.67
2018-07-01T14:53:46.762Z,23.62
2018-07-01T14:56:15.155Z,23.61
2018-07-01T14:58:43.509Z,23.56
2018-07-01T15:01:11.936Z,23.49
2018-07-01T15:03:40.443Z,23.59
2018-07-01T15:06:10.167Z,23.43
2018-07-01T15:08:39.292Z,23.55
2018-07-01T15:11:08.485Z,23.47
2018-07-01T15:13:36.899Z,23.33
2018-07-01T15:16:05.349Z,23.04
2018-07-01T15:18:33.770Z,23.27
2018-07-01T15:21:02.068Z,23.25
2018-07-01T15:23:30.466Z,23.36
2018-07-01T15:25:58.851Z,23.26
2018-07-01T15:28:27.755Z,23.27
2018-07-01T15:30:56.384Z,23.19
2018-07-01T15:33:24.802Z,23.06
2018-07-01T15:35:54.104Z,23.44
2018-07-01T15:38:22.683Z,23.21
2018-07-01T15:40:51.142Z,22.95
2018-07-01T15:43:19.552Z,23.09
2018-07-01T15:45:47.991Z,22.98
2018-07-01T15:48:16.525Z,23.19
2018-07-01T15:50:44.938Z,23.00
2018-07-01T15:53:13.331Z,23.03
2018-07-01T15:55:41.796Z,23.02
2018-07-01T15:58:10.264Z,22.71
2018-07-01T16:00:38.670Z,22.81
2018-07-01T16:03:07.282Z,23.06
2018-07-01T16:05:35.787Z,23.10
2018-07-01T16:08:04.281Z,22.97
2018-07-01T16:10:32.587Z,23.15
2018-07-01T16:13:01.053Z,22.85
2018-07-01T16:15:29.464Z,23.02
2018-07-01T16:17:57.899Z,23.23
2018-07-01T16:20:26.287Z,23.38
2018-07-01T16:22:54.759Z,23.43
2018-07-01T16:25:29.455Z,23.31
2018-07-01T16:28:03.065Z,23.34
2018-07-01T16:30:31.333Z,23.15
2018-07-01T16:32:59.682Z,23.11
2018-07-01T16:35:27.949Z,23.24
2018-07-01T16:37:56.275Z,23.17
2018-07-01T16:40:24.579Z,23.09
2018-07-01T16:42:52.957Z,23.03
2018-07-01T16:45:21.623Z,23.07
2018-07-01T16:47:49.952Z,23.20
2018-07-01T16:50:18.418Z,23.26
2018-07-01T16:52:46.715Z,23.05
2018-07-01T16:55:14.966Z,23.08
2018-07-01T16:57:43.246Z,23.12
2018-07-01T17:00:11.528Z,23.15
2018-07-01T17:02:39.814Z,22.98
2018-07-01T17:05:08.183Z,22.86
2018-07-01T17:07:36.374Z,22.95
2018-07-01T17:10:04.727Z,22.86
2018-07-01T17:12:33.001Z,23.04
2018-07-01T17:15:01.317Z,23.16
2018-07-01T17:17:29.588Z,23.18
2018-07-01T17:19:58.032Z,22.92
2018-07-01T17:22:26.718Z,22.95
2018-07-01T17:24:55.067Z,23.08
2018-07-01T17:27:23.321Z,22.87
2018-07-01T17:29:51.653Z,22.63
2018-07-01T17:32:25.115Z,22.77
2018-07-01T17:34:53.414Z,22.62
2018-07-01T17:37:21.702Z,22.62
2018-07-01T17:39:50.028Z,22.74
2018-07-01T17:42:18.297Z,22.66
2018-07-01T17:44:46.606Z,22.86
2018-07-01T17:47:14.882Z,22.85
2018-07-01T17:49:43.224Z,22.78
2018-07-01T17:52:11.591Z,22.78
2018-07-01T17:54:39.899Z,22.81
2018-07-01T17:57:08.154Z,22.73
2018-07-01T17:59:36.542Z,22.59
2018-07-01T18:02:05.209Z,22.71
2018-07-01T18:04:35.169Z,22.57
2018-07-01T18:07:03.458Z,22.55
2018-07-01T18:09:31.853Z,22.50
2018-07-01T18:12:00.088Z,22.16
2018-07-01T18:14:31.123Z,22.26
2018-07-01T18:17:00.950Z,22.34
2018-07-01T18:19:30.683Z,22.13
2018-07-01T18:22:21.717Z,22.09
2018-07-01T18:24:53.943Z,22.03
2018-07-01T18:26:57.336Z,21.88
2018-07-01T18:29:26.211Z,21.76
2018-07-01T18:31:54.454Z,21.81
2018-07-01T18:34:23.055Z,21.50
2018-07-01T18:36:51.370Z,21.54
2018-07-01T18:39:19.649Z,21.28
2018-07-01T18:41:47.918Z,21.21
2018-07-01T18:44:16.213Z,21.10
2018-07-01T18:46:44.502Z,21.10
2018-07-01T18:49:13.051Z,20.87
2018-07-01T18:51:41.407Z,20.75
2018-07-01T18:54:09.710Z,20.59
2018-07-01T18:56:38.017Z,20.54
2018-07-01T18:59:06.277Z,20.34
2018-07-01T19:01:34.624Z,20.24
2018-07-01T19:04:03.214Z,20.14
2018-07-01T19:06:31.523Z,19.93
2018-07-01T19:08:59.837Z,19.93
2018-07-01T19:11:28.129Z,19.71
2018-07-01T19:13:56.455Z,19.69
2018-07-01T19:16:24.757Z,19.57
2018-07-01T19:18:53.092Z,19.53
2018-07-01T19:21:21.430Z,19.40
2018-07-01T19:23:49.857Z,19.33
2018-07-01T19:26:18.301Z,19.14
2018-07-01T19:28:46.576Z,19.15
2018-07-01T19:31:14.874Z,19.01
2018-07-01T19:33:43.161Z,19.00
2018-07-01T19:36:11.603Z,18.86
2018-07-01T19:38:39.835Z,19.01
2018-07-01T19:41:08.378Z,18.79
2018-07-01T19:43:37.433Z,18.61
2018-07-01T19:46:05.856Z,17.97
2018-07-01T19:48:34.148Z,17.95
2018-07-01T19:51:02.543Z,17.58
2018-07-01T19:53:31.109Z,16.75
2018-07-01T19:55:59.400Z,16.48
2018-07-01T19:58:32.047Z,16.04
2018-07-01T20:01:04.745Z,15.82
2018-07-01T20:03:35.086Z,15.66
2018-07-01T20:06:03.643Z,15.47
2018-07-01T20:08:32.038Z,15.09
2018-07-01T20:11:00.422Z,14.66
2018-07-01T20:13:28.912Z,14.75
2018-07-01T20:15:58.015Z,14.84
2018-07-01T20:18:26.386Z,14.46
2018-07-01T20:20:54.642Z,14.51
2018-07-01T20:23:22.956Z,14.15
2018-07-01T20:25:52.031Z,14.04
2018-07-01T20:28:20.300Z,13.95
2018-07-01T20:30:48.694Z,13.74
2018-07-01T20:33:16.942Z,13.79
2018-07-01T20:35:48.175Z,13.72
2018-07-01T20:38:17.140Z,13.49
2018-07-01T20:40:46.102Z,13.53
2018-07-01T20:43:14.477Z,13.25
2018-07-01T20:45:43.484Z,13.31
2018-07-01T20:48:12.111Z,13.21
2018-07-01T20:50:40.652Z,13.17
2018-07-01T20:53:09.106Z,13.00
2018-07-01T20:55:37.619Z,12.83
2018-07-01T20:58:06.315Z,12.80
2018-07-01T21:00:34.818Z,13.01
2018-07-01T21:03:03.305Z,13.05
2018-07-01T21:05:31.760Z,12.83
2018-07-01T21:08:00.338Z,12.74
2018-07-01T21:10:28.809Z,12.60
2018-07-01T21:12:57.304Z,12.44
2018-07-01T21:15:26.365Z,12.39
2018-07-01T21:17:54.933Z,12.39
2018-07-01T21:20:23.505Z,12.29
2018-07-01T21:22:51.971Z,12.25
2018-07-01T21:25:20.588Z,12.16
2018-07-01T21:27:49.226Z,11.91
2018-07-01T21:30:17.747Z,11.89
2018-07-01T21:32:46.231Z,11.99
2018-07-01T21:35:14.716Z,11.87
2018-07-01T21:37:43.266Z,11.70
2018-07-01T21:40:11.792Z,11.71
2018-07-01T21:42:40.367Z,11.66
2018-07-01T21:45:09.228Z,11.49
2018-07-01T21:47:37.844Z,11.38
2018-07-01T21:50:06.781Z,11.22
2018-07-01T21:52:35.288Z,11.31
2018-07-01T21:55:03.785Z,11.23
2018-07-01T21:57:32.271Z,11.32
2018-07-01T22:00:00.788Z,11.23
2018-07-01T22:02:29.329Z,11.19
2018-07-01T22:04:57.756Z,11.07
2018-07-01T22:07:26.332Z,11.04
2018-07-01T22:09:54.856Z,11.18
2018-07-01T22:12:34.392Z,11.27
2018-07-01T22:15:28.391Z,11.02
2018-07-01T22:17:57.575Z,10.84
2018-07-01T22:20:26.416Z,10.73
2018-07-01T22:22:54.913Z,10.78
2018-07-01T22:25:23.567Z,10.73
2018-07-01T22:27:52.126Z,10.56
2018-07-01T22:30:20.608Z,10.63
2018-07-01T22:32:49.160Z,10.82
2018-07-01T22:35:17.685Z,11.02
2018-07-01T22:37:46.185Z,10.60
2018-07-01T22:40:14.659Z,10.24
2018-07-01T22:42:43.186Z,10.20
2018-07-01T22:45:12.033Z,10.40
2018-07-01T22:47:40.593Z,10.71
2018-07-01T22:50:09.303Z,11.14
2018-07-01T22:52:37.755Z,11.10
2018-07-01T22:55:06.218Z,10.88
2018-07-01T22:57:34.710Z,10.39
2018-07-01T23:00:03.206Z,10.19
2018-07-01T23:03:22.034Z,10.09
2018-07-01T23:05:50.478Z,9.92
2018-07-01T23:08:18.937Z,10.06
2018-07-01T23:10:47.457Z,10.00
2018-07-01T23:13:15.918Z,10.47
2018-07-01T23:15:44.373Z,10.41
2018-07-01T23:18:12.850Z,10.24
2018-07-01T23:20:41.417Z,10.17
2018-07-01T23:23:09.930Z,10.14
2018-07-01T23:25:38.350Z,9.99
2018-07-01T23:28:06.840Z,10.26
2018-07-01T23:30:35.318Z,10.30
2018-07-01T23:33:03.847Z,10.41
2018-07-01T23:35:32.341Z,10.81
2018-07-01T23:38:00.808Z,10.17
2018-07-01T23:40:29.269Z,10.43
2018-07-01T23:42:57.710Z,10.27
2018-07-01T23:45:26.212Z,10.19
2018-07-01T23:47:54.685Z,9.89
2018-07-01T23:50:23.236Z,9.57
2018-07-01T23:52:51.686Z,9.70
2018-07-01T23:55:20.172Z,9.71
2018-07-01T23:57:48.641Z,9.97
