createdAt,value
2023-01-27T00:01:07.665Z,-2.32
2023-01-27T00:03:35.930Z,-2.28
2023-01-27T00:06:06.451Z,-2.32
2023-01-27T00:08:35.846Z,-2.26
2023-01-27T00:11:20.930Z,-2.30
2023-01-27T00:13:49.029Z,-2.23
2023-01-27T00:16:17.008Z,-2.25
2023-01-27T00:18:45.014Z,-2.22
2023-01-27T00:21:30.190Z,-2.24
2023-01-27T00:24:22.206Z,-2.27
2023-01-27T00:26:50.111Z,-2.25
2023-01-27T00:29:19.566Z,-2.20
2023-01-27T00:32:04.923Z,-2.26
2023-01-27T00:34:32.755Z,-2.25
2023-01-27T00:37:00.666Z,-2.30
2023-01-27T00:39:30.212Z,-2.39
2023-01-27T00:41:58.107Z,-2.30
2023-01-27T00:44:26.159Z,-2.36
2023-01-27T00:46:54.061Z,-2.31
2023-01-27T00:49:21.975Z,-2.30
2023-01-27T00:51:49.947Z,-2.36
2023-01-27T00:54:18.033Z,-2.35
2023-01-27T00:56:48.738Z,-2.28
2023-01-27T00:59:16.597Z,-2.22
2023-01-27T01:01:46.286Z,-2.23
2023-01-27T01:04:14.164Z,-2.28
2023-01-27T01:06:42.147Z,-2.27
2023-01-27T01:09:10.897Z,-2.22
2023-01-27T01:11:38.755Z,-2.30
2023-01-27T01:14:07.948Z,-2.27
2023-01-27T01:16:36.425Z,-2.26
2023-01-27T01:19:04.331Z,-2.22
2023-01-27T01:21:32.207Z,-2.27
2023-01-27T01:24:00.088Z,-2.33
2023-01-27T01:26:27.970Z,-2.30
2023-01-27T01:28:55.997Z,-2.30
2023-01-27T01:31:25.209Z,-2.35
2023-01-27T01:33:53.022Z,-2.35
2023-01-27T01:36:21.852Z,-2.37
2023-01-27T01:38:50.160Z,-2.32
2023-01-27T01:41:20.354Z,-2.32
2023-01-27T01:43:48.592Z,-2.30
2023-01-27T01:46:17.133Z,-2.33
2023-01-27T01:48:49.487Z,-2.32
2023-01-27T01:51:22.415Z,-2.31
2023-01-27T01:53:54.214Z,-2.31
2023-01-27T01:56:25.111Z,-2.34
2023-01-27T01:58:55.148Z,-2.36
2023-01-27T02:01:23.039Z,-2.39
2023-01-27T02:04:00.500Z,-2.38
2023-01-27T02:06:29.415Z,-2.38
2023-01-27T02:08:58.757Z,-2.41
2023-01-27T02:11:26.628Z,-2.38
2023-01-27T02:13:54.597Z,-2.33
2023-01-27T02:16:22.437Z,-2.31
2023-01-27T02:18:50.623Z,-2.26
2023-01-27T02:21:19.963Z,-2.30
2023-01-27T02:23:56.556Z,-2.31
2023-01-27T02:26:30.309Z,-2.26
2023-01-27T02:29:01.310Z,-2.29
2023-01-27T02:31:31.112Z,-2.30
2023-01-27T02:34:06.880Z,-2.28
2023-01-27T02:36:41.332Z,-2.30
2023-01-27T02:39:14.172Z,-2.24
2023-01-27T02:41:46.954Z,-2.22
2023-01-27T02:44:14.906Z,-2.29
2023-01-27T02:46:42.738Z,-2.27
2023-01-27T02:49:10.723Z,-2.23
2023-01-27T02:51:39.334Z,-2.24
2023-01-27T02:54:07.627Z,-2.23
2023-01-27T02:56:35.560Z,-2.20
2023-01-27T02:59:05.418Z,-2.22
2023-01-27T03:01:37.937Z,-2.20
2023-01-27T03:04:06.102Z,-2.25
2023-01-27T03:06:35.192Z,-2.17
2023-01-27T03:09:03.167Z,-2.22
2023-01-27T03:11:48.563Z,-2.16
2023-01-27T03:14:18.153Z,-2.23
2023-01-27T03:17:05.886Z,-2.28
2023-01-27T03:19:34.002Z,-2.23
2023-01-27T03:22:03.219Z,-2.19
2023-01-27T03:24:33.560Z,-2.18
2023-01-27T03:27:06.270Z,-2.24
2023-01-27T03:29:55.842Z,-2.22
2023-01-27T03:32:25.329Z,-2.21
2023-01-27T03:35:14.541Z,-2.17
2023-01-27T03:38:01.705Z,-2.17
2023-01-27T03:40:47.020Z,-2.20
2023-01-27T03:43:32.396Z,-2.21
2023-01-27T03:46:17.949Z,-2.19
2023-01-27T03:48:49.576Z,-2.20
2023-01-27T03:51:18.472Z,-2.19
2023-01-27T03:53:46.317Z,-2.21
2023-01-27T03:56:14.866Z,-2.17
2023-01-27T03:58:43.450Z,-2.17
2023-01-27T04:01:16.738Z,-2.19
2023-01-27T04:04:02.601Z,-2.18
2023-01-27T04:06:50.591Z,-2.12
2023-01-27T04:09:23.313Z,-2.23
2023-01-27T04:11:58.713Z,-2.22
2023-01-27T04:14:30.073Z,-2.18
2023-01-27T04:17:04.174Z,-2.22
2023-01-27T04:19:32.473Z,-2.23
2023-01-27T04:22:01.847Z,-2.20
2023-01-27T04:24:30.424Z,-2.19
2023-01-27T04:27:00.148Z,-2.16
2023-01-27T04:29:30.063Z,-2.19
2023-01-27T04:31:59.783Z,-2.18
2023-01-27T04:34:28.908Z,-2.18
2023-01-27T04:36:57.607Z,-2.17
2023-01-27T04:39:26.418Z,-2.14
2023-01-27T04:41:54.202Z,-2.18
2023-01-27T04:44:22.125Z,-2.18
2023-01-27T04:46:52.465Z,-2.13
2023-01-27T04:49:22.345Z,-2.18
2023-01-27T04:51:51.080Z,-2.19
2023-01-27T04:54:19.227Z,-2.13
2023-01-27T04:56:57.081Z,-2.16
2023-01-27T04:59:25.221Z,-2.15
2023-01-27T05:01:53.208Z,-2.19
2023-01-27T05:04:22.578Z,-2.13
2023-01-27T05:06:50.435Z,-2.19
2023-01-27T05:09:19.381Z,-2.25
2023-01-27T05:11:47.329Z,-2.24
2023-01-27T05:14:15.419Z,-2.22
2023-01-27T05:16:43.410Z,-2.21
2023-01-27T05:19:11.284Z,-2.19
2023-01-27T05:21:40.446Z,-2.25
2023-01-27T05:24:08.515Z,-2.26
2023-01-27T05:26:36.380Z,-2.20
2023-01-27T05:29:04.225Z,-2.19
2023-01-27T05:31:32.541Z,-2.19
2023-01-27T05:34:03.654Z,-2.20
2023-01-27T05:36:31.851Z,-2.18
2023-01-27T05:39:01.199Z,-2.22
2023-01-27T05:41:30.999Z,-2.23
2023-01-27T05:43:58.963Z,-2.25
2023-01-27T05:46:29.190Z,-2.18
2023-01-27T05:48:59.846Z,-2.21
2023-01-27T05:51:31.599Z,-2.19
2023-01-27T05:54:00.885Z,-2.18
2023-01-27T05:56:28.952Z,-2.23
2023-01-27T05:58:58.627Z,-2.23
2023-01-27T06:01:28.474Z,-2.18
2023-01-27T06:03:56.750Z,-2.16
2023-01-27T06:06:26.832Z,-2.17
2023-01-27T06:08:55.466Z,-2.21
2023-01-27T06:11:25.379Z,-2.18
2023-01-27T06:13:54.603Z,-2.20
2023-01-27T06:16:24.151Z,-2.20
2023-01-27T06:18:52.327Z,-2.20
2023-01-27T06:21:21.277Z,-2.26
2023-01-27T06:23:49.249Z,-2.25
2023-01-27T06:26:19.439Z,-2.24
2023-01-27T06:28:49.029Z,-2.25
2023-01-27T06:31:19.075Z,-2.19
2023-01-27T06:33:47.117Z,-2.18
2023-01-27T06:36:16.746Z,-2.13
2023-01-27T06:38:45.161Z,-2.13
2023-01-27T06:41:13.768Z,-2.18
2023-01-27T06:43:41.575Z,-2.10
2023-01-27T06:46:10.954Z,-2.17
2023-01-27T06:48:39.137Z,-2.22
2023-01-27T06:51:07.822Z,-2.12
2023-01-27T06:53:37.538Z,-2.19
2023-01-27T06:56:06.419Z,-2.08
2023-01-27T06:58:34.380Z,-2.17
2023-01-27T07:01:04.847Z,-2.16
2023-01-27T07:06:01.073Z,-2.08
2023-01-27T07:08:28.993Z,-2.09
2023-01-27T07:10:56.831Z,-2.13
2023-01-27T07:13:24.636Z,-2.08
2023-01-27T07:15:55.891Z,-2.07
2023-01-27T07:18:24.719Z,-2.15
2023-01-27T07:20:54.061Z,-2.10
2023-01-27T07:23:22.060Z,-2.09
2023-01-27T07:25:50.044Z,-2.10
2023-01-27T07:28:18.000Z,-2.07
2023-01-27T07:30:46.115Z,-2.04
2023-01-27T07:33:15.413Z,-2.09
2023-01-27T07:35:43.732Z,-2.03
2023-01-27T07:38:12.992Z,-2.03
2023-01-27T07:40:40.898Z,-2.08
2023-01-27T07:43:08.769Z,-2.06
2023-01-27T07:45:36.876Z,-2.07
2023-01-27T07:48:07.105Z,-2.00
2023-01-27T07:50:35.705Z,-1.98
2023-01-27T07:53:05.807Z,-2.01
2023-01-27T07:55:35.220Z,-2.01
2023-01-27T07:58:03.371Z,-2.00
2023-01-27T08:00:31.651Z,-2.01
2023-01-27T08:03:00.693Z,-1.99
2023-01-27T08:05:30.150Z,-2.00
2023-01-27T08:07:59.111Z,-1.97
2023-01-27T08:10:27.590Z,-2.01
2023-01-27T08:12:57.003Z,-1.95
2023-01-27T08:15:24.932Z,-1.94
2023-01-27T08:17:56.788Z,-1.96
2023-01-27T08:20:25.528Z,-1.98
2023-01-27T08:22:53.852Z,-2.01
2023-01-27T08:25:22.156Z,-1.96
2023-01-27T08:27:53.857Z,-1.97
2023-01-27T08:30:23.860Z,-1.99
2023-01-27T08:32:51.768Z,-1.98
2023-01-27T08:35:19.708Z,-1.92
2023-01-27T08:37:48.668Z,-1.96
2023-01-27T08:40:17.595Z,-2.01
2023-01-27T08:42:45.466Z,-1.97
2023-01-27T08:45:13.651Z,-1.94
2023-01-27T08:47:42.875Z,-1.89
2023-01-27T08:50:12.411Z,-1.86
2023-01-27T08:52:40.645Z,-1.89
2023-01-27T08:55:08.746Z,-1.88
2023-01-27T08:57:37.185Z,-1.83
2023-01-27T09:00:06.945Z,-1.83
2023-01-27T09:02:36.005Z,-1.85
2023-01-27T09:05:06.918Z,-1.82
2023-01-27T09:07:35.380Z,-1.82
2023-01-27T09:10:14.248Z,-1.86
2023-01-27T09:12:44.054Z,-1.90
2023-01-27T09:15:12.872Z,-1.82
2023-01-27T09:17:41.456Z,-1.79
2023-01-27T09:20:13.203Z,-1.89
2023-01-27T09:22:42.417Z,-1.85
2023-01-27T09:25:15.318Z,-1.83
2023-01-27T09:27:43.332Z,-1.84
2023-01-27T09:30:13.525Z,-1.78
2023-01-27T09:32:41.868Z,-1.89
2023-01-27T09:35:11.785Z,-1.84
2023-01-27T09:37:45.183Z,-1.87
2023-01-27T09:40:23.656Z,-1.87
2023-01-27T09:43:11.189Z,-1.86
2023-01-27T09:45:51.899Z,-1.91
2023-01-27T09:48:37.914Z,-1.84
2023-01-27T09:51:14.332Z,-1.90
2023-01-27T09:54:08.088Z,-1.91
2023-01-27T09:56:47.859Z,-1.87
2023-01-27T09:59:29.070Z,-1.87
2023-01-27T10:02:09.008Z,-1.88
2023-01-27T10:04:59.858Z,-1.88
2023-01-27T10:07:56.899Z,-1.86
2023-01-27T10:10:41.370Z,-1.87
2023-01-27T10:13:18.425Z,-1.88
2023-01-27T10:15:58.234Z,-1.91
2023-01-27T10:18:41.407Z,-1.88
2023-01-27T10:21:19.238Z,-1.80
2023-01-27T10:24:00.467Z,-1.79
2023-01-27T10:26:33.279Z,-1.87
2023-01-27T10:29:09.567Z,-1.86
2023-01-27T10:31:39.127Z,-1.86
2023-01-27T10:34:16.349Z,-1.80
2023-01-27T10:36:54.396Z,-1.74
2023-01-27T10:39:33.461Z,-1.71
2023-01-27T10:42:11.085Z,-1.75
2023-01-27T10:44:50.860Z,-1.77
2023-01-27T10:47:33.750Z,-1.67
2023-01-27T10:50:08.222Z,-1.70
2023-01-27T10:52:39.867Z,-1.61
2023-01-27T10:55:17.413Z,-1.57
2023-01-27T10:57:51.830Z,-1.58
2023-01-27T11:01:18.145Z,-1.52
2023-01-27T11:03:26.551Z,-1.48
2023-01-27T11:05:59.315Z,-1.50
2023-01-27T11:08:32.524Z,-1.57
2023-01-27T11:11:24.355Z,-1.55
2023-01-27T11:14:02.670Z,-1.43
2023-01-27T11:16:35.553Z,-1.44
2023-01-27T11:19:15.065Z,-1.44
2023-01-27T11:21:43.248Z,-1.42
2023-01-27T11:24:24.595Z,-1.45
2023-01-27T11:27:01.728Z,-1.48
2023-01-27T11:29:37.142Z,-1.44
2023-01-27T11:32:16.539Z,-1.44
2023-01-27T11:34:50.470Z,-1.40
2023-01-27T11:37:22.787Z,-1.40
2023-01-27T11:39:50.838Z,-1.41
2023-01-27T11:42:21.316Z,-1.39
2023-01-27T11:44:56.102Z,-1.39
2023-01-27T11:47:28.322Z,-1.36
2023-01-27T11:49:58.249Z,-1.40
2023-01-27T11:52:28.959Z,-1.35
2023-01-27T11:55:06.473Z,-1.34
2023-01-27T11:57:48.923Z,-1.38
2023-01-27T12:00:24.111Z,-1.30
2023-01-27T12:03:01.109Z,-1.28
2023-01-27T12:05:35.194Z,-1.32
2023-01-27T12:08:06.231Z,-1.32
2023-01-27T12:10:38.038Z,-1.36
2023-01-27T12:13:17.129Z,-1.29
2023-01-27T12:15:50.427Z,-1.31
2023-01-27T12:18:19.025Z,-1.39
2023-01-27T12:20:48.609Z,-1.30
2023-01-27T12:23:25.589Z,-1.24
2023-01-27T12:25:56.225Z,-1.37
2023-01-27T12:28:31.754Z,-1.30
2023-01-27T12:31:08.192Z,-1.20
2023-01-27T12:33:39.165Z,-1.20
2023-01-27T12:36:16.577Z,-1.19
2023-01-27T12:38:53.365Z,-1.16
2023-01-27T12:41:24.868Z,-1.23
2023-01-27T12:43:57.236Z,-1.18
2023-01-27T12:46:27.221Z,-1.15
2023-01-27T12:49:02.797Z,-1.13
2023-01-27T12:51:41.189Z,-1.11
2023-01-27T12:54:18.001Z,-1.19
2023-01-27T12:56:46.495Z,-1.12
2023-01-27T12:59:19.311Z,-1.14
2023-01-27T13:02:01.033Z,-1.06
2023-01-27T13:04:30.322Z,-1.11
2023-01-27T13:07:07.403Z,-1.13
2023-01-27T13:09:38.580Z,-1.11
2023-01-27T13:12:17.727Z,-1.06
2023-01-27T13:14:51.215Z,-1.01
2023-01-27T13:17:31.964Z,-1.03
2023-01-27T13:20:04.034Z,-1.01
2023-01-27T13:22:39.111Z,-1.06
2023-01-27T13:25:17.420Z,-1.13
2023-01-27T13:27:47.655Z,-1.15
2023-01-27T13:30:27.729Z,-1.16
2023-01-27T13:33:02.198Z,-1.11
2023-01-27T13:35:35.722Z,-1.07
2023-01-27T13:38:13.515Z,-1.08
2023-01-27T13:40:44.453Z,-1.01
2023-01-27T13:43:19.987Z,-1.13
2023-01-27T13:45:55.834Z,-1.05
2023-01-27T13:48:29.055Z,-1.16
2023-01-27T13:51:04.727Z,-1.18
2023-01-27T13:53:37.401Z,-1.17
2023-01-27T13:56:18.561Z,-1.15
2023-01-27T13:58:56.105Z,-1.13
2023-01-27T14:01:35.883Z,-1.18
2023-01-27T14:04:24.142Z,-1.16
2023-01-27T14:07:04.466Z,-1.20
2023-01-27T14:09:46.927Z,-1.21
2023-01-27T14:12:26.666Z,-1.22
2023-01-27T14:15:04.943Z,-1.19
2023-01-27T14:17:45.717Z,-1.22
2023-01-27T14:20:51.414Z,-1.21
2023-01-27T14:23:32.240Z,-1.26
2023-01-27T14:26:12.635Z,-1.26
2023-01-27T14:29:05.568Z,-1.22
2023-01-27T14:31:47.402Z,-1.22
2023-01-27T14:34:32.829Z,-1.20
2023-01-27T14:37:11.573Z,-1.19
2023-01-27T14:39:48.271Z,-1.28
2023-01-27T14:42:26.316Z,-1.19
2023-01-27T14:45:03.707Z,-1.30
2023-01-27T14:47:37.512Z,-1.24
2023-01-27T14:50:22.116Z,-1.26
2023-01-27T14:52:59.217Z,-1.21
2023-01-27T14:55:35.928Z,-1.29
2023-01-27T14:58:29.486Z,-1.23
2023-01-27T15:01:08.433Z,-1.24
2023-01-27T15:03:50.349Z,-1.23
2023-01-27T15:06:29.858Z,-1.26
2023-01-27T15:09:10.452Z,-1.27
2023-01-27T15:11:57.675Z,-1.24
2023-01-27T15:14:58.413Z,-1.38
2023-01-27T15:17:45.325Z,-1.31
2023-01-27T15:20:31.972Z,-1.26
2023-01-27T15:23:27.909Z,-1.23
2023-01-27T15:26:00.328Z,-1.22
2023-01-27T15:28:32.304Z,-1.28
2023-01-27T15:31:11.428Z,-1.24
2023-01-27T15:33:50.011Z,-1.29
2023-01-27T15:36:31.829Z,-1.23
2023-01-27T15:39:18.900Z,-1.24
2023-01-27T15:42:11.805Z,-1.21
2023-01-27T15:44:43.158Z,-1.25
2023-01-27T15:47:14.613Z,-1.28
2023-01-27T15:49:47.363Z,-1.30
2023-01-27T15:52:29.701Z,-1.25
2023-01-27T15:55:01.471Z,-1.30
2023-01-27T15:57:34.056Z,-1.25
2023-01-27T16:00:05.815Z,-1.22
2023-01-27T16:02:45.116Z,-1.21
2023-01-27T16:05:22.381Z,-1.22
2023-01-27T16:07:53.896Z,-1.24
2023-01-27T16:10:25.836Z,-1.18
2023-01-27T16:13:16.276Z,-1.29
2023-01-27T16:15:44.231Z,-1.25
2023-01-27T16:18:27.748Z,-1.19
2023-01-27T16:21:03.681Z,-1.18
2023-01-27T16:23:42.606Z,-1.15
2023-01-27T16:26:32.781Z,-1.18
2023-01-27T16:29:22.212Z,-1.15
2023-01-27T16:31:53.195Z,-1.17
2023-01-27T16:34:26.068Z,-1.15
2023-01-27T16:37:03.698Z,-1.19
2023-01-27T16:39:43.566Z,-1.18
2023-01-27T16:42:15.787Z,-1.17
2023-01-27T16:44:46.877Z,-1.16
2023-01-27T16:47:26.313Z,-1.16
2023-01-27T16:49:56.187Z,-1.16
2023-01-27T16:52:41.340Z,-1.13
2023-01-27T16:55:21.935Z,-1.19
2023-01-27T16:57:53.573Z,-1.17
2023-01-27T17:00:24.220Z,-1.16
2023-01-27T17:02:53.734Z,-1.19
2023-01-27T17:05:21.980Z,-1.16
2023-01-27T17:08:04.587Z,-1.19
2023-01-27T17:10:35.114Z,-1.13
2023-01-27T17:13:04.739Z,-1.15
2023-01-27T17:15:37.991Z,-1.14
2023-01-27T17:18:11.230Z,-1.19
2023-01-27T17:20:41.611Z,-1.15
2023-01-27T17:23:22.867Z,-1.15
2023-01-27T17:25:51.664Z,-1.13
2023-01-27T17:28:27.053Z,-1.14
2023-01-27T17:31:06.303Z,-1.13
2023-01-27T17:33:37.530Z,-1.16
2023-01-27T17:36:10.975Z,-1.14
2023-01-27T17:38:46.320Z,-1.15
2023-01-27T17:41:29.913Z,-1.12
2023-01-27T17:44:01.738Z,-1.14
2023-01-27T17:46:33.029Z,-1.12
2023-01-27T17:49:05.052Z,-1.14
2023-01-27T17:51:38.644Z,-1.13
2023-01-27T17:54:20.438Z,-1.14
2023-01-27T17:56:51.823Z,-1.13
2023-01-27T17:59:23.102Z,-1.15
2023-01-27T18:01:55.412Z,-1.10
2023-01-27T18:04:25.059Z,-1.11
2023-01-27T18:06:53.752Z,-1.12
2023-01-27T18:09:28.501Z,-1.11
2023-01-27T18:11:59.576Z,-1.12
2023-01-27T18:14:33.983Z,-1.11
2023-01-27T18:17:04.932Z,-1.11
2023-01-27T18:19:33.696Z,-1.10
2023-01-27T18:22:11.945Z,-1.10
2023-01-27T18:24:41.286Z,-1.09
2023-01-27T18:27:41.338Z,-1.08
2023-01-27T18:30:16.508Z,-1.09
2023-01-27T18:32:48.499Z,-1.07
2023-01-27T18:35:26.563Z,-1.07
2023-01-27T18:37:56.886Z,-1.00
2023-01-27T18:40:31.365Z,-1.04
2023-01-27T18:42:59.682Z,-1.04
2023-01-27T18:45:29.449Z,-1.05
2023-01-27T18:47:59.468Z,-1.01
2023-01-27T18:50:28.742Z,-1.02
2023-01-27T18:52:56.910Z,-1.06
2023-01-27T18:55:26.772Z,-1.13
2023-01-27T18:57:56.429Z,-1.03
2023-01-27T19:00:26.986Z,-1.00
2023-01-27T19:02:59.265Z,-1.02
2023-01-27T19:05:29.366Z,-1.01
2023-01-27T19:07:58.031Z,-1.02
2023-01-27T19:10:28.444Z,-1.02
2023-01-27T19:12:58.556Z,-1.04
2023-01-27T19:15:27.882Z,-1.03
2023-01-27T19:17:59.672Z,-1.04
2023-01-27T19:20:29.755Z,-1.02
2023-01-27T19:22:59.535Z,-1.03
2023-01-27T19:25:31.217Z,-1.03
2023-01-27T19:28:03.882Z,-1.04
2023-01-27T19:30:36.255Z,-1.01
2023-01-27T19:33:14.364Z,-1.01
2023-01-27T19:35:43.608Z,-1.00
2023-01-27T19:38:12.195Z,-1.00
2023-01-27T19:40:40.777Z,-1.01
2023-01-27T19:43:13.303Z,-0.99
2023-01-27T19:45:43.227Z,-1.01
2023-01-27T19:48:17.392Z,-1.00
2023-01-27T19:50:46.185Z,-1.03
2023-01-27T19:53:17.301Z,-1.02
2023-01-27T19:55:48.163Z,-1.07
2023-01-27T19:58:25.081Z,-1.01
2023-01-27T20:00:54.855Z,-1.01
2023-01-27T20:03:25.147Z,-1.02
2023-01-27T20:05:56.220Z,-0.99
2023-01-27T20:08:24.672Z,-1.01
2023-01-27T20:10:55.220Z,-1.02
2023-01-27T20:13:23.799Z,-1.01
2023-01-27T20:15:52.441Z,-0.99
2023-01-27T20:18:22.798Z,-1.01
2023-01-27T20:20:52.977Z,-0.95
2023-01-27T20:23:21.451Z,-0.99
2023-01-27T20:25:49.348Z,-1.00
2023-01-27T20:28:17.232Z,-0.96
2023-01-27T20:30:45.134Z,-1.00
2023-01-27T20:33:14.708Z,-0.99
2023-01-27T20:35:42.713Z,-0.99
2023-01-27T20:38:11.911Z,-0.94
2023-01-27T20:40:39.918Z,-0.92
2023-01-27T20:43:07.806Z,-0.95
2023-01-27T20:45:37.173Z,-0.97
2023-01-27T20:48:05.612Z,-0.93
2023-01-27T20:50:33.465Z,-0.96
2023-01-27T20:53:01.407Z,-0.99
2023-01-27T20:55:31.507Z,-0.92
2023-01-27T20:58:01.246Z,-0.94
2023-01-27T21:00:29.146Z,-0.91
2023-01-27T21:02:57.695Z,-0.92
2023-01-27T21:05:25.634Z,-0.94
2023-01-27T21:07:53.464Z,-0.97
2023-01-27T21:10:21.266Z,-0.91
2023-01-27T21:12:50.483Z,-0.93
2023-01-27T21:15:18.358Z,-0.95
2023-01-27T21:17:46.257Z,-0.93
2023-01-27T21:20:14.324Z,-0.91
2023-01-27T21:22:42.208Z,-0.94
2023-01-27T21:25:10.482Z,-0.90
2023-01-27T21:27:38.401Z,-0.89
2023-01-27T21:30:09.280Z,-0.84
2023-01-27T21:32:37.311Z,-0.87
2023-01-27T21:35:05.984Z,-0.90
2023-01-27T21:37:35.969Z,-0.89
2023-01-27T21:40:04.267Z,-0.89
2023-01-27T21:42:49.559Z,-0.88
2023-01-27T21:45:20.738Z,-0.88
2023-01-27T21:47:48.655Z,-0.86
2023-01-27T21:50:17.468Z,-0.86
2023-01-27T21:52:47.267Z,-0.84
2023-01-27T21:55:17.647Z,-0.86
2023-01-27T21:57:48.412Z,-0.86
2023-01-27T22:00:19.982Z,-0.87
2023-01-27T22:02:55.629Z,-0.85
2023-01-27T22:05:23.918Z,-0.85
2023-01-27T22:07:52.869Z,-0.82
2023-01-27T22:10:23.625Z,-0.89
2023-01-27T22:12:52.433Z,-0.87
2023-01-27T22:15:21.110Z,-0.84
2023-01-27T22:17:49.033Z,-0.86
2023-01-27T22:20:19.254Z,-0.88
2023-01-27T22:22:47.629Z,-0.82
2023-01-27T22:25:16.896Z,-0.83
2023-01-27T22:27:45.056Z,-0.81
2023-01-27T22:30:15.759Z,-0.82
2023-01-27T22:32:44.239Z,-0.83
2023-01-27T22:35:15.403Z,-0.86
2023-01-27T22:37:45.251Z,-0.86
2023-01-27T22:40:13.878Z,-0.84
2023-01-27T22:42:41.854Z,-0.83
2023-01-27T22:45:11.353Z,-0.81
2023-01-27T22:47:39.274Z,-0.81
2023-01-27T22:50:08.167Z,-0.86
2023-01-27T22:52:36.974Z,-0.80
2023-01-27T22:55:07.089Z,-0.78
2023-01-27T22:57:35.204Z,-0.82
2023-01-27T23:00:03.416Z,-0.83
2023-01-27T23:02:31.394Z,-0.83
2023-01-27T23:04:59.871Z,-0.79
2023-01-27T23:07:27.759Z,-0.79
2023-01-27T23:09:55.626Z,-0.80
2023-01-27T23:12:24.958Z,-0.78
2023-01-27T23:14:52.958Z,-0.78
2023-01-27T23:17:20.804Z,-0.81
2023-01-27T23:19:48.708Z,-0.80
2023-01-27T23:22:16.666Z,-0.83
2023-01-27T23:24:44.641Z,-0.82
2023-01-27T23:27:12.625Z,-0.79
2023-01-27T23:29:41.841Z,-0.79
2023-01-27T23:32:09.796Z,-0.77
2023-01-27T23:34:37.852Z,-0.77
2023-01-27T23:37:05.781Z,-0.81
2023-01-27T23:39:33.646Z,-0.81
2023-01-27T23:42:01.553Z,-0.79
2023-01-27T23:44:29.427Z,-0.79
2023-01-27T23:46:58.672Z,-0.79
2023-01-27T23:49:26.652Z,-0.78
2023-01-27T23:51:54.642Z,-0.77
2023-01-27T23:54:22.475Z,-0.77
2023-01-27T23:56:50.313Z,-0.75
2023-01-27T23:59:18.295Z,-0.78
