createdAt,value
2022-11-02T00:00:00.917Z,21.70
2022-11-02T00:02:18.996Z,21.80
2022-11-02T00:04:25.461Z,21.90
2022-11-02T00:06:31.627Z,21.90
2022-11-02T00:08:40.977Z,22.00
2022-11-02T00:10:46.358Z,22.10
2022-11-02T00:12:56.824Z,22.20
2022-11-02T00:15:02.731Z,22.20
2022-11-02T00:17:10.499Z,22.40
2022-11-02T00:19:14.702Z,22.60
2022-11-02T00:21:18.959Z,22.80
2022-11-02T00:23:22.707Z,22.90
2022-11-02T00:25:27.028Z,23.10
2022-11-02T00:27:31.118Z,23.20
2022-11-02T00:29:37.049Z,23.30
2022-11-02T00:31:42.674Z,23.20
2022-11-02T00:33:48.493Z,23.20
2022-11-02T00:35:52.499Z,23.20
2022-11-02T00:37:56.176Z,23.20
2022-11-02T00:40:02.136Z,23.30
2022-11-02T00:42:07.929Z,23.30
2022-11-02T00:44:11.992Z,23.30
2022-11-02T00:46:15.775Z,23.30
2022-11-02T00:48:19.711Z,23.40
2022-11-02T00:50:23.869Z,23.40
2022-11-02T00:52:27.989Z,23.50
2022-11-02T00:54:33.952Z,23.60
2022-11-02T00:56:40.046Z,23.70
2022-11-02T00:58:43.769Z,23.60
2022-11-02T01:00:48.780Z,23.60
2022-11-02T01:02:52.435Z,23.70
2022-11-02T01:04:56.450Z,23.70
2022-11-02T01:07:02.125Z,23.70
2022-11-02T01:09:06.164Z,23.80
2022-11-02T01:11:10.741Z,23.80
2022-11-02T01:13:16.883Z,23.80
2022-11-02T01:15:20.559Z,23.80
2022-11-02T01:17:24.498Z,23.80
2022-11-02T01:19:30.151Z,23.90
2022-11-02T01:21:34.021Z,23.90
2022-11-02T01:23:38.975Z,23.80
2022-11-02T01:25:48.291Z,23.90
2022-11-02T01:27:52.562Z,23.80
2022-11-02T01:29:56.656Z,24.00
2022-11-02T01:32:02.798Z,24.00
2022-11-02T01:34:06.805Z,24.10
2022-11-02T01:36:10.795Z,24.20
2022-11-02T01:38:16.658Z,24.30
2022-11-02T01:40:22.780Z,24.30
2022-11-02T01:42:27.530Z,24.30
2022-11-02T01:44:34.878Z,24.30
2022-11-02T01:46:40.230Z,24.40
2022-11-02T01:48:43.903Z,24.40
2022-11-02T01:50:47.833Z,24.50
2022-11-02T01:52:51.508Z,24.60
2022-11-02T01:55:03.559Z,24.60
2022-11-02T01:57:09.465Z,24.60
2022-11-02T01:59:15.338Z,24.60
2022-11-02T02:01:19.098Z,24.60
2022-11-02T02:03:31.783Z,24.30
2022-11-02T02:05:36.127Z,24.40
2022-11-02T02:07:40.289Z,24.60
2022-11-02T02:09:48.764Z,24.60
2022-11-02T02:11:55.253Z,24.70
2022-11-02T02:14:02.756Z,24.80
2022-11-02T02:16:13.082Z,24.80
2022-11-02T02:18:29.060Z,24.90
2022-11-02T02:20:45.361Z,24.90
2022-11-02T02:23:02.341Z,24.90
2022-11-02T02:25:18.745Z,25.10
2022-11-02T02:27:44.861Z,25.20
2022-11-02T02:29:50.984Z,25.10
2022-11-02T02:31:54.656Z,25.20
2022-11-02T02:33:58.352Z,25.20
2022-11-02T02:36:11.509Z,25.20
2022-11-02T02:38:27.708Z,25.30
2022-11-02T02:40:42.517Z,25.30
2022-11-02T02:42:52.671Z,25.20
2022-11-02T02:45:15.961Z,25.30
2022-11-02T02:47:19.826Z,25.40
2022-11-02T02:49:30.826Z,25.50
2022-11-02T02:51:34.761Z,25.60
2022-11-02T02:53:49.637Z,25.60
2022-11-02T02:55:57.821Z,25.70
2022-11-02T02:58:02.367Z,25.70
2022-11-02T03:00:07.313Z,25.80
2022-11-02T03:02:31.025Z,25.90
2022-11-02T03:04:35.338Z,25.90
2022-11-02T03:06:39.025Z,26.00
2022-11-02T03:08:47.550Z,26.20
2022-11-02T03:10:55.890Z,26.40
2022-11-02T03:13:12.605Z,26.50
2022-11-02T03:15:22.625Z,26.60
2022-11-02T03:17:40.685Z,26.70
2022-11-02T03:19:56.617Z,26.70
2022-11-02T03:22:20.090Z,26.70
2022-11-02T03:24:28.419Z,26.80
2022-11-02T03:26:38.730Z,26.80
2022-11-02T03:28:46.407Z,26.70
2022-11-02T03:30:59.810Z,26.70
2022-11-02T03:33:13.553Z,26.80
2022-11-02T03:35:19.235Z,27.00
2022-11-02T03:37:25.400Z,27.10
2022-11-02T03:39:32.796Z,27.10
2022-11-02T03:41:39.928Z,27.10
2022-11-02T03:43:43.708Z,27.20
2022-11-02T03:45:48.736Z,27.20
2022-11-02T03:47:54.560Z,27.20
2022-11-02T03:49:58.674Z,27.20
2022-11-02T03:52:03.731Z,27.20
2022-11-02T03:54:12.674Z,27.20
2022-11-02T03:56:37.356Z,27.30
2022-11-02T03:58:41.253Z,27.00
2022-11-02T04:00:55.509Z,26.90
2022-11-02T04:03:00.136Z,27.00
2022-11-02T04:05:06.574Z,27.10
2022-11-02T04:07:16.011Z,27.20
2022-11-02T04:09:24.428Z,27.30
2022-11-02T04:11:41.551Z,27.30
2022-11-02T04:14:01.735Z,27.40
2022-11-02T04:16:10.495Z,27.40
2022-11-02T04:18:27.862Z,27.40
2022-11-02T04:20:32.594Z,27.40
2022-11-02T04:22:48.882Z,27.40
2022-11-02T04:25:05.951Z,27.50
2022-11-02T04:27:14.447Z,27.50
2022-11-02T04:29:22.338Z,27.60
2022-11-02T04:31:26.539Z,27.60
2022-11-02T04:33:33.920Z,27.50
2022-11-02T04:35:47.086Z,27.50
2022-11-02T04:38:04.036Z,27.50
2022-11-02T04:40:14.226Z,27.50
2022-11-02T04:42:17.942Z,27.70
2022-11-02T04:44:32.617Z,27.80
2022-11-02T04:46:44.901Z,27.70
2022-11-02T04:48:50.382Z,27.70
2022-11-02T04:50:57.505Z,27.70
2022-11-02T04:53:03.268Z,27.70
2022-11-02T04:55:09.274Z,27.60
2022-11-02T04:57:13.281Z,27.60
2022-11-02T04:59:17.105Z,27.80
2022-11-02T05:01:21.433Z,27.90
2022-11-02T05:03:25.546Z,28.10
2022-11-02T05:05:31.654Z,28.10
2022-11-02T05:07:36.440Z,28.00
2022-11-02T05:09:44.932Z,27.70
2022-11-02T05:11:53.348Z,27.70
2022-11-02T05:13:57.050Z,27.90
2022-11-02T05:16:01.114Z,28.00
2022-11-02T05:18:06.311Z,28.20
2022-11-02T05:20:11.792Z,28.20
2022-11-02T05:22:15.829Z,28.30
2022-11-02T05:24:19.912Z,28.20
2022-11-02T05:26:23.607Z,28.00
2022-11-02T05:28:28.172Z,28.10
2022-11-02T05:30:37.319Z,28.20
2022-11-02T05:32:41.061Z,28.20
2022-11-02T05:34:45.373Z,28.30
2022-11-02T05:36:51.062Z,28.30
2022-11-02T05:38:55.729Z,28.30
2022-11-02T05:41:00.504Z,28.20
2022-11-02T05:43:11.176Z,28.20
2022-11-02T05:45:17.298Z,28.30
2022-11-02T05:47:24.367Z,28.30
2022-11-02T05:49:30.268Z,28.30
2022-11-02T05:51:36.411Z,28.30
2022-11-02T05:53:40.079Z,28.30
2022-11-02T05:55:46.012Z,28.30
2022-11-02T05:57:53.541Z,28.40
2022-11-02T05:59:57.276Z,28.50
2022-11-02T06:02:03.647Z,28.50
2022-11-02T06:04:07.695Z,28.50
2022-11-02T06:06:13.284Z,28.50
2022-11-02T06:08:19.016Z,28.50
2022-11-02T06:10:22.661Z,28.60
2022-11-02T06:12:26.382Z,28.70
2022-11-02T06:14:36.420Z,28.60
2022-11-02T06:16:40.121Z,28.80
2022-11-02T06:18:44.486Z,28.60
2022-11-02T06:20:50.662Z,28.70
2022-11-02T06:22:54.417Z,28.70
2022-11-02T06:24:58.112Z,28.70
2022-11-02T06:27:04.029Z,28.80
2022-11-02T06:29:07.875Z,28.80
2022-11-02T06:31:14.312Z,28.70
2022-11-02T06:33:20.812Z,28.70
2022-11-02T06:35:25.346Z,28.70
2022-11-02T06:37:29.021Z,28.80
2022-11-02T06:41:43.755Z,28.80
2022-11-02T06:43:47.730Z,28.90
2022-11-02T06:45:53.829Z,28.90
2022-11-02T06:47:57.948Z,29.00
2022-11-02T06:50:01.682Z,28.90
2022-11-02T06:52:09.320Z,28.90
2022-11-02T06:54:13.075Z,29.00
2022-11-02T06:56:16.865Z,29.00
2022-11-02T06:58:23.914Z,28.90
2022-11-02T07:00:28.578Z,28.80
2022-11-02T07:02:32.568Z,28.80
2022-11-02T07:04:36.748Z,28.90
2022-11-02T07:06:40.479Z,29.00
2022-11-02T07:08:44.179Z,28.90
2022-11-02T07:10:50.314Z,28.90
2022-11-02T07:12:55.777Z,29.00
2022-11-02T07:14:59.466Z,29.00
2022-11-02T07:17:04.943Z,29.00
2022-11-02T07:19:08.861Z,29.10
2022-11-02T07:21:12.891Z,29.30
2022-11-02T07:23:19.047Z,29.40
2022-11-02T07:25:22.771Z,29.30
2022-11-02T07:27:26.802Z,29.30
2022-11-02T07:29:30.524Z,29.30
2022-11-02T07:31:37.042Z,29.20
2022-11-02T07:33:40.694Z,29.30
2022-11-02T07:35:46.328Z,29.30
2022-11-02T07:37:57.316Z,29.30
2022-11-02T07:40:01.236Z,29.30
2022-11-02T07:42:08.869Z,29.40
2022-11-02T07:44:12.553Z,29.30
2022-11-02T07:46:29.778Z,29.20
2022-11-02T07:48:36.924Z,29.30
2022-11-02T07:50:40.615Z,29.10
2022-11-02T07:52:47.326Z,29.20
2022-11-02T07:54:54.597Z,29.20
2022-11-02T07:56:58.293Z,29.10
2022-11-02T07:59:03.119Z,29.10
2022-11-02T08:01:10.339Z,29.30
2022-11-02T08:03:15.710Z,29.40
2022-11-02T08:05:19.688Z,29.40
2022-11-02T08:07:23.421Z,29.30
2022-11-02T08:09:27.789Z,29.20
2022-11-02T08:11:32.184Z,29.10
2022-11-02T08:13:37.791Z,29.10
2022-11-02T08:15:41.577Z,29.20
2022-11-02T08:17:45.252Z,29.20
2022-11-02T08:19:51.424Z,29.20
2022-11-02T08:21:57.093Z,29.30
2022-11-02T08:24:00.850Z,29.30
2022-11-02T08:26:06.553Z,29.20
2022-11-02T08:28:13.438Z,29.30
2022-11-02T08:30:17.258Z,29.20
2022-11-02T08:32:24.749Z,29.20
2022-11-02T08:34:28.570Z,29.10
2022-11-02T08:36:32.627Z,29.20
2022-11-02T08:38:36.336Z,29.30
2022-11-02T08:40:40.619Z,29.30
2022-11-02T08:42:44.316Z,29.30
2022-11-02T08:44:50.408Z,29.20
2022-11-02T08:49:03.673Z,29.30
2022-11-02T08:51:09.933Z,29.30
2022-11-02T08:53:16.011Z,29.20
2022-11-02T08:55:20.369Z,29.10
2022-11-02T08:57:24.078Z,29.10
2022-11-02T08:59:28.264Z,29.10
2022-11-02T09:01:32.516Z,29.10
2022-11-02T09:03:38.254Z,29.00
2022-11-02T09:05:45.938Z,29.00
2022-11-02T09:07:49.831Z,29.10
2022-11-02T09:09:56.493Z,29.00
2022-11-02T09:12:00.160Z,29.00
2022-11-02T09:14:04.974Z,29.00
2022-11-02T09:16:12.700Z,29.00
2022-11-02T09:18:17.038Z,28.90
2022-11-02T09:20:21.115Z,29.00
2022-11-02T09:22:26.888Z,29.10
2022-11-02T09:24:30.728Z,29.00
2022-11-02T09:26:34.542Z,29.10
2022-11-02T09:28:40.637Z,29.00
2022-11-02T09:30:44.472Z,29.00
2022-11-02T09:32:57.615Z,29.00
2022-11-02T09:35:03.291Z,29.00
2022-11-02T09:37:06.986Z,28.90
2022-11-02T09:39:11.274Z,28.90
2022-11-02T09:41:17.081Z,29.00
2022-11-02T09:43:20.847Z,29.20
2022-11-02T09:45:24.653Z,29.30
2022-11-02T09:49:54.038Z,29.30
2022-11-02T09:51:58.191Z,29.20
2022-11-02T09:54:13.054Z,29.10
2022-11-02T09:56:20.645Z,29.10
2022-11-02T09:58:27.347Z,29.10
2022-11-02T10:00:31.612Z,29.00
2022-11-02T10:02:47.711Z,29.00
2022-11-02T10:05:03.701Z,29.00
2022-11-02T10:07:09.846Z,28.90
2022-11-02T10:09:26.282Z,28.90
2022-11-02T10:11:41.737Z,28.90
2022-11-02T10:13:49.092Z,28.80
2022-11-02T10:15:55.082Z,28.80
2022-11-02T10:17:59.834Z,28.70
2022-11-02T10:20:06.083Z,28.70
2022-11-02T10:22:11.634Z,28.60
2022-11-02T10:24:26.409Z,28.60
2022-11-02T10:26:36.379Z,28.50
2022-11-02T10:28:41.027Z,28.30
2022-11-02T10:30:45.400Z,28.20
2022-11-02T10:32:51.219Z,28.10
2022-11-02T10:35:04.299Z,28.00
2022-11-02T10:37:17.433Z,27.90
2022-11-02T10:39:26.735Z,27.90
2022-11-02T10:41:40.122Z,27.80
2022-11-02T10:43:56.355Z,27.70
2022-11-02T10:46:12.387Z,27.60
2022-11-02T10:48:36.979Z,27.50
2022-11-02T10:50:46.290Z,27.40
2022-11-02T10:52:50.805Z,27.30
2022-11-02T10:54:55.517Z,27.30
2022-11-02T10:56:59.237Z,27.20
2022-11-02T10:59:05.446Z,27.10
2022-11-02T11:01:09.994Z,27.10
2022-11-02T11:03:14.703Z,27.00
2022-11-02T11:05:20.885Z,27.00
2022-11-02T11:07:26.678Z,26.90
2022-11-02T11:09:31.601Z,26.90
2022-11-02T11:11:37.321Z,26.90
2022-11-02T11:16:07.119Z,26.80
2022-11-02T11:20:37.414Z,26.80
2022-11-02T11:22:42.597Z,26.70
2022-11-02T11:24:46.614Z,26.70
2022-11-02T11:27:02.903Z,26.60
2022-11-02T11:29:10.957Z,26.60
2022-11-02T11:31:16.002Z,26.50
2022-11-02T11:33:20.810Z,26.50
2022-11-02T11:35:26.733Z,26.50
2022-11-02T11:37:32.709Z,26.40
2022-11-02T11:39:36.429Z,26.40
2022-11-02T11:41:40.721Z,26.40
2022-11-02T11:43:46.366Z,26.40
2022-11-02T11:46:06.528Z,26.30
2022-11-02T11:48:23.102Z,26.30
2022-11-02T11:50:28.591Z,26.20
2022-11-02T11:52:35.433Z,26.20
2022-11-02T11:54:39.470Z,26.20
2022-11-02T11:56:46.333Z,26.10
2022-11-02T11:58:52.109Z,26.10
2022-11-02T12:01:09.398Z,26.00
2022-11-02T12:03:17.265Z,25.70
2022-11-02T12:05:21.829Z,25.80
2022-11-02T12:07:37.978Z,25.90
2022-11-02T12:09:53.963Z,25.90
2022-11-02T12:12:09.977Z,26.00
2022-11-02T12:14:13.681Z,25.90
2022-11-02T12:16:21.317Z,25.90
2022-11-02T12:18:37.397Z,25.90
2022-11-02T12:20:46.241Z,25.90
2022-11-02T12:23:02.210Z,25.90
2022-11-02T12:25:16.156Z,25.80
2022-11-02T12:27:39.880Z,25.80
2022-11-02T12:29:54.560Z,25.70
2022-11-02T12:32:00.778Z,25.70
2022-11-02T12:34:17.488Z,25.70
2022-11-02T12:36:25.247Z,25.70
2022-11-02T12:38:36.329Z,25.80
2022-11-02T12:40:52.358Z,25.70
2022-11-02T12:43:09.023Z,25.60
2022-11-02T12:45:19.935Z,25.60
2022-11-02T12:47:37.685Z,25.60
2022-11-02T12:49:51.999Z,25.60
2022-11-02T12:52:17.064Z,25.60
2022-11-02T12:54:41.970Z,25.50
2022-11-02T12:56:59.152Z,25.40
2022-11-02T12:59:06.571Z,25.40
2022-11-02T13:01:23.366Z,25.40
2022-11-02T13:03:40.681Z,25.40
2022-11-02T13:06:01.005Z,25.40
2022-11-02T13:08:12.508Z,25.40
2022-11-02T13:10:28.414Z,25.40
2022-11-02T13:12:33.944Z,25.30
2022-11-02T13:14:42.241Z,25.20
2022-11-02T13:17:01.762Z,25.20
2022-11-02T13:19:07.894Z,25.20
2022-11-02T13:21:16.602Z,25.20
2022-11-02T13:23:36.450Z,25.10
2022-11-02T13:26:06.041Z,25.10
2022-11-02T13:28:35.137Z,25.10
2022-11-02T13:30:40.924Z,25.10
2022-11-02T13:32:47.546Z,25.10
2022-11-02T13:34:56.192Z,25.10
2022-11-02T13:37:06.607Z,25.00
2022-11-02T13:39:25.555Z,25.00
2022-11-02T13:41:43.927Z,25.00
2022-11-02T13:44:06.979Z,24.90
2022-11-02T13:46:21.211Z,24.90
2022-11-02T13:48:34.006Z,24.90
2022-11-02T13:50:40.680Z,24.90
2022-11-02T13:52:49.279Z,24.90
2022-11-02T13:57:25.053Z,24.80
2022-11-02T13:59:33.246Z,24.80
2022-11-02T14:01:43.872Z,24.70
2022-11-02T14:04:11.033Z,24.60
2022-11-02T14:06:17.042Z,24.60
2022-11-02T14:08:33.718Z,24.60
2022-11-02T14:10:41.766Z,24.50
2022-11-02T14:12:47.498Z,24.50
2022-11-02T14:15:05.205Z,24.50
2022-11-02T14:17:22.799Z,24.50
2022-11-02T14:19:33.336Z,24.50
2022-11-02T14:21:44.815Z,24.50
2022-11-02T14:23:50.495Z,24.40
2022-11-02T14:26:06.936Z,24.40
2022-11-02T14:28:32.126Z,24.40
2022-11-02T14:30:43.081Z,24.30
2022-11-02T14:32:57.139Z,24.30
2022-11-02T14:35:15.616Z,24.20
2022-11-02T14:37:50.087Z,24.20
2022-11-02T14:40:11.164Z,24.10
2022-11-02T14:42:27.795Z,24.10
2022-11-02T14:44:46.633Z,24.20
2022-11-02T14:47:00.224Z,24.20
2022-11-02T14:49:05.552Z,24.20
2022-11-02T14:51:34.568Z,24.20
2022-11-02T14:53:40.591Z,24.20
2022-11-02T14:55:50.116Z,24.00
2022-11-02T14:58:05.322Z,23.90
2022-11-02T15:00:27.549Z,23.70
2022-11-02T15:02:43.008Z,23.70
2022-11-02T15:04:53.769Z,23.90
2022-11-02T15:07:00.111Z,23.90
2022-11-02T15:09:05.408Z,23.90
2022-11-02T15:11:22.013Z,23.90
2022-11-02T15:13:37.125Z,24.00
2022-11-02T15:15:43.136Z,24.00
2022-11-02T15:17:53.571Z,24.00
2022-11-02T15:19:58.316Z,23.90
2022-11-02T15:22:20.460Z,23.90
2022-11-02T15:24:28.545Z,23.90
2022-11-02T15:26:46.432Z,23.90
2022-11-02T15:28:53.010Z,23.90
2022-11-02T15:31:06.798Z,23.80
2022-11-02T15:33:30.879Z,23.80
2022-11-02T15:35:37.460Z,23.60
2022-11-02T15:38:15.878Z,23.60
2022-11-02T15:40:28.771Z,23.50
2022-11-02T15:42:43.069Z,23.60
2022-11-02T15:45:09.199Z,23.50
2022-11-02T15:47:34.061Z,23.50
2022-11-02T15:49:45.533Z,23.60
2022-11-02T15:52:02.628Z,23.50
2022-11-02T15:54:19.356Z,23.50
2022-11-02T15:56:23.140Z,23.50
2022-11-02T15:58:36.299Z,23.50
2022-11-02T16:00:42.271Z,23.50
2022-11-02T16:02:50.138Z,23.40
2022-11-02T16:04:55.082Z,23.30
2022-11-02T16:06:58.809Z,23.30
2022-11-02T16:09:04.542Z,23.30
2022-11-02T16:11:18.171Z,23.30
2022-11-02T16:13:23.476Z,23.30
2022-11-02T16:15:27.474Z,23.30
2022-11-02T16:17:31.876Z,23.30
2022-11-02T16:19:35.524Z,23.30
2022-11-02T16:21:41.750Z,23.30
2022-11-02T16:23:55.378Z,23.30
2022-11-02T16:26:00.204Z,23.20
2022-11-02T16:28:17.057Z,23.20
2022-11-02T16:30:21.548Z,23.20
2022-11-02T16:32:26.229Z,23.10
2022-11-02T16:34:32.467Z,23.10
2022-11-02T16:36:39.251Z,23.10
2022-11-02T16:39:03.345Z,23.10
2022-11-02T16:41:12.206Z,23.10
2022-11-02T16:43:16.514Z,23.10
2022-11-02T16:45:37.094Z,23.00
2022-11-02T16:47:46.572Z,23.10
2022-11-02T16:49:53.253Z,23.00
2022-11-02T16:51:57.410Z,23.00
2022-11-02T16:54:13.452Z,23.00
2022-11-02T16:56:29.744Z,22.90
2022-11-02T16:58:33.568Z,22.90
2022-11-02T17:00:39.852Z,23.00
2022-11-02T17:02:45.733Z,23.00
2022-11-02T17:06:59.057Z,22.90
2022-11-02T17:09:03.144Z,22.90
2022-11-02T17:11:07.053Z,22.90
2022-11-02T17:13:20.288Z,22.80
2022-11-02T17:15:29.741Z,22.80
2022-11-02T17:17:36.876Z,22.90
2022-11-02T17:19:42.846Z,22.80
2022-11-02T17:21:46.539Z,22.80
2022-11-02T17:23:50.541Z,22.70
2022-11-02T17:25:56.278Z,22.70
2022-11-02T17:28:00.652Z,22.70
2022-11-02T17:30:04.887Z,22.60
2022-11-02T17:32:12.834Z,22.60
2022-11-02T17:34:17.949Z,22.60
2022-11-02T17:36:21.880Z,22.70
2022-11-02T17:38:27.562Z,22.60
2022-11-02T17:40:31.367Z,22.60
2022-11-02T17:42:48.774Z,22.60
2022-11-02T17:44:52.925Z,22.60
2022-11-02T17:46:57.301Z,22.50
2022-11-02T17:49:01.594Z,22.50
2022-11-02T17:51:05.375Z,22.60
2022-11-02T17:53:11.221Z,22.50
2022-11-02T17:55:17.204Z,22.50
2022-11-02T17:57:23.098Z,22.40
2022-11-02T17:59:27.032Z,22.40
2022-11-02T18:01:31.365Z,22.40
2022-11-02T18:03:37.542Z,22.40
2022-11-02T18:05:45.018Z,22.50
2022-11-02T18:07:55.350Z,22.40
2022-11-02T18:10:02.803Z,22.40
2022-11-02T18:12:06.954Z,22.30
2022-11-02T18:14:17.464Z,22.30
2022-11-02T18:16:25.749Z,22.20
2022-11-02T18:18:36.505Z,22.20
2022-11-02T18:20:42.068Z,22.20
2022-11-02T18:22:50.023Z,22.30
2022-11-02T18:24:54.045Z,22.30
2022-11-02T18:26:58.067Z,22.20
2022-11-02T18:29:02.610Z,22.20
2022-11-02T18:31:08.375Z,22.20
2022-11-02T18:33:13.843Z,22.10
2022-11-02T18:35:20.411Z,22.10
2022-11-02T18:37:24.147Z,22.10
2022-11-02T18:39:27.866Z,22.20
2022-11-02T18:41:32.900Z,22.20
2022-11-02T18:43:36.764Z,22.10
2022-11-02T18:45:40.579Z,22.00
2022-11-02T18:47:44.680Z,22.00
2022-11-02T18:49:48.649Z,22.10
2022-11-02T18:51:52.599Z,22.00
2022-11-02T18:54:00.064Z,22.00
2022-11-02T18:56:07.435Z,22.00
2022-11-02T18:58:12.458Z,22.00
2022-11-02T19:00:18.412Z,21.90
2022-11-02T19:02:22.617Z,21.90
2022-11-02T19:04:26.507Z,22.00
2022-11-02T19:06:44.397Z,21.90
2022-11-02T19:09:00.730Z,21.90
2022-11-02T19:11:04.569Z,21.80
2022-11-02T19:13:10.555Z,21.90
2022-11-02T19:15:14.226Z,21.90
2022-11-02T19:17:17.990Z,21.90
2022-11-02T19:19:23.661Z,21.80
2022-11-02T19:21:27.801Z,21.80
2022-11-02T19:23:31.647Z,21.80
2022-11-02T19:25:37.411Z,21.80
2022-11-02T19:27:41.086Z,21.70
2022-11-02T19:29:47.466Z,21.70
2022-11-02T19:31:53.071Z,21.70
2022-11-02T19:33:57.051Z,21.70
2022-11-02T19:36:00.893Z,21.70
2022-11-02T19:38:06.536Z,21.70
2022-11-02T19:40:10.849Z,21.70
2022-11-02T19:42:14.614Z,21.70
2022-11-02T19:44:23.023Z,21.60
2022-11-02T19:46:27.475Z,21.60
2022-11-02T19:48:32.559Z,21.60
2022-11-02T19:50:38.437Z,21.50
2022-11-02T19:52:42.707Z,21.50
2022-11-02T19:54:46.391Z,21.50
2022-11-02T19:56:52.016Z,21.50
2022-11-02T19:58:56.240Z,21.50
2022-11-02T20:01:06.051Z,21.50
2022-11-02T20:03:10.570Z,21.50
2022-11-02T20:05:15.660Z,21.50
2022-11-02T20:07:19.604Z,21.40
2022-11-02T20:09:25.276Z,21.50
2022-11-02T20:11:29.909Z,21.50
2022-11-02T20:13:36.949Z,21.40
2022-11-02T20:15:40.751Z,21.50
2022-11-02T20:18:13.389Z,21.50
2022-11-02T20:20:13.342Z,21.50
2022-11-02T20:22:20.249Z,21.50
2022-11-02T20:24:24.269Z,21.50
2022-11-02T20:26:28.893Z,21.50
2022-11-02T20:28:34.458Z,21.50
2022-11-02T20:30:41.583Z,21.40
2022-11-02T20:32:45.183Z,21.50
2022-11-02T20:34:51.222Z,21.30
2022-11-02T20:36:54.963Z,21.20
2022-11-02T20:38:58.827Z,21.30
2022-11-02T20:41:13.145Z,21.30
2022-11-02T20:43:16.855Z,21.30
2022-11-02T20:45:20.653Z,21.20
2022-11-02T20:47:26.341Z,21.30
2022-11-02T20:49:49.336Z,21.30
2022-11-02T20:51:54.250Z,21.20
2022-11-02T20:53:59.930Z,21.20
2022-11-02T20:56:04.500Z,21.20
2022-11-02T20:58:08.238Z,21.30
2022-11-02T21:00:12.629Z,21.30
2022-11-02T21:02:16.430Z,21.20
2022-11-02T21:04:21.697Z,21.20
2022-11-02T21:06:27.542Z,21.10
2022-11-02T21:08:31.855Z,21.20
2022-11-02T21:10:35.690Z,21.10
2022-11-02T21:12:51.894Z,21.10
2022-11-02T21:14:55.661Z,21.10
2022-11-02T21:16:59.365Z,21.10
2022-11-02T21:19:05.061Z,21.10
2022-11-02T21:21:10.599Z,21.10
2022-11-02T21:23:14.239Z,21.00
2022-11-02T21:25:18.108Z,21.00
2022-11-02T21:27:21.854Z,21.00
2022-11-02T21:29:25.534Z,21.00
2022-11-02T21:31:34.426Z,21.00
2022-11-02T21:33:38.304Z,21.00
2022-11-02T21:35:42.045Z,21.00
2022-11-02T21:37:47.599Z,21.00
2022-11-02T21:39:51.223Z,21.00
2022-11-02T21:41:54.925Z,21.00
2022-11-02T21:44:01.089Z,20.90
2022-11-02T21:46:06.839Z,21.00
2022-11-02T21:48:10.490Z,21.00
2022-11-02T21:50:16.760Z,20.90
2022-11-02T21:52:20.629Z,21.00
2022-11-02T21:54:24.575Z,20.80
2022-11-02T21:56:28.614Z,20.90
2022-11-02T21:58:32.340Z,20.90
2022-11-02T22:00:48.336Z,20.90
2022-11-02T22:02:52.625Z,20.80
2022-11-02T22:04:56.941Z,20.90
2022-11-02T22:07:01.312Z,20.90
2022-11-02T22:09:07.000Z,20.80
2022-11-02T22:11:14.755Z,20.70
2022-11-02T22:13:30.783Z,20.50
2022-11-02T22:15:38.422Z,20.60
2022-11-02T22:17:49.779Z,20.60
2022-11-02T22:19:54.453Z,20.70
2022-11-02T22:22:00.950Z,20.70
2022-11-02T22:24:05.083Z,20.70
2022-11-02T22:26:09.672Z,20.70
2022-11-02T22:28:15.716Z,20.70
2022-11-02T22:30:19.519Z,20.70
2022-11-02T22:32:23.682Z,20.70
2022-11-02T22:34:29.288Z,20.70
2022-11-02T22:36:33.756Z,20.80
2022-11-02T22:38:49.914Z,20.80
2022-11-02T22:41:00.106Z,20.80
2022-11-02T22:43:04.082Z,20.80
2022-11-02T22:45:09.980Z,20.70
2022-11-02T22:47:16.831Z,20.80
2022-11-02T22:49:21.374Z,20.70
2022-11-02T22:51:25.859Z,20.70
2022-11-02T22:53:31.746Z,20.70
2022-11-02T22:55:35.605Z,20.70
2022-11-02T22:57:39.337Z,20.70
2022-11-02T22:59:43.239Z,20.70
2022-11-02T23:01:47.433Z,20.60
2022-11-02T23:03:51.213Z,20.60
2022-11-02T23:05:57.405Z,20.60
2022-11-02T23:08:02.966Z,20.60
2022-11-02T23:10:27.788Z,20.60
2022-11-02T23:12:33.404Z,20.70
2022-11-02T23:14:37.052Z,20.70
2022-11-02T23:16:43.004Z,20.60
2022-11-02T23:18:59.093Z,20.70
2022-11-02T23:21:03.643Z,20.80
2022-11-02T23:23:20.412Z,20.70
2022-11-02T23:25:24.663Z,20.70
2022-11-02T23:27:29.441Z,20.70
2022-11-02T23:29:45.992Z,20.70
2022-11-02T23:32:02.108Z,20.80
2022-11-02T23:34:05.864Z,20.70
2022-11-02T23:36:13.678Z,20.70
2022-11-02T23:38:19.963Z,20.80
2022-11-02T23:40:23.809Z,20.90
2022-11-02T23:42:28.006Z,20.90
2022-11-02T23:44:31.936Z,20.90
2022-11-02T23:46:35.978Z,21.00
2022-11-02T23:48:42.055Z,20.90
2022-11-02T23:50:58.248Z,21.00
2022-11-02T23:53:14.311Z,21.10
2022-11-02T23:55:30.609Z,21.20
2022-11-02T23:57:36.266Z,21.20
2022-11-02T23:59:40.232Z,21.20
