createdAt,value
2017-09-01T00:01:16.604Z,81.20
2017-09-01T00:03:42.559Z,80.90
2017-09-01T00:06:08.516Z,80.70
2017-09-01T00:08:34.489Z,81.20
2017-09-01T00:11:01.057Z,81.70
2017-09-01T00:13:26.976Z,81.60
2017-09-01T00:15:53.611Z,81.60
2017-09-01T00:18:19.533Z,81.30
2017-09-01T00:20:45.493Z,81.50
2017-09-01T00:23:11.462Z,81.80
2017-09-01T00:25:37.425Z,82.10
2017-09-01T00:28:03.427Z,83.00
2017-09-01T00:30:29.422Z,83.90
2017-09-01T00:32:55.364Z,85.50
2017-09-01T00:35:21.992Z,85.00
2017-09-01T00:37:47.924Z,84.20
2017-09-01T00:40:13.871Z,84.00
2017-09-01T00:42:39.834Z,84.20
2017-09-01T00:45:05.739Z,83.70
2017-09-01T00:47:31.678Z,83.60
2017-09-01T00:49:57.620Z,83.80
2017-09-01T00:52:23.541Z,83.60
2017-09-01T00:54:49.467Z,83.20
2017-09-01T00:57:15.494Z,83.40
2017-09-01T00:59:41.448Z,83.60
2017-09-01T01:02:07.408Z,83.60
2017-09-01T01:04:33.397Z,83.50
2017-09-01T01:07:01.249Z,83.10
2017-09-01T01:09:27.182Z,82.50
2017-09-01T01:11:53.128Z,82.50
2017-09-01T01:14:19.195Z,82.50
2017-09-01T01:16:45.123Z,82.60
2017-09-01T01:19:11.064Z,83.00
2017-09-01T01:21:36.971Z,83.20
2017-09-01T01:24:03.732Z,83.10
2017-09-01T01:26:30.747Z,83.50
2017-09-01T01:28:56.678Z,83.60
2017-09-01T01:31:22.657Z,83.60
2017-09-01T01:33:50.409Z,83.70
2017-09-01T01:36:16.375Z,83.80
2017-09-01T01:38:42.325Z,83.90
2017-09-01T01:41:08.321Z,83.40
2017-09-01T01:43:34.343Z,83.70
2017-09-01T01:46:00.372Z,83.30
2017-09-01T01:48:26.360Z,83.80
2017-09-01T01:50:52.347Z,84.00
2017-09-01T01:53:18.518Z,84.20
2017-09-01T01:55:44.583Z,84.40
2017-09-01T01:58:10.508Z,84.90
2017-09-01T02:00:36.507Z,85.40
2017-09-01T02:03:02.528Z,85.60
2017-09-01T02:05:29.258Z,85.80
2017-09-01T02:07:56.567Z,86.20
2017-09-01T02:10:22.563Z,86.00
2017-09-01T02:12:48.971Z,86.30
2017-09-01T02:15:14.924Z,86.70
2017-09-01T02:17:40.919Z,86.80
2017-09-01T02:20:06.868Z,87.50
2017-09-01T02:22:33.079Z,88.00
2017-09-01T02:24:58.999Z,88.50
2017-09-01T02:27:25.207Z,88.50
2017-09-01T02:29:51.284Z,88.90
2017-09-01T02:32:17.237Z,89.00
2017-09-01T02:34:43.167Z,89.30
2017-09-01T02:39:47.071Z,90.10
2017-09-01T02:42:13.348Z,90.10
2017-09-01T02:44:39.343Z,90.00
2017-09-01T02:47:05.271Z,90.30
2017-09-01T02:49:31.946Z,90.40
2017-09-01T02:51:57.933Z,90.70
2017-09-01T02:54:23.923Z,90.80
2017-09-01T02:56:49.939Z,90.70
2017-09-01T02:59:15.859Z,90.60
2017-09-01T03:01:41.827Z,90.70
2017-09-01T03:04:07.809Z,90.60
2017-09-01T03:06:33.735Z,90.70
2017-09-01T03:09:00.463Z,90.90
2017-09-01T03:11:28.227Z,90.90
2017-09-01T03:13:54.151Z,90.80
2017-09-01T03:16:20.048Z,90.80
2017-09-01T03:18:46.003Z,90.90
2017-09-01T03:21:11.935Z,91.00
2017-09-01T03:23:37.887Z,91.20
2017-09-01T03:26:03.880Z,91.40
2017-09-01T03:28:29.831Z,91.20
2017-09-01T03:30:56.334Z,91.20
2017-09-01T03:33:22.351Z,91.20
2017-09-01T03:35:48.284Z,91.20
2017-09-01T03:38:14.236Z,91.60
2017-09-01T03:40:40.210Z,91.50
2017-09-01T03:43:06.128Z,91.50
2017-09-01T03:45:32.719Z,91.60
2017-09-01T03:47:58.647Z,91.90
2017-09-01T03:50:24.605Z,92.00
2017-09-01T03:52:52.270Z,92.20
2017-09-01T03:55:18.267Z,92.10
2017-09-01T03:57:44.852Z,92.40
2017-09-01T04:00:10.831Z,92.30
2017-09-01T04:02:36.824Z,92.10
2017-09-01T04:05:02.795Z,92.10
2017-09-01T04:07:28.759Z,91.90
2017-09-01T04:09:54.731Z,91.80
2017-09-01T04:12:20.705Z,91.80
2017-09-01T04:14:46.684Z,91.70
2017-09-01T04:17:12.627Z,91.20
2017-09-01T04:19:38.573Z,91.20
2017-09-01T04:22:04.551Z,91.40
2017-09-01T04:24:30.504Z,91.40
2017-09-01T04:26:56.443Z,91.40
2017-09-01T04:29:22.412Z,91.40
2017-09-01T04:31:48.579Z,91.90
2017-09-01T04:34:14.514Z,91.50
2017-09-01T04:36:40.541Z,91.60
2017-09-01T04:39:07.175Z,91.70
2017-09-01T04:41:33.996Z,92.10
2017-09-01T04:43:59.959Z,92.30
2017-09-01T04:46:25.921Z,92.50
2017-09-01T04:48:52.104Z,92.60
2017-09-01T04:51:18.044Z,92.40
2017-09-01T04:53:44.011Z,92.30
2017-09-01T04:56:09.987Z,92.00
2017-09-01T04:58:36.566Z,92.00
2017-09-01T05:01:02.542Z,92.00
2017-09-01T05:03:28.470Z,92.10
2017-09-01T05:05:54.551Z,92.00
2017-09-01T05:08:20.739Z,91.60
2017-09-01T05:10:47.479Z,91.30
2017-09-01T05:13:14.768Z,91.20
2017-09-01T05:15:40.896Z,91.30
2017-09-01T05:18:07.657Z,91.40
2017-09-01T05:20:34.192Z,91.20
2017-09-01T05:23:00.120Z,91.60
2017-09-01T05:25:26.047Z,91.20
2017-09-01T05:27:51.999Z,91.20
2017-09-01T05:30:21.580Z,91.10
2017-09-01T05:32:49.192Z,91.10
2017-09-01T05:35:15.130Z,91.30
2017-09-01T05:37:41.168Z,91.40
2017-09-01T05:40:07.096Z,91.60
2017-09-01T05:42:33.044Z,91.40
2017-09-01T05:44:59.581Z,91.30
2017-09-01T05:47:25.565Z,91.20
2017-09-01T05:49:51.523Z,91.20
2017-09-01T05:52:17.543Z,91.00
2017-09-01T05:54:43.555Z,91.10
2017-09-01T05:57:09.547Z,91.30
2017-09-01T05:59:35.500Z,90.60
2017-09-01T06:02:01.504Z,90.80
2017-09-01T06:04:27.536Z,90.50
2017-09-01T06:06:53.492Z,90.80
2017-09-01T06:09:20.248Z,90.30
2017-09-01T06:11:47.822Z,90.30
2017-09-01T06:14:13.899Z,90.30
2017-09-01T06:16:40.646Z,90.50
2017-09-01T06:19:07.704Z,90.40
2017-09-01T06:21:33.829Z,90.20
2017-09-01T06:23:59.841Z,89.60
2017-09-01T06:26:25.781Z,89.60
2017-09-01T06:28:52.301Z,89.50
2017-09-01T06:31:18.495Z,90.20
2017-09-01T06:33:44.516Z,90.20
2017-09-01T06:36:10.485Z,90.30
2017-09-01T06:38:38.317Z,90.00
2017-09-01T06:41:04.334Z,89.90
2017-09-01T06:43:30.285Z,90.10
2017-09-01T06:45:56.277Z,90.10
2017-09-01T06:48:23.330Z,90.10
2017-09-01T06:50:49.379Z,90.30
2017-09-01T06:53:15.395Z,90.10
2017-09-01T06:55:41.411Z,89.50
2017-09-01T06:58:07.389Z,89.40
2017-09-01T07:00:33.351Z,89.40
2017-09-01T07:02:59.279Z,88.60
2017-09-01T07:05:25.250Z,89.20
2017-09-01T07:07:51.222Z,90.10
2017-09-01T07:10:17.958Z,89.70
2017-09-01T07:12:45.316Z,87.40
2017-09-01T07:15:13.859Z,88.00
2017-09-01T07:17:39.917Z,87.70
2017-09-01T07:20:06.719Z,87.60
2017-09-01T07:22:35.676Z,87.60
2017-09-01T07:25:02.651Z,87.80
2017-09-01T07:27:28.632Z,88.20
2017-09-01T07:29:55.286Z,88.10
2017-09-01T07:32:21.262Z,87.60
2017-09-01T07:34:48.265Z,87.20
2017-09-01T07:37:14.284Z,86.90
2017-09-01T07:39:42.528Z,87.10
2017-09-01T07:42:09.184Z,86.00
2017-09-01T07:44:35.223Z,84.90
2017-09-01T07:47:03.098Z,84.10
2017-09-01T07:49:29.986Z,84.30
2017-09-01T07:51:56.931Z,83.90
2017-09-01T07:54:22.899Z,84.00
2017-09-01T07:56:48.931Z,83.70
2017-09-01T07:59:14.928Z,82.30
2017-09-01T08:01:41.941Z,81.20
2017-09-01T08:04:20.437Z,80.70
2017-09-01T08:06:47.268Z,80.40
2017-09-01T08:09:14.092Z,80.60
2017-09-01T08:11:40.357Z,79.70
2017-09-01T08:14:06.392Z,79.20
2017-09-01T08:16:32.707Z,79.70
2017-09-01T08:19:01.375Z,80.10
2017-09-01T08:21:27.516Z,79.70
2017-09-01T08:23:55.376Z,79.20
2017-09-01T08:26:23.870Z,78.70
2017-09-01T08:28:52.188Z,77.50
2017-09-01T08:31:19.216Z,80.60
2017-09-01T08:33:47.118Z,79.40
2017-09-01T08:36:17.628Z,77.10
2017-09-01T08:38:44.287Z,76.70
2017-09-01T08:41:10.979Z,76.40
2017-09-01T08:43:37.458Z,75.20
2017-09-01T08:46:03.601Z,74.90
2017-09-01T08:48:33.831Z,75.20
2017-09-01T08:51:01.405Z,74.70
2017-09-01T08:53:27.525Z,74.60
2017-09-01T08:55:54.486Z,75.00
2017-09-01T08:58:23.643Z,75.50
2017-09-01T09:00:49.756Z,75.10
2017-09-01T09:03:15.910Z,74.20
2017-09-01T09:05:41.955Z,73.80
2017-09-01T09:08:09.313Z,73.70
2017-09-01T09:10:38.559Z,74.30
2017-09-01T09:13:05.752Z,74.80
2017-09-01T09:15:34.274Z,74.20
2017-09-01T09:18:01.934Z,73.20
2017-09-01T09:20:31.233Z,73.70
2017-09-01T09:22:58.851Z,73.10
2017-09-01T09:25:25.173Z,72.20
2017-09-01T09:27:53.352Z,72.00
2017-09-01T09:30:19.623Z,71.40
2017-09-01T09:32:46.772Z,71.50
2017-09-01T09:35:12.955Z,71.40
2017-09-01T09:37:39.695Z,71.50
2017-09-01T09:40:06.665Z,69.90
2017-09-01T09:42:33.747Z,71.00
2017-09-01T09:44:59.826Z,70.60
2017-09-01T09:47:25.946Z,70.40
2017-09-01T09:49:53.224Z,70.00
2017-09-01T09:52:19.464Z,69.50
2017-09-01T09:54:45.668Z,68.50
2017-09-01T09:57:11.863Z,68.00
2017-09-01T09:59:37.875Z,68.20
2017-09-01T10:02:03.927Z,67.30
2017-09-01T10:04:30.926Z,66.40
2017-09-01T10:06:57.439Z,67.60
2017-09-01T10:09:24.793Z,68.20
2017-09-01T10:11:50.868Z,67.70
2017-09-01T10:14:16.913Z,67.40
2017-09-01T10:16:43.006Z,65.80
2017-09-01T10:19:10.059Z,65.90
2017-09-01T10:21:37.033Z,65.00
2017-09-01T10:24:06.254Z,65.00
2017-09-01T10:26:32.449Z,63.70
2017-09-01T10:28:58.663Z,64.20
2017-09-01T10:31:24.688Z,65.00
2017-09-01T10:33:52.257Z,63.50
2017-09-01T10:36:19.520Z,62.60
2017-09-01T10:38:47.059Z,60.60
2017-09-01T10:41:13.069Z,59.30
2017-09-01T10:43:39.265Z,59.70
2017-09-01T10:46:05.368Z,59.70
2017-09-01T10:48:43.805Z,58.00
2017-09-01T10:51:22.611Z,58.40
2017-09-01T10:54:04.429Z,59.10
2017-09-01T10:56:42.796Z,58.40
2017-09-01T10:59:10.425Z,59.00
2017-09-01T11:01:37.086Z,58.30
2017-09-01T11:04:05.089Z,58.30
2017-09-01T11:06:32.823Z,58.50
2017-09-01T11:08:59.153Z,57.90
2017-09-01T11:11:25.470Z,57.00
2017-09-01T11:13:51.869Z,56.40
2017-09-01T11:16:18.032Z,56.90
2017-09-01T11:18:50.552Z,56.40
2017-09-01T11:24:29.922Z,54.80
2017-09-01T11:26:56.798Z,56.60
2017-09-01T11:29:23.376Z,57.60
2017-09-01T11:31:50.732Z,57.60
2017-09-01T11:34:17.750Z,57.50
2017-09-01T11:36:43.840Z,57.10
2017-09-01T11:39:11.007Z,56.20
2017-09-01T11:41:38.959Z,56.10
2017-09-01T11:44:05.352Z,56.20
2017-09-01T11:46:33.825Z,56.30
2017-09-01T11:49:00.446Z,54.70
2017-09-01T11:51:30.771Z,54.50
2017-09-01T11:53:58.052Z,53.60
2017-09-01T11:56:25.283Z,53.60
2017-09-01T11:58:51.439Z,54.50
2017-09-01T12:01:19.765Z,55.60
2017-09-01T12:03:47.311Z,55.20
2017-09-01T12:06:13.852Z,54.50
2017-09-01T12:08:41.075Z,53.50
2017-09-01T12:11:08.693Z,53.30
2017-09-01T12:13:35.029Z,52.30
2017-09-01T12:16:01.703Z,51.90
2017-09-01T12:18:28.660Z,50.50
2017-09-01T12:20:56.055Z,49.20
2017-09-01T12:23:24.372Z,48.80
2017-09-01T12:25:54.592Z,48.50
2017-09-01T12:28:21.410Z,47.80
2017-09-01T12:30:47.797Z,46.90
2017-09-01T12:33:16.609Z,48.10
2017-09-01T12:35:44.499Z,48.50
2017-09-01T12:38:10.769Z,48.00
2017-09-01T12:40:38.898Z,47.00
2017-09-01T12:43:06.571Z,46.30
2017-09-01T12:45:34.625Z,46.20
2017-09-01T12:48:01.009Z,46.40
2017-09-01T12:50:27.890Z,47.30
2017-09-01T12:52:56.596Z,46.90
2017-09-01T12:55:22.677Z,46.40
2017-09-01T12:57:49.486Z,46.60
2017-09-01T13:00:16.101Z,43.50
2017-09-01T13:02:43.259Z,41.40
2017-09-01T13:05:09.395Z,40.50
2017-09-01T13:07:36.415Z,41.50
2017-09-01T13:10:04.429Z,43.30
2017-09-01T13:12:32.689Z,44.40
2017-09-01T13:14:59.958Z,42.20
2017-09-01T13:17:31.252Z,41.70
2017-09-01T13:19:59.275Z,41.40
2017-09-01T13:22:28.612Z,40.90
2017-09-01T13:24:55.603Z,41.30
2017-09-01T13:27:22.619Z,40.40
2017-09-01T13:32:28.644Z,39.40
2017-09-01T13:34:55.482Z,40.20
2017-09-01T13:37:21.765Z,40.20
2017-09-01T13:39:49.932Z,39.80
2017-09-01T13:42:17.232Z,40.10
2017-09-01T13:44:46.487Z,40.70
2017-09-01T13:47:13.104Z,40.70
2017-09-01T13:49:39.101Z,40.70
2017-09-01T13:52:05.535Z,41.40
2017-09-01T13:54:31.626Z,41.50
2017-09-01T13:56:58.768Z,41.60
2017-09-01T13:59:25.076Z,42.10
2017-09-01T14:01:51.347Z,42.00
2017-09-01T14:04:18.227Z,43.00
2017-09-01T14:06:45.486Z,43.60
2017-09-01T14:09:11.796Z,43.90
2017-09-01T14:11:39.394Z,43.00
2017-09-01T14:14:07.509Z,42.50
2017-09-01T14:16:33.834Z,40.50
2017-09-01T14:19:03.387Z,40.80
2017-09-01T14:21:29.614Z,40.60
2017-09-01T14:23:58.250Z,39.70
2017-09-01T14:26:25.088Z,39.00
2017-09-01T14:28:52.116Z,38.80
2017-09-01T14:31:18.686Z,38.80
2017-09-01T14:33:45.976Z,40.40
2017-09-01T14:36:12.909Z,41.50
2017-09-01T14:38:39.194Z,42.20
2017-09-01T14:41:06.279Z,42.40
2017-09-01T14:43:33.288Z,42.00
2017-09-01T14:46:12.987Z,41.00
2017-09-01T14:48:39.920Z,40.40
2017-09-01T14:51:06.204Z,40.30
2017-09-01T14:53:34.275Z,40.60
2017-09-01T14:56:00.596Z,40.30
2017-09-01T14:58:26.843Z,39.80
2017-09-01T15:00:53.290Z,39.90
2017-09-01T15:03:20.969Z,39.30
2017-09-01T15:05:48.377Z,38.50
2017-09-01T15:08:16.838Z,38.90
2017-09-01T15:10:44.037Z,39.90
2017-09-01T15:13:13.535Z,41.30
2017-09-01T15:15:41.967Z,41.90
2017-09-01T15:18:08.198Z,42.50
2017-09-01T15:20:34.422Z,42.60
2017-09-01T15:23:02.170Z,43.00
2017-09-01T15:25:30.122Z,44.10
2017-09-01T15:27:57.333Z,44.10
2017-09-01T15:30:24.590Z,43.90
2017-09-01T15:32:51.983Z,43.60
2017-09-01T15:35:21.093Z,42.50
2017-09-01T15:37:48.927Z,41.70
2017-09-01T15:40:15.195Z,41.30
2017-09-01T15:42:41.411Z,41.60
2017-09-01T15:45:08.984Z,42.10
2017-09-01T15:47:37.243Z,41.20
2017-09-01T15:50:04.424Z,40.50
2017-09-01T15:52:31.032Z,39.70
2017-09-01T15:54:57.290Z,39.90
2017-09-01T15:57:25.110Z,39.60
2017-09-01T15:59:51.258Z,39.60
2017-09-01T16:02:17.662Z,39.60
2017-09-01T16:04:44.821Z,40.20
2017-09-01T16:07:11.086Z,41.10
2017-09-01T16:09:38.664Z,40.80
2017-09-01T16:12:05.192Z,41.30
2017-09-01T16:14:32.771Z,42.20
2017-09-01T16:16:59.315Z,42.50
2017-09-01T16:19:26.767Z,42.60
2017-09-01T16:21:54.920Z,43.70
2017-09-01T16:24:24.252Z,44.30
2017-09-01T16:26:51.472Z,44.70
2017-09-01T16:29:18.335Z,44.50
2017-09-01T16:31:44.662Z,44.30
2017-09-01T16:34:15.139Z,44.30
2017-09-01T16:36:41.336Z,44.90
2017-09-01T16:39:09.664Z,44.70
2017-09-01T16:41:35.887Z,44.90
2017-09-01T16:44:05.303Z,44.60
2017-09-01T16:46:31.708Z,44.70
2017-09-01T16:48:57.713Z,45.00
2017-09-01T16:51:24.160Z,44.30
2017-09-01T16:53:50.401Z,44.00
2017-09-01T16:56:16.594Z,43.30
2017-09-01T16:58:43.843Z,43.40
2017-09-01T17:01:09.958Z,43.00
2017-09-01T17:03:36.127Z,43.20
2017-09-01T17:06:02.188Z,43.80
2017-09-01T17:08:28.446Z,44.20
2017-09-01T17:10:54.642Z,43.50
2017-09-01T17:13:21.115Z,43.70
2017-09-01T17:15:47.238Z,43.90
2017-09-01T17:18:13.340Z,44.10
2017-09-01T17:20:39.503Z,43.90
2017-09-01T17:23:05.625Z,43.90
2017-09-01T17:25:31.819Z,43.30
2017-09-01T17:27:58.053Z,43.20
2017-09-01T17:30:24.600Z,43.10
2017-09-01T17:32:50.816Z,42.80
2017-09-01T17:35:18.050Z,42.50
2017-09-01T17:37:44.634Z,42.60
2017-09-01T17:40:10.960Z,42.50
2017-09-01T17:42:39.005Z,43.50
2017-09-01T17:45:06.909Z,44.00
2017-09-01T17:47:33.260Z,44.50
2017-09-01T17:49:59.805Z,45.30
2017-09-01T17:52:26.076Z,44.70
2017-09-01T17:54:52.524Z,45.20
2017-09-01T17:57:20.420Z,45.80
2017-09-01T17:59:48.297Z,45.90
2017-09-01T18:02:23.623Z,46.40
2017-09-01T18:04:55.700Z,46.70
2017-09-01T18:07:24.940Z,46.70
2017-09-01T18:09:58.904Z,46.90
2017-09-01T18:12:28.184Z,47.30
2017-09-01T18:14:56.132Z,47.10
2017-09-01T18:17:22.301Z,47.40
2017-09-01T18:19:49.700Z,48.00
2017-09-01T18:22:22.702Z,48.50
2017-09-01T18:24:51.445Z,48.80
2017-09-01T18:27:17.876Z,49.20
2017-09-01T18:29:45.148Z,49.60
2017-09-01T18:32:12.559Z,50.10
2017-09-01T18:34:39.892Z,50.20
2017-09-01T18:37:06.204Z,50.30
2017-09-01T18:39:33.279Z,50.60
2017-09-01T18:42:00.693Z,50.80
2017-09-01T18:44:28.131Z,51.60
2017-09-01T18:46:54.212Z,52.00
2017-09-01T18:49:21.487Z,52.60
2017-09-01T18:51:49.341Z,53.30
2017-09-01T18:54:19.774Z,54.30
2017-09-01T18:56:46.571Z,55.10
2017-09-01T18:59:12.580Z,55.80
2017-09-01T19:01:41.239Z,56.10
2017-09-01T19:04:07.960Z,56.60
2017-09-01T19:06:38.767Z,56.80
2017-09-01T19:09:05.432Z,57.00
2017-09-01T19:11:32.741Z,57.20
2017-09-01T19:13:59.511Z,57.50
2017-09-01T19:18:58.846Z,57.70
2017-09-01T19:21:26.967Z,57.60
2017-09-01T19:23:54.412Z,57.50
2017-09-01T19:26:21.976Z,57.90
2017-09-01T19:28:47.987Z,58.40
2017-09-01T19:31:16.130Z,58.90
2017-09-01T19:33:46.557Z,59.10
2017-09-01T19:36:14.192Z,59.10
2017-09-01T19:38:41.414Z,59.30
2017-09-01T19:41:09.418Z,59.40
2017-09-01T19:43:41.072Z,59.60
2017-09-01T19:46:10.005Z,59.60
2017-09-01T19:48:37.271Z,59.80
2017-09-01T19:51:04.973Z,60.30
2017-09-01T19:53:31.191Z,60.60
2017-09-01T19:55:58.250Z,60.90
2017-09-01T19:58:25.341Z,61.20
2017-09-01T20:00:51.479Z,61.90
2017-09-01T20:03:17.825Z,62.30
2017-09-01T20:05:43.817Z,63.20
2017-09-01T20:08:09.855Z,64.00
2017-09-01T20:10:40.001Z,65.00
2017-09-01T20:13:06.088Z,65.50
2017-09-01T20:15:32.059Z,65.40
2017-09-01T20:17:58.307Z,65.20
2017-09-01T20:20:24.742Z,65.30
2017-09-01T20:22:51.747Z,65.00
2017-09-01T20:25:20.471Z,66.00
2017-09-01T20:27:48.999Z,66.40
2017-09-01T20:30:19.091Z,66.40
2017-09-01T20:32:45.185Z,66.40
2017-09-01T20:35:11.120Z,65.90
2017-09-01T20:37:39.437Z,65.90
2017-09-01T20:40:05.690Z,66.00
2017-09-01T20:42:31.821Z,66.00
2017-09-01T20:44:58.017Z,66.30
2017-09-01T20:47:25.053Z,66.20
2017-09-01T20:49:52.421Z,66.10
2017-09-01T20:52:19.514Z,65.90
2017-09-01T20:54:45.611Z,65.50
2017-09-01T20:57:12.441Z,65.00
2017-09-01T21:02:14.863Z,64.60
2017-09-01T21:04:47.965Z,64.90
2017-09-01T21:07:13.964Z,64.40
2017-09-01T21:09:40.543Z,64.30
2017-09-01T21:12:11.792Z,63.60
2017-09-01T21:14:43.269Z,64.30
2017-09-01T21:17:10.965Z,63.80
2017-09-01T21:19:38.048Z,63.90
2017-09-01T21:22:04.267Z,64.50
2017-09-01T21:24:31.269Z,64.60
2017-09-01T21:26:57.471Z,64.40
2017-09-01T21:29:28.195Z,63.80
2017-09-01T21:31:57.133Z,63.80
2017-09-01T21:34:24.081Z,63.60
2017-09-01T21:36:50.643Z,64.00
2017-09-01T21:39:17.144Z,63.70
2017-09-01T21:41:44.472Z,63.00
2017-09-01T21:44:10.718Z,62.90
2017-09-01T21:46:38.236Z,63.10
2017-09-01T21:49:04.312Z,63.00
2017-09-01T21:51:30.555Z,63.20
2017-09-01T21:53:57.535Z,62.70
2017-09-01T21:56:24.740Z,63.40
2017-09-01T21:58:51.271Z,63.30
2017-09-01T22:01:29.770Z,63.50
2017-09-01T22:03:55.919Z,63.60
2017-09-01T22:06:22.355Z,63.40
2017-09-01T22:08:48.677Z,63.70
2017-09-01T22:11:14.894Z,63.90
2017-09-01T22:13:41.676Z,63.90
2017-09-01T22:16:08.667Z,63.70
2017-09-01T22:18:35.367Z,63.60
2017-09-01T22:21:02.311Z,63.80
2017-09-01T22:23:28.332Z,65.40
2017-09-01T22:25:59.037Z,64.80
2017-09-01T22:28:25.305Z,65.10
2017-09-01T22:30:51.414Z,64.90
2017-09-01T22:33:19.617Z,64.80
2017-09-01T22:35:46.443Z,64.60
2017-09-01T22:40:46.977Z,65.10
2017-09-01T22:43:13.247Z,65.20
2017-09-01T22:45:39.352Z,65.30
2017-09-01T22:50:45.072Z,64.70
2017-09-01T22:53:15.739Z,64.50
2017-09-01T22:55:41.861Z,64.60
2017-09-01T22:58:08.442Z,65.10
2017-09-01T23:00:39.319Z,64.60
2017-09-01T23:03:07.296Z,64.70
2017-09-01T23:05:34.823Z,64.80
2017-09-01T23:08:03.357Z,65.50
2017-09-01T23:10:32.386Z,65.60
2017-09-01T23:13:01.089Z,65.70
2017-09-01T23:15:29.305Z,66.00
2017-09-01T23:17:57.823Z,66.20
2017-09-01T23:20:26.404Z,66.40
2017-09-01T23:22:55.672Z,66.90
2017-09-01T23:25:22.878Z,67.30
2017-09-01T23:27:49.947Z,68.10
2017-09-01T23:30:17.507Z,68.70
2017-09-01T23:32:44.061Z,69.00
2017-09-01T23:35:10.592Z,68.90
2017-09-01T23:37:38.336Z,68.50
2017-09-01T23:40:05.763Z,68.10
2017-09-01T23:42:33.930Z,67.80
2017-09-01T23:45:01.631Z,67.00
2017-09-01T23:47:28.985Z,66.90
2017-09-01T23:49:58.949Z,66.80
2017-09-01T23:52:27.087Z,67.50
2017-09-01T23:54:54.483Z,67.60
2017-09-01T23:57:22.003Z,68.70
2017-09-01T23:59:49.909Z,68.70
