createdAt,value
2022-08-02T00:00:38.492Z,97875.00
2022-08-02T00:03:05.359Z,97873.00
2022-08-02T00:05:32.311Z,97879.00
2022-08-02T00:07:59.221Z,97891.00
2022-08-02T00:10:26.399Z,97892.00
2022-08-02T00:12:53.744Z,97877.00
2022-08-02T00:15:22.286Z,97865.00
2022-08-02T00:17:49.451Z,97872.00
2022-08-02T00:20:16.649Z,97880.00
2022-08-02T00:22:43.843Z,97875.00
2022-08-02T00:25:10.920Z,97861.00
2022-08-02T00:27:37.925Z,97866.00
2022-08-02T00:30:05.627Z,97876.00
2022-08-02T00:32:32.702Z,97869.00
2022-08-02T00:34:59.581Z,97878.00
2022-08-02T00:37:27.730Z,97886.00
2022-08-02T00:39:57.345Z,97879.00
2022-08-02T00:42:24.673Z,97881.00
2022-08-02T00:44:51.691Z,97875.00
2022-08-02T00:47:19.810Z,97875.00
2022-08-02T00:49:47.435Z,97876.00
2022-08-02T00:52:14.970Z,97865.00
2022-08-02T00:54:42.522Z,97878.00
2022-08-02T00:57:09.616Z,97868.00
2022-08-02T00:59:39.164Z,97870.00
2022-08-02T01:02:06.269Z,97867.00
2022-08-02T01:04:33.167Z,97877.00
2022-08-02T01:07:12.586Z,97873.00
2022-08-02T01:09:45.266Z,97860.00
2022-08-02T01:12:13.693Z,97868.00
2022-08-02T01:14:52.149Z,97861.00
2022-08-02T01:17:32.346Z,97873.00
2022-08-02T01:20:39.163Z,97869.00
2022-08-02T01:23:20.643Z,97868.00
2022-08-02T01:26:09.010Z,97868.00
2022-08-02T01:28:44.693Z,97862.00
2022-08-02T01:31:32.196Z,97869.00
2022-08-02T01:34:29.331Z,97872.00
2022-08-02T01:37:09.594Z,97864.00
2022-08-02T01:39:40.667Z,97878.00
2022-08-02T01:42:10.207Z,97878.00
2022-08-02T01:44:42.161Z,97878.00
2022-08-02T01:47:17.863Z,97875.00
2022-08-02T01:49:52.791Z,97867.00
2022-08-02T01:52:23.743Z,97875.00
2022-08-02T01:55:06.901Z,97861.00
2022-08-02T01:57:50.395Z,97871.00
2022-08-02T02:00:19.477Z,97865.00
2022-08-02T02:02:49.856Z,97869.00
2022-08-02T02:05:21.333Z,97851.00
2022-08-02T02:07:55.510Z,97847.00
2022-08-02T02:10:31.969Z,97846.00
2022-08-02T02:13:04.149Z,97864.00
2022-08-02T02:15:32.931Z,97862.00
2022-08-02T02:18:12.458Z,97859.00
2022-08-02T02:20:42.508Z,97852.00
2022-08-02T02:23:10.864Z,97846.00
2022-08-02T02:25:46.890Z,97845.00
2022-08-02T02:28:24.316Z,97851.00
2022-08-02T02:30:58.615Z,97835.00
2022-08-02T02:33:29.492Z,97844.00
2022-08-02T02:35:59.231Z,97855.00
2022-08-02T02:38:31.749Z,97847.00
2022-08-02T02:41:02.955Z,97839.00
2022-08-02T02:43:33.540Z,97837.00
2022-08-02T02:46:06.624Z,97842.00
2022-08-02T02:48:35.222Z,97840.00
2022-08-02T02:51:08.266Z,97848.00
2022-08-02T02:54:32.437Z,97827.00
2022-08-02T02:56:31.288Z,97829.00
2022-08-02T02:59:00.586Z,97845.00
2022-08-02T03:01:55.781Z,97844.00
2022-08-02T03:04:16.864Z,97844.00
2022-08-02T03:06:43.828Z,97846.00
2022-08-02T03:09:11.719Z,97839.00
2022-08-02T03:11:40.579Z,97825.00
2022-08-02T03:14:12.010Z,97831.00
2022-08-02T03:16:53.860Z,97821.00
2022-08-02T03:19:22.789Z,97832.00
2022-08-02T03:21:57.378Z,97835.00
2022-08-02T03:24:28.036Z,97822.00
2022-08-02T03:26:55.878Z,97830.00
2022-08-02T03:29:22.827Z,97815.00
2022-08-02T03:31:51.453Z,97828.00
2022-08-02T03:34:18.571Z,97829.00
2022-08-02T03:36:49.943Z,97823.00
2022-08-02T03:39:19.801Z,97829.00
2022-08-02T03:41:49.634Z,97804.00
2022-08-02T03:44:17.789Z,97816.00
2022-08-02T03:46:45.474Z,97823.00
2022-08-02T03:49:16.509Z,97814.00
2022-08-02T03:51:44.878Z,97823.00
2022-08-02T03:54:12.513Z,97833.00
2022-08-02T03:56:39.888Z,97824.00
2022-08-02T03:59:13.783Z,97836.00
2022-08-02T04:01:41.776Z,97850.00
2022-08-02T04:04:09.076Z,97842.00
2022-08-02T04:06:40.108Z,97851.00
2022-08-02T04:09:09.727Z,97841.00
2022-08-02T04:11:39.019Z,97842.00
2022-08-02T04:14:11.385Z,97828.00
2022-08-02T04:16:48.318Z,97821.00
2022-08-02T04:19:24.615Z,97820.00
2022-08-02T04:21:54.763Z,97811.00
2022-08-02T04:24:32.109Z,97829.00
2022-08-02T04:27:05.023Z,97842.00
2022-08-02T04:29:43.870Z,97830.00
2022-08-02T04:32:15.257Z,97836.00
2022-08-02T04:34:54.207Z,97840.00
2022-08-02T04:37:31.378Z,97844.00
2022-08-02T04:39:58.325Z,97834.00
2022-08-02T04:42:26.708Z,97846.00
2022-08-02T04:44:54.380Z,97844.00
2022-08-02T04:48:01.550Z,97844.00
2022-08-02T04:50:09.878Z,97848.00
2022-08-02T04:52:36.984Z,97854.00
2022-08-02T04:55:04.372Z,97856.00
2022-08-02T04:57:52.478Z,97838.00
2022-08-02T05:00:20.234Z,97861.00
2022-08-02T05:02:48.414Z,97859.00
2022-08-02T05:05:15.926Z,97870.00
2022-08-02T05:07:42.980Z,97858.00
2022-08-02T05:10:10.581Z,97861.00
2022-08-02T05:12:41.347Z,97857.00
2022-08-02T05:15:12.474Z,97855.00
2022-08-02T05:17:47.404Z,97863.00
2022-08-02T05:20:17.727Z,97856.00
2022-08-02T05:22:45.362Z,97867.00
2022-08-02T05:25:12.927Z,97845.00
2022-08-02T05:27:39.855Z,97850.00
2022-08-02T05:30:08.125Z,97863.00
2022-08-02T05:32:38.059Z,97844.00
2022-08-02T05:35:05.567Z,97863.00
2022-08-02T05:37:33.179Z,97862.00
2022-08-02T05:40:02.436Z,97876.00
2022-08-02T05:42:32.625Z,97868.00
2022-08-02T05:45:00.331Z,97868.00
2022-08-02T05:47:27.398Z,97866.00
2022-08-02T05:49:54.331Z,97860.00
2022-08-02T05:52:24.967Z,97859.00
2022-08-02T05:55:04.666Z,97865.00
2022-08-02T05:58:09.951Z,97861.00
2022-08-02T06:00:41.978Z,97864.00
2022-08-02T06:03:18.879Z,97874.00
2022-08-02T06:06:05.129Z,97876.00
2022-08-02T06:08:47.382Z,97880.00
2022-08-02T06:11:21.978Z,97875.00
2022-08-02T06:13:49.747Z,97876.00
2022-08-02T06:16:18.117Z,97860.00
2022-08-02T06:19:01.283Z,97882.00
2022-08-02T06:22:31.810Z,97866.00
2022-08-02T06:24:19.777Z,97875.00
2022-08-02T06:26:52.536Z,97880.00
2022-08-02T06:29:21.420Z,97860.00
2022-08-02T06:31:53.401Z,97857.00
2022-08-02T06:34:20.458Z,97860.00
2022-08-02T06:36:57.100Z,97849.00
2022-08-02T06:39:49.318Z,97863.00
2022-08-02T06:42:29.362Z,97860.00
2022-08-02T06:44:58.225Z,97853.00
2022-08-02T06:47:26.434Z,97849.00
2022-08-02T06:49:54.659Z,97852.00
2022-08-02T06:52:29.824Z,97864.00
2022-08-02T06:55:00.882Z,97854.00
2022-08-02T06:57:30.060Z,97846.00
2022-08-02T07:00:00.968Z,97863.00
2022-08-02T07:02:29.860Z,97846.00
2022-08-02T07:04:56.911Z,97862.00
2022-08-02T07:07:24.499Z,97856.00
2022-08-02T07:09:56.214Z,97850.00
2022-08-02T07:12:25.225Z,97851.00
2022-08-02T07:14:52.930Z,97855.00
2022-08-02T07:17:19.828Z,97844.00
2022-08-02T07:19:46.662Z,97845.00
2022-08-02T07:22:13.787Z,97862.00
2022-08-02T07:24:40.930Z,97853.00
2022-08-02T07:27:11.735Z,97846.00
2022-08-02T07:29:45.949Z,97850.00
2022-08-02T07:32:26.198Z,97849.00
2022-08-02T07:34:55.485Z,97859.00
2022-08-02T07:37:53.898Z,97847.00
2022-08-02T07:40:19.782Z,97845.00
2022-08-02T07:42:57.982Z,97846.00
2022-08-02T07:45:30.642Z,97837.00
2022-08-02T07:47:57.510Z,97835.00
2022-08-02T07:50:24.669Z,97843.00
2022-08-02T07:52:57.255Z,97841.00
2022-08-02T07:55:25.435Z,97839.00
2022-08-02T07:58:06.982Z,97833.00
2022-08-02T08:00:38.535Z,97837.00
2022-08-02T08:03:06.282Z,97835.00
2022-08-02T08:05:33.313Z,97840.00
2022-08-02T08:08:00.339Z,97823.00
2022-08-02T08:10:27.342Z,97821.00
2022-08-02T08:12:55.187Z,97833.00
2022-08-02T08:15:22.242Z,97835.00
2022-08-02T08:17:49.220Z,97830.00
2022-08-02T08:20:16.228Z,97826.00
2022-08-02T08:22:43.372Z,97826.00
2022-08-02T08:25:10.499Z,97841.00
2022-08-02T08:27:37.961Z,97832.00
2022-08-02T08:30:05.634Z,97829.00
2022-08-02T08:32:32.540Z,97823.00
2022-08-02T08:34:59.688Z,97831.00
2022-08-02T08:37:27.470Z,97820.00
2022-08-02T08:39:57.803Z,97822.00
2022-08-02T08:42:31.033Z,97823.00
2022-08-02T08:44:59.444Z,97817.00
2022-08-02T08:47:35.109Z,97821.00
2022-08-02T08:50:11.608Z,97823.00
2022-08-02T08:53:08.015Z,97807.00
2022-08-02T08:55:37.112Z,97827.00
2022-08-02T08:58:05.263Z,97841.00
2022-08-02T09:00:35.903Z,97831.00
2022-08-02T09:03:06.251Z,97831.00
2022-08-02T09:05:36.674Z,97826.00
2022-08-02T09:08:04.556Z,97826.00
2022-08-02T09:10:45.031Z,97815.00
2022-08-02T09:13:45.249Z,97812.00
2022-08-02T09:16:14.714Z,97815.00
2022-08-02T09:18:46.906Z,97813.00
2022-08-02T09:21:17.248Z,97823.00
2022-08-02T09:23:51.475Z,97803.00
2022-08-02T09:26:24.024Z,97809.00
2022-08-02T09:28:59.139Z,97820.00
2022-08-02T09:31:26.523Z,97819.00
2022-08-02T09:34:02.592Z,97824.00
2022-08-02T09:36:45.858Z,97831.00
2022-08-02T09:39:16.721Z,97824.00
2022-08-02T09:41:45.416Z,97817.00
2022-08-02T09:44:16.184Z,97828.00
2022-08-02T09:46:46.747Z,97832.00
2022-08-02T09:49:20.338Z,97821.00
2022-08-02T09:51:47.555Z,97834.00
2022-08-02T09:54:23.118Z,97831.00
2022-08-02T09:56:54.649Z,97831.00
2022-08-02T09:59:26.950Z,97823.00
2022-08-02T10:02:01.509Z,97835.00
2022-08-02T10:04:34.487Z,97830.00
2022-08-02T10:07:21.663Z,97826.00
2022-08-02T10:09:51.523Z,97812.00
2022-08-02T10:12:22.422Z,97812.00
2022-08-02T10:14:53.007Z,97811.00
2022-08-02T10:17:21.367Z,97814.00
2022-08-02T10:20:01.978Z,97800.00
2022-08-02T10:22:30.899Z,97820.00
2022-08-02T10:24:57.979Z,97814.00
2022-08-02T10:27:29.836Z,97809.00
2022-08-02T10:30:04.904Z,97821.00
2022-08-02T10:32:46.253Z,97800.00
2022-08-02T10:35:25.703Z,97809.00
2022-08-02T10:38:01.005Z,97806.00
2022-08-02T10:40:49.194Z,97801.00
2022-08-02T10:43:31.564Z,97803.00
2022-08-02T10:46:37.731Z,97803.00
2022-08-02T10:52:10.842Z,97792.00
2022-08-02T10:54:42.430Z,97802.00
2022-08-02T10:57:22.583Z,97787.00
2022-08-02T10:59:56.437Z,97785.00
2022-08-02T11:02:35.802Z,97792.00
2022-08-02T11:05:10.864Z,97772.00
2022-08-02T11:07:47.427Z,97781.00
2022-08-02T11:10:38.754Z,97800.00
2022-08-02T11:13:06.958Z,97787.00
2022-08-02T11:15:53.920Z,97791.00
2022-08-02T11:18:22.440Z,97785.00
2022-08-02T11:21:32.412Z,97785.00
2022-08-02T11:24:32.857Z,97778.00
2022-08-02T11:27:03.210Z,97775.00
2022-08-02T11:29:42.389Z,97773.00
2022-08-02T11:32:17.895Z,97776.00
2022-08-02T11:34:50.214Z,97772.00
2022-08-02T11:37:40.338Z,97773.00
2022-08-02T11:40:19.841Z,97766.00
2022-08-02T11:42:53.859Z,97767.00
2022-08-02T11:45:29.601Z,97750.00
2022-08-02T11:47:57.208Z,97774.00
2022-08-02T11:50:30.195Z,97753.00
2022-08-02T11:52:58.514Z,97760.00
2022-08-02T11:55:31.158Z,97762.00
2022-08-02T11:58:05.601Z,97765.00
2022-08-02T12:00:32.918Z,97769.00
2022-08-02T12:03:07.137Z,97769.00
2022-08-02T12:06:03.927Z,97754.00
2022-08-02T12:08:25.303Z,97759.00
2022-08-02T12:10:52.925Z,97748.00
2022-08-02T12:13:20.154Z,97760.00
2022-08-02T12:15:47.632Z,97759.00
2022-08-02T12:18:37.029Z,97757.00
2022-08-02T12:21:22.465Z,97756.00
2022-08-02T12:23:57.067Z,97751.00
2022-08-02T12:26:30.504Z,97766.00
2022-08-02T12:28:59.970Z,97755.00
2022-08-02T12:31:55.791Z,97765.00
2022-08-02T12:34:31.770Z,97779.00
2022-08-02T12:37:08.208Z,97754.00
2022-08-02T12:39:42.182Z,97748.00
2022-08-02T12:42:17.050Z,97750.00
2022-08-02T12:45:00.756Z,97747.00
2022-08-02T12:47:35.739Z,97742.00
2022-08-02T12:50:37.786Z,97736.00
2022-08-02T12:53:08.095Z,97739.00
2022-08-02T12:55:59.391Z,97737.00
2022-08-02T12:58:28.432Z,97738.00
2022-08-02T13:00:58.757Z,97747.00
2022-08-02T13:04:09.848Z,97752.00
2022-08-02T13:06:41.306Z,97751.00
2022-08-02T13:09:12.602Z,97742.00
2022-08-02T13:11:43.372Z,97733.00
2022-08-02T13:14:16.299Z,97730.00
2022-08-02T13:16:48.068Z,97739.00
2022-08-02T13:19:15.713Z,97738.00
2022-08-02T13:22:02.555Z,97741.00
2022-08-02T13:24:39.772Z,97730.00
2022-08-02T13:27:21.161Z,97733.00
2022-08-02T13:29:53.512Z,97722.00
2022-08-02T13:32:22.701Z,97730.00
2022-08-02T13:34:50.679Z,97730.00
2022-08-02T13:37:18.430Z,97725.00
2022-08-02T13:40:00.084Z,97725.00
2022-08-02T13:42:33.250Z,97723.00
2022-08-02T13:45:00.265Z,97709.00
2022-08-02T13:48:04.089Z,97718.00
2022-08-02T13:50:30.095Z,97716.00
2022-08-02T13:52:56.980Z,97721.00
2022-08-02T13:55:24.248Z,97719.00
2022-08-02T13:57:53.678Z,97716.00
2022-08-02T14:00:35.810Z,97715.00
2022-08-02T14:03:07.638Z,97706.00
2022-08-02T14:05:48.554Z,97707.00
2022-08-02T14:08:18.831Z,97705.00
2022-08-02T14:10:48.039Z,97705.00
2022-08-02T14:13:15.193Z,97705.00
2022-08-02T14:15:42.969Z,97702.00
2022-08-02T14:18:09.994Z,97703.00
2022-08-02T14:20:36.947Z,97702.00
2022-08-02T14:23:03.850Z,97694.00
2022-08-02T14:25:30.867Z,97689.00
2022-08-02T14:27:57.952Z,97681.00
2022-08-02T14:30:24.847Z,97685.00
2022-08-02T14:32:51.761Z,97694.00
2022-08-02T14:35:18.806Z,97682.00
2022-08-02T14:37:48.432Z,97686.00
2022-08-02T14:40:31.082Z,97673.00
2022-08-02T14:43:02.561Z,97682.00
2022-08-02T14:45:39.899Z,97674.00
2022-08-02T14:48:11.187Z,97690.00
2022-08-02T14:50:38.801Z,97683.00
2022-08-02T14:53:05.706Z,97666.00
2022-08-02T14:55:32.690Z,97679.00
2022-08-02T14:58:01.813Z,97676.00
2022-08-02T15:00:28.989Z,97680.00
2022-08-02T15:02:56.907Z,97669.00
2022-08-02T15:05:23.766Z,97679.00
2022-08-02T15:07:50.917Z,97665.00
2022-08-02T15:10:18.881Z,97674.00
2022-08-02T15:12:48.140Z,97673.00
2022-08-02T15:15:17.959Z,97664.00
2022-08-02T15:17:44.894Z,97670.00
2022-08-02T15:20:25.319Z,97670.00
2022-08-02T15:22:53.279Z,97672.00
2022-08-02T15:25:21.879Z,97674.00
2022-08-02T15:27:48.805Z,97658.00
2022-08-02T15:30:15.812Z,97657.00
2022-08-02T15:32:53.196Z,97652.00
2022-08-02T15:35:21.493Z,97648.00
2022-08-02T15:37:48.660Z,97667.00
2022-08-02T15:40:15.661Z,97657.00
2022-08-02T15:42:43.779Z,97647.00
2022-08-02T15:45:13.166Z,97640.00
2022-08-02T15:47:47.965Z,97649.00
2022-08-02T15:50:18.424Z,97654.00
2022-08-02T15:52:45.393Z,97649.00
2022-08-02T15:55:12.767Z,97655.00
2022-08-02T15:57:39.892Z,97651.00
2022-08-02T16:00:15.331Z,97652.00
2022-08-02T16:02:47.516Z,97643.00
2022-08-02T16:05:17.962Z,97640.00
2022-08-02T16:07:46.671Z,97640.00
2022-08-02T16:10:16.048Z,97639.00
2022-08-02T16:12:43.365Z,97634.00
2022-08-02T16:15:14.903Z,97632.00
2022-08-02T16:17:48.913Z,97634.00
2022-08-02T16:20:19.029Z,97641.00
2022-08-02T16:22:47.825Z,97642.00
2022-08-02T16:25:16.967Z,97640.00
2022-08-02T16:27:57.534Z,97637.00
2022-08-02T16:30:32.222Z,97633.00
2022-08-02T16:32:59.340Z,97630.00
2022-08-02T16:35:28.309Z,97639.00
2022-08-02T16:37:55.469Z,97638.00
2022-08-02T16:40:22.750Z,97633.00
2022-08-02T16:42:50.530Z,97623.00
2022-08-02T16:45:22.665Z,97624.00
2022-08-02T16:47:56.552Z,97615.00
2022-08-02T16:50:37.904Z,97619.00
2022-08-02T16:53:07.572Z,97618.00
2022-08-02T16:55:34.926Z,97622.00
2022-08-02T16:58:02.001Z,97623.00
2022-08-02T17:00:29.607Z,97630.00
2022-08-02T17:02:59.130Z,97614.00
2022-08-02T17:05:37.853Z,97613.00
2022-08-02T17:08:19.037Z,97617.00
2022-08-02T17:10:46.217Z,97599.00
2022-08-02T17:13:13.753Z,97598.00
2022-08-02T17:16:01.428Z,97615.00
2022-08-02T17:18:37.466Z,97606.00
2022-08-02T17:21:09.606Z,97621.00
2022-08-02T17:24:06.194Z,97600.00
2022-08-02T17:26:24.527Z,97621.00
2022-08-02T17:29:14.078Z,97606.00
2022-08-02T17:31:43.661Z,97609.00
2022-08-02T17:34:13.815Z,97612.00
2022-08-02T17:36:45.012Z,97621.00
2022-08-02T17:39:16.850Z,97612.00
2022-08-02T17:41:49.582Z,97617.00
2022-08-02T17:44:37.743Z,97615.00
2022-08-02T17:47:07.287Z,97613.00
2022-08-02T17:49:44.394Z,97615.00
2022-08-02T17:52:50.719Z,97622.00
2022-08-02T17:55:10.651Z,97611.00
2022-08-02T17:57:55.603Z,97610.00
2022-08-02T18:00:26.295Z,97612.00
2022-08-02T18:02:55.097Z,97608.00
2022-08-02T18:05:39.101Z,97614.00
2022-08-02T18:08:07.735Z,97611.00
2022-08-02T18:10:34.870Z,97608.00
2022-08-02T18:13:05.290Z,97617.00
2022-08-02T18:15:33.236Z,97599.00
2022-08-02T18:18:00.771Z,97616.00
2022-08-02T18:20:27.765Z,97610.00
2022-08-02T18:22:58.546Z,97614.00
2022-08-02T18:25:37.267Z,97615.00
2022-08-02T18:28:13.665Z,97606.00
2022-08-02T18:30:40.863Z,97613.00
2022-08-02T18:33:58.937Z,97626.00
2022-08-02T18:35:55.951Z,97607.00
2022-08-02T18:38:26.767Z,97624.00
2022-08-02T18:40:53.955Z,97609.00
2022-08-02T18:43:25.392Z,97608.00
2022-08-02T18:48:44.151Z,97606.00
2022-08-02T18:51:16.471Z,97609.00
2022-08-02T18:53:50.786Z,97598.00
2022-08-02T18:56:19.164Z,97608.00
2022-08-02T18:58:48.424Z,97604.00
2022-08-02T19:01:31.633Z,97615.00
2022-08-02T19:04:01.442Z,97609.00
2022-08-02T19:06:29.881Z,97613.00
2022-08-02T19:09:05.098Z,97611.00
2022-08-02T19:11:35.192Z,97620.00
2022-08-02T19:14:02.617Z,97618.00
2022-08-02T19:16:37.176Z,97609.00
2022-08-02T19:19:06.367Z,97612.00
2022-08-02T19:22:26.686Z,97612.00
2022-08-02T19:24:20.743Z,97612.00
2022-08-02T19:26:51.885Z,97610.00
2022-08-02T19:29:25.059Z,97609.00
2022-08-02T19:32:39.347Z,97625.00
2022-08-02T19:34:58.435Z,97639.00
2022-08-02T19:37:25.786Z,97631.00
2022-08-02T19:40:05.186Z,97636.00
2022-08-02T19:44:21.588Z,97632.00
2022-08-02T19:45:20.574Z,97640.00
2022-08-02T19:48:13.475Z,97634.00
2022-08-02T19:50:44.230Z,97629.00
2022-08-02T19:53:17.162Z,97632.00
2022-08-02T19:56:00.687Z,97639.00
2022-08-02T19:58:30.879Z,97640.00
2022-08-02T20:00:59.541Z,97650.00
2022-08-02T20:03:47.763Z,97644.00
2022-08-02T20:06:17.720Z,97642.00
2022-08-02T20:08:53.302Z,97650.00
2022-08-02T20:11:24.643Z,97648.00
2022-08-02T20:13:53.322Z,97644.00
2022-08-02T20:16:20.942Z,97642.00
2022-08-02T20:18:56.170Z,97651.00
2022-08-02T20:21:34.102Z,97641.00
2022-08-02T20:24:06.095Z,97647.00
2022-08-02T20:26:33.266Z,97646.00
2022-08-02T20:29:03.957Z,97644.00
2022-08-02T20:31:31.227Z,97654.00
2022-08-02T20:33:59.103Z,97653.00
2022-08-02T20:36:27.250Z,97656.00
2022-08-02T20:38:55.199Z,97654.00
2022-08-02T20:41:36.746Z,97659.00
2022-08-02T20:44:15.893Z,97661.00
2022-08-02T20:46:59.055Z,97660.00
2022-08-02T20:49:41.016Z,97673.00
2022-08-02T20:52:24.154Z,97666.00
2022-08-02T20:54:52.698Z,97669.00
2022-08-02T20:57:20.587Z,97670.00
2022-08-02T21:00:08.803Z,97670.00
2022-08-02T21:02:35.917Z,97670.00
2022-08-02T21:05:07.875Z,97672.00
2022-08-02T21:07:47.903Z,97660.00
2022-08-02T21:10:22.539Z,97662.00
2022-08-02T21:12:52.237Z,97672.00
2022-08-02T21:15:19.242Z,97671.00
2022-08-02T21:17:49.179Z,97668.00
2022-08-02T21:20:27.196Z,97658.00
2022-08-02T21:22:59.327Z,97666.00
2022-08-02T21:25:50.708Z,97667.00
2022-08-02T21:28:17.361Z,97663.00
2022-08-02T21:30:45.295Z,97667.00
2022-08-02T21:33:23.106Z,97663.00
2022-08-02T21:35:50.564Z,97661.00
2022-08-02T21:38:35.834Z,97664.00
2022-08-02T21:43:52.938Z,97664.00
2022-08-02T21:46:21.124Z,97670.00
2022-08-02T21:48:49.464Z,97656.00
2022-08-02T21:51:16.346Z,97662.00
2022-08-02T21:56:32.218Z,97674.00
2022-08-02T21:58:59.207Z,97670.00
2022-08-02T22:01:27.383Z,97676.00
2022-08-02T22:03:58.395Z,97677.00
2022-08-02T22:06:26.299Z,97674.00
2022-08-02T22:08:54.256Z,97684.00
2022-08-02T22:11:22.004Z,97689.00
2022-08-02T22:13:48.899Z,97690.00
2022-08-02T22:16:18.517Z,97678.00
2022-08-02T22:18:52.518Z,97679.00
2022-08-02T22:21:22.785Z,97686.00
2022-08-02T22:23:51.363Z,97682.00
2022-08-02T22:26:19.061Z,97682.00
2022-08-02T22:28:52.102Z,97686.00
2022-08-02T22:31:40.624Z,97686.00
2022-08-02T22:34:11.815Z,97683.00
2022-08-02T22:36:57.493Z,97691.00
2022-08-02T22:39:24.524Z,97689.00
2022-08-02T22:42:06.462Z,97692.00
2022-08-02T22:44:35.454Z,97689.00
2022-08-02T22:47:07.428Z,97699.00
2022-08-02T22:49:54.486Z,97691.00
2022-08-02T22:52:23.898Z,97683.00
2022-08-02T22:54:51.125Z,97696.00
2022-08-02T22:57:29.877Z,97696.00
2022-08-02T22:58:45.465Z,97615.00
2022-08-02T22:59:03.238Z,97664.00
2022-08-02T22:59:59.078Z,97690.00
2022-08-02T23:02:26.590Z,97691.00
2022-08-02T23:04:53.573Z,97693.00
2022-08-02T23:07:20.408Z,97700.00
2022-08-02T23:09:47.342Z,97688.00
2022-08-02T23:12:19.004Z,97688.00
2022-08-02T23:14:51.413Z,97696.00
2022-08-02T23:17:38.330Z,97698.00
2022-08-02T23:20:09.645Z,97693.00
2022-08-02T23:22:39.585Z,97691.00
2022-08-02T23:25:08.421Z,97693.00
2022-08-02T23:27:35.824Z,97697.00
2022-08-02T23:30:04.398Z,97695.00
2022-08-02T23:32:31.321Z,97693.00
2022-08-02T23:34:58.650Z,97691.00
2022-08-02T23:37:25.794Z,97695.00
2022-08-02T23:39:52.822Z,97711.00
2022-08-02T23:42:19.797Z,97704.00
2022-08-02T23:44:46.662Z,97693.00
2022-08-02T23:47:13.800Z,97698.00
2022-08-02T23:49:41.382Z,97695.00
2022-08-02T23:52:08.671Z,97711.00
2022-08-02T23:54:36.087Z,97698.00
2022-08-02T23:57:20.126Z,97698.00
2022-08-02T23:59:50.493Z,97703.00
