createdAt,value
2018-04-27T00:00:14.365Z,0.00
2018-04-27T00:01:14.385Z,0.00
2018-04-27T00:02:14.403Z,0.00
2018-04-27T00:03:14.423Z,0.00
2018-04-27T00:04:14.437Z,0.00
2018-04-27T00:05:14.458Z,0.00
2018-04-27T00:06:14.476Z,0.00
2018-04-27T00:07:14.493Z,0.00
2018-04-27T00:08:14.513Z,0.00
2018-04-27T00:09:14.525Z,0.00
2018-04-27T00:10:14.546Z,0.00
2018-04-27T00:11:14.560Z,0.00
2018-04-27T00:12:14.583Z,0.00
2018-04-27T00:13:14.601Z,0.00
2018-04-27T00:14:14.619Z,0.00
2018-04-27T00:15:14.627Z,0.00
2018-04-27T00:16:14.647Z,0.00
2018-04-27T00:17:14.667Z,0.00
2018-04-27T00:18:14.688Z,0.00
2018-04-27T00:19:14.695Z,0.00
2018-04-27T00:20:14.717Z,0.00
2018-04-27T00:21:14.737Z,0.00
2018-04-27T00:22:14.749Z,0.00
2018-04-27T00:23:14.777Z,0.00
2018-04-27T00:24:14.791Z,0.00
2018-04-27T00:25:14.803Z,0.00
2018-04-27T00:26:14.820Z,0.00
2018-04-27T00:27:14.841Z,0.00
2018-04-27T00:28:14.860Z,0.00
2018-04-27T00:29:14.875Z,0.00
2018-04-27T00:30:14.887Z,0.00
2018-04-27T00:31:14.912Z,0.00
2018-04-27T00:32:14.928Z,0.00
2018-04-27T00:33:14.943Z,0.00
2018-04-27T00:34:14.977Z,0.00
2018-04-27T00:35:14.982Z,0.00
2018-04-27T00:36:14.992Z,0.00
2018-04-27T00:37:15.025Z,0.00
2018-04-27T00:38:15.035Z,0.00
2018-04-27T00:39:15.043Z,0.00
2018-04-27T00:40:15.072Z,0.00
2018-04-27T00:41:15.078Z,0.00
2018-04-27T00:42:15.100Z,0.00
2018-04-27T00:43:15.121Z,0.00
2018-04-27T00:44:15.139Z,0.00
2018-04-27T00:45:15.153Z,0.00
2018-04-27T00:46:15.178Z,0.00
2018-04-27T00:47:15.185Z,0.00
2018-04-27T00:48:15.203Z,0.00
2018-04-27T00:49:15.223Z,0.00
2018-04-27T00:50:15.247Z,0.00
2018-04-27T00:51:15.253Z,0.00
2018-04-27T00:52:15.274Z,0.00
2018-04-27T00:53:15.292Z,0.00
2018-04-27T00:54:15.304Z,0.00
2018-04-27T00:55:15.329Z,0.00
2018-04-27T00:56:15.347Z,0.00
2018-04-27T00:57:15.358Z,0.00
2018-04-27T00:58:15.376Z,0.00
2018-04-27T00:59:15.395Z,0.00
2018-04-27T01:00:15.417Z,0.00
2018-04-27T01:01:15.431Z,0.00
2018-04-27T01:02:15.443Z,0.00
2018-04-27T01:03:15.461Z,0.00
2018-04-27T01:04:15.482Z,0.00
2018-04-27T01:05:15.497Z,0.00
2018-04-27T01:06:15.512Z,0.00
2018-04-27T01:07:15.537Z,0.00
2018-04-27T01:08:15.553Z,0.00
2018-04-27T01:09:15.566Z,0.00
2018-04-27T01:10:15.594Z,0.00
2018-04-27T01:11:15.598Z,0.00
2018-04-27T01:12:15.619Z,0.00
2018-04-27T01:13:15.638Z,0.00
2018-04-27T01:14:15.659Z,0.00
2018-04-27T01:15:15.670Z,0.00
2018-04-27T01:16:15.684Z,0.00
2018-04-27T01:17:15.711Z,0.00
2018-04-27T01:18:15.723Z,0.00
2018-04-27T01:19:15.742Z,0.00
2018-04-27T01:20:15.762Z,0.00
2018-04-27T01:21:15.771Z,0.00
2018-04-27T01:22:15.796Z,0.00
2018-04-27T01:23:15.804Z,0.00
2018-04-27T01:24:15.825Z,0.00
2018-04-27T01:25:15.849Z,0.00
2018-04-27T01:26:15.857Z,0.00
2018-04-27T01:27:15.881Z,0.00
2018-04-27T01:28:15.902Z,0.00
2018-04-27T01:29:15.910Z,0.00
2018-04-27T01:30:15.928Z,0.00
2018-04-27T01:31:15.950Z,0.00
2018-04-27T01:32:15.965Z,0.00
2018-04-27T01:33:15.976Z,0.00
2018-04-27T01:34:16.003Z,0.00
2018-04-27T01:35:16.012Z,0.00
2018-04-27T01:36:16.026Z,0.00
2018-04-27T01:37:16.052Z,0.00
2018-04-27T01:38:16.060Z,0.00
2018-04-27T01:39:16.085Z,0.00
2018-04-27T01:40:16.101Z,0.00
2018-04-27T01:41:16.119Z,0.00
2018-04-27T01:42:16.138Z,0.00
2018-04-27T01:43:16.146Z,0.00
2018-04-27T01:44:16.167Z,0.00
2018-04-27T01:45:16.187Z,0.00
2018-04-27T01:46:16.207Z,0.00
2018-04-27T01:47:16.218Z,0.00
2018-04-27T01:48:16.233Z,0.00
2018-04-27T01:49:16.252Z,0.00
2018-04-27T01:50:16.276Z,0.00
2018-04-27T01:51:16.289Z,0.00
2018-04-27T01:52:16.305Z,0.00
2018-04-27T01:53:16.325Z,0.00
2018-04-27T01:54:16.340Z,0.00
2018-04-27T01:55:16.358Z,0.00
2018-04-27T01:56:16.372Z,0.00
2018-04-27T01:57:16.394Z,0.00
2018-04-27T01:58:16.408Z,0.00
2018-04-27T01:59:16.429Z,0.00
2018-04-27T02:00:16.444Z,0.00
2018-04-27T02:01:16.459Z,0.00
2018-04-27T02:02:16.476Z,0.00
2018-04-27T02:03:16.495Z,0.00
2018-04-27T02:04:16.515Z,0.00
2018-04-27T02:05:16.532Z,0.00
2018-04-27T02:06:16.541Z,0.00
2018-04-27T02:07:16.561Z,0.00
2018-04-27T02:08:16.577Z,0.00
2018-04-27T02:09:16.590Z,0.00
2018-04-27T02:10:16.611Z,0.00
2018-04-27T02:11:16.624Z,0.00
2018-04-27T02:12:16.644Z,0.00
2018-04-27T02:13:16.651Z,0.00
2018-04-27T02:14:16.676Z,0.00
2018-04-27T02:15:16.680Z,0.00
2018-04-27T02:16:16.699Z,0.00
2018-04-27T02:17:16.722Z,0.00
2018-04-27T02:18:16.733Z,0.00
2018-04-27T02:19:16.759Z,0.00
2018-04-27T02:20:16.766Z,0.00
2018-04-27T02:21:16.785Z,0.00
2018-04-27T02:22:16.801Z,0.00
2018-04-27T02:23:16.819Z,0.00
2018-04-27T02:24:16.837Z,0.00
2018-04-27T02:25:16.855Z,0.00
2018-04-27T02:26:16.870Z,0.00
2018-04-27T02:27:16.889Z,0.00
2018-04-27T02:28:16.910Z,0.00
2018-04-27T02:29:16.918Z,0.00
2018-04-27T02:30:16.941Z,0.00
2018-04-27T02:31:16.962Z,0.00
2018-04-27T02:32:16.970Z,0.00
2018-04-27T02:33:16.997Z,0.00
2018-04-27T02:34:17.008Z,0.00
2018-04-27T02:35:17.020Z,0.00
2018-04-27T02:36:17.044Z,0.00
2018-04-27T02:37:17.059Z,0.00
2018-04-27T02:38:17.079Z,0.00
2018-04-27T02:39:17.089Z,0.00
2018-04-27T02:40:17.110Z,0.00
2018-04-27T02:41:17.124Z,0.00
2018-04-27T02:42:17.146Z,0.00
2018-04-27T02:43:17.158Z,0.00
2018-04-27T02:44:17.176Z,0.00
2018-04-27T02:45:17.190Z,0.00
2018-04-27T02:46:17.207Z,0.00
2018-04-27T02:47:17.228Z,0.00
2018-04-27T02:48:17.242Z,0.00
2018-04-27T02:49:17.263Z,0.00
2018-04-27T02:50:17.273Z,0.00
2018-04-27T02:51:17.299Z,0.00
2018-04-27T02:52:17.308Z,0.00
2018-04-27T02:53:17.327Z,0.00
2018-04-27T02:54:17.344Z,0.00
2018-04-27T02:55:17.359Z,0.00
2018-04-27T02:56:17.377Z,0.00
2018-04-27T02:57:17.398Z,0.00
2018-04-27T02:58:17.412Z,0.00
2018-04-27T02:59:17.433Z,0.00
2018-04-27T03:00:17.454Z,0.00
2018-04-27T03:01:17.461Z,0.00
2018-04-27T03:02:17.484Z,0.00
2018-04-27T03:03:17.497Z,0.00
2018-04-27T03:04:17.510Z,0.00
2018-04-27T03:05:17.536Z,0.00
2018-04-27T03:06:17.549Z,0.00
2018-04-27T03:07:17.577Z,0.00
2018-04-27T03:08:17.588Z,0.00
2018-04-27T03:09:17.601Z,0.00
2018-04-27T03:10:17.613Z,0.00
2018-04-27T03:11:17.631Z,0.00
2018-04-27T03:12:17.652Z,0.00
2018-04-27T03:13:17.665Z,0.00
2018-04-27T03:14:17.685Z,0.00
2018-04-27T03:15:17.701Z,0.00
2018-04-27T03:16:17.714Z,0.00
2018-04-27T03:17:17.739Z,0.00
2018-04-27T03:18:17.754Z,0.00
2018-04-27T03:19:17.770Z,0.00
2018-04-27T03:20:17.790Z,0.00
2018-04-27T03:21:17.800Z,0.00
2018-04-27T03:22:17.821Z,0.00
2018-04-27T03:23:17.842Z,0.00
2018-04-27T03:24:17.848Z,0.00
2018-04-27T03:25:17.868Z,0.00
2018-04-27T03:26:17.888Z,0.00
2018-04-27T03:27:17.905Z,0.00
2018-04-27T03:28:17.919Z,0.00
2018-04-27T03:29:17.940Z,0.00
2018-04-27T03:30:17.959Z,0.00
2018-04-27T03:31:17.968Z,0.00
2018-04-27T03:32:17.989Z,0.00
2018-04-27T03:33:18.007Z,4.00
2018-04-27T03:34:18.058Z,4.00
2018-04-27T03:35:18.044Z,0.00
2018-04-27T03:36:18.058Z,0.00
2018-04-27T03:37:18.071Z,4.00
2018-04-27T03:38:18.089Z,4.00
2018-04-27T03:39:18.171Z,4.00
2018-04-27T03:40:18.128Z,4.00
2018-04-27T03:41:18.136Z,4.00
2018-04-27T03:42:18.160Z,4.00
2018-04-27T03:43:18.172Z,8.00
2018-04-27T03:44:18.186Z,8.00
2018-04-27T03:45:18.215Z,8.00
2018-04-27T03:46:18.221Z,8.00
2018-04-27T03:47:18.245Z,12.00
2018-04-27T03:48:18.259Z,16.00
2018-04-27T03:49:18.273Z,16.00
2018-04-27T03:50:18.296Z,16.00
2018-04-27T03:51:18.303Z,20.00
2018-04-27T03:52:18.324Z,24.00
2018-04-27T03:53:18.344Z,28.00
2018-04-27T03:54:18.358Z,32.00
2018-04-27T03:55:18.380Z,36.00
2018-04-27T03:56:18.388Z,40.00
2018-04-27T03:57:18.409Z,48.00
2018-04-27T03:58:18.426Z,52.00
2018-04-27T03:59:18.442Z,60.00
2018-04-27T04:00:18.461Z,68.00
2018-04-27T04:01:18.479Z,76.00
2018-04-27T04:02:18.504Z,84.00
2018-04-27T04:03:18.507Z,96.00
2018-04-27T04:04:18.526Z,104.00
2018-04-27T04:05:18.546Z,116.00
2018-04-27T04:06:18.558Z,128.00
2018-04-27T04:07:18.583Z,140.00
2018-04-27T04:08:18.598Z,152.00
2018-04-27T04:09:18.610Z,168.00
2018-04-27T04:10:18.628Z,180.00
2018-04-27T04:11:18.646Z,196.00
2018-04-27T04:12:18.668Z,212.00
2018-04-27T04:13:18.680Z,224.00
2018-04-27T04:14:18.692Z,240.00
2018-04-27T04:15:18.711Z,256.00
2018-04-27T04:16:18.732Z,268.00
2018-04-27T04:17:18.745Z,288.00
2018-04-27T04:18:18.765Z,308.00
2018-04-27T04:19:18.779Z,324.00
2018-04-27T04:20:18.798Z,344.00
2018-04-27T04:21:18.814Z,368.00
2018-04-27T04:22:18.835Z,388.00
2018-04-27T04:23:18.849Z,412.00
2018-04-27T04:24:18.868Z,436.00
2018-04-27T04:25:18.882Z,460.00
2018-04-27T04:26:18.896Z,488.00
2018-04-27T04:27:18.916Z,512.00
2018-04-27T04:28:18.929Z,540.00
2018-04-27T04:29:18.950Z,564.00
2018-04-27T04:30:18.967Z,592.00
2018-04-27T04:31:18.980Z,624.00
2018-04-27T04:32:19.044Z,652.00
2018-04-27T04:33:19.014Z,676.00
2018-04-27T04:34:19.028Z,704.00
2018-04-27T04:35:19.048Z,736.00
2018-04-27T04:36:19.062Z,768.00
2018-04-27T04:37:19.089Z,800.00
2018-04-27T04:38:19.183Z,844.00
2018-04-27T04:39:19.116Z,888.00
2018-04-27T04:40:19.138Z,936.00
2018-04-27T04:41:19.152Z,984.00
2018-04-27T04:42:19.168Z,1032.00
2018-04-27T04:43:19.181Z,1084.00
2018-04-27T04:44:19.202Z,1144.00
2018-04-27T04:45:19.218Z,1196.00
2018-04-27T04:46:19.233Z,1248.00
2018-04-27T04:47:19.252Z,1304.00
2018-04-27T04:48:19.265Z,1352.00
2018-04-27T04:49:19.285Z,1392.00
2018-04-27T04:50:19.305Z,1444.00
2018-04-27T04:51:19.318Z,1500.00
2018-04-27T04:52:19.403Z,1556.00
2018-04-27T04:53:19.347Z,1604.00
2018-04-27T04:54:19.368Z,1652.00
2018-04-27T04:55:19.383Z,1720.00
2018-04-27T04:56:19.397Z,1812.00
2018-04-27T04:57:19.420Z,1924.00
2018-04-27T04:58:19.441Z,2052.00
2018-04-27T04:59:19.446Z,2164.00
2018-04-27T05:00:19.466Z,2264.00
2018-04-27T05:01:19.487Z,2376.00
2018-04-27T05:02:19.501Z,2432.00
2018-04-27T05:03:19.524Z,2500.00
2018-04-27T05:04:19.537Z,2568.00
2018-04-27T05:05:19.552Z,2624.00
2018-04-27T05:06:19.571Z,2660.00
2018-04-27T05:07:19.585Z,2752.00
2018-04-27T05:08:19.671Z,2828.00
2018-04-27T05:09:19.624Z,2876.00
2018-04-27T05:10:19.636Z,2896.00
2018-04-27T05:11:19.656Z,2944.00
2018-04-27T05:12:19.677Z,2992.00
2018-04-27T05:13:19.683Z,3060.00
2018-04-27T05:14:19.702Z,3140.00
2018-04-27T05:15:19.726Z,3208.00
2018-04-27T05:16:19.740Z,3268.00
2018-04-27T05:17:19.753Z,3296.00
2018-04-27T05:18:19.776Z,3196.00
2018-04-27T05:19:19.784Z,3292.00
2018-04-27T05:20:19.805Z,3408.00
2018-04-27T05:21:19.826Z,3500.00
2018-04-27T05:22:19.839Z,3504.00
2018-04-27T05:23:19.859Z,3512.00
2018-04-27T05:24:19.962Z,3552.00
2018-04-27T05:25:19.891Z,3480.00
2018-04-27T05:26:19.911Z,3692.00
2018-04-27T05:27:19.922Z,3704.00
2018-04-27T05:28:19.945Z,3712.00
2018-04-27T05:29:19.962Z,3704.00
2018-04-27T05:30:20.076Z,3604.00
2018-04-27T05:31:19.992Z,3616.00
2018-04-27T05:32:20.018Z,3980.00
2018-04-27T05:33:20.022Z,4060.00
2018-04-27T05:34:20.040Z,4060.00
2018-04-27T05:35:20.065Z,3772.00
2018-04-27T05:36:20.072Z,3996.00
2018-04-27T05:37:20.098Z,4068.00
2018-04-27T05:38:20.108Z,4152.00
2018-04-27T05:39:20.131Z,4244.00
2018-04-27T05:40:20.141Z,4476.00
2018-04-27T05:41:20.166Z,4732.00
2018-04-27T05:42:20.184Z,4608.00
2018-04-27T05:43:20.191Z,4628.00
2018-04-27T05:44:20.218Z,4808.00
2018-04-27T05:45:20.232Z,4964.00
2018-04-27T05:46:20.244Z,5992.00
2018-04-27T05:47:20.271Z,8712.00
2018-04-27T05:48:20.349Z,10972.00
2018-04-27T05:49:20.298Z,13020.00
2018-04-27T05:50:20.320Z,15760.00
2018-04-27T05:51:20.329Z,19232.00
2018-04-27T05:52:20.349Z,18240.00
2018-04-27T05:53:20.368Z,16288.00
2018-04-27T05:54:20.394Z,18432.00
2018-04-27T05:55:20.404Z,19456.00
2018-04-27T05:56:20.427Z,20800.00
2018-04-27T05:57:20.433Z,21216.00
2018-04-27T05:58:20.457Z,20512.00
2018-04-27T05:59:20.477Z,15208.00
2018-04-27T06:00:20.486Z,17344.00
2018-04-27T06:01:20.506Z,14952.00
2018-04-27T06:02:20.525Z,13436.00
2018-04-27T06:03:20.545Z,17664.00
2018-04-27T06:04:20.567Z,18624.00
2018-04-27T06:05:20.578Z,19808.00
2018-04-27T06:06:20.602Z,16832.00
2018-04-27T06:07:20.616Z,18176.00
2018-04-27T06:08:20.632Z,22560.00
2018-04-27T06:09:20.666Z,22400.00
2018-04-27T06:10:20.678Z,22752.00
2018-04-27T06:11:20.691Z,21600.00
2018-04-27T06:12:20.708Z,20544.00
2018-04-27T06:13:20.737Z,27648.00
2018-04-27T06:14:20.748Z,27136.00
2018-04-27T06:15:20.774Z,28480.00
2018-04-27T06:16:20.793Z,29024.00
2018-04-27T06:17:20.804Z,38752.00
2018-04-27T06:18:20.826Z,36928.00
2018-04-27T06:19:20.850Z,21120.00
2018-04-27T06:20:20.862Z,11916.00
2018-04-27T06:21:20.890Z,13520.00
2018-04-27T06:22:20.912Z,19360.00
2018-04-27T06:23:20.924Z,17536.00
2018-04-27T06:24:20.981Z,16960.00
2018-04-27T06:25:20.961Z,16736.00
2018-04-27T06:26:20.984Z,17792.00
2018-04-27T06:27:21.006Z,16448.00
2018-04-27T06:28:21.048Z,15720.00
2018-04-27T06:29:21.044Z,14676.00
2018-04-27T06:30:21.067Z,14760.00
2018-04-27T06:31:21.083Z,15172.00
2018-04-27T06:32:21.101Z,15512.00
2018-04-27T06:33:21.130Z,15220.00
2018-04-27T06:34:21.152Z,16704.00
2018-04-27T06:35:21.163Z,17472.00
2018-04-27T06:36:21.185Z,22080.00
2018-04-27T06:37:21.211Z,28736.00
2018-04-27T06:38:21.226Z,34880.00
2018-04-27T06:39:21.281Z,38592.00
2018-04-27T06:40:21.270Z,41760.00
2018-04-27T06:41:21.288Z,42688.00
2018-04-27T06:42:21.314Z,42816.00
2018-04-27T06:43:21.334Z,44480.00
2018-04-27T06:44:21.347Z,45216.00
2018-04-27T06:45:21.377Z,44576.00
2018-04-27T06:46:21.393Z,46688.00
2018-04-27T06:47:21.416Z,43936.00
2018-04-27T06:48:21.525Z,45792.00
2018-04-27T06:49:21.458Z,47680.00
2018-04-27T06:50:21.481Z,51200.00
2018-04-27T06:51:21.498Z,51296.00
2018-04-27T06:52:21.557Z,51616.00
2018-04-27T06:53:21.604Z,51584.00
2018-04-27T06:54:21.561Z,50624.00
2018-04-27T06:55:21.586Z,54464.00
2018-04-27T06:56:21.618Z,56032.00
2018-04-27T06:57:21.629Z,58560.00
2018-04-27T06:58:21.654Z,58624.00
2018-04-27T06:59:21.759Z,58016.00
2018-04-27T07:00:21.696Z,51264.00
2018-04-27T07:01:21.712Z,61216.00
2018-04-27T07:02:21.733Z,63488.00
2018-04-27T07:03:21.762Z,64064.00
2018-04-27T07:04:21.777Z,62624.00
2018-04-27T07:05:21.881Z,64512.00
2018-04-27T07:06:21.830Z,66048.00
2018-04-27T07:07:21.843Z,66400.00
2018-04-27T07:08:21.868Z,64928.00
2018-04-27T07:09:21.893Z,62880.00
2018-04-27T07:10:21.914Z,58304.00
2018-04-27T07:11:21.941Z,51680.00
2018-04-27T07:12:21.963Z,51072.00
2018-04-27T07:13:21.981Z,55136.00
2018-04-27T07:14:22.003Z,45152.00
2018-04-27T07:15:22.036Z,49984.00
2018-04-27T07:16:22.048Z,50752.00
2018-04-27T07:17:22.080Z,54080.00
2018-04-27T07:18:22.098Z,48096.00
2018-04-27T07:19:22.116Z,39392.00
2018-04-27T07:20:22.158Z,45728.00
2018-04-27T07:21:22.169Z,51392.00
2018-04-27T07:22:22.189Z,51840.00
2018-04-27T07:23:22.219Z,50784.00
2018-04-27T07:24:22.240Z,53088.00
2018-04-27T07:25:22.259Z,51776.00
2018-04-27T07:26:22.289Z,56992.00
2018-04-27T07:27:22.308Z,58112.00
2018-04-27T07:28:22.329Z,59072.00
2018-04-27T07:29:22.371Z,56384.00
2018-04-27T07:30:22.377Z,44896.00
2018-04-27T07:31:22.396Z,45056.00
2018-04-27T07:32:22.534Z,59264.00
2018-04-27T07:33:22.445Z,58016.00
2018-04-27T07:34:22.477Z,61504.00
2018-04-27T07:35:22.495Z,62688.00
2018-04-27T07:36:22.515Z,67904.00
2018-04-27T07:37:22.542Z,68960.00
2018-04-27T07:38:22.566Z,60064.00
2018-04-27T07:39:22.592Z,61312.00
2018-04-27T07:40:22.621Z,66752.00
2018-04-27T07:41:22.717Z,65824.00
2018-04-27T07:42:22.663Z,68032.00
2018-04-27T07:43:22.685Z,64384.00
2018-04-27T07:44:22.709Z,65120.00
2018-04-27T07:45:22.779Z,64704.00
2018-04-27T07:46:22.761Z,63744.00
2018-04-27T07:47:22.787Z,65408.00
2018-04-27T07:48:22.804Z,65952.00
2018-04-27T07:49:22.836Z,66272.00
2018-04-27T07:50:22.855Z,67168.00
2018-04-27T07:51:22.883Z,67232.00
2018-04-27T07:52:22.910Z,62464.00
2018-04-27T07:53:22.933Z,59712.00
2018-04-27T07:54:22.957Z,64096.00
2018-04-27T07:55:22.995Z,64736.00
2018-04-27T07:56:23.021Z,66016.00
2018-04-27T07:57:23.034Z,63392.00
2018-04-27T07:58:23.053Z,60000.00
2018-04-27T07:59:23.080Z,55392.00
2018-04-27T08:00:23.110Z,52640.00
2018-04-27T08:01:23.127Z,54656.00
2018-04-27T08:02:23.273Z,47072.00
2018-04-27T08:03:23.181Z,53888.00
2018-04-27T08:04:23.209Z,59232.00
2018-04-27T08:05:23.227Z,55392.00
2018-04-27T08:06:23.262Z,56128.00
2018-04-27T08:07:23.286Z,53632.00
2018-04-27T08:08:23.300Z,51488.00
2018-04-27T08:09:23.329Z,49792.00
2018-04-27T08:10:23.355Z,48096.00
2018-04-27T08:11:23.453Z,51552.00
2018-04-27T08:12:23.933Z,50336.00
2018-04-27T08:13:23.426Z,50240.00
2018-04-27T08:14:23.457Z,52416.00
2018-04-27T08:15:23.478Z,51168.00
2018-04-27T08:16:23.499Z,52352.00
2018-04-27T08:17:23.532Z,50464.00
2018-04-27T08:18:23.553Z,51648.00
2018-04-27T08:19:23.582Z,49824.00
2018-04-27T08:20:23.600Z,49280.00
2018-04-27T08:21:23.625Z,50144.00
2018-04-27T08:22:23.652Z,50304.00
2018-04-27T08:23:23.825Z,50432.00
2018-04-27T08:24:23.729Z,50688.00
2018-04-27T08:25:23.727Z,48160.00
2018-04-27T08:26:23.835Z,42752.00
2018-04-27T08:27:23.772Z,39168.00
2018-04-27T08:28:24.064Z,40576.00
2018-04-27T08:29:23.822Z,41536.00
2018-04-27T08:30:23.846Z,39264.00
2018-04-27T08:31:23.873Z,35264.00
2018-04-27T08:32:23.894Z,37600.00
2018-04-27T08:33:23.922Z,37632.00
2018-04-27T08:34:23.952Z,35104.00
2018-04-27T08:35:23.964Z,33440.00
2018-04-27T08:36:23.996Z,33056.00
2018-04-27T08:37:24.013Z,32928.00
2018-04-27T08:38:24.043Z,32832.00
2018-04-27T08:39:24.071Z,30176.00
2018-04-27T08:40:24.084Z,27520.00
2018-04-27T08:41:24.110Z,27136.00
2018-04-27T08:42:24.131Z,25536.00
2018-04-27T08:43:24.163Z,22720.00
2018-04-27T08:44:24.185Z,22144.00
2018-04-27T08:45:24.205Z,22944.00
2018-04-27T08:46:24.235Z,22016.00
2018-04-27T08:47:24.249Z,21888.00
2018-04-27T08:48:24.275Z,23008.00
2018-04-27T08:49:24.301Z,22080.00
2018-04-27T08:50:24.413Z,20928.00
2018-04-27T08:51:24.342Z,20448.00
2018-04-27T08:52:24.369Z,20832.00
2018-04-27T08:53:24.395Z,19136.00
2018-04-27T08:54:24.418Z,17472.00
2018-04-27T08:55:24.442Z,16168.00
2018-04-27T08:56:24.463Z,15976.00
2018-04-27T08:57:24.485Z,16456.00
2018-04-27T08:58:24.506Z,16480.00
2018-04-27T08:59:24.531Z,17056.00
2018-04-27T09:00:24.550Z,18144.00
2018-04-27T09:01:24.579Z,18336.00
2018-04-27T09:02:24.598Z,18368.00
2018-04-27T09:03:24.619Z,19296.00
2018-04-27T09:04:24.645Z,19840.00
2018-04-27T09:05:24.664Z,21184.00
2018-04-27T09:06:24.760Z,22176.00
2018-04-27T09:07:24.715Z,23104.00
2018-04-27T09:08:24.734Z,25120.00
2018-04-27T09:09:24.753Z,24480.00
2018-04-27T09:10:24.780Z,24704.00
2018-04-27T09:11:24.794Z,24416.00
2018-04-27T09:12:24.821Z,28288.00
2018-04-27T09:13:24.844Z,28928.00
2018-04-27T09:14:24.866Z,29856.00
2018-04-27T09:15:24.885Z,27168.00
2018-04-27T09:16:24.913Z,27840.00
2018-04-27T09:17:24.932Z,29696.00
2018-04-27T09:18:24.952Z,30400.00
2018-04-27T09:19:24.977Z,33408.00
2018-04-27T09:20:24.995Z,30272.00
2018-04-27T09:21:25.020Z,30880.00
2018-04-27T09:22:25.046Z,32320.00
2018-04-27T09:23:25.057Z,33440.00
2018-04-27T09:24:25.083Z,34432.00
2018-04-27T09:25:25.104Z,32352.00
2018-04-27T09:26:25.216Z,29984.00
2018-04-27T09:27:25.157Z,30496.00
2018-04-27T09:28:25.169Z,31744.00
2018-04-27T09:29:25.200Z,44928.00
2018-04-27T09:30:25.218Z,46560.00
2018-04-27T09:31:25.242Z,51328.00
2018-04-27T09:32:25.270Z,66496.00
2018-04-27T09:33:25.281Z,43936.00
2018-04-27T09:34:25.311Z,42592.00
2018-04-27T09:35:25.328Z,40448.00
2018-04-27T09:36:25.348Z,42368.00
2018-04-27T09:37:25.380Z,41824.00
2018-04-27T09:38:25.395Z,54720.00
2018-04-27T09:39:25.426Z,41088.00
2018-04-27T09:40:25.447Z,37792.00
2018-04-27T09:41:25.465Z,39968.00
2018-04-27T09:42:25.489Z,45760.00
2018-04-27T09:43:25.509Z,38752.00
2018-04-27T09:44:25.552Z,40128.00
2018-04-27T09:45:25.560Z,39968.00
2018-04-27T09:46:25.586Z,31424.00
2018-04-27T09:47:25.606Z,32480.00
2018-04-27T09:48:25.631Z,31328.00
2018-04-27T09:49:25.659Z,34624.00
2018-04-27T09:50:25.675Z,46496.00
2018-04-27T09:51:25.702Z,50848.00
2018-04-27T09:52:25.728Z,49344.00
2018-04-27T09:53:25.745Z,42432.00
2018-04-27T09:54:25.775Z,32800.00
2018-04-27T09:55:25.789Z,30528.00
2018-04-27T09:56:25.815Z,35840.00
2018-04-27T09:57:25.861Z,34240.00
2018-04-27T09:58:25.860Z,43008.00
2018-04-27T09:59:25.928Z,40768.00
2018-04-27T10:00:25.912Z,38688.00
2018-04-27T10:01:25.935Z,39360.00
2018-04-27T10:02:25.958Z,38112.00
2018-04-27T10:03:25.984Z,37920.00
2018-04-27T10:04:26.011Z,36512.00
2018-04-27T10:05:26.025Z,35360.00
2018-04-27T10:06:26.054Z,36032.00
2018-04-27T10:07:26.076Z,34016.00
2018-04-27T10:08:26.097Z,30624.00
2018-04-27T10:09:26.129Z,32960.00
2018-04-27T10:10:26.145Z,33696.00
2018-04-27T10:11:26.177Z,38432.00
2018-04-27T10:12:26.199Z,42752.00
2018-04-27T10:13:26.220Z,39456.00
2018-04-27T10:14:26.251Z,44416.00
2018-04-27T10:15:26.264Z,42272.00
2018-04-27T10:16:26.291Z,40032.00
2018-04-27T10:17:26.319Z,38848.00
2018-04-27T10:18:26.339Z,40896.00
2018-04-27T10:19:26.369Z,41024.00
2018-04-27T10:20:26.461Z,42016.00
2018-04-27T10:21:26.417Z,43136.00
2018-04-27T10:22:26.442Z,43648.00
2018-04-27T10:23:26.498Z,42304.00
2018-04-27T10:24:26.491Z,44000.00
2018-04-27T10:25:26.506Z,46976.00
2018-04-27T10:26:26.542Z,51744.00
2018-04-27T10:27:26.553Z,46528.00
2018-04-27T10:28:26.581Z,37600.00
2018-04-27T10:29:26.609Z,29664.00
2018-04-27T10:30:26.630Z,43328.00
2018-04-27T10:31:26.661Z,47520.00
2018-04-27T10:32:26.683Z,44576.00
2018-04-27T10:33:26.711Z,43616.00
2018-04-27T10:34:26.739Z,44032.00
2018-04-27T10:35:26.748Z,42432.00
2018-04-27T10:36:26.783Z,45504.00
2018-04-27T10:37:26.802Z,45440.00
2018-04-27T10:38:26.839Z,46496.00
2018-04-27T10:39:26.855Z,49952.00
2018-04-27T10:40:26.872Z,50368.00
2018-04-27T10:41:26.907Z,46208.00
2018-04-27T10:42:26.931Z,49024.00
2018-04-27T10:43:27.019Z,52544.00
2018-04-27T10:44:26.992Z,45984.00
2018-04-27T10:45:26.997Z,38112.00
2018-04-27T10:46:27.067Z,43072.00
2018-04-27T10:47:27.047Z,43584.00
2018-04-27T10:48:27.068Z,43808.00
2018-04-27T10:49:27.095Z,40224.00
2018-04-27T10:50:27.122Z,36832.00
2018-04-27T10:51:27.177Z,41824.00
2018-04-27T10:52:27.175Z,46304.00
2018-04-27T10:53:27.199Z,38016.00
2018-04-27T10:54:27.230Z,41664.00
2018-04-27T10:55:27.248Z,36576.00
2018-04-27T10:56:27.295Z,44064.00
2018-04-27T10:57:27.302Z,43232.00
2018-04-27T10:58:27.332Z,44416.00
2018-04-27T10:59:27.354Z,44096.00
2018-04-27T11:00:27.377Z,19776.00
2018-04-27T11:01:27.426Z,20160.00
2018-04-27T11:02:27.426Z,39968.00
2018-04-27T11:03:27.571Z,42496.00
2018-04-27T11:04:27.481Z,45280.00
2018-04-27T11:05:27.515Z,45024.00
2018-04-27T11:06:27.536Z,42624.00
2018-04-27T11:07:27.552Z,45280.00
2018-04-27T11:08:27.587Z,38528.00
2018-04-27T11:09:27.604Z,35232.00
2018-04-27T11:10:27.632Z,34432.00
2018-04-27T11:11:27.731Z,22880.00
2018-04-27T11:12:27.721Z,22720.00
2018-04-27T11:13:27.722Z,22720.00
2018-04-27T11:14:27.733Z,31680.00
2018-04-27T11:15:27.760Z,28736.00
2018-04-27T11:16:27.789Z,29600.00
2018-04-27T11:17:27.811Z,26848.00
2018-04-27T11:18:27.842Z,25248.00
2018-04-27T11:19:27.858Z,24448.00
2018-04-27T11:20:27.886Z,22144.00
2018-04-27T11:21:27.910Z,18048.00
2018-04-27T11:22:27.935Z,17056.00
2018-04-27T11:23:27.965Z,20224.00
2018-04-27T11:24:27.988Z,21696.00
2018-04-27T11:25:28.011Z,21504.00
2018-04-27T11:26:28.039Z,22176.00
2018-04-27T11:27:28.054Z,17920.00
2018-04-27T11:28:28.081Z,17984.00
2018-04-27T11:29:28.113Z,18496.00
2018-04-27T11:30:28.131Z,19488.00
2018-04-27T11:31:28.157Z,21152.00
2018-04-27T11:32:28.182Z,33024.00
2018-04-27T11:33:28.200Z,33920.00
2018-04-27T11:34:28.224Z,25952.00
2018-04-27T11:35:28.250Z,23648.00
2018-04-27T11:36:28.274Z,37280.00
2018-04-27T11:37:28.304Z,36832.00
2018-04-27T11:38:28.336Z,18656.00
2018-04-27T11:39:28.342Z,18368.00
2018-04-27T11:40:28.376Z,19936.00
2018-04-27T11:41:28.396Z,26656.00
2018-04-27T11:42:28.418Z,45920.00
2018-04-27T11:43:28.447Z,19296.00
2018-04-27T11:44:28.468Z,19168.00
2018-04-27T11:45:28.488Z,19136.00
2018-04-27T11:46:28.508Z,19712.00
2018-04-27T11:47:28.539Z,26816.00
2018-04-27T11:48:28.561Z,71488.00
2018-04-27T11:49:28.584Z,76416.00
2018-04-27T11:50:28.604Z,124128.00
2018-04-27T11:51:28.630Z,94688.00
2018-04-27T11:52:28.653Z,85760.00
2018-04-27T11:53:28.675Z,52448.00
2018-04-27T11:54:28.705Z,37184.00
2018-04-27T11:55:28.723Z,33888.00
2018-04-27T11:56:28.744Z,32544.00
2018-04-27T11:57:28.779Z,31424.00
2018-04-27T11:58:28.795Z,30464.00
2018-04-27T11:59:28.828Z,29696.00
2018-04-27T12:00:28.850Z,30624.00
2018-04-27T12:01:28.866Z,32096.00
2018-04-27T12:02:28.901Z,29280.00
2018-04-27T12:03:28.925Z,25632.00
2018-04-27T12:04:28.944Z,29024.00
2018-04-27T12:05:28.976Z,28416.00
2018-04-27T12:06:28.992Z,29856.00
2018-04-27T12:07:29.026Z,28448.00
2018-04-27T12:08:29.049Z,31648.00
2018-04-27T12:09:29.077Z,31328.00
2018-04-27T12:10:29.097Z,28992.00
2018-04-27T12:11:29.125Z,31168.00
2018-04-27T12:12:29.154Z,19328.00
2018-04-27T12:13:29.172Z,24608.00
2018-04-27T12:14:29.205Z,18752.00
2018-04-27T12:15:29.227Z,26784.00
2018-04-27T12:16:29.252Z,18880.00