createdAt,value
2017-09-27T00:01:32.798Z,87.44
2017-09-27T00:04:02.233Z,87.24
2017-09-27T00:06:30.563Z,86.73
2017-09-27T00:08:58.907Z,86.37
2017-09-27T00:11:27.224Z,85.83
2017-09-27T00:13:55.607Z,86.39
2017-09-27T00:16:23.956Z,87.33
2017-09-27T00:18:52.305Z,87.01
2017-09-27T00:21:20.640Z,86.05
2017-09-27T00:23:48.971Z,85.97
2017-09-27T00:26:17.351Z,85.87
2017-09-27T00:28:45.677Z,86.88
2017-09-27T00:31:14.106Z,87.86
2017-09-27T00:33:42.429Z,86.70
2017-09-27T00:36:10.777Z,85.60
2017-09-27T00:38:39.132Z,85.91
2017-09-27T00:41:07.608Z,87.10
2017-09-27T00:43:36.701Z,86.68
2017-09-27T00:46:05.791Z,86.47
2017-09-27T00:48:34.727Z,85.93
2017-09-27T00:51:03.040Z,86.81
2017-09-27T00:53:31.373Z,86.76
2017-09-27T00:55:59.730Z,86.60
2017-09-27T00:58:28.829Z,86.79
2017-09-27T01:00:57.934Z,86.61
2017-09-27T01:03:26.386Z,86.13
2017-09-27T01:05:54.741Z,86.62
2017-09-27T01:08:24.823Z,87.17
2017-09-27T01:10:53.144Z,86.92
2017-09-27T01:13:21.487Z,87.48
2017-09-27T01:15:49.857Z,86.68
2017-09-27T01:18:18.192Z,85.78
2017-09-27T01:20:46.496Z,86.40
2017-09-27T01:23:15.605Z,86.50
2017-09-27T01:25:43.922Z,86.91
2017-09-27T01:28:12.529Z,86.21
2017-09-27T01:30:40.852Z,85.98
2017-09-27T01:33:10.003Z,86.78
2017-09-27T01:35:38.462Z,87.24
2017-09-27T01:38:06.791Z,86.44
2017-09-27T01:40:35.200Z,85.95
2017-09-27T01:43:03.506Z,87.15
2017-09-27T01:45:31.846Z,87.25
2017-09-27T01:48:00.963Z,86.55
2017-09-27T01:50:29.325Z,86.31
2017-09-27T01:52:57.712Z,87.12
2017-09-27T01:55:26.164Z,86.76
2017-09-27T01:57:54.898Z,86.98
2017-09-27T02:00:23.202Z,86.35
2017-09-27T02:02:51.526Z,86.60
2017-09-27T02:05:20.675Z,86.53
2017-09-27T02:07:49.001Z,86.79
2017-09-27T02:10:17.351Z,87.24
2017-09-27T02:12:45.677Z,86.91
2017-09-27T02:15:14.456Z,85.91
2017-09-27T02:17:43.670Z,86.75
2017-09-27T02:20:11.984Z,87.14
2017-09-27T02:22:40.349Z,86.63
2017-09-27T02:25:08.660Z,85.99
2017-09-27T02:27:37.522Z,85.66
2017-09-27T02:30:05.850Z,86.88
2017-09-27T02:32:34.965Z,86.15
2017-09-27T02:35:04.207Z,85.96
2017-09-27T02:37:32.515Z,85.74
2017-09-27T02:40:00.845Z,86.32
2017-09-27T02:42:29.166Z,87.29
2017-09-27T02:44:57.500Z,87.24
2017-09-27T02:47:25.818Z,86.80
2017-09-27T02:49:54.165Z,86.52
2017-09-27T02:52:22.478Z,86.89
2017-09-27T02:54:50.841Z,87.38
2017-09-27T02:57:19.183Z,87.73
2017-09-27T02:59:47.501Z,87.40
2017-09-27T03:02:15.840Z,86.67
2017-09-27T03:04:44.158Z,86.43
2017-09-27T03:07:12.755Z,87.15
2017-09-27T03:09:41.129Z,86.72
2017-09-27T03:12:09.533Z,86.69
2017-09-27T03:14:37.931Z,87.67
2017-09-27T03:17:07.021Z,87.46
2017-09-27T03:19:36.235Z,86.76
2017-09-27T03:22:04.601Z,86.28
2017-09-27T03:24:33.990Z,86.23
2017-09-27T03:27:02.303Z,86.03
2017-09-27T03:29:30.607Z,86.08
2017-09-27T03:31:58.961Z,85.81
2017-09-27T03:34:27.410Z,85.93
2017-09-27T03:36:55.754Z,85.99
2017-09-27T03:39:24.078Z,85.99
2017-09-27T03:41:52.651Z,86.13
2017-09-27T03:44:20.974Z,86.00
2017-09-27T03:46:49.298Z,85.99
2017-09-27T03:49:17.626Z,86.31
2017-09-27T03:51:46.043Z,86.37
2017-09-27T03:54:14.370Z,86.23
2017-09-27T03:56:42.840Z,86.05
2017-09-27T03:59:11.952Z,85.79
2017-09-27T04:01:40.270Z,85.71
2017-09-27T04:04:08.605Z,85.75
2017-09-27T04:06:36.962Z,85.87
2017-09-27T04:09:06.046Z,85.98
2017-09-27T04:11:34.393Z,85.94
2017-09-27T04:14:03.635Z,86.22
2017-09-27T04:16:32.517Z,85.73
2017-09-27T04:19:00.851Z,85.76
2017-09-27T04:21:29.184Z,85.70
2017-09-27T04:23:57.531Z,85.94
2017-09-27T04:26:25.871Z,86.09
2017-09-27T04:28:54.991Z,86.03
2017-09-27T04:31:23.313Z,85.81
2017-09-27T04:33:51.932Z,85.77
2017-09-27T04:36:20.250Z,85.82
2017-09-27T04:38:48.581Z,85.70
2017-09-27T04:41:17.683Z,85.81
2017-09-27T04:43:46.758Z,85.58
2017-09-27T04:46:15.878Z,85.78
2017-09-27T04:48:44.212Z,85.79
2017-09-27T04:51:12.572Z,86.10
2017-09-27T04:53:40.893Z,86.40
2017-09-27T04:56:09.255Z,86.57
2017-09-27T04:58:37.601Z,86.45
2017-09-27T05:01:05.932Z,86.49
2017-09-27T05:03:35.037Z,86.70
2017-09-27T05:06:03.367Z,87.03
2017-09-27T05:08:31.728Z,87.11
2017-09-27T05:11:00.066Z,86.95
2017-09-27T05:13:28.426Z,86.98
2017-09-27T05:15:56.780Z,86.97
2017-09-27T05:18:25.108Z,87.46
2017-09-27T05:20:53.613Z,87.45
2017-09-27T05:23:21.938Z,86.92
2017-09-27T05:25:50.284Z,86.73
2017-09-27T05:28:18.622Z,87.24
2017-09-27T05:30:46.965Z,87.70
2017-09-27T05:33:15.339Z,87.20
2017-09-27T05:35:43.671Z,87.30
2017-09-27T05:38:12.006Z,87.29
2017-09-27T05:40:40.340Z,87.55
2017-09-27T05:43:09.458Z,88.02
2017-09-27T05:45:37.775Z,87.42
2017-09-27T05:48:06.141Z,86.91
2017-09-27T05:50:34.510Z,86.84
2017-09-27T05:53:02.864Z,87.67
2017-09-27T05:55:31.208Z,87.58
2017-09-27T05:57:59.598Z,87.75
2017-09-27T06:00:28.718Z,87.43
2017-09-27T06:02:57.049Z,86.99
2017-09-27T06:05:25.393Z,87.43
2017-09-27T06:07:53.731Z,87.51
2017-09-27T06:10:22.821Z,87.81
2017-09-27T06:12:51.159Z,87.83
2017-09-27T06:15:19.546Z,88.07
2017-09-27T06:17:47.887Z,87.91
2017-09-27T06:20:17.001Z,87.95
2017-09-27T06:22:45.314Z,88.18
2017-09-27T06:25:13.647Z,88.01
2017-09-27T06:27:41.964Z,87.68
2017-09-27T06:30:10.791Z,87.65
2017-09-27T06:32:39.121Z,87.51
2017-09-27T06:35:07.457Z,87.58
2017-09-27T06:37:36.586Z,87.59
2017-09-27T06:40:04.904Z,87.51
2017-09-27T06:42:33.235Z,87.89
2017-09-27T06:45:01.557Z,87.99
2017-09-27T06:47:29.903Z,87.77
2017-09-27T06:49:58.249Z,86.88
2017-09-27T06:52:26.635Z,86.84
2017-09-27T06:54:55.755Z,86.99
2017-09-27T06:57:24.114Z,87.38
2017-09-27T06:59:53.223Z,86.73
2017-09-27T07:02:21.573Z,86.49
2017-09-27T07:04:49.927Z,87.12
2017-09-27T07:07:18.280Z,87.37
2017-09-27T07:09:46.648Z,87.07
2017-09-27T07:12:15.010Z,86.76
2017-09-27T07:14:44.103Z,86.67
2017-09-27T07:17:12.490Z,86.81
2017-09-27T07:19:40.843Z,87.55
2017-09-27T07:22:09.197Z,88.05
2017-09-27T07:24:37.525Z,87.55
2017-09-27T07:27:05.868Z,87.14
2017-09-27T07:29:34.207Z,87.34
2017-09-27T07:32:02.551Z,87.06
2017-09-27T07:34:30.906Z,86.70
2017-09-27T07:36:59.255Z,86.97
2017-09-27T07:39:27.856Z,87.32
2017-09-27T07:41:56.195Z,86.58
2017-09-27T07:44:24.516Z,85.86
2017-09-27T07:46:52.879Z,85.58
2017-09-27T07:49:21.217Z,85.75
2017-09-27T07:51:49.556Z,85.96
2017-09-27T07:54:17.893Z,86.00
2017-09-27T07:56:46.647Z,85.86
2017-09-27T07:59:15.876Z,85.96
2017-09-27T08:01:44.221Z,85.69
2017-09-27T08:04:12.574Z,86.02
2017-09-27T08:06:40.906Z,86.24
2017-09-27T08:09:09.255Z,86.15
2017-09-27T08:11:37.593Z,86.52
2017-09-27T08:14:05.965Z,86.21
2017-09-27T08:16:34.840Z,86.01
2017-09-27T08:19:03.182Z,86.22
2017-09-27T08:21:31.535Z,85.44
2017-09-27T08:23:59.900Z,85.11
2017-09-27T08:26:28.255Z,84.78
2017-09-27T08:28:57.347Z,84.88
2017-09-27T08:31:25.710Z,84.81
2017-09-27T08:33:54.081Z,84.69
2017-09-27T08:36:22.459Z,85.28
2017-09-27T08:38:50.811Z,85.10
2017-09-27T08:41:19.150Z,85.23
2017-09-27T08:43:47.508Z,84.73
2017-09-27T08:46:16.621Z,84.62
2017-09-27T08:48:44.961Z,85.54
2017-09-27T08:51:13.312Z,85.83
2017-09-27T08:53:43.534Z,85.50
2017-09-27T08:56:11.894Z,85.49
2017-09-27T08:58:40.328Z,85.23
2017-09-27T09:01:09.049Z,85.17
2017-09-27T09:03:37.378Z,85.08
2017-09-27T09:06:05.704Z,85.12
2017-09-27T09:08:34.813Z,85.19
2017-09-27T09:11:03.155Z,85.39
2017-09-27T09:13:31.519Z,85.85
2017-09-27T09:15:59.847Z,85.89
2017-09-27T09:18:29.231Z,85.83
2017-09-27T09:20:57.573Z,86.25
2017-09-27T09:23:25.909Z,86.43
2017-09-27T09:25:55.020Z,86.59
2017-09-27T09:28:23.366Z,86.56
2017-09-27T09:30:52.513Z,86.27
2017-09-27T09:33:20.869Z,86.18
2017-09-27T09:35:49.781Z,85.69
2017-09-27T09:38:18.102Z,85.60
2017-09-27T09:40:46.421Z,85.36
2017-09-27T09:43:14.771Z,85.28
2017-09-27T09:45:43.099Z,85.24
2017-09-27T09:48:11.458Z,85.50
2017-09-27T09:50:39.820Z,85.63
2017-09-27T09:53:08.206Z,85.38
2017-09-27T09:55:37.026Z,85.40
2017-09-27T09:58:05.784Z,85.17
2017-09-27T10:00:34.128Z,85.04
2017-09-27T10:03:02.473Z,84.59
2017-09-27T10:05:30.846Z,84.23
2017-09-27T10:07:59.186Z,84.18
2017-09-27T10:10:28.328Z,84.15
2017-09-27T10:12:56.668Z,84.14
2017-09-27T10:15:25.905Z,84.08
2017-09-27T10:17:54.301Z,83.93
2017-09-27T10:20:22.638Z,83.36
2017-09-27T10:22:51.768Z,82.93
2017-09-27T10:25:20.107Z,82.65
2017-09-27T10:27:48.460Z,82.89
2017-09-27T10:30:16.853Z,83.26
2017-09-27T10:32:45.192Z,83.56
2017-09-27T10:35:13.548Z,83.15
2017-09-27T10:37:41.889Z,82.75
2017-09-27T10:40:10.235Z,82.60
2017-09-27T10:42:38.573Z,82.42
2017-09-27T10:45:06.950Z,82.28
2017-09-27T10:47:35.292Z,82.10
2017-09-27T10:50:03.641Z,82.03
2017-09-27T10:52:31.997Z,81.79
2017-09-27T10:55:00.341Z,81.57
2017-09-27T10:57:28.700Z,81.44
2017-09-27T10:59:57.025Z,81.27
2017-09-27T11:02:26.135Z,81.19
2017-09-27T11:04:54.467Z,81.11
2017-09-27T11:07:22.826Z,81.19
2017-09-27T11:09:51.169Z,81.46
2017-09-27T11:12:20.267Z,81.05
2017-09-27T11:14:48.629Z,80.90
2017-09-27T11:17:17.844Z,80.65
2017-09-27T11:19:46.957Z,80.07
2017-09-27T11:22:15.282Z,79.48
2017-09-27T11:24:43.636Z,78.72
2017-09-27T11:29:45.182Z,77.99
2017-09-27T11:32:13.548Z,77.94
2017-09-27T11:34:41.882Z,77.79
2017-09-27T11:37:10.231Z,77.56
2017-09-27T11:39:38.544Z,77.38
2017-09-27T11:42:06.896Z,76.76
2017-09-27T11:44:35.246Z,76.72
2017-09-27T11:47:04.382Z,75.92
2017-09-27T11:49:33.307Z,75.26
2017-09-27T11:52:02.401Z,75.21
2017-09-27T11:54:30.742Z,74.09
2017-09-27T11:56:59.186Z,72.87
2017-09-27T11:59:28.591Z,73.55
2017-09-27T12:01:57.707Z,72.86
2017-09-27T12:04:26.041Z,71.51
2017-09-27T12:06:54.388Z,71.58
2017-09-27T12:09:22.719Z,73.96
2017-09-27T12:11:51.850Z,71.64
2017-09-27T12:14:20.227Z,71.52
2017-09-27T12:16:48.543Z,71.04
2017-09-27T12:19:16.900Z,72.22
2017-09-27T12:21:45.254Z,72.72
2017-09-27T12:24:14.026Z,71.11
2017-09-27T12:26:42.356Z,70.61
2017-09-27T12:29:11.138Z,70.00
2017-09-27T12:31:39.493Z,69.78
2017-09-27T12:34:07.835Z,69.17
2017-09-27T12:36:36.194Z,68.24
2017-09-27T12:39:04.532Z,68.67
2017-09-27T12:41:32.867Z,69.08
2017-09-27T12:44:01.226Z,67.38
2017-09-27T12:46:29.977Z,67.29
2017-09-27T12:48:58.330Z,67.81
2017-09-27T12:51:27.449Z,68.23
2017-09-27T12:53:55.815Z,69.38
2017-09-27T12:56:24.916Z,70.31
2017-09-27T12:58:54.037Z,70.53
2017-09-27T13:01:22.382Z,70.85
2017-09-27T13:03:51.492Z,71.56
2017-09-27T13:06:19.860Z,71.46
2017-09-27T13:08:48.191Z,71.29
2017-09-27T13:11:16.808Z,71.18
2017-09-27T13:13:45.148Z,71.14
2017-09-27T13:16:13.488Z,72.17
2017-09-27T13:18:42.591Z,71.73
2017-09-27T13:21:11.675Z,71.64
2017-09-27T13:23:40.019Z,71.91
2017-09-27T13:26:08.349Z,73.07
2017-09-27T13:28:37.476Z,72.50
2017-09-27T13:31:06.071Z,70.23
2017-09-27T13:33:34.399Z,69.86
2017-09-27T13:36:03.566Z,69.82
2017-09-27T13:38:31.913Z,69.35
2017-09-27T13:41:00.609Z,69.79
2017-09-27T13:43:28.927Z,68.79
2017-09-27T13:45:57.263Z,66.04
2017-09-27T13:48:25.620Z,65.03
2017-09-27T13:50:53.965Z,65.40
2017-09-27T13:53:22.307Z,64.48
2017-09-27T13:55:50.644Z,66.07
2017-09-27T13:58:19.777Z,66.41
2017-09-27T14:00:48.872Z,66.62
2017-09-27T14:03:17.216Z,66.03
2017-09-27T14:05:45.560Z,65.84
2017-09-27T14:08:13.900Z,66.37
2017-09-27T14:10:42.256Z,67.12
2017-09-27T14:13:11.338Z,65.24
2017-09-27T14:15:39.700Z,63.70
2017-09-27T14:18:08.039Z,62.78
2017-09-27T14:20:36.470Z,62.62
2017-09-27T14:23:04.862Z,62.83
2017-09-27T14:25:33.201Z,62.55
2017-09-27T14:28:01.570Z,60.51
2017-09-27T14:30:29.933Z,59.78
2017-09-27T14:32:58.282Z,62.14
2017-09-27T14:35:27.388Z,64.75
2017-09-27T14:37:55.753Z,64.51
2017-09-27T14:40:24.118Z,64.10
2017-09-27T14:42:52.459Z,63.34
2017-09-27T14:45:20.807Z,62.55
2017-09-27T14:47:49.921Z,62.43
2017-09-27T14:50:21.981Z,61.37
2017-09-27T14:52:50.326Z,59.71
2017-09-27T14:55:18.661Z,58.86
2017-09-27T14:57:47.008Z,57.04
2017-09-27T15:00:16.118Z,56.89
2017-09-27T15:02:44.456Z,54.32
2017-09-27T15:05:12.793Z,53.94
2017-09-27T15:07:42.072Z,54.49
2017-09-27T15:10:10.427Z,54.83
2017-09-27T15:12:39.537Z,56.18
2017-09-27T15:15:08.785Z,57.26
2017-09-27T15:17:37.117Z,59.39
2017-09-27T15:20:06.230Z,61.05
2017-09-27T15:22:34.561Z,61.54
2017-09-27T15:25:02.903Z,60.80
2017-09-27T15:27:31.230Z,59.11
2017-09-27T15:29:59.599Z,58.49
2017-09-27T15:32:28.003Z,58.21
2017-09-27T15:34:57.083Z,57.68
2017-09-27T15:37:25.625Z,57.18
2017-09-27T15:39:53.968Z,57.13
2017-09-27T15:42:23.078Z,57.06
2017-09-27T15:44:51.452Z,56.65
2017-09-27T15:47:20.580Z,57.59
2017-09-27T15:49:48.895Z,57.66
2017-09-27T15:52:17.230Z,57.95
2017-09-27T15:54:45.593Z,58.76
2017-09-27T15:57:13.962Z,59.07
2017-09-27T15:59:43.089Z,58.56
2017-09-27T16:02:11.439Z,58.86
2017-09-27T16:04:40.546Z,59.36
2017-09-27T16:07:09.744Z,60.16
2017-09-27T16:09:38.867Z,61.41
2017-09-27T16:12:07.243Z,62.62
2017-09-27T16:14:35.568Z,64.08
2017-09-27T16:17:03.927Z,65.84
2017-09-27T16:19:32.286Z,66.48
2017-09-27T16:22:00.906Z,66.99
2017-09-27T16:42:37.798Z,70.21
2017-09-27T17:03:20.098Z,73.81
2017-09-27T17:23:53.309Z,76.46
2017-09-27T17:44:29.318Z,78.73
2017-09-27T18:05:15.648Z,80.11
2017-09-27T18:25:50.922Z,81.87
2017-09-27T18:46:26.198Z,82.36
2017-09-27T19:07:00.243Z,83.71
2017-09-27T19:28:02.544Z,84.85
2017-09-27T20:09:20.150Z,85.62
2017-09-27T20:29:54.499Z,86.30
2017-09-27T20:50:27.929Z,86.25
2017-09-27T21:11:04.121Z,87.15
2017-09-27T21:31:37.241Z,86.20
2017-09-27T21:52:09.441Z,87.36
2017-09-27T22:12:41.639Z,87.25
2017-09-27T22:33:16.911Z,87.29
2017-09-27T22:53:53.104Z,88.29
2017-09-27T23:14:25.304Z,86.98
2017-09-27T23:34:57.503Z,87.49
2017-09-27T23:55:32.775Z,87.64
