createdAt,value
2018-06-09T00:04:34.884Z,19.60
2018-06-09T00:07:02.686Z,19.60
2018-06-09T00:09:30.335Z,19.60
2018-06-09T00:11:57.983Z,19.60
2018-06-09T00:14:26.535Z,19.50
2018-06-09T00:16:54.194Z,19.60
2018-06-09T00:19:22.809Z,19.50
2018-06-09T00:21:51.486Z,19.50
2018-06-09T00:24:20.149Z,19.50
2018-06-09T00:26:48.141Z,19.50
2018-06-09T00:29:16.859Z,19.50
2018-06-09T00:31:44.508Z,19.50
2018-06-09T00:34:13.155Z,19.50
2018-06-09T00:36:41.799Z,19.50
2018-06-09T00:39:10.507Z,19.50
2018-06-09T00:41:39.167Z,19.50
2018-06-09T00:44:07.933Z,19.50
2018-06-09T00:46:36.571Z,19.50
2018-06-09T00:49:05.104Z,19.50
2018-06-09T00:51:33.768Z,19.50
2018-06-09T00:54:02.428Z,19.40
2018-06-09T00:56:35.784Z,19.40
2018-06-09T00:59:04.423Z,19.40
2018-06-09T01:01:32.128Z,19.40
2018-06-09T01:03:59.771Z,19.40
2018-06-09T01:06:28.437Z,19.50
2018-06-09T01:08:57.096Z,19.50
2018-06-09T01:11:25.756Z,19.50
2018-06-09T01:13:54.455Z,19.50
2018-06-09T01:16:23.142Z,19.50
2018-06-09T01:18:51.555Z,19.50
2018-06-09T01:21:19.245Z,19.50
2018-06-09T01:23:47.824Z,19.50
2018-06-09T01:26:16.361Z,19.50
2018-06-09T01:28:44.360Z,19.50
2018-06-09T01:31:13.096Z,19.40
2018-06-09T01:33:41.756Z,19.40
2018-06-09T01:36:09.888Z,19.40
2018-06-09T01:38:37.531Z,19.40
2018-06-09T01:41:06.267Z,19.50
2018-06-09T01:43:34.906Z,19.40
2018-06-09T01:46:03.603Z,19.50
2018-06-09T01:48:32.261Z,19.40
2018-06-09T01:51:00.967Z,19.40
2018-06-09T01:53:29.618Z,19.40
2018-06-09T01:55:58.339Z,19.40
2018-06-09T01:58:26.863Z,19.40
2018-06-09T02:00:54.528Z,19.40
2018-06-09T02:03:23.215Z,19.40
2018-06-09T02:05:50.852Z,19.40
2018-06-09T02:08:19.427Z,19.40
2018-06-09T02:10:47.946Z,19.40
2018-06-09T02:13:16.532Z,19.40
2018-06-09T02:15:45.082Z,19.40
2018-06-09T02:18:12.742Z,19.40
2018-06-09T02:20:41.383Z,19.40
2018-06-09T02:23:10.051Z,19.40
2018-06-09T02:25:37.722Z,19.40
2018-06-09T02:28:05.376Z,19.40
2018-06-09T02:30:33.916Z,19.40
2018-06-09T02:33:02.615Z,19.40
2018-06-09T02:35:30.320Z,19.40
2018-06-09T02:37:57.967Z,19.40
2018-06-09T02:40:26.528Z,19.40
2018-06-09T02:42:54.183Z,19.40
2018-06-09T02:45:21.938Z,19.40
2018-06-09T02:47:49.590Z,19.40
2018-06-09T02:50:17.233Z,19.40
2018-06-09T02:52:44.877Z,19.40
2018-06-09T02:55:12.523Z,19.40
2018-06-09T02:57:40.183Z,19.40
2018-06-09T03:00:07.831Z,19.40
2018-06-09T03:02:36.522Z,19.40
2018-06-09T03:05:04.174Z,19.40
2018-06-09T03:07:31.823Z,19.40
2018-06-09T03:09:59.477Z,19.40
2018-06-09T03:12:27.163Z,19.40
2018-06-09T03:14:54.807Z,19.40
2018-06-09T03:17:22.507Z,19.40
2018-06-09T03:19:51.048Z,19.40
2018-06-09T03:22:18.727Z,19.40
2018-06-09T03:24:46.377Z,19.40
2018-06-09T03:27:14.047Z,19.30
2018-06-09T03:29:41.719Z,19.40
2018-06-09T03:32:09.366Z,19.30
2018-06-09T03:34:37.067Z,19.30
2018-06-09T03:37:04.739Z,19.30
2018-06-09T03:39:33.422Z,19.30
2018-06-09T03:42:01.106Z,19.30
2018-06-09T03:44:29.651Z,19.30
2018-06-09T03:46:57.305Z,19.30
2018-06-09T03:49:25.955Z,19.30
2018-06-09T03:51:53.646Z,19.30
2018-06-09T03:54:22.292Z,19.30
2018-06-09T03:59:18.443Z,19.30
2018-06-09T04:01:46.095Z,19.40
2018-06-09T04:06:41.246Z,19.30
2018-06-09T04:09:08.900Z,19.30
2018-06-09T04:11:36.568Z,19.30
2018-06-09T04:14:04.207Z,19.30
2018-06-09T04:16:31.854Z,19.30
2018-06-09T04:18:59.499Z,19.30
2018-06-09T04:21:27.151Z,19.30
2018-06-09T04:23:54.791Z,19.40
2018-06-09T04:26:23.340Z,19.40
2018-06-09T04:28:50.988Z,19.40
2018-06-09T04:31:18.713Z,19.40
2018-06-09T04:33:46.375Z,19.40
2018-06-09T04:36:14.034Z,19.40
2018-06-09T04:38:41.692Z,19.40
2018-06-09T04:41:09.342Z,19.40
2018-06-09T04:43:36.989Z,19.40
2018-06-09T04:46:04.678Z,19.40
2018-06-09T04:48:32.389Z,19.40
2018-06-09T04:51:00.039Z,19.40
2018-06-09T04:53:27.692Z,19.40
2018-06-09T04:55:55.343Z,19.30
2018-06-09T04:58:23.041Z,19.40
2018-06-09T05:00:50.689Z,19.40
2018-06-09T05:03:19.352Z,19.40
2018-06-09T05:05:47.006Z,19.40
2018-06-09T05:08:14.663Z,19.40
2018-06-09T05:10:42.319Z,19.40
2018-06-09T05:13:09.950Z,19.40
2018-06-09T05:15:37.625Z,19.40
2018-06-09T05:20:32.732Z,19.60
2018-06-09T05:23:00.384Z,19.70
2018-06-09T05:25:28.028Z,19.80
2018-06-09T05:27:56.712Z,19.90
2018-06-09T05:30:24.366Z,20.00
2018-06-09T05:32:52.071Z,20.10
2018-06-09T05:35:19.718Z,20.20
2018-06-09T05:37:47.359Z,20.20
2018-06-09T05:40:15.014Z,20.20
2018-06-09T05:42:42.670Z,20.20
2018-06-09T05:45:10.318Z,20.30
2018-06-09T05:47:38.040Z,20.30
2018-06-09T05:50:06.720Z,20.30
2018-06-09T05:52:34.368Z,20.30
2018-06-09T05:55:02.067Z,20.20
2018-06-09T05:57:29.719Z,20.20
2018-06-09T05:59:57.364Z,20.20
2018-06-09T06:02:25.011Z,20.20
2018-06-09T06:04:52.668Z,20.20
2018-06-09T06:07:20.366Z,20.20
2018-06-09T06:09:48.015Z,20.20
2018-06-09T06:12:15.779Z,20.20
2018-06-09T06:14:43.423Z,20.20
2018-06-09T06:17:11.118Z,20.20
2018-06-09T06:19:38.799Z,20.20
2018-06-09T06:22:06.463Z,20.20
2018-06-09T06:24:34.131Z,20.20
2018-06-09T06:27:01.788Z,20.10
2018-06-09T06:29:29.735Z,20.10
2018-06-09T06:31:58.289Z,20.10
2018-06-09T06:34:25.997Z,20.10
2018-06-09T06:36:53.644Z,20.10
2018-06-09T06:39:21.340Z,20.10
2018-06-09T06:41:48.987Z,20.20
2018-06-09T06:44:16.682Z,20.20
2018-06-09T06:46:45.403Z,20.10
2018-06-09T06:49:14.100Z,20.10
2018-06-09T06:51:41.748Z,20.10
2018-06-09T06:54:09.387Z,20.10
2018-06-09T06:56:37.056Z,20.10
2018-06-09T06:59:04.747Z,20.20
2018-06-09T07:01:33.431Z,20.20
2018-06-09T07:04:01.124Z,20.20
2018-06-09T07:06:29.815Z,20.20
2018-06-09T07:08:57.460Z,20.20
2018-06-09T07:11:25.111Z,20.20
2018-06-09T07:13:52.762Z,20.10
2018-06-09T07:16:21.349Z,20.10
2018-06-09T07:18:49.004Z,20.10
2018-06-09T07:21:16.678Z,20.10
2018-06-09T07:23:45.199Z,20.10
2018-06-09T07:26:12.839Z,20.10
2018-06-09T07:28:40.523Z,20.10
2018-06-09T07:31:08.179Z,20.00
2018-06-09T07:33:36.779Z,20.00
2018-06-09T07:36:05.337Z,20.10
2018-06-09T07:38:32.984Z,20.10
2018-06-09T07:41:00.748Z,20.10
2018-06-09T07:43:29.288Z,20.10
2018-06-09T07:45:57.995Z,20.10
2018-06-09T07:48:26.720Z,20.20
2018-06-09T07:50:55.368Z,20.20
2018-06-09T07:53:23.779Z,20.20
2018-06-09T07:55:52.455Z,20.20
2018-06-09T07:58:21.010Z,20.20
2018-06-09T08:00:49.523Z,20.20
2018-06-09T08:03:18.072Z,20.20
2018-06-09T08:05:46.758Z,20.20
2018-06-09T08:08:15.488Z,20.20
2018-06-09T08:10:44.163Z,20.20
2018-06-09T08:13:12.830Z,20.10
2018-06-09T08:15:40.484Z,20.20
2018-06-09T08:18:09.145Z,20.20
2018-06-09T08:20:37.819Z,20.10
2018-06-09T08:23:05.502Z,20.10
2018-06-09T08:25:33.148Z,20.10
2018-06-09T08:28:01.732Z,20.10
2018-06-09T08:30:29.459Z,20.10
2018-06-09T08:32:58.139Z,20.10
2018-06-09T08:35:25.831Z,20.10
2018-06-09T08:37:54.508Z,20.10
2018-06-09T08:40:22.202Z,20.10
2018-06-09T08:42:50.991Z,20.10
2018-06-09T08:45:18.679Z,20.10
2018-06-09T08:47:46.330Z,20.10
2018-06-09T08:50:15.075Z,20.10
2018-06-09T08:52:42.734Z,20.10
2018-06-09T08:55:11.320Z,20.10
2018-06-09T08:57:39.992Z,20.10
2018-06-09T09:00:08.703Z,20.10
2018-06-09T09:02:37.350Z,20.10
2018-06-09T09:05:06.001Z,20.10
2018-06-09T09:07:34.667Z,20.10
2018-06-09T09:10:02.759Z,20.10
2018-06-09T09:12:31.314Z,20.10
2018-06-09T09:14:58.967Z,20.10
2018-06-09T09:17:27.594Z,20.10
2018-06-09T09:19:56.301Z,20.10
2018-06-09T09:22:24.020Z,20.10
2018-06-09T09:24:52.618Z,20.10
2018-06-09T09:27:21.286Z,20.10
2018-06-09T09:29:49.943Z,20.10
2018-06-09T09:32:17.585Z,20.10
2018-06-09T09:34:46.117Z,20.10
2018-06-09T09:37:13.813Z,20.10
2018-06-09T09:39:42.360Z,20.00
2018-06-09T09:42:10.051Z,20.00
2018-06-09T09:44:38.583Z,20.00
2018-06-09T09:47:06.278Z,20.00
2018-06-09T09:49:34.931Z,20.00
2018-06-09T09:52:02.570Z,20.10
2018-06-09T09:54:30.210Z,20.10
2018-06-09T09:56:57.856Z,20.10
2018-06-09T09:59:25.513Z,20.10
2018-06-09T10:01:53.159Z,20.10
2018-06-09T10:04:20.803Z,20.10
2018-06-09T10:09:16.915Z,20.00
2018-06-09T10:11:45.450Z,20.00
2018-06-09T10:14:13.611Z,20.00
2018-06-09T10:16:41.273Z,20.00
2018-06-09T10:19:08.926Z,20.00
2018-06-09T10:21:37.508Z,20.00
2018-06-09T10:26:34.363Z,20.00
2018-06-09T10:29:02.916Z,20.00
2018-06-09T10:31:30.555Z,20.00
2018-06-09T10:33:58.230Z,20.00
2018-06-09T10:36:26.769Z,20.00
2018-06-09T10:38:55.359Z,20.00
2018-06-09T10:41:24.115Z,20.00
2018-06-09T10:43:52.663Z,20.00
2018-06-09T10:46:20.669Z,20.00
2018-06-09T10:48:48.315Z,20.00
2018-06-09T10:51:16.850Z,20.00
2018-06-09T10:53:44.486Z,20.00
2018-06-09T10:56:12.131Z,20.00
2018-06-09T10:58:40.813Z,20.00
2018-06-09T11:01:08.459Z,20.00
2018-06-09T11:03:36.152Z,20.00
2018-06-09T11:06:03.839Z,20.00
2018-06-09T11:08:31.491Z,20.00
2018-06-09T11:10:59.138Z,19.90
2018-06-09T11:13:26.788Z,19.90
2018-06-09T11:15:54.546Z,19.90
2018-06-09T11:18:22.244Z,19.90
2018-06-09T11:20:49.881Z,19.90
2018-06-09T11:23:18.420Z,19.90
2018-06-09T11:25:46.068Z,19.90
2018-06-09T11:28:13.711Z,20.00
2018-06-09T11:30:41.352Z,20.00
2018-06-09T11:33:08.996Z,20.00
2018-06-09T11:35:36.639Z,20.00
2018-06-09T11:38:04.291Z,20.00
2018-06-09T11:40:31.936Z,20.00
2018-06-09T11:42:59.588Z,20.00
2018-06-09T11:45:27.287Z,20.00
2018-06-09T11:47:54.931Z,19.90
2018-06-09T11:50:22.583Z,20.00
2018-06-09T11:52:50.223Z,20.00
2018-06-09T11:55:17.871Z,20.00
2018-06-09T12:00:23.155Z,20.00
2018-06-09T12:02:50.804Z,20.00
2018-06-09T12:05:18.563Z,19.90
2018-06-09T12:07:47.098Z,19.90
2018-06-09T12:10:14.739Z,19.90
2018-06-09T12:12:42.380Z,19.90
2018-06-09T12:15:10.045Z,19.90
2018-06-09T12:17:37.739Z,19.90
2018-06-09T12:20:05.530Z,19.90
2018-06-09T12:22:33.222Z,19.90
2018-06-09T12:25:01.817Z,19.90
2018-06-09T12:27:29.443Z,19.90
2018-06-09T12:29:57.958Z,20.00
2018-06-09T12:32:26.546Z,20.00
2018-06-09T12:34:55.208Z,19.90
2018-06-09T12:37:23.750Z,19.90
2018-06-09T12:39:52.443Z,19.90
2018-06-09T12:44:48.546Z,19.90
2018-06-09T12:47:17.148Z,20.00
2018-06-09T12:49:45.801Z,19.90
2018-06-09T12:52:14.464Z,19.90
2018-06-09T12:54:43.117Z,19.90
2018-06-09T12:57:10.791Z,20.00
2018-06-09T12:59:39.481Z,20.00
2018-06-09T13:02:08.136Z,20.00
2018-06-09T13:04:36.692Z,19.90
2018-06-09T13:07:05.387Z,19.90
2018-06-09T13:09:33.049Z,19.90
2018-06-09T13:12:01.575Z,19.90
2018-06-09T13:14:29.228Z,19.90
2018-06-09T13:16:57.824Z,19.90
2018-06-09T13:19:26.499Z,20.00
2018-06-09T13:21:54.146Z,19.90
2018-06-09T13:24:21.795Z,19.90
2018-06-09T13:26:49.442Z,19.90
2018-06-09T13:29:17.090Z,19.90
2018-06-09T13:31:44.743Z,19.90
2018-06-09T13:36:39.896Z,19.90
2018-06-09T13:39:08.450Z,19.90
2018-06-09T13:44:03.518Z,19.90
2018-06-09T13:46:31.171Z,19.90
2018-06-09T13:48:58.933Z,19.90
2018-06-09T13:51:26.589Z,19.90
2018-06-09T13:53:54.292Z,19.90
2018-06-09T13:56:22.844Z,19.90
2018-06-09T13:58:50.479Z,19.90
2018-06-09T14:01:18.224Z,19.90
2018-06-09T14:03:45.878Z,19.90
2018-06-09T14:08:41.007Z,19.90
2018-06-09T14:11:08.659Z,19.90
2018-06-09T14:13:36.332Z,19.90
2018-06-09T14:16:03.977Z,19.90
2018-06-09T14:18:31.623Z,19.90
2018-06-09T14:20:59.272Z,19.90
2018-06-09T14:23:26.963Z,19.90
2018-06-09T14:25:54.624Z,19.90
2018-06-09T14:28:22.315Z,19.90
2018-06-09T14:30:50.435Z,19.90
2018-06-09T14:33:18.965Z,19.90
2018-06-09T14:35:54.107Z,19.80
2018-06-09T14:38:21.790Z,19.80
2018-06-09T14:40:50.372Z,19.80
2018-06-09T14:43:18.944Z,19.90
2018-06-09T14:48:15.030Z,19.80
2018-06-09T14:50:42.723Z,19.80
2018-06-09T14:53:11.278Z,19.90
2018-06-09T14:55:38.971Z,19.90
2018-06-09T14:58:07.663Z,19.90
2018-06-09T15:00:35.350Z,19.80
2018-06-09T15:03:04.043Z,19.80
2018-06-09T15:05:31.784Z,19.80
2018-06-09T15:08:00.505Z,19.80
2018-06-09T15:10:28.203Z,19.80
2018-06-09T15:12:55.853Z,19.80
2018-06-09T15:15:24.402Z,19.80
2018-06-09T15:17:52.951Z,19.80
2018-06-09T15:20:21.544Z,19.80
2018-06-09T15:22:49.413Z,19.80
2018-06-09T15:25:18.111Z,19.90
2018-06-09T15:27:45.795Z,19.80
2018-06-09T15:30:13.448Z,19.80
2018-06-09T15:32:41.091Z,19.80
2018-06-09T15:35:08.745Z,19.80
2018-06-09T15:37:36.399Z,19.80
2018-06-09T15:40:04.159Z,19.80
2018-06-09T15:42:32.243Z,19.80
2018-06-09T15:44:59.944Z,19.80
2018-06-09T15:47:27.591Z,19.80
2018-06-09T15:49:55.267Z,19.80
2018-06-09T15:52:22.915Z,19.80
2018-06-09T15:54:50.564Z,19.90
2018-06-09T15:57:18.227Z,19.90
2018-06-09T15:59:45.875Z,19.90
2018-06-09T16:02:13.527Z,19.90
2018-06-09T16:04:41.183Z,19.90
2018-06-09T16:07:08.832Z,19.80
2018-06-09T16:09:36.480Z,19.90
2018-06-09T16:12:05.145Z,19.90
2018-06-09T16:14:32.870Z,19.80
2018-06-09T16:17:02.612Z,19.80
2018-06-09T16:19:30.259Z,19.90
2018-06-09T16:21:57.904Z,19.90
2018-06-09T16:24:25.557Z,19.90
2018-06-09T16:26:53.208Z,19.80
2018-06-09T16:29:20.961Z,19.80
2018-06-09T16:31:48.628Z,19.80
2018-06-09T16:34:16.330Z,19.80
2018-06-09T16:36:43.979Z,19.80
2018-06-09T16:39:11.631Z,19.80
2018-06-09T16:41:39.320Z,19.80
2018-06-09T16:44:06.972Z,19.90
2018-06-09T16:46:34.619Z,19.90
2018-06-09T16:49:02.260Z,19.80
2018-06-09T16:51:29.929Z,19.80
2018-06-09T16:53:57.568Z,19.90
2018-06-09T16:56:25.268Z,19.90
2018-06-09T16:58:52.919Z,19.80
2018-06-09T17:01:20.627Z,19.80
2018-06-09T17:03:48.327Z,19.80
2018-06-09T17:06:15.992Z,19.80
2018-06-09T17:08:43.649Z,19.80
2018-06-09T17:11:11.324Z,19.80
2018-06-09T17:13:38.980Z,19.80
2018-06-09T17:16:06.646Z,19.80
2018-06-09T17:18:35.196Z,19.80
2018-06-09T17:21:02.857Z,19.80
2018-06-09T17:23:30.523Z,19.80
2018-06-09T17:25:58.181Z,19.80
2018-06-09T17:28:25.882Z,19.80
2018-06-09T17:30:53.569Z,19.80
2018-06-09T17:33:21.220Z,19.90
2018-06-09T17:35:48.947Z,19.90
2018-06-09T17:38:16.600Z,19.90
2018-06-09T17:40:44.257Z,19.90
2018-06-09T17:43:12.912Z,19.80
2018-06-09T17:45:40.564Z,19.80
2018-06-09T17:48:08.211Z,19.80
2018-06-09T17:50:35.855Z,19.80
2018-06-09T17:53:04.512Z,19.80
2018-06-09T17:55:32.219Z,19.80
2018-06-09T17:57:59.971Z,19.80
2018-06-09T18:00:28.517Z,19.80
2018-06-09T18:02:56.176Z,19.80
2018-06-09T18:05:23.820Z,19.70
2018-06-09T18:07:51.467Z,19.70
2018-06-09T18:10:19.166Z,19.70
2018-06-09T18:12:46.852Z,19.70
2018-06-09T18:15:14.520Z,19.70
2018-06-09T18:17:42.177Z,19.70
2018-06-09T18:20:09.867Z,19.70
2018-06-09T18:22:37.626Z,19.70
2018-06-09T18:25:06.236Z,19.70
2018-06-09T18:27:33.892Z,19.70
2018-06-09T18:30:01.598Z,19.70
2018-06-09T18:32:30.135Z,19.60
2018-06-09T18:34:57.823Z,19.60
2018-06-09T18:37:25.479Z,19.60
2018-06-09T18:39:53.209Z,19.70
2018-06-09T18:42:21.758Z,19.70
2018-06-09T18:44:50.304Z,19.60
2018-06-09T18:47:17.964Z,19.60
2018-06-09T18:49:46.647Z,19.70
2018-06-09T18:52:14.312Z,19.70
2018-06-09T18:54:43.001Z,19.60
2018-06-09T18:57:11.651Z,19.60
2018-06-09T18:59:40.300Z,19.70
2018-06-09T19:02:08.692Z,19.70
2018-06-09T19:04:36.340Z,19.70
2018-06-09T19:07:05.016Z,19.70
2018-06-09T19:09:33.724Z,19.60
2018-06-09T19:12:02.416Z,19.60
2018-06-09T19:14:31.087Z,19.60
2018-06-09T19:16:59.792Z,19.60
2018-06-09T19:19:28.535Z,19.70
2018-06-09T19:21:57.305Z,19.70
