createdAt,value
2023-12-09T00:00:01.774Z,30.90
2023-12-09T00:00:31.892Z,30.87
2023-12-09T00:01:01.859Z,30.87
2023-12-09T00:01:31.969Z,30.86
2023-12-09T00:02:01.950Z,30.84
2023-12-09T00:02:31.970Z,30.93
2023-12-09T00:03:02.095Z,30.87
2023-12-09T00:03:32.205Z,30.87
2023-12-09T00:04:02.223Z,30.87
2023-12-09T00:04:32.263Z,30.86
2023-12-09T00:05:02.204Z,30.89
2023-12-09T00:05:32.320Z,30.83
2023-12-09T00:06:02.386Z,30.90
2023-12-09T00:06:32.402Z,30.93
2023-12-09T00:07:02.454Z,30.90
2023-12-09T00:07:32.386Z,30.92
2023-12-09T00:08:02.418Z,30.87
2023-12-09T00:08:32.437Z,30.89
2023-12-09T00:09:02.500Z,30.90
2023-12-09T00:09:32.602Z,30.92
2023-12-09T00:10:02.607Z,30.89
2023-12-09T00:10:32.663Z,30.92
2023-12-09T00:11:02.683Z,30.92
2023-12-09T00:11:32.709Z,30.92
2023-12-09T00:12:02.780Z,30.92
2023-12-09T00:12:32.851Z,30.92
2023-12-09T00:13:02.911Z,30.90
2023-12-09T00:13:32.939Z,30.92
2023-12-09T00:14:04.700Z,30.90
2023-12-09T00:14:33.024Z,30.92
2023-12-09T00:15:03.110Z,30.90
2023-12-09T00:15:33.183Z,30.89
2023-12-09T00:16:03.258Z,30.93
2023-12-09T00:16:33.295Z,30.92
2023-12-09T00:17:03.387Z,30.93
2023-12-09T00:17:33.457Z,30.89
2023-12-09T00:18:03.692Z,30.89
2023-12-09T00:18:33.622Z,30.94
2023-12-09T00:19:03.659Z,30.94
2023-12-09T00:19:33.680Z,30.89
2023-12-09T00:20:03.594Z,30.90
2023-12-09T00:20:33.641Z,30.92
2023-12-09T00:21:03.713Z,30.92
2023-12-09T00:21:33.768Z,30.90
2023-12-09T00:22:03.811Z,30.94
2023-12-09T00:22:33.841Z,30.90
2023-12-09T00:23:03.889Z,30.93
2023-12-09T00:23:33.920Z,30.90
2023-12-09T00:24:03.986Z,30.92
2023-12-09T00:24:34.061Z,30.93
2023-12-09T00:25:04.113Z,30.89
2023-12-09T00:25:34.163Z,30.93
2023-12-09T00:26:04.165Z,30.96
2023-12-09T00:26:34.207Z,30.87
2023-12-09T00:27:04.256Z,30.90
2023-12-09T00:27:34.346Z,30.91
2023-12-09T00:28:04.377Z,30.93
2023-12-09T00:28:34.493Z,30.91
2023-12-09T00:29:04.530Z,30.87
2023-12-09T00:29:34.564Z,30.97
2023-12-09T00:30:04.623Z,30.93
2023-12-09T00:30:34.731Z,30.93
2023-12-09T00:31:04.652Z,30.94
2023-12-09T00:31:34.682Z,30.88
2023-12-09T00:32:04.724Z,30.89
2023-12-09T00:32:34.863Z,30.88
2023-12-09T00:33:05.372Z,30.90
2023-12-09T00:33:34.990Z,30.89
2023-12-09T00:34:04.953Z,30.89
2023-12-09T00:34:34.877Z,30.90
2023-12-09T00:35:04.915Z,30.91
2023-12-09T00:35:34.934Z,30.93
2023-12-09T00:36:05.026Z,30.89
2023-12-09T00:36:35.094Z,30.85
2023-12-09T00:37:05.075Z,30.91
2023-12-09T00:37:35.103Z,30.93
2023-12-09T00:38:05.375Z,30.90
2023-12-09T00:38:35.155Z,30.94
2023-12-09T00:39:35.331Z,30.92
2023-12-09T00:40:05.360Z,30.93
2023-12-09T00:40:35.389Z,30.96
2023-12-09T00:41:05.422Z,30.85
2023-12-09T00:41:35.448Z,30.89
2023-12-09T00:42:05.510Z,30.90
2023-12-09T00:42:35.570Z,30.93
2023-12-09T00:43:05.588Z,30.91
2023-12-09T00:43:35.616Z,30.85
2023-12-09T00:44:05.645Z,30.87
2023-12-09T00:44:35.684Z,30.93
2023-12-09T00:45:05.786Z,30.96
2023-12-09T00:45:35.830Z,30.85
2023-12-09T00:46:05.862Z,30.92
2023-12-09T00:46:35.892Z,30.94
2023-12-09T00:47:05.934Z,30.87
2023-12-09T00:47:36.037Z,30.91
2023-12-09T00:48:06.148Z,30.94
2023-12-09T00:48:36.316Z,30.94
2023-12-09T00:49:06.269Z,30.91
2023-12-09T00:49:36.294Z,30.90
2023-12-09T00:50:06.213Z,30.91
2023-12-09T00:50:36.382Z,30.89
2023-12-09T00:51:06.453Z,30.90
2023-12-09T00:51:36.421Z,30.91
2023-12-09T00:52:06.411Z,30.89
2023-12-09T00:52:36.434Z,30.94
2023-12-09T00:53:06.407Z,30.97
2023-12-09T00:54:06.506Z,30.94
2023-12-09T00:54:36.678Z,30.90
2023-12-09T00:55:06.683Z,30.91
2023-12-09T00:55:36.792Z,30.93
2023-12-09T00:56:06.915Z,30.88
2023-12-09T00:56:37.037Z,30.90
2023-12-09T00:57:07.060Z,30.99
2023-12-09T00:57:37.081Z,30.91
2023-12-09T00:58:07.051Z,30.93
2023-12-09T00:58:37.175Z,30.91
2023-12-09T00:59:07.203Z,30.90
2023-12-09T00:59:37.239Z,30.93
2023-12-09T01:00:07.310Z,30.91
2023-12-09T01:00:37.410Z,30.97
2023-12-09T01:01:07.511Z,30.93
2023-12-09T01:01:37.560Z,30.94
2023-12-09T01:02:07.597Z,30.94
2023-12-09T01:02:37.686Z,30.93
2023-12-09T01:03:07.798Z,30.94
2023-12-09T01:03:37.909Z,30.93
2023-12-09T01:04:08.036Z,30.90
2023-12-09T01:04:38.065Z,30.94
2023-12-09T01:05:08.188Z,30.96
2023-12-09T01:05:38.129Z,30.90
2023-12-09T01:06:08.231Z,30.96
2023-12-09T01:06:38.258Z,30.93
2023-12-09T01:07:08.262Z,30.93
2023-12-09T01:07:38.304Z,30.96
2023-12-09T01:08:08.367Z,30.88
2023-12-09T01:08:38.361Z,30.93
2023-12-09T01:09:08.433Z,30.91
2023-12-09T01:09:38.494Z,30.91
2023-12-09T01:10:08.510Z,30.91
2023-12-09T01:10:38.552Z,30.93
2023-12-09T01:11:08.591Z,30.91
2023-12-09T01:11:38.636Z,30.94
2023-12-09T01:12:08.715Z,30.93
2023-12-09T01:12:38.850Z,30.94
2023-12-09T01:13:08.783Z,30.94
2023-12-09T01:13:38.810Z,30.93
2023-12-09T01:14:08.843Z,30.94
2023-12-09T01:14:38.875Z,30.94
2023-12-09T01:15:08.945Z,30.96
2023-12-09T01:15:39.051Z,30.97
2023-12-09T01:16:09.094Z,30.97
2023-12-09T01:16:39.133Z,30.94
2023-12-09T01:17:09.201Z,30.93
2023-12-09T01:17:39.237Z,30.93
2023-12-09T01:18:09.310Z,30.94
2023-12-09T01:18:39.461Z,30.96
2023-12-09T01:19:09.472Z,30.94
2023-12-09T01:19:39.465Z,30.94
2023-12-09T01:20:09.617Z,30.99
2023-12-09T01:20:39.510Z,30.96
2023-12-09T01:21:39.713Z,31.02
2023-12-09T01:22:09.743Z,30.95
2023-12-09T01:22:39.779Z,30.96
2023-12-09T01:23:09.805Z,31.02
2023-12-09T01:23:39.864Z,31.02
2023-12-09T01:24:09.876Z,30.97
2023-12-09T01:24:39.920Z,30.93
2023-12-09T01:25:09.950Z,30.96
2023-12-09T01:25:39.987Z,30.97
2023-12-09T01:26:10.012Z,31.00
2023-12-09T01:26:40.047Z,30.94
2023-12-09T01:27:10.094Z,30.94
2023-12-09T01:27:40.133Z,30.97
2023-12-09T01:28:10.186Z,30.97
2023-12-09T01:28:40.200Z,30.99
2023-12-09T01:29:10.270Z,31.00
2023-12-09T01:29:40.292Z,30.94
2023-12-09T01:30:10.349Z,30.93
2023-12-09T01:30:40.485Z,30.99
2023-12-09T01:31:10.427Z,30.94
2023-12-09T01:31:40.470Z,30.97
2023-12-09T01:32:10.561Z,30.97
2023-12-09T01:32:40.738Z,31.00
2023-12-09T01:33:10.938Z,30.96
2023-12-09T01:33:40.861Z,30.96
2023-12-09T01:34:10.931Z,30.98
2023-12-09T01:34:40.825Z,30.95
2023-12-09T01:35:10.772Z,30.95
2023-12-09T01:35:40.792Z,30.99
2023-12-09T01:36:10.875Z,30.95
2023-12-09T01:36:40.890Z,30.95
2023-12-09T01:37:10.920Z,30.89
2023-12-09T01:37:40.972Z,30.94
2023-12-09T01:38:11.000Z,31.00
2023-12-09T01:38:41.033Z,30.94
2023-12-09T01:39:11.146Z,30.97
2023-12-09T01:39:41.171Z,30.93
2023-12-09T01:40:11.202Z,30.98
2023-12-09T01:40:41.246Z,30.95
2023-12-09T01:41:11.262Z,30.95
2023-12-09T01:41:41.303Z,31.00
2023-12-09T01:42:11.386Z,30.94
2023-12-09T01:42:41.491Z,30.92
2023-12-09T01:43:11.422Z,30.97
2023-12-09T01:43:41.470Z,31.00
2023-12-09T01:44:11.496Z,30.99
2023-12-09T01:44:41.526Z,31.00
2023-12-09T01:45:11.653Z,30.94
2023-12-09T01:45:41.646Z,30.98
2023-12-09T01:46:11.695Z,30.92
2023-12-09T01:46:41.707Z,30.95
2023-12-09T01:47:11.765Z,30.97
2023-12-09T01:47:41.791Z,30.96
2023-12-09T01:48:12.062Z,30.94
2023-12-09T01:48:42.151Z,30.97
2023-12-09T01:49:12.254Z,30.95
2023-12-09T01:49:42.136Z,30.95
2023-12-09T01:50:12.295Z,30.92
2023-12-09T01:50:42.296Z,30.97
2023-12-09T01:51:12.185Z,30.98
2023-12-09T01:51:42.200Z,30.98
2023-12-09T01:52:12.322Z,31.00
2023-12-09T01:52:42.240Z,31.02
2023-12-09T01:53:12.364Z,30.97
2023-12-09T01:53:42.248Z,30.95
2023-12-09T01:54:42.484Z,31.00
2023-12-09T01:55:12.466Z,30.97
2023-12-09T01:56:12.579Z,30.95
2023-12-09T01:56:42.548Z,31.00
2023-12-09T01:57:12.707Z,31.00
2023-12-09T01:57:42.706Z,30.97
2023-12-09T01:58:12.700Z,30.97
2023-12-09T01:59:12.815Z,30.97
2023-12-09T01:59:42.854Z,30.95
2023-12-09T02:00:12.907Z,31.02
2023-12-09T02:00:43.010Z,30.97
2023-12-09T02:01:12.958Z,31.01
2023-12-09T02:01:43.022Z,31.00
2023-12-09T02:02:13.112Z,30.97
2023-12-09T02:02:43.221Z,30.96
2023-12-09T02:03:13.324Z,31.00
2023-12-09T02:03:43.316Z,30.95
2023-12-09T02:04:13.432Z,31.00
2023-12-09T02:04:43.358Z,30.98
2023-12-09T02:05:13.473Z,30.95
2023-12-09T02:05:43.413Z,30.94
2023-12-09T02:06:13.483Z,30.95
2023-12-09T02:06:43.528Z,30.92
2023-12-09T02:07:13.563Z,31.01
2023-12-09T02:07:43.602Z,30.94
2023-12-09T02:08:13.639Z,30.95
2023-12-09T02:08:43.654Z,30.92
2023-12-09T02:09:13.726Z,30.97
2023-12-09T02:09:43.805Z,30.95
2023-12-09T02:10:13.863Z,30.94
2023-12-09T02:10:43.866Z,30.98
2023-12-09T02:11:13.904Z,30.95
2023-12-09T02:11:43.936Z,30.95
2023-12-09T02:12:14.038Z,31.03
2023-12-09T02:12:44.048Z,30.98
2023-12-09T02:13:14.080Z,30.96
2023-12-09T02:13:44.110Z,31.01
2023-12-09T02:14:14.141Z,30.97
2023-12-09T02:14:44.178Z,30.98
2023-12-09T02:15:14.280Z,31.00
2023-12-09T02:15:44.237Z,31.00
2023-12-09T02:16:14.377Z,30.95
2023-12-09T02:16:44.298Z,30.92
2023-12-09T02:17:44.356Z,30.95
2023-12-09T02:18:14.470Z,30.95
2023-12-09T02:18:44.554Z,30.95
2023-12-09T02:19:14.583Z,30.97
2023-12-09T02:19:44.512Z,30.96
2023-12-09T02:20:14.556Z,31.00
2023-12-09T02:20:44.599Z,30.98
2023-12-09T02:21:14.663Z,31.01
2023-12-09T02:21:44.678Z,31.00
2023-12-09T02:22:14.710Z,31.00
2023-12-09T02:22:44.761Z,31.00
2023-12-09T02:23:14.779Z,31.00
2023-12-09T02:23:44.816Z,31.01
2023-12-09T02:24:14.890Z,31.00
2023-12-09T02:24:44.926Z,30.98
2023-12-09T02:25:14.995Z,31.01
2023-12-09T02:25:45.045Z,30.96
2023-12-09T02:26:15.075Z,30.98
2023-12-09T02:26:45.101Z,30.96
2023-12-09T02:27:15.151Z,30.91
2023-12-09T02:27:45.180Z,30.95
2023-12-09T02:28:15.239Z,31.00
2023-12-09T02:28:45.254Z,31.04
2023-12-09T02:29:15.288Z,31.01
2023-12-09T02:29:45.330Z,31.01
2023-12-09T02:30:15.388Z,30.97
2023-12-09T02:30:45.404Z,30.97
2023-12-09T02:31:15.443Z,30.96
2023-12-09T02:31:45.476Z,30.98
2023-12-09T02:32:15.500Z,30.98
2023-12-09T02:32:45.690Z,30.98
2023-12-09T02:33:15.804Z,31.01
2023-12-09T02:33:45.706Z,30.98
2023-12-09T02:34:15.879Z,31.01
2023-12-09T02:34:45.939Z,30.98
2023-12-09T02:35:15.909Z,31.00
2023-12-09T02:35:45.949Z,30.95
2023-12-09T02:36:15.997Z,31.00
2023-12-09T02:36:46.021Z,31.00
2023-12-09T02:37:16.090Z,31.00
2023-12-09T02:37:46.125Z,31.03
2023-12-09T02:38:16.168Z,30.98
2023-12-09T02:38:46.205Z,31.01
2023-12-09T02:39:16.315Z,31.01
2023-12-09T02:39:46.343Z,31.00
2023-12-09T02:40:16.369Z,31.03
2023-12-09T02:40:46.412Z,31.00
2023-12-09T02:41:16.461Z,30.96
2023-12-09T02:41:46.465Z,30.96
2023-12-09T02:42:16.565Z,31.01
2023-12-09T02:42:46.611Z,31.03
2023-12-09T02:43:16.637Z,30.98
2023-12-09T02:43:46.721Z,31.04
2023-12-09T02:44:16.728Z,30.96
2023-12-09T02:44:46.766Z,30.98
2023-12-09T02:45:16.821Z,31.01
2023-12-09T02:45:46.859Z,31.01
2023-12-09T02:46:16.882Z,30.96
2023-12-09T02:46:46.917Z,30.98
2023-12-09T02:47:16.951Z,31.01
2023-12-09T02:47:47.087Z,30.96
2023-12-09T02:48:17.232Z,31.02
2023-12-09T02:48:47.191Z,31.01
2023-12-09T02:49:17.188Z,31.00
2023-12-09T02:49:47.247Z,30.99
2023-12-09T02:50:17.263Z,30.98
2023-12-09T02:50:47.242Z,31.01
2023-12-09T02:51:17.436Z,30.98
2023-12-09T02:51:47.450Z,30.98
2023-12-09T02:52:17.484Z,30.98
2023-12-09T02:52:47.467Z,31.02
2023-12-09T02:53:17.477Z,31.00
2023-12-09T02:53:47.472Z,31.02
2023-12-09T02:54:47.557Z,30.98
2023-12-09T02:55:17.532Z,31.02
2023-12-09T02:55:47.618Z,30.95
2023-12-09T02:56:17.733Z,30.98
2023-12-09T02:56:47.876Z,30.98
2023-12-09T02:57:17.991Z,30.96
2023-12-09T02:57:47.996Z,31.00
2023-12-09T02:58:17.989Z,31.00
2023-12-09T02:59:18.108Z,30.98
2023-12-09T02:59:48.163Z,30.99
2023-12-09T03:00:18.263Z,30.99
2023-12-09T03:00:48.377Z,30.99
2023-12-09T03:01:18.384Z,31.01
2023-12-09T03:01:48.397Z,31.00
2023-12-09T03:02:18.928Z,31.01
2023-12-09T03:02:48.580Z,30.98
2023-12-09T03:03:48.714Z,30.96
2023-12-09T03:04:18.721Z,31.00
2023-12-09T03:04:48.703Z,31.01
2023-12-09T03:05:18.775Z,30.98
2023-12-09T03:05:48.899Z,31.00
2023-12-09T03:06:18.850Z,31.00
2023-12-09T03:06:49.122Z,30.96
2023-12-09T03:07:19.054Z,31.00
2023-12-09T03:07:49.138Z,31.01
2023-12-09T03:08:19.239Z,31.01
2023-12-09T03:08:49.216Z,31.01
2023-12-09T03:09:19.372Z,31.01
2023-12-09T03:09:49.275Z,31.00
2023-12-09T03:10:19.419Z,31.05
2023-12-09T03:10:49.330Z,30.95
2023-12-09T03:11:19.419Z,31.01
2023-12-09T03:11:49.556Z,31.01
2023-12-09T03:12:19.539Z,31.00
2023-12-09T03:12:49.612Z,30.98
2023-12-09T03:13:19.523Z,31.04
2023-12-09T03:13:49.681Z,30.98
2023-12-09T03:14:19.577Z,31.01
2023-12-09T03:15:19.770Z,31.02
2023-12-09T03:15:49.674Z,30.95
2023-12-09T03:16:19.958Z,31.01
2023-12-09T03:16:49.747Z,30.99
2023-12-09T03:17:49.957Z,31.01
2023-12-09T03:18:20.081Z,31.00
2023-12-09T03:18:50.208Z,30.96
2023-12-09T03:19:50.308Z,31.02
2023-12-09T03:20:20.117Z,30.98
2023-12-09T03:20:50.315Z,30.98
2023-12-09T03:21:20.327Z,31.01
2023-12-09T03:22:20.322Z,31.01
2023-12-09T03:22:50.390Z,30.99
2023-12-09T03:23:20.558Z,30.99
2023-12-09T03:23:50.474Z,30.99
2023-12-09T03:24:20.634Z,30.98
2023-12-09T03:24:50.552Z,31.02
2023-12-09T03:25:20.658Z,31.04
2023-12-09T03:25:50.841Z,30.98
2023-12-09T03:26:20.744Z,31.01
2023-12-09T03:26:50.955Z,31.01
2023-12-09T03:27:20.877Z,31.02
2023-12-09T03:27:51.065Z,31.04
2023-12-09T03:28:20.950Z,30.94
2023-12-09T03:29:21.114Z,31.01
2023-12-09T03:29:51.037Z,30.98
2023-12-09T03:30:21.346Z,30.96
2023-12-09T03:30:51.116Z,30.96
2023-12-09T03:31:51.238Z,30.99
2023-12-09T03:32:21.303Z,30.99
2023-12-09T03:32:51.578Z,30.97
2023-12-09T03:33:21.488Z,30.97
2023-12-09T03:33:51.635Z,31.05
2023-12-09T03:34:21.571Z,31.02
2023-12-09T03:34:51.655Z,31.01
2023-12-09T03:35:21.568Z,30.97
2023-12-09T03:36:21.795Z,30.99
2023-12-09T03:36:51.699Z,31.01
2023-12-09T03:37:21.889Z,30.99
2023-12-09T03:37:51.783Z,31.05
2023-12-09T03:38:51.892Z,31.04
2023-12-09T03:39:22.081Z,31.04
2023-12-09T03:39:52.027Z,31.02
2023-12-09T03:40:22.078Z,31.04
2023-12-09T03:40:52.245Z,31.02
2023-12-09T03:41:25.333Z,31.00
2023-12-09T03:41:52.404Z,31.00
2023-12-09T03:42:22.350Z,31.01
2023-12-09T03:42:52.451Z,31.02
2023-12-09T03:43:22.701Z,31.04
2023-12-09T03:43:52.524Z,31.07
2023-12-09T03:44:22.821Z,31.07
2023-12-09T03:44:52.638Z,31.02
2023-12-09T03:45:52.725Z,31.07
2023-12-09T03:46:22.784Z,31.05
2023-12-09T03:46:52.884Z,31.00
2023-12-09T03:47:29.116Z,30.99
2023-12-09T03:47:53.314Z,31.04
2023-12-09T03:48:23.125Z,31.03
2023-12-09T03:48:53.347Z,31.05
2023-12-09T03:49:23.230Z,31.03
2023-12-09T03:49:53.343Z,31.03
2023-12-09T03:50:23.398Z,31.02
2023-12-09T03:50:53.294Z,31.04
2023-12-09T03:51:23.518Z,31.07
2023-12-09T03:51:53.384Z,31.02
2023-12-09T03:52:23.639Z,30.97
2023-12-09T03:52:53.534Z,31.00
2023-12-09T03:53:53.666Z,31.03
2023-12-09T03:54:23.552Z,30.99
2023-12-09T03:54:53.674Z,30.99
2023-12-09T03:55:23.544Z,31.08
2023-12-09T03:55:53.745Z,31.02
2023-12-09T03:56:23.740Z,31.00
2023-12-09T03:56:53.801Z,31.04
2023-12-09T03:57:23.979Z,31.07
2023-12-09T03:57:53.874Z,31.04
2023-12-09T03:58:24.055Z,31.00
2023-12-09T03:58:53.974Z,31.04
2023-12-09T03:59:24.078Z,31.08
2023-12-09T03:59:54.016Z,31.07
2023-12-09T04:00:54.269Z,30.97
2023-12-09T04:01:24.217Z,31.03
2023-12-09T04:01:55.158Z,31.00
2023-12-09T04:02:24.338Z,31.02
2023-12-09T04:02:54.719Z,31.00
2023-12-09T04:03:24.477Z,31.00
2023-12-09T04:04:24.598Z,31.05
2023-12-09T04:04:54.410Z,31.03
2023-12-09T04:05:24.587Z,31.05
2023-12-09T04:05:54.565Z,31.03
2023-12-09T04:06:24.724Z,31.05
2023-12-09T04:06:54.618Z,31.02
2023-12-09T04:07:24.692Z,31.03
2023-12-09T04:07:54.890Z,31.02
2023-12-09T04:08:24.814Z,30.99
2023-12-09T04:08:54.997Z,31.06
2023-12-09T04:09:24.932Z,31.02
2023-12-09T04:09:55.021Z,31.05
2023-12-09T04:10:25.060Z,31.03
2023-12-09T04:10:55.098Z,31.03
2023-12-09T04:11:25.336Z,31.07
2023-12-09T04:11:55.284Z,31.08
2023-12-09T04:12:26.019Z,31.02
2023-12-09T04:12:55.413Z,31.07
2023-12-09T04:13:55.520Z,31.05
2023-12-09T04:14:25.581Z,31.03
2023-12-09T04:14:55.828Z,31.02
2023-12-09T04:15:25.697Z,31.05
2023-12-09T04:15:55.840Z,31.06
2023-12-09T04:16:25.784Z,31.06
2023-12-09T04:16:55.987Z,31.03
2023-12-09T04:17:25.888Z,31.05
2023-12-09T04:17:56.126Z,31.03
2023-12-09T04:18:26.354Z,31.05
2023-12-09T04:18:56.125Z,31.06
2023-12-09T04:19:56.226Z,31.06
2023-12-09T04:20:26.265Z,31.03
2023-12-09T04:20:56.233Z,31.00
2023-12-09T04:21:26.307Z,31.06
2023-12-09T04:21:56.425Z,31.03
2023-12-09T04:22:26.678Z,31.03
2023-12-09T04:22:56.451Z,31.02
2023-12-09T04:23:26.362Z,31.02
2023-12-09T04:24:26.464Z,31.03
2023-12-09T04:24:56.501Z,31.03
2023-12-09T04:25:26.688Z,31.03
2023-12-09T04:25:56.623Z,31.05
2023-12-09T04:26:26.760Z,31.02
2023-12-09T04:26:56.700Z,31.00
2023-12-09T04:27:26.810Z,31.03
2023-12-09T04:27:56.876Z,31.00
2023-12-09T04:28:26.897Z,31.05
2023-12-09T04:28:57.085Z,31.03
2023-12-09T04:29:26.995Z,31.08
2023-12-09T04:29:57.189Z,31.02
2023-12-09T04:30:27.131Z,30.99
2023-12-09T04:30:57.310Z,31.00
2023-12-09T04:31:27.251Z,31.03
2023-12-09T04:31:59.355Z,31.05
2023-12-09T04:32:27.982Z,31.03
2023-12-09T04:32:57.489Z,31.06
2023-12-09T04:33:27.674Z,31.03
2023-12-09T04:33:57.655Z,31.06
2023-12-09T04:34:27.714Z,31.08
2023-12-09T04:34:57.786Z,31.05
2023-12-09T04:35:27.704Z,31.05
2023-12-09T04:35:57.907Z,31.03
2023-12-09T04:36:27.871Z,31.00
2023-12-09T04:36:58.052Z,31.05
2023-12-09T04:37:27.964Z,31.08
2023-12-09T04:37:58.042Z,31.06
2023-12-09T04:38:28.072Z,31.09
2023-12-09T04:38:58.134Z,31.07
2023-12-09T04:39:28.340Z,31.09
2023-12-09T04:39:58.262Z,31.01
2023-12-09T04:40:28.389Z,31.07
2023-12-09T04:40:58.311Z,31.09
2023-12-09T04:41:58.499Z,31.07
2023-12-09T04:42:28.706Z,31.04
2023-12-09T04:42:58.539Z,31.12
2023-12-09T04:43:28.459Z,31.04
2023-12-09T04:43:58.584Z,31.04
2023-12-09T04:44:28.518Z,31.04
2023-12-09T04:44:58.651Z,31.07
2023-12-09T04:45:28.744Z,31.06
2023-12-09T04:45:58.649Z,31.10
2023-12-09T04:46:28.831Z,31.05
2023-12-09T04:46:58.757Z,31.07
2023-12-09T04:47:28.970Z,31.03
2023-12-09T04:47:59.024Z,31.07
2023-12-09T04:48:29.150Z,31.07
2023-12-09T04:48:59.350Z,31.09
2023-12-09T04:49:29.216Z,31.04
2023-12-09T04:49:59.376Z,31.03
2023-12-09T04:50:29.248Z,31.09
2023-12-09T04:50:59.479Z,31.07
2023-12-09T04:51:29.530Z,31.09
2023-12-09T04:51:59.583Z,31.08
2023-12-09T04:52:30.040Z,31.06
2023-12-09T04:52:59.668Z,31.06
2023-12-09T04:53:29.935Z,31.07
2023-12-09T04:53:59.880Z,31.03
2023-12-09T04:54:30.033Z,31.06
2023-12-09T04:54:59.918Z,31.09
2023-12-09T04:56:00.133Z,31.04
2023-12-09T04:56:30.120Z,31.07
2023-12-09T04:57:00.464Z,31.09
2023-12-09T04:57:30.422Z,31.00
2023-12-09T04:58:00.532Z,31.02
2023-12-09T04:58:30.482Z,31.07
2023-12-09T04:59:00.719Z,31.10
2023-12-09T04:59:30.717Z,31.09
2023-12-09T05:00:00.717Z,31.04
2023-12-09T05:00:30.839Z,31.07
2023-12-09T05:01:00.788Z,31.10
2023-12-09T05:01:30.967Z,31.11
2023-12-09T05:02:00.884Z,31.08
2023-12-09T05:02:30.947Z,31.04
2023-12-09T05:03:01.144Z,31.04
2023-12-09T05:03:31.145Z,31.07
2023-12-09T05:04:01.340Z,31.08
2023-12-09T05:04:31.224Z,31.05
2023-12-09T05:05:01.360Z,31.04
2023-12-09T05:05:31.292Z,31.05
2023-12-09T05:06:01.751Z,31.08
2023-12-09T05:06:31.540Z,31.12
2023-12-09T05:07:01.450Z,31.13
2023-12-09T05:07:31.740Z,31.08
2023-12-09T05:08:01.545Z,31.13
2023-12-09T05:09:01.684Z,31.16
2023-12-09T05:09:31.769Z,31.08
2023-12-09T05:10:01.884Z,31.04
2023-12-09T05:10:31.799Z,31.07
2023-12-09T05:11:01.995Z,31.08
2023-12-09T05:11:31.925Z,31.08
2023-12-09T05:12:02.079Z,31.05
2023-12-09T05:12:32.320Z,31.07
2023-12-09T05:13:02.068Z,31.07
2023-12-09T05:13:32.225Z,31.10
2023-12-09T05:14:02.130Z,31.07
2023-12-09T05:14:32.314Z,31.10
2023-12-09T05:15:02.317Z,31.10
2023-12-09T05:15:33.768Z,31.10
2023-12-09T05:16:02.318Z,31.10
2023-12-09T05:16:32.410Z,31.13
2023-12-09T05:17:02.633Z,31.05
2023-12-09T05:17:32.512Z,31.04
2023-12-09T05:18:02.875Z,31.07
2023-12-09T05:18:32.694Z,31.08
2023-12-09T05:19:02.903Z,31.07
2023-12-09T05:19:32.990Z,31.10
2023-12-09T05:20:02.849Z,31.08
2023-12-09T05:20:33.018Z,31.11
2023-12-09T05:21:02.945Z,31.08
2023-12-09T05:21:35.766Z,31.10
2023-12-09T05:22:03.123Z,31.11
2023-12-09T05:22:33.230Z,31.11
2023-12-09T05:23:03.994Z,31.14
2023-12-09T05:23:33.172Z,31.14
2023-12-09T05:24:03.459Z,31.08
2023-12-09T05:24:33.390Z,31.08
2023-12-09T05:25:03.538Z,31.08
2023-12-09T05:25:33.458Z,31.10
2023-12-09T05:26:03.578Z,31.10
2023-12-09T05:26:33.510Z,31.08
2023-12-09T05:27:33.779Z,31.08
2023-12-09T05:28:03.691Z,31.14
2023-12-09T05:28:33.872Z,31.07
2023-12-09T05:29:03.778Z,31.10
2023-12-09T05:29:33.935Z,31.08
2023-12-09T05:30:03.965Z,31.11
2023-12-09T05:30:34.206Z,31.11
2023-12-09T05:31:04.294Z,31.04
2023-12-09T05:31:34.179Z,31.07
2023-12-09T05:32:34.151Z,31.10
2023-12-09T05:33:04.416Z,31.05
2023-12-09T05:33:34.403Z,31.13
2023-12-09T05:34:04.522Z,31.04
2023-12-09T05:34:34.710Z,31.05
2023-12-09T05:35:04.447Z,31.05
2023-12-09T05:35:34.692Z,31.07
2023-12-09T05:36:04.576Z,31.08
2023-12-09T05:37:04.488Z,31.07
2023-12-09T05:37:34.568Z,31.07
2023-12-09T05:38:04.776Z,31.16
2023-12-09T05:38:34.695Z,31.10
2023-12-09T05:39:04.786Z,31.10
2023-12-09T05:39:34.881Z,31.08
2023-12-09T05:40:04.932Z,31.08
2023-12-09T05:40:36.100Z,31.11
2023-12-09T05:41:05.011Z,31.13
2023-12-09T05:41:35.217Z,31.07
2023-12-09T05:42:05.143Z,31.08
2023-12-09T05:42:35.333Z,31.08
2023-12-09T05:43:05.241Z,31.10
2023-12-09T05:43:35.348Z,31.13
2023-12-09T05:44:05.386Z,31.03
2023-12-09T05:44:35.432Z,31.11
2023-12-09T05:45:06.077Z,31.04
2023-12-09T05:45:35.604Z,31.11
2023-12-09T05:46:35.532Z,31.11
2023-12-09T05:47:05.678Z,31.11
2023-12-09T05:47:35.614Z,31.14
2023-12-09T05:48:35.956Z,31.10
2023-12-09T05:49:05.848Z,31.10
2023-12-09T05:49:36.181Z,31.10
2023-12-09T05:50:05.966Z,31.10
2023-12-09T05:51:06.007Z,31.10
2023-12-09T05:51:36.157Z,31.14
2023-12-09T05:52:06.201Z,31.04
2023-12-09T05:52:36.070Z,31.10
2023-12-09T05:53:06.321Z,31.08
2023-12-09T05:53:36.193Z,31.07
2023-12-09T05:54:36.260Z,31.07
2023-12-09T05:55:06.266Z,31.11
2023-12-09T05:55:36.422Z,31.05
2023-12-09T05:56:06.300Z,31.04
2023-12-09T05:56:36.548Z,31.08
2023-12-09T05:57:06.439Z,31.08
2023-12-09T05:58:06.465Z,31.08
2023-12-09T05:58:36.467Z,31.09
2023-12-09T05:59:06.662Z,31.05
2023-12-09T05:59:36.575Z,31.07
2023-12-09T06:00:06.825Z,31.11
2023-12-09T06:00:37.314Z,31.08
2023-12-09T06:01:06.786Z,31.16
2023-12-09T06:01:36.852Z,31.09
2023-12-09T06:02:06.913Z,31.08
2023-12-09T06:02:37.124Z,31.09
2023-12-09T06:03:07.038Z,31.07
2023-12-09T06:03:37.371Z,31.08
2023-12-09T06:04:07.196Z,31.09
2023-12-09T06:04:37.349Z,31.14
2023-12-09T06:05:07.283Z,31.09
2023-12-09T06:05:37.400Z,31.12
2023-12-09T06:06:07.575Z,31.20
2023-12-09T06:06:37.435Z,31.11
2023-12-09T06:07:07.675Z,31.15
2023-12-09T06:07:37.567Z,31.11
2023-12-09T06:08:07.713Z,31.12
2023-12-09T06:08:37.662Z,31.08
2023-12-09T06:09:37.914Z,31.11
2023-12-09T06:10:07.821Z,31.14
2023-12-09T06:10:37.996Z,31.11
2023-12-09T06:11:07.900Z,31.11
2023-12-09T06:12:08.034Z,31.11
2023-12-09T06:12:38.136Z,31.12
2023-12-09T06:13:08.337Z,31.15
2023-12-09T06:13:38.165Z,31.06
2023-12-09T06:14:38.317Z,31.12
2023-12-09T06:15:08.432Z,31.07
2023-12-09T06:15:38.456Z,31.09
2023-12-09T06:16:38.541Z,31.09
2023-12-09T06:17:08.453Z,31.09
2023-12-09T06:17:38.790Z,31.07
2023-12-09T06:18:08.674Z,31.09
2023-12-09T06:19:08.659Z,31.12
2023-12-09T06:19:38.729Z,31.11
2023-12-09T06:20:08.941Z,31.11
2023-12-09T06:20:38.831Z,31.15
2023-12-09T06:21:08.997Z,31.20
2023-12-09T06:21:38.966Z,31.09
2023-12-09T06:22:08.977Z,31.09
2023-12-09T06:22:38.955Z,31.16
2023-12-09T06:23:08.989Z,31.14
2023-12-09T06:23:39.182Z,31.17
2023-12-09T06:24:09.109Z,31.06
2023-12-09T06:24:39.331Z,31.14
2023-12-09T06:25:09.254Z,31.11
2023-12-09T06:25:39.337Z,31.11
2023-12-09T06:26:09.450Z,31.14
2023-12-09T06:26:39.499Z,31.17
2023-12-09T06:27:09.824Z,31.15
2023-12-09T06:27:39.714Z,31.11
2023-12-09T06:28:39.714Z,31.11
2023-12-09T06:29:09.796Z,31.12
2023-12-09T06:29:39.904Z,31.14
2023-12-09T06:30:09.974Z,31.12
2023-12-09T06:30:40.200Z,31.09
2023-12-09T06:31:10.117Z,31.12
2023-12-09T06:31:40.320Z,31.10
2023-12-09T06:32:10.218Z,31.11
2023-12-09T06:32:40.419Z,31.09
2023-12-09T06:33:10.505Z,31.12
2023-12-09T06:33:40.413Z,31.15
2023-12-09T06:34:10.756Z,31.11
2023-12-09T06:34:40.528Z,31.07
2023-12-09T06:35:10.560Z,31.11
2023-12-09T06:35:40.441Z,31.13
2023-12-09T06:36:10.605Z,31.12
2023-12-09T06:36:40.634Z,31.12
2023-12-09T06:37:10.583Z,31.11
2023-12-09T06:37:40.819Z,31.12
2023-12-09T06:38:10.750Z,31.12
2023-12-09T06:38:41.081Z,31.12
2023-12-09T06:39:10.806Z,31.13
2023-12-09T06:40:10.985Z,31.18
2023-12-09T06:40:40.907Z,31.18
2023-12-09T06:41:11.202Z,31.06
2023-12-09T06:41:41.041Z,31.13
2023-12-09T06:42:41.168Z,31.07
2023-12-09T06:43:11.131Z,31.12
2023-12-09T06:43:41.309Z,31.15
2023-12-09T06:44:11.209Z,31.13
2023-12-09T06:44:41.384Z,31.15
2023-12-09T06:45:11.368Z,31.12
2023-12-09T06:45:41.535Z,31.07
2023-12-09T06:46:11.449Z,31.12
2023-12-09T06:46:41.522Z,31.17
2023-12-09T06:47:11.721Z,31.15
2023-12-09T06:47:41.674Z,31.13
2023-12-09T06:48:11.962Z,31.13
2023-12-09T06:48:41.982Z,31.12