createdAt,value
2023-04-18T00:43:43.326Z,57.29
2023-04-18T00:46:57.784Z,57.18
2023-04-18T00:49:30.510Z,56.76
2023-04-18T00:52:02.767Z,56.95
2023-04-18T00:54:35.026Z,56.43
2023-04-18T00:57:08.149Z,57.35
2023-04-18T00:59:40.681Z,57.36
2023-04-18T01:02:13.354Z,57.13
2023-04-18T01:04:47.658Z,57.54
2023-04-18T01:07:19.839Z,57.52
2023-04-18T01:09:57.625Z,57.72
2023-04-18T01:12:29.979Z,57.20
2023-04-18T01:15:03.920Z,56.88
2023-04-18T01:17:36.105Z,57.23
2023-04-18T01:20:08.967Z,57.29
2023-04-18T01:22:41.257Z,57.77
2023-04-18T01:25:13.997Z,57.25
2023-04-18T01:27:46.507Z,57.71
2023-04-18T01:30:18.712Z,56.84
2023-04-18T01:32:51.146Z,57.58
2023-04-18T01:35:23.325Z,57.39
2023-04-18T01:37:55.983Z,57.61
2023-04-18T01:40:28.211Z,58.03
2023-04-18T01:43:00.649Z,57.46
2023-04-18T01:45:32.890Z,57.84
2023-04-18T01:48:05.803Z,57.95
2023-04-18T01:50:38.450Z,57.03
2023-04-18T01:53:10.691Z,57.86
2023-04-18T01:55:42.820Z,57.45
2023-04-18T01:58:16.291Z,57.75
2023-04-18T02:00:48.756Z,57.64
2023-04-18T02:03:22.252Z,58.08
2023-04-18T02:05:54.681Z,57.88
2023-04-18T02:08:26.768Z,58.10
2023-04-18T02:10:59.384Z,57.25
2023-04-18T02:13:31.611Z,57.56
2023-04-18T02:16:04.018Z,57.23
2023-04-18T02:18:37.160Z,58.01
2023-04-18T02:21:11.251Z,57.97
2023-04-18T02:23:43.810Z,57.94
2023-04-18T02:26:15.870Z,57.52
2023-04-18T02:28:47.932Z,58.24
2023-04-18T02:31:22.435Z,57.78
2023-04-18T02:33:54.572Z,57.37
2023-04-18T02:36:28.251Z,58.25
2023-04-18T02:39:00.552Z,57.84
2023-04-18T02:41:34.731Z,57.79
2023-04-18T02:44:08.178Z,58.34
2023-04-18T02:46:43.454Z,58.16
2023-04-18T02:49:18.478Z,57.50
2023-04-18T02:51:57.477Z,57.43
2023-04-18T02:54:29.780Z,57.90
2023-04-18T02:57:09.654Z,57.51
2023-04-18T03:00:00.851Z,57.94
2023-04-18T03:03:12.972Z,57.94
2023-04-18T03:05:56.263Z,57.95
2023-04-18T03:08:28.507Z,57.76
2023-04-18T03:11:01.720Z,57.54
2023-04-18T03:13:35.514Z,57.98
2023-04-18T03:16:07.724Z,57.87
2023-04-18T03:18:40.296Z,58.46
2023-04-18T03:21:13.151Z,58.27
2023-04-18T03:23:47.954Z,58.14
2023-04-18T03:26:20.853Z,58.01
2023-04-18T03:28:53.014Z,57.61
2023-04-18T03:31:26.258Z,58.14
2023-04-18T03:33:58.404Z,57.99
2023-04-18T03:36:31.465Z,58.33
2023-04-18T03:39:04.062Z,57.75
2023-04-18T03:41:36.294Z,57.61
2023-04-18T03:44:11.716Z,58.28
2023-04-18T03:46:48.413Z,58.05
2023-04-18T03:49:20.662Z,58.24
2023-04-18T03:51:54.005Z,57.89
2023-04-18T03:54:26.241Z,58.16
2023-04-18T03:56:59.456Z,58.10
2023-04-18T03:59:34.449Z,57.86
2023-04-18T04:02:06.547Z,58.31
2023-04-18T04:04:40.028Z,58.20
2023-04-18T04:07:12.363Z,57.86
2023-04-18T04:09:44.483Z,58.61
2023-04-18T04:12:16.900Z,58.16
2023-04-18T04:14:49.219Z,58.21
2023-04-18T04:17:22.108Z,58.66
2023-04-18T04:19:56.896Z,58.29
2023-04-18T04:22:29.052Z,58.63
2023-04-18T04:25:02.732Z,58.37
2023-04-18T04:27:42.921Z,58.63
2023-04-18T04:30:17.249Z,58.86
2023-04-18T04:32:51.157Z,58.50
2023-04-18T04:35:23.511Z,58.61
2023-04-18T04:37:56.062Z,57.84
2023-04-18T04:40:35.873Z,58.16
2023-04-18T04:43:20.595Z,58.45
2023-04-18T04:45:53.638Z,58.36
2023-04-18T04:48:28.663Z,58.35
2023-04-18T04:51:01.316Z,58.20
2023-04-18T04:53:33.763Z,58.91
2023-04-18T04:56:07.819Z,58.45
2023-04-18T04:58:40.555Z,58.52
2023-04-18T05:01:24.362Z,58.37
2023-04-18T05:03:57.382Z,58.54
2023-04-18T05:06:29.521Z,58.98
2023-04-18T05:09:02.073Z,58.90
2023-04-18T05:11:34.210Z,58.96
2023-04-18T05:14:06.242Z,59.13
2023-04-18T05:16:38.437Z,58.28
2023-04-18T05:19:11.035Z,58.39
2023-04-18T05:21:43.175Z,58.80
2023-04-18T05:24:15.547Z,58.85
2023-04-18T05:26:47.885Z,59.07
2023-04-18T05:29:20.004Z,58.40
2023-04-18T05:31:53.517Z,59.17
2023-04-18T05:34:25.674Z,58.83
2023-04-18T05:36:57.878Z,58.73
2023-04-18T05:39:29.967Z,58.69
2023-04-18T05:42:02.901Z,58.88
2023-04-18T05:44:36.118Z,58.67
2023-04-18T05:47:08.326Z,58.53
2023-04-18T05:49:40.527Z,58.66
2023-04-18T05:52:12.622Z,58.60
2023-04-18T05:54:44.787Z,58.61
2023-04-18T05:57:16.964Z,58.57
2023-04-18T05:59:49.026Z,59.02
2023-04-18T06:02:21.215Z,58.89
2023-04-18T06:04:54.260Z,58.96
2023-04-18T06:07:26.561Z,58.19
2023-04-18T06:09:58.741Z,58.79
2023-04-18T06:12:31.159Z,58.18
2023-04-18T06:15:05.537Z,58.99
2023-04-18T06:17:38.284Z,58.88
2023-04-18T06:20:13.554Z,58.83
2023-04-18T06:22:45.629Z,58.59
2023-04-18T06:25:18.098Z,59.07
2023-04-18T06:27:50.203Z,59.19
2023-04-18T06:30:22.411Z,59.07
2023-04-18T06:32:54.725Z,59.02
2023-04-18T06:35:30.988Z,58.97
2023-04-18T06:38:03.525Z,58.94
2023-04-18T06:40:38.769Z,58.61
2023-04-18T06:43:11.228Z,58.89
2023-04-18T06:45:45.458Z,59.08
2023-04-18T06:48:17.749Z,59.14
2023-04-18T06:50:49.823Z,58.81
2023-04-18T06:53:22.278Z,58.98
2023-04-18T06:55:54.492Z,58.35
2023-04-18T06:58:26.791Z,59.16
2023-04-18T07:00:58.924Z,59.13
2023-04-18T07:03:31.469Z,58.49
2023-04-18T07:06:07.052Z,58.79
2023-04-18T07:08:40.644Z,59.19
2023-04-18T07:11:19.726Z,58.58
2023-04-18T07:13:51.892Z,59.04
2023-04-18T07:16:24.116Z,58.55
2023-04-18T07:18:56.298Z,58.58
2023-04-18T07:21:28.574Z,59.15
2023-04-18T07:24:00.698Z,59.02
2023-04-18T07:26:33.230Z,58.67
2023-04-18T07:29:05.478Z,58.50
2023-04-18T07:31:37.579Z,59.20
2023-04-18T07:34:10.194Z,58.33
2023-04-18T07:36:44.927Z,58.59
2023-04-18T07:39:17.960Z,58.45
2023-04-18T07:41:50.178Z,59.26
2023-04-18T07:44:25.279Z,58.08
2023-04-18T07:46:58.419Z,58.78
2023-04-18T07:49:31.046Z,58.37
2023-04-18T07:52:03.487Z,58.55
2023-04-18T07:54:35.641Z,58.52
2023-04-18T07:57:08.122Z,59.03
2023-04-18T07:59:41.213Z,59.07
2023-04-18T08:02:14.163Z,58.66
2023-04-18T08:04:47.381Z,59.00
2023-04-18T08:07:20.342Z,58.82
2023-04-18T08:09:52.963Z,58.75
2023-04-18T08:12:27.283Z,58.56
2023-04-18T08:15:05.628Z,59.06
2023-04-18T08:17:46.261Z,59.10
2023-04-18T08:20:26.544Z,58.11
2023-04-18T08:41:28.813Z,57.71
2023-04-18T08:44:01.840Z,57.91
2023-04-18T08:46:43.157Z,57.76
2023-04-18T09:04:12.449Z,57.47
2023-04-18T09:19:46.656Z,57.13
2023-04-18T09:30:05.709Z,56.82
2023-04-18T09:32:38.951Z,57.00
2023-04-18T09:39:16.100Z,56.92
2023-04-18T09:42:32.063Z,57.11
2023-04-18T09:45:10.547Z,57.09
2023-04-18T09:47:46.878Z,56.82
2023-04-18T09:50:33.371Z,57.04
2023-04-18T09:53:48.009Z,56.26
2023-04-18T09:56:25.664Z,56.83
2023-04-18T09:59:07.840Z,57.07
2023-04-18T10:01:41.176Z,57.13
2023-04-18T10:04:21.095Z,56.86
2023-04-18T10:06:57.131Z,57.06
2023-04-18T10:09:31.627Z,56.61
2023-04-18T10:12:18.761Z,56.41
2023-04-18T10:14:53.852Z,56.85
2023-04-18T10:17:29.426Z,56.49
2023-04-18T10:20:09.576Z,56.86
2023-04-18T10:22:41.750Z,56.04
2023-04-18T10:25:39.116Z,56.46
2023-04-18T10:28:17.149Z,56.97
2023-04-18T10:41:58.998Z,56.58
2023-04-18T10:44:33.728Z,56.00
2023-04-18T10:47:08.212Z,56.25
2023-04-18T10:49:53.021Z,57.08
2023-04-18T10:52:25.654Z,56.85
2023-04-18T10:55:02.194Z,56.52
2023-04-18T10:57:40.657Z,56.39
2023-04-18T11:00:14.779Z,56.32
2023-04-18T11:02:56.178Z,56.29
2023-04-18T11:05:29.365Z,56.47
2023-04-18T11:08:05.456Z,56.85
2023-04-18T11:10:38.878Z,56.77
2023-04-18T11:13:13.258Z,56.18
2023-04-18T11:15:45.412Z,56.97
2023-04-18T11:18:21.893Z,56.56
2023-04-18T11:20:57.727Z,56.85
2023-04-18T11:23:33.010Z,56.58
2023-04-18T11:26:22.782Z,56.98
2023-04-18T13:19:52.810Z,56.71
2023-04-18T13:22:40.845Z,56.71
2023-04-18T13:54:46.252Z,56.47
2023-04-18T14:05:28.825Z,56.65
2023-04-18T14:28:38.269Z,56.74
2023-04-18T14:31:10.576Z,56.29
2023-04-18T14:33:43.784Z,56.52
2023-04-18T14:36:17.233Z,56.40
2023-04-18T14:38:50.225Z,56.22
2023-04-18T14:41:22.394Z,56.39
2023-04-18T14:43:54.682Z,56.33
2023-04-18T14:46:28.479Z,56.88
2023-04-18T14:49:00.778Z,56.25
2023-04-18T14:51:33.096Z,56.34
2023-04-18T14:54:06.236Z,56.95
2023-04-18T14:56:38.551Z,57.06
2023-04-18T14:59:15.561Z,56.74
2023-04-18T15:01:48.826Z,57.02
2023-04-18T15:04:24.162Z,56.37
2023-04-18T15:06:56.657Z,56.57
2023-04-18T15:09:30.832Z,56.51
2023-04-18T15:12:02.906Z,57.04
2023-04-18T15:14:35.932Z,57.06
2023-04-18T15:17:07.999Z,57.14
2023-04-18T15:19:42.607Z,56.68
2023-04-18T15:22:14.937Z,56.75
2023-04-18T15:24:47.514Z,56.78
2023-04-18T15:27:19.810Z,57.13
2023-04-18T15:29:52.269Z,56.62
2023-04-18T15:32:26.005Z,56.54
2023-04-18T15:34:58.334Z,57.10
2023-04-18T15:37:30.549Z,56.68
2023-04-18T15:40:03.769Z,56.93
2023-04-18T15:42:38.873Z,57.21
2023-04-18T15:45:16.626Z,57.27
2023-04-18T15:47:51.669Z,56.90
2023-04-18T15:50:23.764Z,57.10
2023-04-18T15:52:57.038Z,56.60
2023-04-18T15:55:29.986Z,56.65
2023-04-18T16:05:28.448Z,57.09
2023-04-18T16:08:02.657Z,57.13
2023-04-18T16:24:51.017Z,56.69
2023-04-18T16:27:26.313Z,56.83
2023-04-18T16:30:01.875Z,56.14
2023-04-18T16:32:36.752Z,56.41
2023-04-18T16:35:12.484Z,56.32
2023-04-18T16:37:47.019Z,56.41
2023-04-18T16:40:21.961Z,56.67
2023-04-18T16:42:56.318Z,56.03
2023-04-18T17:05:01.824Z,56.30
2023-04-18T17:17:53.301Z,55.83
2023-04-18T17:20:28.409Z,56.41
2023-04-18T17:23:00.649Z,56.31
2023-04-18T17:25:34.652Z,56.31
2023-04-18T17:28:10.267Z,56.19
2023-04-18T17:30:45.350Z,56.32
2023-04-18T17:33:17.598Z,55.88
2023-04-18T17:35:51.245Z,55.91
2023-04-18T17:38:23.884Z,55.88
2023-04-18T17:41:01.076Z,55.69
2023-04-18T17:43:42.841Z,55.79
2023-04-18T17:46:28.213Z,56.30
2023-04-18T17:49:06.237Z,56.31
2023-04-18T17:51:38.620Z,56.10
2023-04-18T17:54:13.135Z,56.22
2023-04-18T17:56:46.336Z,55.89
2023-04-18T17:59:26.573Z,55.87
2023-04-18T18:01:59.972Z,55.86
2023-04-18T18:07:58.996Z,56.27
2023-04-18T21:12:16.544Z,57.29
2023-04-18T21:14:49.849Z,57.91
2023-04-18T21:17:23.451Z,57.80
2023-04-18T21:35:11.662Z,57.95
2023-04-18T22:39:21.046Z,58.10
2023-04-18T22:41:53.495Z,58.29
2023-04-18T22:44:26.794Z,58.20
2023-04-18T22:47:01.014Z,58.09
2023-04-18T22:49:34.710Z,58.54
2023-04-18T22:52:10.110Z,58.19
2023-04-18T22:54:44.850Z,57.78
2023-04-18T22:57:18.372Z,57.53
2023-04-18T22:59:51.581Z,57.57
2023-04-18T23:02:24.693Z,57.92
2023-04-18T23:04:58.421Z,57.44
2023-04-18T23:07:32.306Z,58.49
2023-04-18T23:10:06.512Z,57.45
2023-04-18T23:12:43.575Z,58.31
2023-04-18T23:15:18.282Z,57.72
2023-04-18T23:17:54.305Z,57.97
2023-04-18T23:20:26.803Z,57.92
2023-04-18T23:23:00.729Z,57.73
2023-04-18T23:26:11.979Z,58.42
2023-04-18T23:29:09.293Z,58.19
2023-04-18T23:31:55.237Z,57.46
2023-04-18T23:34:27.593Z,57.71
2023-04-18T23:52:34.752Z,58.32
2023-04-18T23:55:07.535Z,58.50
2023-04-18T23:57:39.726Z,58.33
