createdAt,value
2023-03-17T00:00:58.641Z,18.85
2023-03-17T00:03:30.693Z,18.82
2023-03-17T00:06:02.006Z,18.79
2023-03-17T00:08:38.663Z,18.75
2023-03-17T00:11:14.159Z,18.70
2023-03-17T00:13:44.750Z,18.67
2023-03-17T00:16:19.265Z,18.64
2023-03-17T00:18:49.602Z,18.61
2023-03-17T00:21:26.198Z,18.58
2023-03-17T00:23:59.774Z,18.55
2023-03-17T00:26:29.769Z,18.53
2023-03-17T00:28:58.964Z,18.40
2023-03-17T00:31:30.459Z,18.37
2023-03-17T00:34:00.707Z,18.35
2023-03-17T00:36:33.392Z,18.34
2023-03-17T00:39:17.333Z,18.33
2023-03-17T00:41:49.593Z,18.31
2023-03-17T00:44:18.888Z,18.29
2023-03-17T00:46:48.395Z,18.27
2023-03-17T00:49:21.529Z,18.25
2023-03-17T00:51:51.847Z,18.23
2023-03-17T00:54:24.194Z,18.21
2023-03-17T00:56:53.803Z,18.18
2023-03-17T00:59:28.931Z,18.16
2023-03-17T01:01:58.671Z,18.14
2023-03-17T01:04:28.004Z,18.12
2023-03-17T01:06:59.421Z,18.11
2023-03-17T01:09:31.830Z,18.08
2023-03-17T01:12:01.609Z,18.06
2023-03-17T01:14:30.908Z,18.04
2023-03-17T01:17:00.266Z,18.02
2023-03-17T01:19:29.646Z,18.01
2023-03-17T01:21:58.924Z,18.00
2023-03-17T01:24:31.941Z,17.97
2023-03-17T01:27:01.168Z,17.96
2023-03-17T01:29:30.817Z,17.94
2023-03-17T01:32:00.373Z,17.92
2023-03-17T01:34:29.942Z,17.91
2023-03-17T01:37:00.136Z,17.89
2023-03-17T01:39:31.915Z,17.87
2023-03-17T01:42:02.058Z,17.85
2023-03-17T01:44:32.108Z,17.83
2023-03-17T01:47:01.235Z,17.81
2023-03-17T01:49:35.579Z,17.79
2023-03-17T01:52:09.898Z,17.78
2023-03-17T01:54:48.274Z,17.76
2023-03-17T01:57:23.777Z,17.75
2023-03-17T01:59:57.710Z,17.73
2023-03-17T02:02:32.767Z,17.71
2023-03-17T02:05:03.774Z,17.70
2023-03-17T02:07:34.117Z,17.68
2023-03-17T02:10:09.240Z,17.65
2023-03-17T02:12:39.995Z,17.65
2023-03-17T02:15:11.198Z,17.63
2023-03-17T02:17:40.425Z,17.62
2023-03-17T02:20:40.356Z,17.60
2023-03-17T02:23:12.668Z,17.59
2023-03-17T02:25:45.476Z,17.58
2023-03-17T02:28:19.763Z,17.52
2023-03-17T02:30:49.126Z,17.46
2023-03-17T02:33:19.133Z,17.45
2023-03-17T02:35:49.053Z,17.45
2023-03-17T02:38:20.833Z,17.44
2023-03-17T02:40:50.219Z,17.43
2023-03-17T02:43:20.076Z,17.43
2023-03-17T02:45:49.510Z,17.42
2023-03-17T02:48:19.732Z,17.43
2023-03-17T02:50:48.910Z,17.42
2023-03-17T02:53:21.296Z,17.42
2023-03-17T02:55:50.570Z,17.40
2023-03-17T02:58:19.961Z,17.39
2023-03-17T03:00:49.893Z,17.38
2023-03-17T03:03:19.058Z,17.38
2023-03-17T03:05:49.201Z,17.36
2023-03-17T03:08:22.258Z,17.34
2023-03-17T03:10:51.392Z,17.33
2023-03-17T03:13:20.861Z,17.32
2023-03-17T03:15:50.705Z,17.31
2023-03-17T03:18:20.388Z,17.29
2023-03-17T03:20:49.869Z,17.26
2023-03-17T03:23:22.042Z,17.25
2023-03-17T03:25:51.699Z,17.24
2023-03-17T03:28:21.605Z,17.22
2023-03-17T03:30:51.138Z,17.22
2023-03-17T03:33:20.981Z,17.21
2023-03-17T03:35:50.444Z,17.20
2023-03-17T03:38:22.340Z,17.18
2023-03-17T03:40:51.704Z,17.17
2023-03-17T03:43:23.885Z,17.15
2023-03-17T03:45:54.735Z,17.14
2023-03-17T03:48:24.861Z,17.13
2023-03-17T03:50:58.033Z,17.12
2023-03-17T03:53:31.176Z,17.10
2023-03-17T03:56:01.044Z,17.09
2023-03-17T03:58:30.336Z,17.08
2023-03-17T04:00:59.674Z,17.07
2023-03-17T04:03:28.990Z,17.06
2023-03-17T04:05:58.362Z,17.05
2023-03-17T04:08:31.868Z,17.03
2023-03-17T04:11:01.151Z,17.01
2023-03-17T04:13:30.917Z,16.99
2023-03-17T04:16:01.421Z,16.98
2023-03-17T04:18:31.731Z,16.96
2023-03-17T04:21:01.730Z,16.95
2023-03-17T04:23:33.585Z,16.93
2023-03-17T04:26:04.130Z,16.93
2023-03-17T04:28:33.275Z,16.86
2023-03-17T04:31:02.535Z,16.83
2023-03-17T04:33:31.802Z,16.84
2023-03-17T04:36:01.684Z,16.84
2023-03-17T04:38:33.699Z,16.83
2023-03-17T04:41:02.993Z,16.82
2023-03-17T04:43:32.570Z,16.81
2023-03-17T04:46:01.916Z,16.80
2023-03-17T04:48:31.650Z,16.79
2023-03-17T04:51:00.810Z,16.78
2023-03-17T04:53:33.062Z,16.77
2023-03-17T04:56:02.280Z,16.76
2023-03-17T04:58:31.684Z,16.74
2023-03-17T05:01:02.584Z,16.72
2023-03-17T05:03:33.382Z,16.72
2023-03-17T05:06:03.153Z,16.72
2023-03-17T05:08:34.972Z,16.71
2023-03-17T05:11:04.977Z,16.70
2023-03-17T05:13:34.236Z,16.70
2023-03-17T05:16:03.659Z,16.69
2023-03-17T05:18:32.943Z,16.69
2023-03-17T05:21:02.131Z,16.70
2023-03-17T05:23:34.552Z,16.73
2023-03-17T05:26:04.075Z,16.76
2023-03-17T05:28:33.996Z,16.81
2023-03-17T05:31:03.757Z,16.87
2023-03-17T05:33:33.169Z,16.97
2023-03-17T05:36:03.719Z,17.11
2023-03-17T05:38:35.544Z,17.31
2023-03-17T05:41:05.573Z,17.58
2023-03-17T05:43:35.142Z,17.87
2023-03-17T05:46:05.994Z,18.18
2023-03-17T05:48:35.561Z,18.47
2023-03-17T05:51:05.408Z,18.75
2023-03-17T05:53:37.508Z,18.97
2023-03-17T05:56:07.518Z,19.18
2023-03-17T05:58:37.140Z,19.37
2023-03-17T06:01:06.821Z,19.55
2023-03-17T06:03:38.845Z,19.70
2023-03-17T06:06:09.402Z,19.83
2023-03-17T06:08:41.392Z,19.93
2023-03-17T06:11:10.602Z,20.02
2023-03-17T06:13:40.025Z,20.10
2023-03-17T06:16:09.908Z,20.16
2023-03-17T06:18:39.122Z,20.20
2023-03-17T06:21:08.535Z,20.24
2023-03-17T06:23:40.643Z,20.25
2023-03-17T06:26:09.767Z,20.26
2023-03-17T06:28:39.079Z,20.21
2023-03-17T06:31:09.159Z,20.16
2023-03-17T06:33:39.040Z,20.14
2023-03-17T06:36:08.913Z,20.12
2023-03-17T06:38:41.641Z,20.09
2023-03-17T06:41:11.160Z,20.06
2023-03-17T06:43:40.613Z,20.02
2023-03-17T06:46:10.656Z,19.98
2023-03-17T06:48:40.772Z,19.94
2023-03-17T06:51:11.116Z,19.90
2023-03-17T06:53:43.130Z,19.86
2023-03-17T06:56:23.573Z,19.83
2023-03-17T06:58:58.366Z,19.79
2023-03-17T07:01:28.933Z,19.77
2023-03-17T07:03:58.203Z,19.75
2023-03-17T07:06:28.699Z,19.73
2023-03-17T07:09:02.291Z,19.72
2023-03-17T07:11:32.824Z,19.72
2023-03-17T07:14:02.931Z,19.72
2023-03-17T07:16:33.077Z,19.72
2023-03-17T07:19:02.344Z,19.73
2023-03-17T07:21:31.738Z,19.73
2023-03-17T07:24:04.565Z,19.74
2023-03-17T07:26:33.758Z,19.75
2023-03-17T07:29:03.325Z,19.76
2023-03-17T07:31:32.684Z,19.76
2023-03-17T07:34:02.128Z,19.77
2023-03-17T07:36:31.529Z,19.79
2023-03-17T07:39:03.980Z,19.80
2023-03-17T07:41:33.251Z,19.81
2023-03-17T07:44:03.979Z,19.83
2023-03-17T07:46:33.621Z,19.84
2023-03-17T07:49:03.055Z,19.86
2023-03-17T07:51:32.473Z,19.87
2023-03-17T07:54:05.939Z,19.87
2023-03-17T07:56:35.350Z,19.88
2023-03-17T07:59:04.721Z,19.88
2023-03-17T08:01:34.278Z,19.89
2023-03-17T08:04:05.151Z,19.89
2023-03-17T08:06:34.559Z,19.89
2023-03-17T08:09:06.597Z,19.89
2023-03-17T08:11:36.165Z,19.89
2023-03-17T08:14:06.691Z,19.90
2023-03-17T08:16:36.158Z,19.89
2023-03-17T08:19:06.924Z,19.89
2023-03-17T08:21:36.615Z,19.89
2023-03-17T08:24:08.698Z,19.88
2023-03-17T08:26:38.391Z,19.88
2023-03-17T08:29:08.239Z,19.81
2023-03-17T08:31:40.542Z,19.78
2023-03-17T08:34:10.153Z,19.78
2023-03-17T08:36:39.575Z,19.77
2023-03-17T08:39:12.011Z,19.76
2023-03-17T08:41:41.871Z,19.76
2023-03-17T08:44:11.913Z,19.75
2023-03-17T08:46:41.605Z,19.73
2023-03-17T08:49:11.345Z,19.71
2023-03-17T08:51:42.007Z,19.69
2023-03-17T08:54:14.213Z,19.67
2023-03-17T08:56:43.621Z,19.65
2023-03-17T08:59:13.417Z,19.64
2023-03-17T09:01:45.146Z,19.62
2023-03-17T09:04:15.526Z,19.61
2023-03-17T09:07:01.908Z,19.59
2023-03-17T09:09:36.665Z,19.58
2023-03-17T09:12:08.160Z,19.57
2023-03-17T09:14:43.878Z,19.56
2023-03-17T09:17:15.470Z,19.56
2023-03-17T09:19:44.977Z,19.56
2023-03-17T09:22:16.035Z,19.57
2023-03-17T09:24:47.898Z,19.58
2023-03-17T09:27:17.145Z,19.58
2023-03-17T09:32:57.186Z,21.87
2023-03-17T09:35:28.206Z,20.17
2023-03-17T09:37:57.478Z,20.20
2023-03-17T09:40:34.214Z,20.25
2023-03-17T09:43:17.329Z,20.30
2023-03-17T09:45:48.529Z,20.34
2023-03-17T09:48:44.125Z,20.35
2023-03-17T09:51:19.433Z,20.33
2023-03-17T09:54:00.021Z,20.30
2023-03-17T09:56:33.682Z,20.27
2023-03-17T09:59:08.859Z,20.21
2023-03-17T10:01:44.122Z,20.17
2023-03-17T10:04:18.738Z,20.14
2023-03-17T10:06:50.588Z,20.10
2023-03-17T10:09:27.992Z,20.07
2023-03-17T10:12:10.005Z,20.04
2023-03-17T10:14:51.429Z,20.01
2023-03-17T10:17:23.217Z,19.98
2023-03-17T10:20:02.071Z,19.95
2023-03-17T10:22:39.836Z,19.92
2023-03-17T10:25:17.748Z,19.89
2023-03-17T10:27:54.600Z,19.86
2023-03-17T10:30:26.067Z,19.84
2023-03-17T10:33:00.915Z,19.82
2023-03-17T10:35:36.449Z,19.81
2023-03-17T10:38:18.001Z,19.80
2023-03-17T10:40:57.042Z,19.79
2023-03-17T10:43:31.124Z,19.78
2023-03-17T10:46:03.207Z,19.76
2023-03-17T10:48:38.149Z,19.76
2023-03-17T10:51:13.052Z,19.75
2023-03-17T10:53:44.104Z,19.74
2023-03-17T10:56:27.471Z,19.74
2023-03-17T10:58:57.127Z,19.74
2023-03-17T11:01:35.040Z,19.74
2023-03-17T11:04:20.273Z,19.74
2023-03-17T11:06:53.066Z,19.73
2023-03-17T11:09:22.342Z,19.73
2023-03-17T11:12:02.354Z,19.72
2023-03-17T11:14:32.133Z,19.72
2023-03-17T11:17:03.750Z,19.72
2023-03-17T11:19:44.511Z,19.71
2023-03-17T11:22:21.871Z,19.71
2023-03-17T11:25:06.840Z,19.70
2023-03-17T11:27:44.623Z,19.69
2023-03-17T11:30:26.225Z,19.68
2023-03-17T11:33:03.314Z,19.61
2023-03-17T11:35:44.998Z,19.59
2023-03-17T11:38:26.015Z,19.60
2023-03-17T11:41:33.014Z,19.61
2023-03-17T11:44:31.683Z,19.62
2023-03-17T11:47:15.260Z,19.64
2023-03-17T11:49:53.093Z,19.66
2023-03-17T11:52:30.430Z,19.67
2023-03-17T11:55:16.406Z,19.68
2023-03-17T11:57:54.660Z,19.70
2023-03-17T12:00:32.066Z,19.72
2023-03-17T12:03:13.484Z,19.73
2023-03-17T12:05:45.511Z,19.74
2023-03-17T12:08:30.007Z,19.76
2023-03-17T12:11:08.571Z,19.77
2023-03-17T12:13:46.117Z,19.78
2023-03-17T12:16:25.786Z,19.80
2023-03-17T12:19:06.847Z,19.81
2023-03-17T12:21:43.088Z,19.82
2023-03-17T12:24:20.247Z,19.84
2023-03-17T12:26:59.502Z,19.85
2023-03-17T12:29:43.280Z,19.86
2023-03-17T12:32:20.020Z,19.88
2023-03-17T12:34:57.173Z,19.89
2023-03-17T12:37:30.292Z,19.90
2023-03-17T12:40:07.432Z,19.91
2023-03-17T12:42:54.818Z,19.92
2023-03-17T12:45:47.758Z,19.93
2023-03-17T12:48:53.843Z,19.94
2023-03-17T12:52:03.126Z,19.95
2023-03-17T12:54:37.121Z,19.97
2023-03-17T12:57:15.658Z,19.98
2023-03-17T12:59:51.412Z,19.99
2023-03-17T13:02:36.798Z,20.00
2023-03-17T13:05:11.529Z,20.00
2023-03-17T13:07:49.319Z,20.01
2023-03-17T13:10:40.970Z,20.02
2023-03-17T13:13:23.641Z,20.02
2023-03-17T13:15:59.510Z,20.02
2023-03-17T13:18:48.966Z,20.02
2023-03-17T13:21:29.218Z,20.03
2023-03-17T13:24:24.949Z,20.03
2023-03-17T13:27:04.648Z,20.04
2023-03-17T13:29:46.146Z,20.04
2023-03-17T13:32:32.445Z,20.00
2023-03-17T13:35:19.100Z,19.97
2023-03-17T13:38:13.131Z,19.99
2023-03-17T13:40:59.136Z,20.02
2023-03-17T13:43:49.726Z,20.03
2023-03-17T13:46:28.147Z,20.04
2023-03-17T13:48:59.122Z,20.05
2023-03-17T13:51:34.457Z,20.07
2023-03-17T13:54:20.706Z,20.08
2023-03-17T13:56:54.976Z,20.09
2023-03-17T13:59:37.189Z,20.10
2023-03-17T14:02:18.511Z,20.11
2023-03-17T14:04:55.551Z,20.12
2023-03-17T14:07:29.004Z,20.13
2023-03-17T14:10:02.774Z,20.13
2023-03-17T14:12:51.556Z,20.14
2023-03-17T14:15:28.367Z,20.14
2023-03-17T14:18:04.873Z,20.14
2023-03-17T14:20:34.370Z,20.16
2023-03-17T14:23:06.797Z,20.16
2023-03-17T14:25:38.795Z,20.17
2023-03-17T14:28:17.515Z,20.18
2023-03-17T14:30:54.134Z,20.18
2023-03-17T14:33:27.180Z,20.18
2023-03-17T14:36:00.557Z,20.19
2023-03-17T14:38:32.964Z,20.20
2023-03-17T14:41:05.170Z,20.21
2023-03-17T14:43:38.733Z,20.22
2023-03-17T14:46:14.775Z,20.23
2023-03-17T14:48:48.241Z,20.23
2023-03-17T14:51:28.052Z,20.24
2023-03-17T14:54:02.112Z,20.24
2023-03-17T14:56:37.023Z,20.24
2023-03-17T14:59:19.223Z,20.25
2023-03-17T15:01:49.330Z,20.26
2023-03-17T15:04:21.245Z,20.26
2023-03-17T15:06:53.044Z,20.26
2023-03-17T15:09:28.164Z,20.27
2023-03-17T15:12:02.713Z,20.28
2023-03-17T15:14:38.882Z,20.28
2023-03-17T15:17:18.053Z,20.28
2023-03-17T15:19:51.379Z,20.28
2023-03-17T15:22:27.168Z,20.29
2023-03-17T15:25:04.616Z,20.30
2023-03-17T15:27:33.881Z,20.30
2023-03-17T15:30:07.505Z,20.30
2023-03-17T15:32:37.170Z,20.26
2023-03-17T15:35:09.487Z,20.23
2023-03-17T15:37:38.749Z,20.24
2023-03-17T15:40:10.242Z,20.26
2023-03-17T15:42:40.870Z,20.29
2023-03-17T15:45:16.175Z,20.30
2023-03-17T15:47:47.708Z,20.32
2023-03-17T15:50:23.967Z,20.34
2023-03-17T15:52:55.849Z,20.35
2023-03-17T15:55:30.679Z,20.37
2023-03-17T15:58:00.938Z,20.38
2023-03-17T16:00:33.526Z,20.39
2023-03-17T16:03:16.674Z,20.40
2023-03-17T16:05:48.017Z,20.40
2023-03-17T16:08:18.225Z,20.41
2023-03-17T16:10:48.521Z,20.41
2023-03-17T16:13:17.757Z,20.42
2023-03-17T16:15:57.242Z,20.42
2023-03-17T16:18:34.284Z,20.42
2023-03-17T16:21:05.081Z,20.42
2023-03-17T16:23:37.617Z,20.42
2023-03-17T16:26:15.579Z,20.43
2023-03-17T16:28:47.868Z,20.43
2023-03-17T16:31:25.154Z,20.43
2023-03-17T16:33:55.646Z,20.42
2023-03-17T16:36:27.751Z,20.42
2023-03-17T16:38:57.270Z,20.41
2023-03-17T16:41:29.595Z,20.40
2023-03-17T16:44:01.660Z,20.40
2023-03-17T16:46:36.022Z,20.39
2023-03-17T16:49:05.710Z,20.38
2023-03-17T16:51:35.052Z,20.38
2023-03-17T16:54:04.417Z,20.37
2023-03-17T16:56:34.183Z,20.37
2023-03-17T16:59:03.549Z,20.36
2023-03-17T17:01:36.291Z,20.36
2023-03-17T17:04:11.383Z,20.36
2023-03-17T17:06:40.560Z,20.37
2023-03-17T17:09:10.091Z,20.37
2023-03-17T17:11:39.448Z,20.37
2023-03-17T17:14:08.979Z,20.38
2023-03-17T17:16:41.539Z,20.38
2023-03-17T17:19:17.652Z,20.39
2023-03-17T17:21:46.844Z,20.40
2023-03-17T17:24:17.820Z,20.42
2023-03-17T17:26:47.018Z,20.42
2023-03-17T17:29:16.433Z,20.43
2023-03-17T17:31:48.471Z,20.41
2023-03-17T17:34:17.738Z,20.33
2023-03-17T17:36:47.269Z,20.35
2023-03-17T17:39:16.757Z,20.35
2023-03-17T17:41:45.829Z,20.36
2023-03-17T17:44:15.484Z,20.37
2023-03-17T17:46:47.488Z,20.38
2023-03-17T17:49:16.782Z,20.38
2023-03-17T17:51:46.412Z,20.38
2023-03-17T17:54:15.847Z,20.37
2023-03-17T17:56:46.994Z,20.37
2023-03-17T17:59:16.764Z,20.36
2023-03-17T18:01:48.642Z,20.36
2023-03-17T18:04:18.280Z,20.35
2023-03-17T18:06:48.883Z,20.35
2023-03-17T18:09:18.348Z,20.34
2023-03-17T18:11:47.709Z,20.33
2023-03-17T18:14:17.243Z,20.31
2023-03-17T18:16:49.180Z,20.31
2023-03-17T18:19:19.213Z,20.30
2023-03-17T18:21:48.449Z,20.29
2023-03-17T18:24:18.850Z,20.29
2023-03-17T18:26:48.013Z,20.27
2023-03-17T18:29:17.370Z,20.26
2023-03-17T18:31:55.679Z,20.26
2023-03-17T18:34:30.572Z,20.25
2023-03-17T18:37:02.590Z,20.24
2023-03-17T18:39:32.761Z,20.23
2023-03-17T18:42:02.489Z,20.22
2023-03-17T18:44:32.122Z,20.21
2023-03-17T18:47:04.695Z,20.20
2023-03-17T18:49:34.001Z,20.19
2023-03-17T18:52:03.380Z,20.18
2023-03-17T18:54:33.612Z,20.18
2023-03-17T18:57:02.945Z,20.17
2023-03-17T18:59:32.438Z,20.15
2023-03-17T19:02:04.780Z,20.14
2023-03-17T19:04:35.026Z,20.13
2023-03-17T19:07:04.217Z,20.11
2023-03-17T19:09:33.521Z,20.08
2023-03-17T19:12:02.782Z,20.08
2023-03-17T19:14:33.162Z,20.07
2023-03-17T19:17:05.590Z,20.08
2023-03-17T19:19:35.814Z,20.09
2023-03-17T19:22:06.412Z,20.09
2023-03-17T19:24:37.795Z,20.08
2023-03-17T19:27:07.286Z,20.09
2023-03-17T19:29:36.697Z,20.09
2023-03-17T19:32:08.871Z,20.05
2023-03-17T19:34:38.258Z,19.98
2023-03-17T19:37:07.633Z,19.99
2023-03-17T19:39:37.984Z,20.00
2023-03-17T19:42:07.505Z,20.01
2023-03-17T19:44:37.002Z,20.01
2023-03-17T19:47:09.200Z,20.02
2023-03-17T19:49:39.024Z,20.03
2023-03-17T19:52:09.663Z,20.04
2023-03-17T19:54:43.589Z,20.04
2023-03-17T19:57:13.288Z,20.04
2023-03-17T19:59:42.804Z,20.04
2023-03-17T20:02:17.865Z,20.04
2023-03-17T20:04:47.144Z,20.03
2023-03-17T20:07:16.638Z,20.03
2023-03-17T20:09:48.104Z,20.02
2023-03-17T20:12:17.314Z,20.01
2023-03-17T20:14:46.807Z,20.01
2023-03-17T20:17:19.144Z,20.00
2023-03-17T20:19:48.321Z,19.99
2023-03-17T20:22:17.717Z,19.98
2023-03-17T20:24:47.105Z,19.97
2023-03-17T20:27:16.342Z,19.95
2023-03-17T20:29:48.606Z,19.94
2023-03-17T20:32:21.025Z,19.93
2023-03-17T20:34:50.941Z,19.91
2023-03-17T20:37:20.135Z,19.90
2023-03-17T20:39:49.628Z,19.88
2023-03-17T20:42:20.572Z,19.87
2023-03-17T20:44:53.177Z,19.86
2023-03-17T20:47:24.956Z,19.85
2023-03-17T20:49:58.770Z,19.84
2023-03-17T20:52:30.282Z,19.83
2023-03-17T20:55:00.200Z,19.82
2023-03-17T20:57:30.322Z,19.82
2023-03-17T20:59:59.724Z,19.81
2023-03-17T21:02:31.812Z,19.81
2023-03-17T21:05:01.270Z,19.81
2023-03-17T21:07:30.707Z,19.81
2023-03-17T21:10:02.187Z,19.80
2023-03-17T21:12:32.171Z,19.80
2023-03-17T21:15:02.230Z,19.80
2023-03-17T21:17:34.452Z,19.79
2023-03-17T21:20:03.996Z,19.79
2023-03-17T21:22:34.465Z,19.78
2023-03-17T21:25:03.817Z,19.78
2023-03-17T21:27:34.288Z,19.77
2023-03-17T21:30:04.441Z,19.77
2023-03-17T21:32:36.936Z,19.71
2023-03-17T21:35:08.029Z,19.65
2023-03-17T21:37:37.431Z,19.67
2023-03-17T21:40:08.582Z,19.67
2023-03-17T21:42:37.945Z,19.68
2023-03-17T21:45:07.965Z,19.68
2023-03-17T21:47:41.356Z,19.69
2023-03-17T21:50:12.003Z,19.69
2023-03-17T21:52:41.184Z,19.68
2023-03-17T21:55:11.462Z,19.68
2023-03-17T21:57:40.979Z,19.68
2023-03-17T22:00:12.671Z,19.68
2023-03-17T22:02:45.115Z,19.68
2023-03-17T22:05:14.396Z,19.68
2023-03-17T22:07:44.047Z,19.68
2023-03-17T22:10:13.639Z,19.68
2023-03-17T22:12:42.942Z,19.68
2023-03-17T22:15:13.682Z,19.68
2023-03-17T22:17:45.725Z,19.68
2023-03-17T22:20:15.326Z,19.68
2023-03-17T22:22:44.750Z,19.68
2023-03-17T22:25:14.377Z,19.68
2023-03-17T22:27:43.764Z,19.68
2023-03-17T22:30:14.680Z,19.68
2023-03-17T22:32:46.897Z,19.67
2023-03-17T22:35:19.350Z,19.66
2023-03-17T22:37:48.530Z,19.66
2023-03-17T22:40:19.218Z,19.66
2023-03-17T22:42:48.577Z,19.65
2023-03-17T22:45:18.619Z,19.64
2023-03-17T22:47:50.693Z,19.63
2023-03-17T22:50:20.560Z,19.63
2023-03-17T22:52:49.705Z,19.62
2023-03-17T22:55:19.404Z,19.61
2023-03-17T22:57:48.903Z,19.60
2023-03-17T23:00:19.690Z,19.60
2023-03-17T23:02:51.751Z,19.59
2023-03-17T23:05:21.134Z,19.58
2023-03-17T23:07:51.787Z,19.57
2023-03-17T23:10:23.208Z,19.56
2023-03-17T23:12:53.222Z,19.55
2023-03-17T23:15:23.004Z,19.54
2023-03-17T23:17:54.882Z,19.53
2023-03-17T23:20:24.609Z,19.52
2023-03-17T23:22:53.883Z,19.51
2023-03-17T23:25:23.613Z,19.51
2023-03-17T23:27:53.033Z,19.49
2023-03-17T23:30:22.487Z,19.48
2023-03-17T23:32:54.790Z,19.40
2023-03-17T23:35:25.301Z,19.34
2023-03-17T23:37:54.567Z,19.35
2023-03-17T23:40:24.405Z,19.35
2023-03-17T23:42:55.205Z,19.35
2023-03-17T23:45:24.914Z,19.35
2023-03-17T23:47:57.600Z,19.35
2023-03-17T23:50:26.830Z,19.34
2023-03-17T23:52:56.243Z,19.34
2023-03-17T23:55:25.875Z,19.34
2023-03-17T23:57:55.254Z,19.33
