createdAt,value
2017-07-21T00:00:16.569Z,0
2017-07-21T00:01:25.779Z,0
2017-07-21T00:02:34.989Z,0
2017-07-21T00:03:44.199Z,0
2017-07-21T00:04:53.726Z,0
2017-07-21T00:06:03.262Z,0
2017-07-21T00:07:12.615Z,0
2017-07-21T00:08:21.494Z,0
2017-07-21T00:09:31.022Z,0
2017-07-21T00:10:40.229Z,0
2017-07-21T00:11:50.085Z,0
2017-07-21T00:12:59.588Z,0
2017-07-21T00:14:09.118Z,0
2017-07-21T00:15:18.646Z,0
2017-07-21T00:16:28.177Z,0
2017-07-21T00:17:37.710Z,0
2017-07-21T00:18:47.290Z,0
2017-07-21T00:19:56.497Z,0
2017-07-21T00:21:06.673Z,0
2017-07-21T00:22:16.534Z,0
2017-07-21T00:23:25.413Z,0
2017-07-21T00:24:34.294Z,0
2017-07-21T00:25:43.830Z,0
2017-07-21T00:26:53.034Z,0
2017-07-21T00:28:02.243Z,0
2017-07-21T00:29:11.773Z,0
2017-07-21T00:30:21.033Z,0
2017-07-21T00:31:30.578Z,0
2017-07-21T00:32:39.464Z,0
2017-07-21T00:33:48.347Z,0
2017-07-21T00:34:57.876Z,0
2017-07-21T00:36:07.437Z,0
2017-07-21T00:37:17.293Z,0
2017-07-21T00:38:26.497Z,0
2017-07-21T00:39:36.034Z,0
2017-07-21T00:40:45.261Z,0
2017-07-21T00:41:54.594Z,0
2017-07-21T00:43:04.121Z,0
2017-07-21T00:44:13.321Z,0
2017-07-21T00:45:22.869Z,0
2017-07-21T00:46:32.084Z,0
2017-07-21T00:47:41.436Z,0
2017-07-21T00:48:51.615Z,0
2017-07-21T00:50:01.464Z,0
2017-07-21T00:51:10.988Z,0
2017-07-21T00:52:20.191Z,0
2017-07-21T00:53:29.129Z,0
2017-07-21T00:54:38.655Z,0
2017-07-21T00:55:48.185Z,0
2017-07-21T00:56:57.391Z,0
2017-07-21T00:58:06.292Z,0
2017-07-21T00:59:15.971Z,0
2017-07-21T01:00:25.497Z,0
2017-07-21T01:01:34.701Z,0
2017-07-21T01:02:43.909Z,0
2017-07-21T01:03:53.761Z,0
2017-07-21T01:05:03.221Z,0
2017-07-21T01:06:12.755Z,0
2017-07-21T01:07:21.962Z,0
2017-07-21T01:08:31.816Z,0
2017-07-21T01:09:41.348Z,0
2017-07-21T01:10:51.027Z,0
2017-07-21T01:12:00.244Z,0
2017-07-21T01:13:09.783Z,0
2017-07-21T01:14:18.991Z,0
2017-07-21T01:15:28.199Z,0
2017-07-21T01:16:37.882Z,0
2017-07-21T01:17:47.411Z,0
2017-07-21T01:18:56.938Z,0
2017-07-21T01:20:06.158Z,0
2017-07-21T01:21:16.010Z,0
2017-07-21T01:22:26.438Z,0
2017-07-21T01:23:35.647Z,0
2017-07-21T01:24:44.527Z,0
2017-07-21T01:25:53.412Z,0
2017-07-21T01:27:02.940Z,0
2017-07-21T01:28:12.468Z,0
2017-07-21T01:29:21.671Z,0
2017-07-21T01:30:31.524Z,0
2017-07-21T01:31:41.052Z,0
2017-07-21T01:32:49.937Z,0
2017-07-21T01:33:59.193Z,0
2017-07-21T01:35:09.698Z,0
2017-07-21T01:36:18.581Z,0
2017-07-21T01:37:28.110Z,0
2017-07-21T01:38:37.315Z,0
2017-07-21T01:39:46.992Z,0
2017-07-21T01:40:55.876Z,0
2017-07-21T01:42:05.730Z,0
2017-07-21T01:43:14.942Z,0
2017-07-21T01:44:23.827Z,0
2017-07-21T01:45:33.190Z,0
2017-07-21T01:46:42.399Z,0
2017-07-21T01:47:51.595Z,0
2017-07-21T01:49:01.151Z,0
2017-07-21T01:50:10.684Z,0
2017-07-21T01:51:20.683Z,0
2017-07-21T01:52:29.566Z,0
2017-07-21T01:53:38.770Z,0
2017-07-21T01:54:47.653Z,0
2017-07-21T01:55:56.855Z,0
2017-07-21T01:57:06.856Z,0
2017-07-21T01:58:16.389Z,0
2017-07-21T01:59:25.594Z,0
2017-07-21T02:00:35.127Z,0
2017-07-21T02:01:44.657Z,0
2017-07-21T02:02:54.661Z,0
2017-07-21T02:04:04.511Z,0
2017-07-21T02:05:14.051Z,0
2017-07-21T02:06:23.584Z,0
2017-07-21T02:07:33.110Z,0
2017-07-21T02:08:42.641Z,0
2017-07-21T02:09:51.842Z,0
2017-07-21T02:11:01.052Z,0
2017-07-21T02:12:10.579Z,0
2017-07-21T02:13:19.785Z,0
2017-07-21T02:14:29.195Z,0
2017-07-21T02:15:38.406Z,0
2017-07-21T02:16:47.616Z,0
2017-07-21T02:17:56.508Z,0
2017-07-21T02:19:06.368Z,0
2017-07-21T02:20:15.669Z,0
2017-07-21T02:21:25.197Z,0
2017-07-21T02:22:34.402Z,0
2017-07-21T02:23:44.254Z,0
2017-07-21T02:24:53.133Z,0
2017-07-21T02:26:02.489Z,0
2017-07-21T02:27:11.693Z,0
2017-07-21T02:28:20.901Z,0
2017-07-21T02:29:30.111Z,0
2017-07-21T02:30:40.324Z,0
2017-07-21T02:31:50.660Z,0
2017-07-21T02:33:00.511Z,0
2017-07-21T02:34:10.368Z,0
2017-07-21T02:35:19.899Z,0
2017-07-21T02:36:29.105Z,0
2017-07-21T02:37:38.785Z,0
2017-07-21T02:38:49.294Z,0
2017-07-21T02:39:58.505Z,0
2017-07-21T02:41:07.716Z,0
2017-07-21T02:42:17.570Z,0
2017-07-21T02:43:26.886Z,0
2017-07-21T02:44:36.093Z,0
2017-07-21T02:45:45.945Z,0
2017-07-21T02:46:55.157Z,0
2017-07-21T02:48:05.006Z,0
2017-07-21T02:49:14.687Z,0
2017-07-21T02:50:23.898Z,0
2017-07-21T02:51:33.750Z,0
2017-07-21T02:52:42.640Z,0
2017-07-21T02:53:51.845Z,0
2017-07-21T02:55:01.622Z,0
2017-07-21T02:56:11.152Z,0
2017-07-21T02:57:20.360Z,0
2017-07-21T02:58:30.540Z,0
2017-07-21T02:59:39.450Z,0
2017-07-21T03:00:49.407Z,0
2017-07-21T03:01:58.940Z,0
2017-07-21T03:03:08.152Z,0
2017-07-21T03:04:17.683Z,0
2017-07-21T03:05:26.891Z,0
2017-07-21T03:06:36.193Z,0
2017-07-21T03:07:45.720Z,0
2017-07-21T03:08:55.244Z,0
2017-07-21T03:10:04.448Z,0
2017-07-21T03:11:13.976Z,0
2017-07-21T03:12:23.649Z,0
2017-07-21T03:13:32.850Z,0
2017-07-21T03:14:42.379Z,0
2017-07-21T03:15:51.587Z,0
2017-07-21T03:17:00.467Z,0
2017-07-21T03:18:10.092Z,5
2017-07-21T03:19:18.988Z,5
2017-07-21T03:20:28.840Z,5
2017-07-21T03:21:38.689Z,5
2017-07-21T03:22:48.541Z,5
2017-07-21T03:23:58.073Z,5
2017-07-21T03:25:07.611Z,5
2017-07-21T03:26:16.815Z,10
2017-07-21T03:27:25.706Z,10
2017-07-21T03:28:34.919Z,10
2017-07-21T03:29:44.178Z,10
2017-07-21T03:30:54.377Z,10
2017-07-21T03:32:04.555Z,10
2017-07-21T03:33:13.435Z,15
2017-07-21T03:34:22.640Z,15
2017-07-21T03:35:32.322Z,15
2017-07-21T03:36:41.526Z,15
2017-07-21T03:37:51.070Z,15
2017-07-21T03:39:01.251Z,20
2017-07-21T03:40:11.119Z,20
2017-07-21T03:41:20.811Z,20
2017-07-21T03:42:30.344Z,20
2017-07-21T03:43:39.221Z,20
2017-07-21T03:44:48.425Z,25
2017-07-21T03:45:57.631Z,25
2017-07-21T03:47:07.212Z,25
2017-07-21T03:48:17.065Z,25
2017-07-21T03:49:26.274Z,30
2017-07-21T03:50:36.129Z,30
2017-07-21T03:51:45.329Z,30
2017-07-21T03:52:54.358Z,35
2017-07-21T03:54:03.885Z,35
2017-07-21T03:55:14.098Z,35
2017-07-21T03:56:23.957Z,40
2017-07-21T03:57:33.488Z,40
2017-07-21T03:58:43.177Z,40
2017-07-21T03:59:53.025Z,45
2017-07-21T04:01:02.554Z,45
2017-07-21T04:02:12.080Z,45
2017-07-21T04:03:21.298Z,45
2017-07-21T04:04:30.657Z,50
2017-07-21T04:05:40.192Z,50
2017-07-21T04:06:49.396Z,55
2017-07-21T04:07:58.602Z,55
2017-07-21T04:09:08.157Z,55
2017-07-21T04:10:17.037Z,60
2017-07-21T04:11:26.575Z,60
2017-07-21T04:12:35.777Z,60
2017-07-21T04:13:44.977Z,65
2017-07-21T04:14:55.156Z,65
2017-07-21T04:16:04.834Z,70
2017-07-21T04:17:14.682Z,70
2017-07-21T04:18:24.211Z,75
2017-07-21T04:19:33.101Z,75
2017-07-21T04:20:42.301Z,75
2017-07-21T04:21:51.186Z,80
2017-07-21T04:23:01.039Z,80
2017-07-21T04:24:10.571Z,85
2017-07-21T04:25:20.096Z,85
2017-07-21T04:26:29.631Z,85
2017-07-21T04:27:39.277Z,85
2017-07-21T04:28:48.811Z,90
2017-07-21T04:29:58.668Z,90
2017-07-21T04:31:07.879Z,95
2017-07-21T04:32:17.437Z,95
2017-07-21T04:33:26.417Z,95
2017-07-21T04:34:35.619Z,100
2017-07-21T04:35:45.144Z,95
2017-07-21T04:36:54.351Z,95
2017-07-21T04:38:04.198Z,95
2017-07-21T04:39:13.885Z,95
2017-07-21T04:40:23.416Z,95
2017-07-21T04:41:33.273Z,95
2017-07-21T04:42:42.802Z,95
2017-07-21T04:43:52.007Z,95
2017-07-21T04:45:01.836Z,95
2017-07-21T04:46:11.045Z,95
2017-07-21T04:47:20.896Z,95
2017-07-21T04:48:30.114Z,95
2017-07-21T04:49:39.317Z,95
2017-07-21T04:50:48.624Z,95
2017-07-21T04:51:57.825Z,95
2017-07-21T04:53:07.352Z,95
2017-07-21T04:54:16.559Z,95
2017-07-21T04:55:26.089Z,95
2017-07-21T04:56:35.278Z,95
2017-07-21T04:57:44.485Z,95
2017-07-21T04:58:53.690Z,95
2017-07-21T05:00:02.896Z,100
2017-07-21T05:01:12.751Z,100
2017-07-21T05:02:22.113Z,100
2017-07-21T05:03:31.962Z,100
2017-07-21T05:04:41.493Z,100
2017-07-21T05:05:51.021Z,100
2017-07-21T05:07:00.551Z,105
2017-07-21T05:08:10.228Z,100
2017-07-21T05:09:20.080Z,105
2017-07-21T05:10:29.618Z,105
2017-07-21T05:11:39.148Z,110
2017-07-21T05:12:48.359Z,110
2017-07-21T05:13:58.265Z,110
2017-07-21T05:15:07.803Z,110
2017-07-21T05:16:16.687Z,115
2017-07-21T05:17:25.895Z,115
2017-07-21T05:18:34.783Z,115
2017-07-21T05:19:44.537Z,120
2017-07-21T05:20:54.113Z,115
2017-07-21T05:22:03.642Z,120
2017-07-21T05:23:12.848Z,120
2017-07-21T05:24:22.729Z,120
2017-07-21T05:25:32.141Z,120
2017-07-21T05:26:41.675Z,125
2017-07-21T05:27:50.887Z,125
2017-07-21T05:28:59.770Z,125
2017-07-21T05:30:08.976Z,130
2017-07-21T05:31:18.652Z,130
2017-07-21T05:32:28.504Z,130
2017-07-21T05:33:38.031Z,130
2017-07-21T05:34:47.562Z,135
2017-07-21T05:35:57.090Z,135
2017-07-21T05:37:07.001Z,135
2017-07-21T05:38:16.533Z,135
2017-07-21T05:39:25.739Z,135
2017-07-21T05:40:35.269Z,140
2017-07-21T05:41:44.504Z,140
2017-07-21T05:42:53.759Z,145
2017-07-21T05:44:02.967Z,145
2017-07-21T05:45:11.857Z,150
2017-07-21T05:46:21.706Z,150
2017-07-21T05:47:31.564Z,155
2017-07-21T05:48:41.077Z,160
2017-07-21T05:49:50.613Z,165
2017-07-21T05:50:59.820Z,170
2017-07-21T05:52:09.677Z,175
2017-07-21T05:53:19.211Z,180
2017-07-21T05:54:28.144Z,185
2017-07-21T05:55:37.357Z,190
2017-07-21T05:56:46.561Z,195
2017-07-21T05:57:55.763Z,195
2017-07-21T05:59:04.976Z,195
2017-07-21T06:00:14.383Z,195
2017-07-21T06:01:23.264Z,195
2017-07-21T06:02:32.468Z,190
2017-07-21T06:03:42.004Z,185
2017-07-21T06:04:51.215Z,185
2017-07-21T06:06:00.420Z,175
2017-07-21T06:07:10.273Z,170
2017-07-21T06:08:19.797Z,170
2017-07-21T06:09:28.687Z,175
2017-07-21T06:10:38.224Z,180
2017-07-21T06:11:47.175Z,185
2017-07-21T06:12:56.712Z,185
2017-07-21T06:14:06.569Z,185
2017-07-21T06:15:15.774Z,185
2017-07-21T06:16:24.658Z,185
2017-07-21T06:17:33.534Z,185
2017-07-21T06:18:42.424Z,185
2017-07-21T06:19:51.627Z,190
2017-07-21T06:21:01.510Z,190
2017-07-21T06:22:10.732Z,190
2017-07-21T06:23:20.087Z,190
2017-07-21T06:24:29.942Z,185
2017-07-21T06:25:38.825Z,180
2017-07-21T06:26:48.679Z,175
2017-07-21T06:27:58.210Z,170
2017-07-21T06:29:07.579Z,160
2017-07-21T06:30:16.788Z,165
2017-07-21T06:31:26.650Z,165
2017-07-21T06:32:35.530Z,165
2017-07-21T06:33:44.747Z,165
2017-07-21T06:34:53.755Z,160
2017-07-21T06:36:03.285Z,165
2017-07-21T06:37:13.141Z,160
2017-07-21T06:38:22.668Z,165
2017-07-21T06:39:31.557Z,160
2017-07-21T06:40:40.445Z,160
2017-07-21T06:41:49.987Z,165
2017-07-21T06:42:59.537Z,170
2017-07-21T06:44:08.754Z,175
2017-07-21T06:45:18.281Z,180
2017-07-21T06:46:27.275Z,180
2017-07-21T06:47:36.484Z,180
2017-07-21T06:48:45.372Z,180
2017-07-21T06:49:54.581Z,185
2017-07-21T06:51:04.121Z,185
2017-07-21T06:52:13.648Z,185
2017-07-21T06:53:23.189Z,185
2017-07-21T06:54:32.728Z,185
2017-07-21T06:55:42.598Z,185
2017-07-21T06:56:51.801Z,185
2017-07-21T06:58:01.382Z,185
2017-07-21T06:59:10.592Z,185
2017-07-21T07:00:19.474Z,180
2017-07-21T07:01:28.685Z,175
2017-07-21T07:02:37.569Z,175
2017-07-21T07:03:47.402Z,180
2017-07-21T07:04:56.283Z,185
2017-07-21T07:06:05.819Z,200
2017-07-21T07:07:15.076Z,205
2017-07-21T07:08:24.285Z,190
2017-07-21T07:09:33.273Z,185
2017-07-21T07:10:42.481Z,180
2017-07-21T07:11:52.014Z,185
2017-07-21T07:13:01.221Z,190
2017-07-21T07:14:10.751Z,185
2017-07-21T07:15:20.257Z,185
2017-07-21T07:16:29.565Z,185
2017-07-21T07:17:39.071Z,185
2017-07-21T07:18:48.602Z,190
2017-07-21T07:19:57.810Z,195
2017-07-21T07:21:07.042Z,195
2017-07-21T07:22:16.904Z,205
2017-07-21T07:23:26.111Z,210
2017-07-21T07:24:34.997Z,205
2017-07-21T07:25:44.210Z,200
2017-07-21T07:26:53.747Z,200
2017-07-21T07:28:02.952Z,205
2017-07-21T07:29:12.162Z,205
2017-07-21T07:30:21.519Z,205
2017-07-21T07:31:30.729Z,210
2017-07-21T07:32:39.943Z,210
2017-07-21T07:33:49.476Z,210
2017-07-21T07:34:58.733Z,210
2017-07-21T07:36:08.265Z,210
2017-07-21T07:37:18.117Z,210
2017-07-21T07:38:27.652Z,210
2017-07-21T07:39:37.185Z,205
2017-07-21T07:40:46.398Z,200
2017-07-21T07:41:55.604Z,200
2017-07-21T07:43:05.137Z,190
2017-07-21T07:44:14.356Z,185
2017-07-21T07:45:23.886Z,180
2017-07-21T07:46:33.340Z,180
2017-07-21T07:47:42.556Z,175
2017-07-21T07:48:52.093Z,170
2017-07-21T07:50:01.303Z,170
2017-07-21T07:51:10.855Z,170
2017-07-21T07:52:19.787Z,170
2017-07-21T07:53:29.333Z,170
2017-07-21T07:54:39.193Z,170
2017-07-21T07:55:48.076Z,165
2017-07-21T07:56:57.017Z,155
2017-07-21T07:58:06.236Z,170
2017-07-21T07:59:15.449Z,170
2017-07-21T08:00:24.659Z,175
2017-07-21T08:01:33.870Z,175
2017-07-21T08:02:43.082Z,175
2017-07-21T08:03:52.995Z,180
2017-07-21T08:05:01.881Z,180
2017-07-21T08:06:10.768Z,175
2017-07-21T08:07:20.304Z,185
2017-07-21T08:08:29.517Z,185
2017-07-21T08:09:38.830Z,185
2017-07-21T08:10:48.270Z,185
2017-07-21T08:11:58.124Z,195
2017-07-21T08:13:07.336Z,210
2017-07-21T08:14:16.868Z,230
2017-07-21T08:15:26.556Z,240
2017-07-21T08:16:36.093Z,230
2017-07-21T08:17:45.627Z,245
2017-07-21T08:18:54.833Z,210
2017-07-21T08:20:05.010Z,200
2017-07-21T08:21:14.319Z,180
2017-07-21T08:22:23.206Z,175
2017-07-21T08:23:32.409Z,175
2017-07-21T08:24:41.316Z,175
2017-07-21T08:25:51.168Z,180
2017-07-21T08:27:00.205Z,180
2017-07-21T08:28:09.744Z,180
2017-07-21T08:29:19.286Z,180
2017-07-21T08:30:28.170Z,180
2017-07-21T08:31:37.731Z,165
2017-07-21T08:32:47.195Z,185
2017-07-21T08:33:56.090Z,185
2017-07-21T08:35:05.298Z,185
2017-07-21T08:36:14.508Z,185
2017-07-21T08:37:23.394Z,185
2017-07-21T08:38:33.195Z,185
2017-07-21T08:39:42.075Z,190
2017-07-21T08:40:51.605Z,200
2017-07-21T08:42:00.814Z,215
2017-07-21T08:43:10.665Z,225
2017-07-21T08:44:20.507Z,225
2017-07-21T08:45:30.054Z,235
2017-07-21T08:46:39.264Z,230
2017-07-21T08:47:48.791Z,215
2017-07-21T08:48:58.322Z,220
2017-07-21T08:50:07.956Z,230
2017-07-21T08:51:16.845Z,245
2017-07-21T08:52:26.705Z,240
2017-07-21T08:53:36.237Z,225
2017-07-21T08:54:46.099Z,225
2017-07-21T08:55:55.368Z,220
2017-07-21T08:57:04.574Z,220
2017-07-21T08:58:13.780Z,215
2017-07-21T08:59:23.327Z,210
2017-07-21T09:00:33.186Z,195
2017-07-21T09:01:42.818Z,200
2017-07-21T09:02:52.461Z,215
2017-07-21T09:04:01.343Z,220
2017-07-21T09:05:10.881Z,225
2017-07-21T09:06:20.086Z,235
2017-07-21T09:07:29.294Z,245
2017-07-21T09:08:38.828Z,255
2017-07-21T09:09:47.831Z,230
2017-07-21T09:10:56.854Z,235
2017-07-21T09:12:05.755Z,255
2017-07-21T09:13:15.908Z,260
2017-07-21T09:14:25.439Z,265
2017-07-21T09:15:34.971Z,265
2017-07-21T09:16:43.855Z,260
2017-07-21T09:17:53.061Z,275
2017-07-21T09:19:02.292Z,275
2017-07-21T09:20:11.823Z,290
2017-07-21T09:21:21.747Z,285
2017-07-21T09:22:30.630Z,285
2017-07-21T09:23:39.888Z,305
2017-07-21T09:24:49.420Z,350
2017-07-21T09:25:59.750Z,380
2017-07-21T09:27:08.737Z,395
2017-07-21T09:28:18.001Z,415
2017-07-21T09:29:27.265Z,420
2017-07-21T09:30:36.579Z,410
2017-07-21T09:31:46.114Z,405
2017-07-21T09:32:55.332Z,390
2017-07-21T09:34:04.861Z,405
2017-07-21T09:35:15.282Z,395
2017-07-21T09:36:25.401Z,405
2017-07-21T09:37:47.351Z,400
2017-07-21T09:38:57.440Z,405
2017-07-21T09:40:21.121Z,410
2017-07-21T09:42:00.898Z,375
2017-07-21T09:43:11.915Z,335
2017-07-21T09:44:21.246Z,325
2017-07-21T09:45:31.146Z,305
2017-07-21T09:46:40.344Z,310
2017-07-21T09:47:49.263Z,285
2017-07-21T09:48:58.574Z,270
2017-07-21T09:50:08.080Z,275
2017-07-21T09:51:17.439Z,285
2017-07-21T09:52:26.556Z,295
2017-07-21T09:53:35.842Z,290
2017-07-21T09:54:45.690Z,265
2017-07-21T09:55:54.977Z,265
2017-07-21T09:57:04.273Z,265
2017-07-21T09:58:14.131Z,270
2017-07-21T09:59:23.992Z,275
2017-07-21T10:00:33.800Z,280
2017-07-21T10:01:43.242Z,280
2017-07-21T10:02:52.866Z,295
2017-07-21T10:04:31.596Z,295
2017-07-21T10:05:40.953Z,290
2017-07-21T10:06:49.991Z,270
2017-07-21T10:07:59.630Z,290
2017-07-21T10:09:09.273Z,295
2017-07-21T10:10:19.716Z,295
2017-07-21T10:11:29.521Z,295
2017-07-21T10:12:39.148Z,295
2017-07-21T10:13:48.600Z,305
2017-07-21T10:14:58.060Z,315
2017-07-21T10:16:07.388Z,315
2017-07-21T10:17:17.121Z,320
2017-07-21T10:18:26.944Z,320
2017-07-21T10:19:36.855Z,325
2017-07-21T10:20:46.235Z,330
2017-07-21T10:21:55.623Z,330
2017-07-21T10:23:05.058Z,330
2017-07-21T10:24:14.448Z,335
2017-07-21T10:25:24.385Z,335
2017-07-21T10:26:34.409Z,340
2017-07-21T10:27:44.258Z,350
2017-07-21T10:28:54.091Z,355
2017-07-21T10:30:03.976Z,365
2017-07-21T10:31:13.394Z,370
2017-07-21T10:32:22.953Z,375
2017-07-21T10:33:33.202Z,380
2017-07-21T10:34:42.916Z,390
2017-07-21T10:35:52.280Z,385
2017-07-21T10:37:01.645Z,390
2017-07-21T10:38:11.458Z,380
2017-07-21T10:39:21.166Z,375
2017-07-21T10:40:30.534Z,385
2017-07-21T10:41:40.216Z,380
2017-07-21T10:42:49.566Z,390
2017-07-21T10:43:59.653Z,415
2017-07-21T10:45:10.896Z,400
2017-07-21T10:46:22.808Z,385
2017-07-21T10:47:32.174Z,395
2017-07-21T10:48:42.430Z,415
2017-07-21T10:49:51.866Z,425
2017-07-21T10:51:01.073Z,425
2017-07-21T10:52:10.285Z,435
2017-07-21T10:53:19.821Z,450
2017-07-21T10:54:29.353Z,440
2017-07-21T10:55:38.939Z,410
2017-07-21T10:56:48.513Z,360
2017-07-21T10:57:57.744Z,350
2017-07-21T10:59:06.955Z,370
2017-07-21T11:00:16.534Z,370
2017-07-21T11:01:25.531Z,385
2017-07-21T11:02:35.064Z,395
2017-07-21T11:03:44.926Z,385
2017-07-21T11:04:54.538Z,375
2017-07-21T11:06:04.398Z,390
2017-07-21T11:07:13.770Z,395
2017-07-21T11:08:23.311Z,360
2017-07-21T11:09:32.628Z,370
2017-07-21T11:10:42.295Z,380
2017-07-21T11:11:51.639Z,375
2017-07-21T11:13:01.410Z,365
2017-07-21T11:14:11.169Z,385
2017-07-21T11:15:20.526Z,410
2017-07-21T11:16:29.471Z,415
2017-07-21T11:17:39.913Z,435
2017-07-21T11:18:51.501Z,455
2017-07-21T11:20:01.510Z,460
2017-07-21T11:21:11.170Z,440
2017-07-21T11:22:20.785Z,480
2017-07-21T11:23:30.868Z,480
2017-07-21T11:24:41.079Z,470
2017-07-21T11:25:50.426Z,500
2017-07-21T11:26:59.798Z,470
2017-07-21T11:28:09.602Z,485
2017-07-21T11:29:18.578Z,510
2017-07-21T11:30:28.748Z,540
2017-07-21T11:31:38.286Z,640
2017-07-21T11:32:48.143Z,650
2017-07-21T11:33:57.354Z,700
2017-07-21T11:35:06.975Z,685
2017-07-21T11:36:16.823Z,630
2017-07-21T11:37:26.684Z,615
2017-07-21T11:38:36.649Z,595
2017-07-21T11:39:49.807Z,590
2017-07-21T11:40:59.802Z,595
2017-07-21T11:42:09.676Z,540
2017-07-21T11:43:19.051Z,525
2017-07-21T11:44:29.223Z,520
2017-07-21T11:45:39.416Z,520
2017-07-21T11:46:52.610Z,535
2017-07-21T11:48:02.524Z,560
2017-07-21T11:49:12.479Z,585
2017-07-21T11:50:22.050Z,630
2017-07-21T11:51:32.821Z,640
2017-07-21T11:52:49.036Z,565
2017-07-21T11:53:58.988Z,540
2017-07-21T11:55:08.027Z,510
2017-07-21T11:56:17.937Z,480
2017-07-21T11:57:27.607Z,475
2017-07-21T11:58:37.850Z,485
2017-07-21T11:59:47.082Z,495
2017-07-21T12:00:57.008Z,520
2017-07-21T12:02:07.322Z,545
2017-07-21T12:03:16.291Z,565
2017-07-21T12:04:26.108Z,605
2017-07-21T12:06:05.818Z,655
2017-07-21T12:07:19.650Z,715
2017-07-21T12:08:29.747Z,3200
2017-07-21T12:09:39.285Z,2765
2017-07-21T12:10:49.079Z,1145
2017-07-21T12:11:59.733Z,3465
2017-07-21T12:13:08.928Z,3215
2017-07-21T12:14:18.315Z,3585
2017-07-21T12:15:28.319Z,3525
2017-07-21T12:16:38.101Z,3435
2017-07-21T12:17:47.500Z,3445
2017-07-21T12:18:57.278Z,3430
2017-07-21T12:20:07.368Z,3845
2017-07-21T12:21:16.931Z,3760
2017-07-21T12:22:26.378Z,3765
2017-07-21T12:23:35.666Z,3705
2017-07-21T12:24:45.078Z,3610
2017-07-21T12:25:54.445Z,2995
2017-07-21T12:27:04.128Z,1830
2017-07-21T12:28:14.264Z,515
2017-07-21T12:29:23.704Z,525
2017-07-21T12:30:33.612Z,605
2017-07-21T12:31:43.006Z,965
2017-07-21T12:32:52.399Z,875
2017-07-21T12:34:02.410Z,3995
2017-07-21T12:35:12.067Z,1175
2017-07-21T12:36:22.033Z,3415
2017-07-21T12:37:32.058Z,3715
2017-07-21T12:38:41.464Z,3990
2017-07-21T12:39:51.007Z,1420
2017-07-21T12:41:00.656Z,930
2017-07-21T12:42:09.708Z,3845
2017-07-21T12:43:19.070Z,3910
2017-07-21T12:44:28.413Z,3795
2017-07-21T12:45:37.973Z,3820
2017-07-21T12:46:47.689Z,3615
2017-07-21T12:47:56.716Z,895
2017-07-21T12:49:06.468Z,610
2017-07-21T12:50:15.561Z,555
2017-07-21T12:51:25.269Z,1630
2017-07-21T12:52:35.155Z,495
2017-07-21T12:53:44.753Z,510
2017-07-21T12:54:54.398Z,545
2017-07-21T12:56:04.076Z,615
2017-07-21T12:57:14.571Z,630
2017-07-21T12:58:24.290Z,635
2017-07-21T12:59:34.705Z,615
2017-07-21T13:00:44.000Z,625
2017-07-21T13:01:53.360Z,725
2017-07-21T13:03:02.689Z,2805
2017-07-21T13:04:12.697Z,1075
2017-07-21T13:05:21.753Z,1060
2017-07-21T13:06:31.413Z,1110
2017-07-21T13:07:40.767Z,2330
2017-07-21T13:08:49.897Z,1375
2017-07-21T13:09:59.935Z,875
2017-07-21T13:11:09.673Z,695
2017-07-21T13:12:19.332Z,730
2017-07-21T13:13:29.386Z,890
2017-07-21T13:14:38.447Z,1925
2017-07-21T13:15:47.947Z,1075
2017-07-21T13:16:57.685Z,960
2017-07-21T13:18:07.513Z,870
2017-07-21T13:19:16.741Z,785
2017-07-21T13:20:26.564Z,810
2017-07-21T13:21:36.165Z,2570
2017-07-21T13:22:45.719Z,840
2017-07-21T13:23:54.936Z,815
2017-07-21T13:25:04.489Z,905
2017-07-21T13:26:44.102Z,3990
2017-07-21T13:27:54.301Z,4045
2017-07-21T13:29:04.510Z,2550
2017-07-21T13:30:14.620Z,1810
2017-07-21T13:31:24.161Z,3350
2017-07-21T13:32:33.341Z,1020
2017-07-21T13:33:43.449Z,3100
2017-07-21T13:34:53.497Z,3860
2017-07-21T13:36:03.133Z,1285
2017-07-21T13:37:14.127Z,835
2017-07-21T13:38:24.097Z,830
2017-07-21T13:39:33.498Z,3845
2017-07-21T13:40:43.863Z,3980
2017-07-21T13:41:53.377Z,4070
2017-07-21T13:43:03.026Z,4090
2017-07-21T13:44:12.973Z,3955
2017-07-21T13:45:22.277Z,4100
2017-07-21T13:46:31.961Z,975
2017-07-21T13:47:41.623Z,860
2017-07-21T13:48:50.832Z,935
2017-07-21T13:50:00.402Z,1865
2017-07-21T13:51:10.117Z,3300
2017-07-21T13:52:19.521Z,3925
2017-07-21T13:53:28.826Z,3695
2017-07-21T13:54:38.240Z,3825
2017-07-21T13:55:47.483Z,1000
2017-07-21T13:56:56.709Z,850
2017-07-21T13:58:06.907Z,770
2017-07-21T13:59:16.459Z,740
2017-07-21T14:00:26.682Z,730
2017-07-21T14:01:36.052Z,745
2017-07-21T14:02:45.612Z,710
2017-07-21T14:03:54.832Z,685
2017-07-21T14:05:04.701Z,700
2017-07-21T14:06:14.074Z,715
2017-07-21T14:07:23.293Z,720
2017-07-21T14:08:32.190Z,710
2017-07-21T14:09:41.423Z,685
2017-07-21T14:10:50.971Z,645
2017-07-21T14:12:00.295Z,595
2017-07-21T14:13:09.525Z,565
2017-07-21T14:14:19.391Z,545
2017-07-21T14:15:28.607Z,530
2017-07-21T14:16:38.148Z,530
2017-07-21T14:17:47.699Z,525
2017-07-21T14:18:57.164Z,530
2017-07-21T14:20:06.704Z,560
2017-07-21T14:21:15.609Z,685
2017-07-21T14:22:25.147Z,3155
2017-07-21T14:23:34.785Z,2270
2017-07-21T14:24:43.680Z,2615
2017-07-21T14:25:52.695Z,2690
2017-07-21T14:27:02.343Z,1965
2017-07-21T14:28:11.897Z,1075
2017-07-21T14:29:21.497Z,960
2017-07-21T14:30:30.722Z,1070
2017-07-21T14:31:40.262Z,3880
2017-07-21T14:32:49.481Z,3320
2017-07-21T14:33:59.077Z,1085
2017-07-21T14:35:08.125Z,1090
2017-07-21T14:36:17.675Z,920
2017-07-21T14:37:26.896Z,960
2017-07-21T14:38:36.468Z,1440
2017-07-21T14:39:45.374Z,1285
2017-07-21T14:40:54.609Z,3320
2017-07-21T14:42:04.158Z,3580
2017-07-21T14:43:13.804Z,3230
2017-07-21T14:44:23.353Z,2750
2017-07-21T14:45:32.906Z,3430
2017-07-21T14:46:42.151Z,3410
2017-07-21T14:47:51.696Z,3450
2017-07-21T14:49:00.924Z,1225
2017-07-21T14:50:10.485Z,1610
2017-07-21T14:51:20.041Z,1175
2017-07-21T14:52:29.054Z,940
2017-07-21T14:53:38.931Z,855
2017-07-21T14:54:48.500Z,830
2017-07-21T14:55:57.482Z,835
2017-07-21T14:57:06.883Z,3270
2017-07-21T14:58:15.979Z,895
2017-07-21T14:59:25.415Z,810
2017-07-21T15:00:35.089Z,835
2017-07-21T15:01:44.489Z,955
2017-07-21T15:02:53.500Z,1015
2017-07-21T15:04:03.320Z,1300
2017-07-21T15:05:12.622Z,1505
2017-07-21T15:06:21.664Z,1185
2017-07-21T15:07:31.107Z,1060
2017-07-21T15:08:40.852Z,2875
2017-07-21T15:09:50.323Z,1130
2017-07-21T15:10:59.588Z,990
2017-07-21T15:12:08.987Z,2900
2017-07-21T15:13:17.992Z,1465
2017-07-21T15:14:27.382Z,2845
2017-07-21T15:16:06.446Z,2875
2017-07-21T15:17:15.470Z,3145
2017-07-21T15:18:24.485Z,3055
2017-07-21T15:19:33.814Z,2730
2017-07-21T15:20:43.619Z,2935
2017-07-21T15:21:53.025Z,2970
2017-07-21T15:23:02.750Z,2885
2017-07-21T15:24:12.196Z,1535
2017-07-21T15:25:21.614Z,2735
2017-07-21T15:26:31.149Z,2695
2017-07-21T15:27:40.873Z,2390
2017-07-21T15:28:50.132Z,2900
2017-07-21T15:29:59.131Z,845
2017-07-21T15:31:08.577Z,745
2017-07-21T15:32:17.956Z,905
2017-07-21T15:33:27.825Z,1785
2017-07-21T15:34:37.872Z,710
2017-07-21T15:35:47.130Z,655
2017-07-21T15:36:56.114Z,625
2017-07-21T15:38:05.861Z,1460
2017-07-21T15:39:15.018Z,2315
2017-07-21T15:40:24.716Z,720
2017-07-21T15:41:34.028Z,1315
2017-07-21T15:42:43.413Z,2540
2017-07-21T15:43:52.985Z,2715
2017-07-21T15:45:02.710Z,2545
2017-07-21T15:46:12.478Z,2565
2017-07-21T15:47:21.541Z,2685
2017-07-21T15:48:30.566Z,2745
2017-07-21T15:49:39.814Z,2440
2017-07-21T15:50:50.067Z,1500
2017-07-21T15:51:59.303Z,840
2017-07-21T15:53:08.540Z,800
2017-07-21T15:54:17.768Z,800
2017-07-21T15:55:27.968Z,1225
2017-07-21T15:56:37.857Z,905
2017-07-21T15:57:47.216Z,1240
2017-07-21T15:58:57.213Z,1575
2017-07-21T16:00:06.620Z,845
2017-07-21T16:01:15.872Z,2000
2017-07-21T16:02:24.866Z,725
2017-07-21T16:03:34.491Z,665
2017-07-21T16:04:44.324Z,580
2017-07-21T16:05:53.674Z,525
2017-07-21T16:07:03.696Z,470
2017-07-21T16:08:12.773Z,435
2017-07-21T16:09:22.575Z,410
2017-07-21T16:10:32.229Z,400
2017-07-21T16:11:41.547Z,425