createdAt,value
2019-04-01T00:01:12.028Z,3.5
2019-04-01T00:04:12.010Z,4.2
2019-04-01T00:07:12.086Z,3.9
2019-04-01T00:10:12.020Z,3.8
2019-04-01T00:13:12.258Z,3.6
2019-04-01T00:16:11.997Z,3.6
2019-04-01T00:19:12.067Z,3.6
2019-04-01T00:22:12.011Z,3.5
2019-04-01T00:25:12.224Z,3.7
2019-04-01T00:28:11.981Z,3.6
2019-04-01T00:31:11.921Z,3.6
2019-04-01T00:34:11.964Z,3.6
2019-04-01T00:37:11.982Z,3.6
2019-04-01T00:40:12.023Z,3.7
2019-04-01T00:43:12.067Z,3.7
2019-04-01T00:46:11.819Z,3.6
2019-04-01T00:49:11.901Z,3.5
2019-04-01T00:52:11.919Z,3.6
2019-04-01T00:55:12.201Z,3.6
2019-04-01T00:58:11.958Z,3.7
2019-04-01T01:01:12.109Z,3.8
2019-04-01T01:04:11.916Z,3.6
2019-04-01T01:07:11.918Z,3.5
2019-04-01T01:10:12.042Z,3.6
2019-04-01T01:13:12.015Z,3.7
2019-04-01T01:16:12.028Z,3.6
2019-04-01T01:19:12.038Z,3.6
2019-04-01T01:22:11.935Z,3.6
2019-04-01T01:25:11.909Z,3.8
2019-04-01T01:28:11.875Z,3.6
2019-04-01T01:31:12.078Z,3.6
2019-04-01T01:34:11.991Z,3.6
2019-04-01T01:37:12.118Z,3.6
2019-04-01T01:40:11.981Z,3.6
2019-04-01T01:43:11.938Z,3.6
2019-04-01T01:46:11.936Z,3.7
2019-04-01T01:49:11.943Z,3.6
2019-04-01T01:52:12.125Z,3.6
2019-04-01T01:55:12.059Z,3.8
2019-04-01T01:58:11.970Z,3.8
2019-04-01T02:01:11.859Z,3.9
2019-04-01T02:04:11.905Z,3.9
2019-04-01T02:07:11.931Z,3.8
2019-04-01T02:10:11.974Z,3.7
2019-04-01T02:13:12.210Z,3.7
2019-04-01T02:16:11.831Z,3.7
2019-04-01T02:19:11.902Z,3.8
2019-04-01T02:22:12.100Z,3.8
2019-04-01T02:25:11.998Z,3.8
2019-04-01T02:28:12.104Z,3.7
2019-04-01T02:31:12.101Z,3.7
2019-04-01T02:34:11.858Z,3.7
2019-04-01T02:37:12.029Z,3.7
2019-04-01T02:40:11.958Z,3.8
2019-04-01T02:43:12.173Z,4
2019-04-01T02:46:12.105Z,3.9
2019-04-01T02:49:12.153Z,3.7
2019-04-01T02:52:11.909Z,3.7
2019-04-01T02:55:12.024Z,3.7
2019-04-01T02:58:12.024Z,3.7
2019-04-01T03:01:12.169Z,3.6
2019-04-01T03:04:12.257Z,3.6
2019-04-01T03:07:12.254Z,3.6
2019-04-01T03:10:11.911Z,3.6
2019-04-01T03:13:12.182Z,3.9
2019-04-01T03:16:11.941Z,3.9
2019-04-01T03:19:11.974Z,3.8
2019-04-01T03:22:11.982Z,3.8
2019-04-01T03:25:11.905Z,3.8
2019-04-01T03:28:11.853Z,3.8
2019-04-01T03:31:12.031Z,3.9
2019-04-01T03:34:12.260Z,3.9
2019-04-01T03:37:12.160Z,3.8
2019-04-01T03:40:12.095Z,3.7
2019-04-01T03:43:11.819Z,3.9
2019-04-01T03:46:12.385Z,3.9
2019-04-01T03:49:12.170Z,3.8
2019-04-01T03:52:11.982Z,3.8
2019-04-01T03:55:12.220Z,3.7
2019-04-01T03:58:12.016Z,3.7
2019-04-01T04:01:12.048Z,3.5
2019-04-01T04:04:11.982Z,3.6
2019-04-01T04:07:12.293Z,3.6
2019-04-01T04:10:11.961Z,3.6
2019-04-01T04:13:12.259Z,3.6
2019-04-01T04:16:11.880Z,3.5
2019-04-01T04:19:11.821Z,3.6
2019-04-01T04:22:12.072Z,3.5
2019-04-01T04:25:11.857Z,3.3
2019-04-01T04:28:12.015Z,3.3
2019-04-01T04:31:11.966Z,3.3
2019-04-01T04:34:11.817Z,3.4
2019-04-01T04:37:11.856Z,3.5
2019-04-01T04:40:11.868Z,3.6
2019-04-01T04:43:11.951Z,3.4
2019-04-01T04:46:12.082Z,3.4
2019-04-01T04:49:11.972Z,3.2
2019-04-01T04:52:11.911Z,3.4
2019-04-01T04:55:11.898Z,3.5
2019-04-01T04:58:11.919Z,3.5
2019-04-01T05:01:11.964Z,3.4
2019-04-01T05:04:11.895Z,3.5
2019-04-01T05:07:12.025Z,3.5
2019-04-01T05:10:11.761Z,3.4
2019-04-01T05:13:11.809Z,3.4
2019-04-01T05:16:11.925Z,3.5
2019-04-01T05:19:11.913Z,3.5
2019-04-01T05:22:12.095Z,3.3
2019-04-01T05:25:12.069Z,3.4
2019-04-01T05:28:12.085Z,3.4
2019-04-01T05:31:15.250Z,3.3
2019-04-01T05:34:11.901Z,3.2
2019-04-01T05:37:11.916Z,3.2
2019-04-01T05:40:11.862Z,3.4
2019-04-01T05:43:11.978Z,3.4
2019-04-01T05:46:11.963Z,3.4
2019-04-01T05:49:11.865Z,3.4
2019-04-01T05:52:12.123Z,3.4
2019-04-01T05:55:11.978Z,3.3
2019-04-01T05:58:11.810Z,3.4
2019-04-01T06:01:11.886Z,3.3
2019-04-01T06:04:11.999Z,3.3
2019-04-01T06:07:12.021Z,3.4
2019-04-01T06:10:11.730Z,3.3
2019-04-01T06:13:11.801Z,3.2
2019-04-01T06:16:11.886Z,3.3
2019-04-01T06:19:11.820Z,3.3
2019-04-01T06:22:11.893Z,3.4
2019-04-01T06:25:12.216Z,3.5
2019-04-01T06:28:11.759Z,3.5
2019-04-01T06:31:11.875Z,3.5
2019-04-01T06:34:11.796Z,3.4
2019-04-01T06:37:11.850Z,3.4
2019-04-01T06:40:11.928Z,3.4
2019-04-01T06:43:12.034Z,3.5
2019-04-01T06:46:12.184Z,3.5
2019-04-01T06:49:11.742Z,3.5
2019-04-01T06:52:11.752Z,3.5
2019-04-01T06:55:12.125Z,3.5
2019-04-01T06:58:12.517Z,3.7
2019-04-01T07:01:11.866Z,3.6
2019-04-01T07:04:12.098Z,3.5
2019-04-01T07:07:19.868Z,3.5
2019-04-01T07:10:11.973Z,3.5
2019-04-01T07:13:11.850Z,3.5
2019-04-01T07:16:16.720Z,3.5
2019-04-01T07:19:12.019Z,3.4
2019-04-01T07:22:12.273Z,3.5
2019-04-01T07:25:12.191Z,3.5
2019-04-01T07:28:11.818Z,3.4
2019-04-01T07:31:11.888Z,3.4
2019-04-01T07:34:11.889Z,3.3
2019-04-01T07:37:12.266Z,3.4
2019-04-01T07:40:14.685Z,3.4
2019-04-01T07:43:15.655Z,3.4
2019-04-01T07:46:11.760Z,3.3
2019-04-01T07:49:11.844Z,3.4
2019-04-01T07:52:11.976Z,3.4
2019-04-01T07:55:11.889Z,3.4
2019-04-01T07:58:11.962Z,3.5
2019-04-01T08:01:11.813Z,3.4
2019-04-01T08:04:11.842Z,3.4
2019-04-01T08:07:14.141Z,3.4
2019-04-01T08:10:11.808Z,3.3
2019-04-01T08:13:12.021Z,3.3
2019-04-01T08:16:11.940Z,3.4
2019-04-01T08:19:11.727Z,3.4
2019-04-01T08:22:11.847Z,3.4
2019-04-01T08:25:11.847Z,3.4
2019-04-01T08:28:12.157Z,3.4
2019-04-01T08:31:13.869Z,3.3
2019-04-01T08:34:11.845Z,3.2
2019-04-01T08:37:11.885Z,3.3
2019-04-01T08:40:11.756Z,3.2
2019-04-01T08:43:11.976Z,3.2
2019-04-01T08:46:11.972Z,3.2
2019-04-01T08:49:11.950Z,3.1
2019-04-01T08:52:11.837Z,3.1
2019-04-01T08:55:11.766Z,3.1
2019-04-01T08:58:11.868Z,3.5
2019-04-01T09:01:11.976Z,3.3
2019-04-01T09:04:11.925Z,3.2
2019-04-01T09:07:11.894Z,3.4
2019-04-01T09:10:11.749Z,3.3
2019-04-01T09:13:11.797Z,3.2
2019-04-01T09:16:11.763Z,3.3
2019-04-01T09:19:11.788Z,3.3
2019-04-01T09:22:11.997Z,3.2
2019-04-01T09:25:11.767Z,3.2
2019-04-01T09:28:11.738Z,3.2
2019-04-01T09:31:11.854Z,3.4
2019-04-01T09:34:12.062Z,3.2
2019-04-01T09:37:11.900Z,3.2
2019-04-01T09:40:12.152Z,3.2
2019-04-01T09:43:14.814Z,3.1
2019-04-01T09:46:11.702Z,3.1
2019-04-01T09:49:11.843Z,3
2019-04-01T09:52:11.800Z,3
2019-04-01T09:55:11.690Z,3
2019-04-01T09:58:12.021Z,3
2019-04-01T10:01:11.900Z,3.1
2019-04-01T10:04:11.738Z,3.1
2019-04-01T10:07:11.797Z,3
2019-04-01T10:10:11.855Z,3
2019-04-01T10:13:11.942Z,3.1
2019-04-01T10:16:11.650Z,3.1
2019-04-01T10:19:11.888Z,2.9
2019-04-01T10:22:11.829Z,3
2019-04-01T10:25:11.725Z,3
2019-04-01T10:28:32.001Z,3
2019-04-01T10:31:11.889Z,3.1
2019-04-01T10:34:11.870Z,3.1
2019-04-01T10:37:11.762Z,3
2019-04-01T10:40:11.875Z,3
2019-04-01T10:43:11.777Z,3
2019-04-01T10:46:16.537Z,3.1
2019-04-01T10:49:12.863Z,3.3
2019-04-01T10:52:12.962Z,3.1
2019-04-01T10:55:12.936Z,3.1
2019-04-01T10:58:12.407Z,3.2
2019-04-01T11:01:12.979Z,3.2
2019-04-01T11:04:12.810Z,3.2
2019-04-01T11:07:13.019Z,3.1
2019-04-01T11:10:12.374Z,3
2019-04-01T11:13:11.667Z,2.9
2019-04-01T11:16:11.747Z,2.9
2019-04-01T11:19:11.929Z,3.1
2019-04-01T11:22:11.840Z,3
2019-04-01T11:25:11.985Z,3
2019-04-01T11:28:11.604Z,3.1
2019-04-01T11:31:12.568Z,3.2
2019-04-01T11:34:12.784Z,3.4
2019-04-01T11:37:12.180Z,4.9
2019-04-01T11:40:13.760Z,4.2
2019-04-01T11:43:20.427Z,3.6
2019-04-01T11:46:13.995Z,3.5
2019-04-01T11:49:12.192Z,4.9
2019-04-01T11:52:16.747Z,4
2019-04-01T11:55:11.830Z,4
2019-04-01T11:58:11.927Z,3.4
2019-04-01T12:01:11.846Z,3.3
2019-04-01T12:04:11.656Z,3
2019-04-01T12:07:11.806Z,3.1
2019-04-01T12:10:11.697Z,3
2019-04-01T12:13:11.855Z,2.9
2019-04-01T12:16:11.779Z,3
2019-04-01T12:19:11.627Z,3
2019-04-01T12:22:11.953Z,2.9
2019-04-01T12:25:11.752Z,2.8
2019-04-01T12:28:12.111Z,2.8
2019-04-01T12:31:13.582Z,2.9
2019-04-01T12:34:11.901Z,2.8
2019-04-01T12:37:11.609Z,2.9
2019-04-01T12:40:11.667Z,2.9
2019-04-01T12:43:11.692Z,2.9
2019-04-01T12:46:11.712Z,3.2
2019-04-01T12:49:11.704Z,3.1
2019-04-01T12:52:11.853Z,3.1
2019-04-01T12:55:11.769Z,4.3
2019-04-01T12:58:11.677Z,3.8
2019-04-01T13:01:12.198Z,5.3
2019-04-01T13:04:11.936Z,4.3
2019-04-01T13:07:12.114Z,5.6
2019-04-01T13:10:12.010Z,5.6
2019-04-01T13:13:13.452Z,4.5
2019-04-01T13:16:11.648Z,4.2
2019-04-01T13:19:11.619Z,3.5
2019-04-01T13:22:11.977Z,3.3
2019-04-01T13:25:11.843Z,4.5
2019-04-01T13:28:11.653Z,4.4
2019-04-01T13:31:12.133Z,4
2019-04-01T13:34:11.979Z,3.6
2019-04-01T13:37:11.632Z,3.7
2019-04-01T13:40:11.783Z,4.1
2019-04-01T13:43:17.515Z,3.8
2019-04-01T13:46:12.071Z,4.1
2019-04-01T13:49:11.896Z,3.6
2019-04-01T13:52:11.912Z,3.4
2019-04-01T13:55:11.662Z,3.4
2019-04-01T13:58:11.608Z,3.5
2019-04-01T14:01:11.778Z,3.7
2019-04-01T14:04:11.550Z,3.6
2019-04-01T14:07:12.283Z,3.4
2019-04-01T14:10:12.274Z,3.4
2019-04-01T14:13:11.606Z,3.4
2019-04-01T14:16:11.890Z,3.2
2019-04-01T14:24:27.928Z,3.6
2019-04-01T14:27:28.047Z,4
2019-04-01T14:30:28.119Z,4.9
2019-04-01T14:33:28.004Z,4.1
2019-04-01T14:36:27.984Z,4
2019-04-01T14:39:28.015Z,3.8
2019-04-01T14:42:28.053Z,3.5
2019-04-01T14:45:28.100Z,3.7
2019-04-01T14:48:31.120Z,3.6
2019-04-01T14:51:28.161Z,4.1
2019-04-01T14:54:28.037Z,4.6
2019-04-01T14:57:28.476Z,4.8
2019-04-01T15:00:27.904Z,4.1
2019-04-01T15:03:28.083Z,4.6
2019-04-01T15:06:28.189Z,4
2019-04-01T15:09:28.538Z,3.7
2019-04-01T15:12:28.087Z,3.7
2019-04-01T15:15:28.355Z,4.3
2019-04-01T15:18:28.149Z,5.5
2019-04-01T15:21:28.246Z,5.5
2019-04-01T15:24:28.749Z,6.3
2019-04-01T15:27:28.261Z,5.5
2019-04-01T15:30:28.168Z,4.9
2019-04-01T15:33:28.096Z,4.3
2019-04-01T15:36:28.034Z,5
2019-04-01T15:39:28.157Z,5.3
2019-04-01T15:42:28.117Z,4.7
2019-04-01T15:45:31.832Z,4.9
2019-04-01T15:48:27.934Z,4.7
2019-04-01T15:51:27.939Z,5.3
2019-04-01T15:54:28.094Z,4.7
2019-04-01T15:57:28.080Z,3.9
2019-04-01T16:00:27.970Z,3.7
2019-04-01T16:03:28.084Z,3.6
2019-04-01T16:06:27.865Z,3.4
2019-04-01T16:09:27.906Z,3.8
2019-04-01T16:12:28.087Z,3.5
2019-04-01T16:15:28.032Z,3.5
2019-04-01T16:18:28.069Z,3.3
2019-04-01T16:21:31.897Z,3.2
2019-04-01T16:24:34.337Z,3.4
2019-04-01T16:27:29.337Z,3.2
2019-04-01T16:30:28.651Z,3.6
2019-04-01T16:33:28.048Z,3.6
2019-04-01T16:36:28.194Z,3.7
2019-04-01T16:39:27.872Z,4
2019-04-01T16:42:28.124Z,4.4
2019-04-01T16:45:27.895Z,6.4
2019-04-01T16:48:27.917Z,6
2019-04-01T16:51:27.989Z,5.8
2019-04-01T16:54:28.049Z,7.3
2019-04-01T16:57:28.381Z,6.7
2019-04-01T17:00:28.102Z,5.2
2019-04-01T17:03:27.914Z,5.1
2019-04-01T17:06:28.019Z,6.5
2019-04-01T17:09:28.015Z,5.6
2019-04-01T17:12:28.766Z,4.6
2019-04-01T17:15:28.099Z,5.2
2019-04-01T17:18:27.947Z,4.5
2019-04-01T17:21:28.149Z,4.3
2019-04-01T17:24:28.635Z,4.2
2019-04-01T17:27:27.968Z,4.2
2019-04-01T17:30:28.018Z,4
2019-04-01T17:33:27.981Z,3.6
2019-04-01T17:36:28.033Z,3.8
2019-04-01T17:39:28.147Z,3.5
2019-04-01T17:42:28.049Z,4
2019-04-01T17:45:27.935Z,3.5
2019-04-01T17:48:28.045Z,3.1
2019-04-01T17:51:28.144Z,3.2
2019-04-01T17:54:28.223Z,3.3
2019-04-01T17:57:28.539Z,3.2
2019-04-01T18:00:27.966Z,3.4
2019-04-01T18:03:28.401Z,3.1
2019-04-01T18:06:27.897Z,3.2
2019-04-01T18:09:28.067Z,3.3
2019-04-01T18:12:28.217Z,3.3
2019-04-01T18:15:28.088Z,3.1
2019-04-01T18:18:28.150Z,3
2019-04-01T18:21:27.920Z,3
2019-04-01T18:24:28.139Z,3
2019-04-01T18:27:28.083Z,2.7
2019-04-01T18:30:28.036Z,4.1
2019-04-01T18:33:30.789Z,4
2019-04-01T18:36:27.888Z,4
2019-04-01T18:39:30.616Z,4.6
2019-04-01T18:42:27.978Z,5
2019-04-01T18:45:28.144Z,4.6
2019-04-01T18:48:28.012Z,3.8
2019-04-01T18:51:28.222Z,3.7
2019-04-01T18:54:27.927Z,3.3
2019-04-01T18:57:27.879Z,3.9
2019-04-01T19:00:27.958Z,4.1
2019-04-01T19:03:28.031Z,3.6
2019-04-01T19:06:28.120Z,3.3
2019-04-01T19:09:28.212Z,3.6
2019-04-01T19:12:27.806Z,4.7
2019-04-01T19:15:44.003Z,4.1
2019-04-01T19:18:27.921Z,3.6
2019-04-01T19:21:27.960Z,4
2019-04-01T19:24:29.083Z,3.9
2019-04-01T19:27:28.064Z,3.4
2019-04-01T19:30:28.243Z,3.3
2019-04-01T19:33:28.009Z,5.4
2019-04-01T19:36:27.983Z,4.1
2019-04-01T19:39:30.751Z,3.8
2019-04-01T19:42:27.907Z,3.6
2019-04-01T19:45:27.934Z,3.5
2019-04-01T19:48:27.888Z,3.3
2019-04-01T19:51:28.960Z,3.4
2019-04-01T19:54:34.673Z,3.7
2019-04-01T19:57:28.652Z,3.9
2019-04-01T20:00:31.307Z,3.4
2019-04-01T20:03:27.853Z,3.1
2019-04-01T20:06:27.973Z,3.3
2019-04-01T20:09:28.076Z,3.8
2019-04-01T20:12:27.980Z,3.6
2019-04-01T20:15:28.047Z,4.5
2019-04-01T20:18:27.870Z,4.3
2019-04-01T20:21:28.812Z,3.8
2019-04-01T20:24:27.885Z,3.4
2019-04-01T20:27:27.927Z,3.8
2019-04-01T20:30:28.002Z,3.4
2019-04-01T20:33:28.040Z,3.2
2019-04-01T20:36:31.973Z,2.9
2019-04-01T20:39:27.964Z,3.1
2019-04-01T20:42:27.930Z,3.6
2019-04-01T20:45:27.974Z,3.3
2019-04-01T20:48:28.013Z,3.3
2019-04-01T20:51:28.028Z,3.1
2019-04-01T20:54:27.974Z,3.2
2019-04-01T20:57:27.901Z,3.5
2019-04-01T21:00:27.910Z,3.2
2019-04-01T21:03:27.945Z,3.2
2019-04-01T21:06:28.052Z,3.1
2019-04-01T21:09:27.790Z,3.1
2019-04-01T21:12:27.859Z,3.6
2019-04-01T21:15:30.719Z,3.3
2019-04-01T21:18:27.948Z,3.1
2019-04-01T21:21:27.964Z,2.9
2019-04-01T21:24:28.038Z,3
2019-04-01T21:27:27.893Z,3.4
2019-04-01T21:30:27.856Z,3.1
2019-04-01T21:33:27.894Z,3
2019-04-01T21:36:27.917Z,3
2019-04-01T21:39:30.663Z,3.3
2019-04-01T21:42:27.783Z,3
2019-04-01T21:45:27.884Z,3.4
2019-04-01T21:48:27.894Z,3.5
2019-04-01T21:51:27.981Z,3.3
2019-04-01T21:54:28.854Z,3.5
2019-04-01T21:57:27.997Z,3.2
2019-04-01T22:00:27.912Z,3.3
2019-04-01T22:03:27.962Z,3.1
2019-04-01T22:06:27.910Z,3
2019-04-01T22:09:27.894Z,3.2
2019-04-01T22:12:28.344Z,3.1
2019-04-01T22:15:27.989Z,3
2019-04-01T22:18:27.983Z,3.2
2019-04-01T22:21:27.903Z,3
2019-04-01T22:24:27.956Z,3.2
2019-04-01T22:27:28.032Z,3.3
2019-04-01T22:30:28.043Z,3.2
2019-04-01T22:33:28.502Z,3
2019-04-01T22:36:31.903Z,2.9
2019-04-01T22:39:28.098Z,3
2019-04-01T22:42:27.928Z,3.1
2019-04-01T22:45:28.241Z,3.1
2019-04-01T22:48:28.088Z,3.1
2019-04-01T22:51:28.218Z,3.1
2019-04-01T22:54:27.778Z,3.2
2019-04-01T22:57:27.873Z,3
2019-04-01T23:00:27.857Z,3.1
2019-04-01T23:03:27.986Z,3
2019-04-01T23:06:27.975Z,3.1
2019-04-01T23:09:29.686Z,3.1
2019-04-01T23:12:27.819Z,3
2019-04-01T23:15:27.854Z,3
2019-04-01T23:18:27.852Z,3.2
2019-04-01T23:21:27.987Z,3.5
2019-04-01T23:24:28.986Z,3.3
2019-04-01T23:27:28.104Z,3.5
2019-04-01T23:30:27.812Z,3.4
2019-04-01T23:33:27.848Z,3.2
2019-04-01T23:36:27.840Z,3.2
2019-04-01T23:39:27.874Z,3.3
2019-04-01T23:42:28.894Z,3.2
2019-04-01T23:45:27.946Z,3.2
2019-04-01T23:48:27.726Z,3.1
2019-04-01T23:51:27.772Z,3.2
2019-04-01T23:54:27.826Z,3.2
2019-04-01T23:57:27.847Z,3.1
