createdAt,value
2022-09-30T00:02:12.670Z,76.58
2022-09-30T00:04:44.620Z,76.74
2022-09-30T00:07:16.635Z,76.75
2022-09-30T00:09:48.803Z,76.94
2022-09-30T00:12:21.001Z,77.17
2022-09-30T00:14:52.905Z,77.41
2022-09-30T00:17:25.021Z,77.86
2022-09-30T00:19:57.176Z,78.03
2022-09-30T00:22:29.149Z,78.39
2022-09-30T00:25:01.166Z,78.40
2022-09-30T00:27:33.312Z,78.60
2022-09-30T00:30:05.650Z,78.89
2022-09-30T00:32:37.625Z,79.23
2022-09-30T00:35:09.745Z,79.24
2022-09-30T00:37:41.677Z,79.25
2022-09-30T00:40:13.586Z,79.12
2022-09-30T00:42:46.356Z,79.05
2022-09-30T00:45:21.743Z,78.89
2022-09-30T00:48:00.942Z,78.91
2022-09-30T00:50:52.585Z,78.85
2022-09-30T00:53:39.273Z,78.82
2022-09-30T00:56:13.956Z,78.84
2022-09-30T00:58:57.682Z,78.95
2022-09-30T01:01:29.908Z,78.95
2022-09-30T01:04:04.839Z,79.07
2022-09-30T01:06:36.808Z,79.04
2022-09-30T01:09:09.628Z,79.13
2022-09-30T01:11:41.585Z,79.20
2022-09-30T01:14:19.283Z,79.18
2022-09-30T01:17:03.010Z,79.10
2022-09-30T01:20:03.642Z,79.01
2022-09-30T01:22:42.086Z,78.92
2022-09-30T01:25:46.972Z,78.64
2022-09-30T01:28:27.260Z,78.69
2022-09-30T01:31:24.616Z,78.71
2022-09-30T01:34:21.925Z,78.66
2022-09-30T01:37:05.827Z,78.47
2022-09-30T01:40:08.577Z,78.55
2022-09-30T01:42:43.554Z,78.47
2022-09-30T01:45:21.294Z,78.50
2022-09-30T01:47:56.087Z,78.79
2022-09-30T01:50:45.815Z,79.00
2022-09-30T01:53:23.720Z,78.99
2022-09-30T01:55:58.828Z,79.27
2022-09-30T01:58:33.708Z,79.23
2022-09-30T02:01:08.663Z,79.62
2022-09-30T02:03:52.678Z,79.81
2022-09-30T02:06:27.551Z,79.76
2022-09-30T02:09:08.013Z,79.88
2022-09-30T02:11:42.469Z,80.12
2022-09-30T02:14:15.218Z,80.33
2022-09-30T02:16:53.541Z,79.91
2022-09-30T02:19:40.245Z,79.70
2022-09-30T02:22:21.271Z,80.05
2022-09-30T02:24:59.084Z,80.07
2022-09-30T02:27:37.206Z,80.04
2022-09-30T02:30:11.961Z,80.04
2022-09-30T02:32:49.691Z,80.01
2022-09-30T02:35:30.416Z,80.33
2022-09-30T02:38:06.484Z,80.30
2022-09-30T02:40:49.058Z,80.21
2022-09-30T02:43:21.928Z,80.43
2022-09-30T02:46:13.595Z,80.55
2022-09-30T02:49:03.429Z,80.57
2022-09-30T02:52:02.240Z,80.53
2022-09-30T02:54:40.095Z,80.53
2022-09-30T02:57:38.905Z,80.42
2022-09-30T03:00:13.095Z,80.64
2022-09-30T03:02:44.795Z,80.59
2022-09-30T03:05:17.654Z,80.43
2022-09-30T03:07:49.765Z,80.45
2022-09-30T03:10:22.107Z,80.30
2022-09-30T03:13:08.470Z,79.85
2022-09-30T03:16:06.065Z,79.84
2022-09-30T03:19:06.436Z,79.83
2022-09-30T03:21:50.367Z,79.62
2022-09-30T03:24:59.875Z,79.56
2022-09-30T03:27:52.489Z,79.56
2022-09-30T03:30:29.055Z,79.35
2022-09-30T03:33:09.871Z,79.41
2022-09-30T03:35:59.731Z,79.33
2022-09-30T03:38:51.027Z,79.01
2022-09-30T03:41:38.268Z,78.96
2022-09-30T03:44:28.177Z,78.86
2022-09-30T03:47:05.893Z,78.76
2022-09-30T03:49:55.801Z,78.53
2022-09-30T03:52:30.408Z,78.43
2022-09-30T03:55:05.307Z,78.54
2022-09-30T03:57:37.532Z,78.59
2022-09-30T04:00:10.240Z,78.62
2022-09-30T04:02:42.482Z,78.55
2022-09-30T04:05:14.488Z,78.67
2022-09-30T04:07:47.423Z,78.78
2022-09-30T04:10:19.775Z,78.50
2022-09-30T04:12:54.910Z,78.29
2022-09-30T04:15:27.455Z,77.93
2022-09-30T04:18:00.320Z,77.24
2022-09-30T04:20:33.199Z,76.98
2022-09-30T04:23:05.233Z,76.54
2022-09-30T04:25:37.833Z,76.28
2022-09-30T04:28:09.959Z,75.91
2022-09-30T04:30:41.930Z,75.69
2022-09-30T04:33:14.133Z,75.33
2022-09-30T04:35:46.199Z,75.09
2022-09-30T04:38:18.266Z,74.71
2022-09-30T04:40:50.247Z,74.38
2022-09-30T04:43:23.599Z,74.08
2022-09-30T04:45:55.627Z,73.74
2022-09-30T04:48:29.492Z,73.37
2022-09-30T04:51:01.551Z,72.87
2022-09-30T04:53:34.770Z,72.42
2022-09-30T04:56:07.897Z,72.22
2022-09-30T04:58:40.486Z,72.08
2022-09-30T05:01:15.500Z,71.60
2022-09-30T05:03:49.073Z,71.16
2022-09-30T05:06:21.261Z,70.92
2022-09-30T05:08:53.362Z,70.54
2022-09-30T05:11:26.372Z,70.11
2022-09-30T05:13:58.608Z,70.07
2022-09-30T05:16:30.903Z,69.60
2022-09-30T05:19:03.659Z,69.56
2022-09-30T05:21:35.785Z,69.19
2022-09-30T05:24:08.016Z,68.97
2022-09-30T05:26:40.413Z,68.83
2022-09-30T05:29:12.505Z,68.60
2022-09-30T05:31:44.591Z,67.70
2022-09-30T05:34:19.623Z,67.77
2022-09-30T05:36:51.856Z,67.96
2022-09-30T05:39:24.035Z,67.56
2022-09-30T05:41:58.539Z,67.73
2022-09-30T05:44:30.480Z,67.18
2022-09-30T05:47:02.811Z,67.10
2022-09-30T05:49:35.126Z,66.92
2022-09-30T05:52:07.803Z,66.63
2022-09-30T05:54:40.408Z,66.48
2022-09-30T05:57:12.392Z,66.15
2022-09-30T05:59:44.960Z,65.29
2022-09-30T06:02:17.201Z,64.82
2022-09-30T06:04:49.167Z,64.82
2022-09-30T06:07:21.445Z,64.98
2022-09-30T06:09:53.710Z,64.56
2022-09-30T06:12:27.234Z,64.45
2022-09-30T06:14:59.502Z,64.52
2022-09-30T06:17:33.230Z,64.42
2022-09-30T06:20:05.761Z,63.95
2022-09-30T06:22:38.696Z,64.05
2022-09-30T06:25:11.022Z,63.97
2022-09-30T06:27:47.609Z,63.63
2022-09-30T06:30:19.961Z,63.25
2022-09-30T06:32:52.267Z,62.88
2022-09-30T06:35:25.035Z,62.73
2022-09-30T06:37:57.268Z,62.76
2022-09-30T06:40:29.703Z,62.35
2022-09-30T06:43:02.150Z,62.13
2022-09-30T06:45:35.742Z,62.24
2022-09-30T06:48:11.363Z,62.01
2022-09-30T06:50:53.730Z,62.41
2022-09-30T06:53:17.915Z,61.94
2022-09-30T06:55:51.411Z,61.93
2022-09-30T06:58:24.570Z,61.45
2022-09-30T07:01:02.407Z,61.53
2022-09-30T07:03:37.818Z,61.60
2022-09-30T07:06:10.161Z,61.26
2022-09-30T07:08:42.494Z,60.97
2022-09-30T07:11:17.676Z,60.37
2022-09-30T07:13:50.538Z,60.37
2022-09-30T07:16:24.627Z,60.59
2022-09-30T07:18:57.309Z,59.73
2022-09-30T07:21:31.521Z,58.74
2022-09-30T07:24:04.000Z,58.08
2022-09-30T07:26:36.470Z,57.28
2022-09-30T07:29:08.661Z,56.41
2022-09-30T07:31:41.321Z,56.54
2022-09-30T07:34:13.777Z,55.94
2022-09-30T07:36:46.034Z,55.94
2022-09-30T07:39:18.184Z,55.48
2022-09-30T07:41:50.330Z,55.78
2022-09-30T07:44:22.718Z,55.45
2022-09-30T07:46:55.068Z,55.33
2022-09-30T07:49:27.167Z,54.93
2022-09-30T07:52:00.037Z,53.86
2022-09-30T07:54:40.249Z,53.26
2022-09-30T07:57:10.446Z,52.77
2022-09-30T07:59:43.305Z,52.86
2022-09-30T08:02:20.651Z,52.42
2022-09-30T08:04:52.834Z,52.44
2022-09-30T08:07:24.787Z,52.63
2022-09-30T08:09:56.756Z,53.30
2022-09-30T08:12:28.860Z,54.01
2022-09-30T08:15:00.810Z,54.57
2022-09-30T08:17:32.963Z,55.79
2022-09-30T08:20:09.552Z,55.61
2022-09-30T08:22:39.182Z,55.87
2022-09-30T08:25:11.921Z,56.15
2022-09-30T08:27:43.906Z,56.10
2022-09-30T08:30:16.059Z,56.61
2022-09-30T08:32:48.181Z,57.16
2022-09-30T08:35:20.084Z,58.02
2022-09-30T08:37:52.138Z,58.81
2022-09-30T08:40:30.565Z,59.34
2022-09-30T08:43:11.939Z,59.25
2022-09-30T08:45:56.157Z,58.99
2022-09-30T08:48:31.070Z,58.65
2022-09-30T08:51:25.013Z,58.26
2022-09-30T08:53:59.202Z,57.24
2022-09-30T08:56:35.753Z,56.79
2022-09-30T08:59:30.392Z,55.97
2022-09-30T09:02:05.329Z,55.25
2022-09-30T09:07:39.791Z,54.50
2022-09-30T09:10:24.490Z,54.06
2022-09-30T09:13:08.421Z,53.43
2022-09-30T09:15:43.453Z,53.08
2022-09-30T09:18:30.436Z,52.90
2022-09-30T09:21:21.761Z,52.91
2022-09-30T09:23:56.738Z,53.02
2022-09-30T09:26:30.925Z,53.34
2022-09-30T09:29:15.731Z,53.79
2022-09-30T09:31:48.545Z,54.15
2022-09-30T09:34:20.885Z,54.66
2022-09-30T09:37:26.008Z,55.47
2022-09-30T09:40:04.181Z,56.04
2022-09-30T09:43:12.629Z,56.92
2022-09-30T09:46:04.004Z,57.49
2022-09-30T09:48:36.254Z,57.88
2022-09-30T09:51:16.969Z,57.99
2022-09-30T09:53:53.017Z,58.52
2022-09-30T09:56:33.454Z,58.29
2022-09-30T09:59:10.807Z,58.52
2022-09-30T10:01:46.270Z,58.48
2022-09-30T10:04:27.721Z,58.43
2022-09-30T10:07:05.364Z,58.41
2022-09-30T10:09:39.933Z,58.86
2022-09-30T10:12:18.159Z,58.45
2022-09-30T10:15:02.028Z,58.13
2022-09-30T10:17:39.686Z,57.61
2022-09-30T10:20:23.729Z,57.25
2022-09-30T10:23:11.351Z,56.80
2022-09-30T10:25:46.213Z,56.50
2022-09-30T10:28:27.258Z,56.09
2022-09-30T10:31:09.125Z,55.28
2022-09-30T10:33:47.333Z,54.83
2022-09-30T10:36:22.094Z,54.38
2022-09-30T10:39:03.968Z,53.68
2022-09-30T10:41:36.755Z,53.74
2022-09-30T10:44:17.853Z,53.74
2022-09-30T10:46:54.839Z,54.21
2022-09-30T10:49:32.615Z,54.23
2022-09-30T10:52:05.069Z,54.17
2022-09-30T10:54:43.134Z,53.97
2022-09-30T10:57:33.037Z,54.37
2022-09-30T11:00:17.416Z,54.07
2022-09-30T11:03:02.252Z,53.57
2022-09-30T11:05:35.017Z,53.10
2022-09-30T11:08:21.611Z,52.92
2022-09-30T11:11:09.521Z,52.42
2022-09-30T11:13:54.764Z,52.66
2022-09-30T11:16:32.064Z,52.32
2022-09-30T11:19:19.402Z,52.05
2022-09-30T11:21:54.570Z,52.04
2022-09-30T11:24:32.487Z,51.69
2022-09-30T11:27:13.622Z,51.63
2022-09-30T11:29:51.669Z,51.92
2022-09-30T11:32:35.560Z,52.55
2022-09-30T11:35:13.457Z,51.68
2022-09-30T11:37:57.106Z,51.57
2022-09-30T11:40:44.132Z,50.73
2022-09-30T11:43:30.933Z,50.51
2022-09-30T11:46:22.124Z,50.14
2022-09-30T11:49:15.459Z,49.92
2022-09-30T11:52:05.978Z,49.73
2022-09-30T11:55:02.035Z,50.35
2022-09-30T11:57:37.155Z,50.68
2022-09-30T12:00:12.212Z,51.24
2022-09-30T12:02:53.550Z,51.88
2022-09-30T12:05:40.317Z,52.65
2022-09-30T12:08:21.262Z,53.25
2022-09-30T12:10:59.362Z,54.23
2022-09-30T12:13:36.507Z,55.08
2022-09-30T12:16:11.865Z,55.59
2022-09-30T12:18:49.996Z,55.76
2022-09-30T12:21:28.151Z,56.01
2022-09-30T12:24:24.701Z,55.99
2022-09-30T12:26:57.243Z,55.84
2022-09-30T12:29:45.742Z,55.59
2022-09-30T12:32:40.822Z,55.82
2022-09-30T12:35:43.062Z,56.25
2022-09-30T12:38:43.606Z,56.44
2022-09-30T12:41:34.183Z,56.73
2022-09-30T12:44:12.139Z,56.76
2022-09-30T12:46:59.016Z,56.30
2022-09-30T12:49:33.677Z,55.62
2022-09-30T12:52:08.931Z,55.41
2022-09-30T12:54:53.100Z,54.82
2022-09-30T12:57:34.336Z,54.40
2022-09-30T13:00:09.617Z,54.48
2022-09-30T13:02:44.949Z,54.60
2022-09-30T13:05:35.055Z,55.02
2022-09-30T13:08:11.334Z,55.34
2022-09-30T13:10:48.704Z,55.86
2022-09-30T13:13:35.176Z,56.36
2022-09-30T13:16:07.674Z,56.72
2022-09-30T13:18:42.653Z,57.38
2022-09-30T13:21:23.170Z,57.89
2022-09-30T13:23:57.681Z,58.32
2022-09-30T13:26:33.091Z,58.86
2022-09-30T13:29:17.401Z,59.29
2022-09-30T13:31:56.499Z,59.58
2022-09-30T13:34:36.570Z,59.94
2022-09-30T13:37:11.677Z,60.61
2022-09-30T13:39:52.634Z,60.92
2022-09-30T13:42:30.579Z,61.47
2022-09-30T13:45:08.949Z,61.66
2022-09-30T13:47:43.828Z,61.79
2022-09-30T13:50:24.677Z,61.98
2022-09-30T13:53:05.628Z,62.33
2022-09-30T13:55:40.768Z,62.53
2022-09-30T13:58:33.905Z,62.67
2022-09-30T14:01:27.054Z,62.89
2022-09-30T14:04:33.577Z,63.15
2022-09-30T14:07:16.524Z,63.32
2022-09-30T14:10:08.411Z,63.40
2022-09-30T14:12:52.381Z,63.72
2022-09-30T14:15:39.360Z,63.39
2022-09-30T14:18:23.261Z,63.64
2022-09-30T14:21:14.852Z,64.02
2022-09-30T14:23:47.055Z,64.55
2022-09-30T14:26:40.069Z,64.14
2022-09-30T14:29:39.009Z,64.71
2022-09-30T14:32:18.716Z,65.14
2022-09-30T14:34:52.168Z,66.28
2022-09-30T14:37:36.400Z,66.95
2022-09-30T14:40:13.112Z,66.64
2022-09-30T14:42:48.251Z,67.20
2022-09-30T14:45:29.613Z,67.28
2022-09-30T14:48:05.222Z,66.99
2022-09-30T14:50:40.906Z,67.07
2022-09-30T14:53:28.687Z,66.89
2022-09-30T14:56:02.884Z,66.77
2022-09-30T14:58:45.389Z,66.61
2022-09-30T15:01:26.444Z,66.81
2022-09-30T15:04:02.149Z,66.83
2022-09-30T15:06:37.104Z,66.79
2022-09-30T15:09:35.769Z,67.12
2022-09-30T15:12:14.007Z,66.87
2022-09-30T15:14:54.656Z,66.76
2022-09-30T15:17:29.903Z,66.79
2022-09-30T15:20:02.897Z,67.06
2022-09-30T15:22:35.855Z,66.79
2022-09-30T15:25:14.010Z,67.03
2022-09-30T15:27:46.511Z,66.95
2022-09-30T15:30:22.399Z,66.92
2022-09-30T15:33:06.713Z,66.80
2022-09-30T15:35:39.177Z,67.02
2022-09-30T15:38:26.162Z,67.03
2022-09-30T15:41:04.968Z,67.24
2022-09-30T15:43:50.965Z,67.29
2022-09-30T15:46:33.933Z,67.55
2022-09-30T15:49:09.312Z,67.74
2022-09-30T15:51:44.843Z,68.15
2022-09-30T15:54:33.128Z,68.20
2022-09-30T15:57:08.841Z,68.30
2022-09-30T16:00:04.883Z,68.54
2022-09-30T16:02:40.349Z,68.97
2022-09-30T16:05:11.970Z,68.96
2022-09-30T16:07:45.405Z,68.85
2022-09-30T16:10:22.330Z,68.94
2022-09-30T16:12:55.659Z,69.03
2022-09-30T16:15:28.577Z,69.17
2022-09-30T16:18:03.982Z,69.36
2022-09-30T16:20:35.945Z,69.31
2022-09-30T16:23:11.225Z,69.32
2022-09-30T16:25:44.875Z,69.32
2022-09-30T16:28:18.230Z,69.28
2022-09-30T16:30:54.716Z,69.51
2022-09-30T16:33:27.232Z,69.57
2022-09-30T16:36:02.761Z,69.76
2022-09-30T16:38:35.548Z,69.96
2022-09-30T16:41:09.762Z,70.12
2022-09-30T16:43:43.944Z,70.34
2022-09-30T16:46:20.127Z,70.63
2022-09-30T16:48:55.100Z,70.47
2022-09-30T16:51:27.972Z,70.65
2022-09-30T16:54:00.776Z,70.85
2022-09-30T16:56:35.103Z,71.07
2022-09-30T16:59:19.365Z,71.24
2022-09-30T17:01:52.356Z,71.20
2022-09-30T17:04:25.455Z,71.32
2022-09-30T17:07:00.342Z,71.73
2022-09-30T17:09:33.010Z,71.73
2022-09-30T17:12:06.795Z,71.40
2022-09-30T17:14:39.177Z,71.50
2022-09-30T17:17:14.113Z,71.71
2022-09-30T17:19:47.320Z,71.79
2022-09-30T17:22:19.768Z,72.09
2022-09-30T17:24:52.552Z,71.96
2022-09-30T17:27:25.581Z,72.02
2022-09-30T17:29:58.487Z,71.96
2022-09-30T17:32:32.639Z,71.80
2022-09-30T17:35:07.382Z,72.03
2022-09-30T17:37:43.816Z,71.80
2022-09-30T17:40:28.183Z,71.28
2022-09-30T17:43:11.328Z,71.67
2022-09-30T17:45:46.699Z,72.12
2022-09-30T17:48:21.003Z,72.44
2022-09-30T17:50:54.903Z,72.58
2022-09-30T17:53:29.346Z,72.56
2022-09-30T17:56:11.871Z,72.66
2022-09-30T17:58:48.022Z,72.60
2022-09-30T18:01:22.459Z,72.56
2022-09-30T18:03:56.631Z,72.64
2022-09-30T18:06:36.274Z,72.67
2022-09-30T18:09:02.864Z,72.66
2022-09-30T18:11:39.299Z,72.29
2022-09-30T18:14:11.057Z,72.56
2022-09-30T18:16:44.470Z,72.67
2022-09-30T18:19:16.622Z,72.68
2022-09-30T18:21:49.221Z,72.91
2022-09-30T18:24:22.962Z,72.94
2022-09-30T18:26:55.532Z,73.25
2022-09-30T18:29:28.479Z,73.26
2022-09-30T18:32:01.163Z,73.47
2022-09-30T18:34:34.848Z,73.37
2022-09-30T18:37:07.518Z,73.47
2022-09-30T18:39:40.347Z,73.47
2022-09-30T18:42:13.267Z,73.40
2022-09-30T18:44:46.183Z,73.50
2022-09-30T18:47:19.430Z,73.61
2022-09-30T18:49:51.716Z,73.54
2022-09-30T18:52:23.974Z,73.47
2022-09-30T18:54:55.950Z,73.57
2022-09-30T18:57:28.413Z,73.52
2022-09-30T19:00:02.115Z,73.75
2022-09-30T19:02:34.624Z,73.66
2022-09-30T19:05:08.375Z,73.73
2022-09-30T19:07:40.680Z,73.91
2022-09-30T19:10:13.215Z,73.90
2022-09-30T19:12:45.507Z,74.16
2022-09-30T19:15:17.882Z,74.14
2022-09-30T19:17:51.131Z,74.11
2022-09-30T19:20:23.509Z,74.05
2022-09-30T19:22:56.152Z,73.99
2022-09-30T19:25:28.489Z,73.96
2022-09-30T19:28:01.970Z,74.15
2022-09-30T19:30:34.579Z,74.22
2022-09-30T19:33:07.171Z,74.15
2022-09-30T19:35:41.090Z,74.12
2022-09-30T19:38:14.149Z,74.12
2022-09-30T19:40:46.428Z,74.25
2022-09-30T19:43:19.556Z,74.43
2022-09-30T19:45:58.535Z,74.51
2022-09-30T19:48:35.211Z,74.55
2022-09-30T19:51:10.528Z,74.33
2022-09-30T19:53:50.575Z,74.26
2022-09-30T19:56:23.723Z,74.64
2022-09-30T19:58:57.998Z,74.33
2022-09-30T20:01:31.364Z,74.54
2022-09-30T20:04:05.828Z,74.66
2022-09-30T20:06:38.547Z,74.85
2022-09-30T20:09:10.803Z,74.79
2022-09-30T20:11:45.624Z,74.98
2022-09-30T20:14:35.581Z,74.99
2022-09-30T20:17:07.940Z,74.94
2022-09-30T20:19:40.280Z,75.00
2022-09-30T20:22:15.401Z,74.94
2022-09-30T20:24:48.476Z,75.03
2022-09-30T20:27:21.140Z,75.27
2022-09-30T20:29:53.612Z,75.40
2022-09-30T20:32:28.826Z,75.66
2022-09-30T20:35:00.952Z,75.65
2022-09-30T20:37:33.219Z,75.74
2022-09-30T20:40:06.106Z,75.98
2022-09-30T20:42:41.704Z,75.89
2022-09-30T20:45:15.579Z,76.26
2022-09-30T20:47:48.506Z,76.17
2022-09-30T20:50:22.919Z,76.37
2022-09-30T20:52:55.114Z,76.63
2022-09-30T20:55:27.203Z,76.57
2022-09-30T20:57:59.633Z,76.45
2022-09-30T21:00:32.976Z,76.24
2022-09-30T21:03:05.771Z,76.17
2022-09-30T21:05:38.511Z,76.03
2022-09-30T21:08:11.052Z,76.32
2022-09-30T21:10:43.237Z,76.38
2022-09-30T21:13:15.303Z,76.36
2022-09-30T21:15:47.487Z,76.30
2022-09-30T21:18:19.643Z,76.24
2022-09-30T21:20:58.886Z,76.15
2022-09-30T21:23:33.474Z,76.13
2022-09-30T21:26:06.097Z,76.19
2022-09-30T21:28:38.124Z,75.75
2022-09-30T21:31:13.706Z,75.76
2022-09-30T21:33:47.904Z,75.80
2022-09-30T21:36:21.366Z,75.97
2022-09-30T21:38:55.055Z,76.22
2022-09-30T21:41:27.583Z,76.39
2022-09-30T21:44:00.763Z,76.33
2022-09-30T21:46:32.867Z,76.35
2022-09-30T21:49:10.305Z,76.73
2022-09-30T21:51:42.487Z,76.69
2022-09-30T21:54:14.968Z,76.99
2022-09-30T21:56:49.654Z,76.98
2022-09-30T21:59:22.705Z,77.19
2022-09-30T22:01:55.082Z,77.77
2022-09-30T22:04:27.182Z,78.43
2022-09-30T22:06:59.491Z,79.31
2022-09-30T22:09:37.181Z,79.13
2022-09-30T22:12:06.995Z,79.63
2022-09-30T22:14:38.842Z,79.57
2022-09-30T22:17:10.815Z,80.19
2022-09-30T22:19:43.130Z,80.51
2022-09-30T22:22:15.078Z,80.72
2022-09-30T22:24:48.144Z,81.23
2022-09-30T22:27:20.992Z,81.98
2022-09-30T22:29:52.886Z,81.10
2022-09-30T22:32:24.890Z,82.03
2022-09-30T22:35:14.682Z,81.27
2022-09-30T22:38:09.203Z,80.71
2022-09-30T22:40:41.374Z,80.80
2022-09-30T22:43:13.654Z,80.88
2022-09-30T22:45:45.876Z,80.88
2022-09-30T22:48:18.439Z,81.75
2022-09-30T22:50:50.543Z,81.47
2022-09-30T22:53:22.814Z,81.48
2022-09-30T22:55:55.443Z,81.63
2022-09-30T22:58:28.332Z,81.04
2022-09-30T23:01:00.554Z,81.13
2022-09-30T23:03:32.950Z,81.13
2022-09-30T23:06:06.512Z,81.86
2022-09-30T23:08:43.031Z,81.75
2022-09-30T23:11:20.010Z,81.71
2022-09-30T23:13:58.798Z,81.77
2022-09-30T23:16:27.523Z,81.48
2022-09-30T23:18:59.632Z,81.73
2022-09-30T23:21:33.932Z,81.41
2022-09-30T23:24:05.649Z,81.08
2022-09-30T23:26:37.488Z,81.83
2022-09-30T23:29:12.417Z,81.28
2022-09-30T23:31:44.431Z,81.10
2022-09-30T23:34:17.441Z,80.82
2022-09-30T23:36:49.716Z,81.03
2022-09-30T23:39:21.972Z,80.86
2022-09-30T23:41:54.323Z,81.09
2022-09-30T23:44:28.195Z,80.78
2022-09-30T23:47:18.363Z,80.63
2022-09-30T23:49:51.017Z,80.49
2022-09-30T23:52:22.962Z,80.04
2022-09-30T23:54:55.150Z,79.70
2022-09-30T23:57:27.458Z,79.18
2022-09-30T23:59:59.539Z,79.04
