createdAt,value
2023-05-21T00:00:26.031Z,1.00
2023-05-21T00:02:52.847Z,1.00
2023-05-21T00:05:21.628Z,1.00
2023-05-21T00:07:48.392Z,1.00
2023-05-21T00:10:15.251Z,1.00
2023-05-21T00:12:42.135Z,1.00
2023-05-21T00:15:09.368Z,1.00
2023-05-21T00:17:37.026Z,1.00
2023-05-21T00:20:08.711Z,1.00
2023-05-21T00:22:36.304Z,1.00
2023-05-21T00:25:04.001Z,1.00
2023-05-21T00:27:30.838Z,1.00
2023-05-21T00:29:58.024Z,1.00
2023-05-21T00:32:24.881Z,1.00
2023-05-21T00:34:51.664Z,1.00
2023-05-21T00:37:19.050Z,1.00
2023-05-21T00:39:45.798Z,1.00
2023-05-21T00:42:13.085Z,1.00
2023-05-21T00:44:40.284Z,1.00
2023-05-21T00:47:08.149Z,1.00
2023-05-21T00:49:34.978Z,1.00
2023-05-21T00:52:01.912Z,1.00
2023-05-21T00:54:30.797Z,1.00
2023-05-21T00:56:58.051Z,1.00
2023-05-21T00:59:25.010Z,1.00
2023-05-21T01:01:56.043Z,1.00
2023-05-21T01:04:24.070Z,1.00
2023-05-21T01:06:53.428Z,1.00
2023-05-21T01:09:20.382Z,1.00
2023-05-21T01:11:49.953Z,1.00
2023-05-21T01:14:18.990Z,1.00
2023-05-21T01:16:49.637Z,1.00
2023-05-21T01:19:19.140Z,1.00
2023-05-21T01:21:51.757Z,1.00
2023-05-21T01:24:19.020Z,1.00
2023-05-21T01:26:46.645Z,1.00
2023-05-21T01:29:14.324Z,1.00
2023-05-21T01:31:52.207Z,1.00
2023-05-21T01:34:21.610Z,1.00
2023-05-21T01:36:56.001Z,1.00
2023-05-21T01:39:38.901Z,1.00
2023-05-21T01:42:09.498Z,1.00
2023-05-21T01:44:37.423Z,1.00
2023-05-21T01:47:05.090Z,1.00
2023-05-21T01:49:31.971Z,1.00
2023-05-21T01:51:58.746Z,1.00
2023-05-21T01:54:25.536Z,1.00
2023-05-21T01:56:52.325Z,1.00
2023-05-21T01:59:20.255Z,1.00
2023-05-21T02:01:47.321Z,1.00
2023-05-21T02:04:14.096Z,1.00
2023-05-21T02:06:41.764Z,1.00
2023-05-21T02:09:08.847Z,1.00
2023-05-21T02:11:35.679Z,1.00
2023-05-21T02:14:03.829Z,1.00
2023-05-21T02:16:30.630Z,1.00
2023-05-21T02:18:57.999Z,1.00
2023-05-21T02:21:24.791Z,1.00
2023-05-21T02:23:51.578Z,1.00
2023-05-21T02:26:18.506Z,1.00
2023-05-21T02:28:45.328Z,1.00
2023-05-21T02:31:12.575Z,1.00
2023-05-21T02:33:41.345Z,1.00
2023-05-21T02:36:13.069Z,1.00
2023-05-21T02:38:45.393Z,1.00
2023-05-21T02:41:12.414Z,1.00
2023-05-21T02:43:39.270Z,1.00
2023-05-21T02:46:06.672Z,1.00
2023-05-21T02:48:33.541Z,1.00
2023-05-21T02:51:00.273Z,1.00
2023-05-21T02:53:27.044Z,1.00
2023-05-21T02:55:53.850Z,1.00
2023-05-21T02:58:23.452Z,1.00
2023-05-21T03:00:50.254Z,1.00
2023-05-21T03:03:17.185Z,1.00
2023-05-21T03:05:45.838Z,1.00
2023-05-21T03:08:12.643Z,1.00
2023-05-21T03:10:39.509Z,1.00
2023-05-21T03:13:09.501Z,1.00
2023-05-21T03:15:39.327Z,1.00
2023-05-21T03:18:06.473Z,1.00
2023-05-21T03:20:33.413Z,1.00
2023-05-21T03:23:00.525Z,1.00
2023-05-21T03:25:27.364Z,1.00
2023-05-21T03:27:54.196Z,1.00
2023-05-21T03:30:21.031Z,1.00
2023-05-21T03:32:49.667Z,1.00
2023-05-21T03:35:16.699Z,1.00
2023-05-21T03:37:43.489Z,1.00
2023-05-21T03:40:10.724Z,1.00
2023-05-21T03:42:37.486Z,1.00
2023-05-21T03:45:04.539Z,1.00
2023-05-21T03:47:31.315Z,1.00
2023-05-21T03:49:58.184Z,1.00
2023-05-21T03:52:24.917Z,1.00
2023-05-21T03:54:51.807Z,1.00
2023-05-21T03:57:18.560Z,1.00
2023-05-21T03:59:45.330Z,1.00
2023-05-21T04:02:12.153Z,1.00
2023-05-21T04:04:38.986Z,1.00
2023-05-21T04:07:05.795Z,1.00
2023-05-21T04:09:33.550Z,1.00
2023-05-21T04:12:01.470Z,1.00
2023-05-21T04:14:28.216Z,1.00
2023-05-21T04:16:55.002Z,1.00
2023-05-21T04:19:21.953Z,1.00
2023-05-21T04:21:48.971Z,1.00
2023-05-21T04:24:16.130Z,1.00
2023-05-21T04:26:43.281Z,1.00
2023-05-21T04:29:10.083Z,1.00
2023-05-21T04:31:37.085Z,1.00
2023-05-21T04:34:04.200Z,3.00
2023-05-21T04:36:30.981Z,4.40
2023-05-21T04:38:57.739Z,78.30
2023-05-21T04:41:24.488Z,99.90
2023-05-21T04:43:55.236Z,84.80
2023-05-21T04:46:25.403Z,99.90
2023-05-21T04:48:55.388Z,99.90
2023-05-21T04:51:24.679Z,99.90
2023-05-21T04:53:52.015Z,99.90
2023-05-21T04:56:18.903Z,99.90
2023-05-21T04:58:47.826Z,99.90
2023-05-21T05:01:17.535Z,99.90
2023-05-21T05:03:45.814Z,99.90
2023-05-21T05:06:12.584Z,99.90
2023-05-21T05:08:39.350Z,99.90
2023-05-21T05:11:06.144Z,99.90
2023-05-21T05:13:34.266Z,99.90
2023-05-21T05:16:01.608Z,99.90
2023-05-21T05:18:29.297Z,99.90
2023-05-21T05:20:56.101Z,99.90
2023-05-21T05:23:22.872Z,99.90
2023-05-21T05:25:49.622Z,99.90
2023-05-21T05:28:16.394Z,99.90
2023-05-21T05:30:43.180Z,99.90
2023-05-21T05:33:09.996Z,99.90
2023-05-21T05:35:37.018Z,99.90
2023-05-21T05:38:03.968Z,99.90
2023-05-21T05:40:30.945Z,99.90
2023-05-21T05:42:57.703Z,99.90
2023-05-21T05:45:26.571Z,99.90
2023-05-21T05:47:53.418Z,99.90
2023-05-21T05:50:21.130Z,99.90
2023-05-21T05:52:47.955Z,99.90
2023-05-21T05:55:14.734Z,99.90
2023-05-21T05:57:43.274Z,99.90
2023-05-21T06:00:12.357Z,99.90
2023-05-21T06:02:39.503Z,1.00
2023-05-21T06:05:07.188Z,99.90
2023-05-21T06:07:33.909Z,1.00
2023-05-21T06:10:00.661Z,99.90
2023-05-21T06:12:27.438Z,1.00
2023-05-21T06:14:54.257Z,1.00
2023-05-21T06:17:21.477Z,1.00
2023-05-21T06:19:48.331Z,1.00
2023-05-21T06:22:15.075Z,1.00
2023-05-21T06:24:41.921Z,1.00
2023-05-21T06:27:08.739Z,1.00
2023-05-21T06:29:35.621Z,1.00
2023-05-21T06:32:03.173Z,1.00
2023-05-21T06:34:30.087Z,1.00
2023-05-21T06:36:56.848Z,1.00
2023-05-21T06:39:24.604Z,1.00
2023-05-21T06:41:51.392Z,1.00
2023-05-21T06:44:18.511Z,1.00
2023-05-21T06:46:45.625Z,1.00
2023-05-21T06:49:14.426Z,1.00
2023-05-21T06:51:41.362Z,1.00
2023-05-21T06:54:08.159Z,1.00
2023-05-21T06:56:34.918Z,1.00
2023-05-21T06:59:01.702Z,1.00
2023-05-21T07:01:28.596Z,1.00
2023-05-21T07:03:55.681Z,1.00
2023-05-21T07:06:22.495Z,1.00
2023-05-21T07:08:49.940Z,1.00
2023-05-21T07:11:16.755Z,1.00
2023-05-21T07:13:43.506Z,1.00
2023-05-21T07:16:10.310Z,1.00
2023-05-21T07:18:37.769Z,1.00
2023-05-21T07:21:04.652Z,1.00
2023-05-21T07:23:31.480Z,1.00
2023-05-21T07:25:58.200Z,1.00
2023-05-21T07:28:25.091Z,1.00
2023-05-21T07:30:51.934Z,1.00
2023-05-21T07:33:20.733Z,1.00
2023-05-21T07:35:47.580Z,1.00
2023-05-21T07:38:14.487Z,1.00
2023-05-21T07:40:41.225Z,1.00
2023-05-21T07:43:08.013Z,1.00
2023-05-21T07:45:35.153Z,1.00
2023-05-21T07:48:02.782Z,1.00
2023-05-21T07:50:29.616Z,1.00
2023-05-21T07:52:56.402Z,1.00
2023-05-21T07:55:23.458Z,1.00
2023-05-21T07:57:52.333Z,1.00
2023-05-21T08:00:19.275Z,1.00
2023-05-21T08:02:46.263Z,1.00
2023-05-21T08:05:13.235Z,1.00
2023-05-21T08:07:40.180Z,1.00
2023-05-21T08:10:07.525Z,99.90
2023-05-21T08:12:34.477Z,99.90
2023-05-21T08:15:01.253Z,99.90
2023-05-21T08:17:30.683Z,99.90
2023-05-21T08:19:57.546Z,99.90
2023-05-21T08:22:24.427Z,99.90
2023-05-21T08:24:51.396Z,99.90
2023-05-21T08:27:18.206Z,99.90
2023-05-21T08:29:44.997Z,99.90
2023-05-21T08:32:11.940Z,99.90
2023-05-21T08:34:38.714Z,99.90
2023-05-21T08:37:05.584Z,99.90
2023-05-21T08:39:32.384Z,99.90
2023-05-21T08:42:08.310Z,99.90
2023-05-21T08:44:35.147Z,99.90
2023-05-21T08:47:02.933Z,99.90
2023-05-21T08:49:31.421Z,99.90
2023-05-21T08:51:58.927Z,99.90
2023-05-21T08:54:25.874Z,99.90
2023-05-21T08:56:53.018Z,99.90
2023-05-21T08:59:21.081Z,99.90
2023-05-21T09:01:50.040Z,99.90
2023-05-21T09:04:21.261Z,99.90
2023-05-21T09:06:48.824Z,99.90
2023-05-21T09:09:39.420Z,99.90
2023-05-21T09:12:07.853Z,99.90
2023-05-21T09:14:35.563Z,99.90
2023-05-21T09:17:02.376Z,99.90
2023-05-21T09:19:32.075Z,99.90
2023-05-21T09:22:02.639Z,99.90
2023-05-21T09:24:35.700Z,99.90
2023-05-21T09:27:03.666Z,99.90
2023-05-21T09:29:31.320Z,99.90
2023-05-21T09:31:59.011Z,99.90
2023-05-21T09:34:26.165Z,99.90
2023-05-21T09:36:56.994Z,99.90
2023-05-21T09:39:33.503Z,99.90
2023-05-21T09:42:00.448Z,99.90
2023-05-21T09:44:27.209Z,99.90
2023-05-21T09:47:00.974Z,99.90
2023-05-21T09:49:28.361Z,99.90
2023-05-21T09:51:57.218Z,99.90
2023-05-21T09:54:24.729Z,99.90
2023-05-21T09:56:53.502Z,99.90
2023-05-21T09:59:20.791Z,99.90
2023-05-21T10:01:50.599Z,99.90
2023-05-21T10:04:17.521Z,99.90
2023-05-21T10:06:45.290Z,99.90
2023-05-21T10:09:12.613Z,99.90
2023-05-21T10:11:40.004Z,99.90
2023-05-21T10:14:08.765Z,99.90
2023-05-21T10:16:36.615Z,99.90
2023-05-21T10:19:04.847Z,99.90
2023-05-21T10:21:33.358Z,99.90
2023-05-21T10:24:02.270Z,99.90
2023-05-21T10:26:30.329Z,99.90
2023-05-21T10:29:00.288Z,99.90
2023-05-21T10:31:27.895Z,99.90
2023-05-21T10:33:57.855Z,99.90
2023-05-21T10:36:27.527Z,99.90
2023-05-21T10:38:54.325Z,99.90
2023-05-21T10:41:23.727Z,99.90
2023-05-21T10:43:53.531Z,99.90
2023-05-21T10:46:39.173Z,99.90
2023-05-21T10:49:43.303Z,99.90
2023-05-21T10:52:38.609Z,99.90
2023-05-21T10:55:21.138Z,99.90
2023-05-21T10:58:15.772Z,99.90
2023-05-21T11:00:43.751Z,99.90
2023-05-21T11:03:13.272Z,99.90
2023-05-21T11:05:54.751Z,99.90
2023-05-21T11:08:23.627Z,99.90
2023-05-21T11:10:54.469Z,99.90
2023-05-21T11:13:21.779Z,99.90
2023-05-21T11:15:57.431Z,99.90
2023-05-21T11:18:47.020Z,99.90
2023-05-21T11:21:18.169Z,99.90
2023-05-21T11:23:50.994Z,99.90
2023-05-21T11:26:18.827Z,99.90
2023-05-21T11:28:46.130Z,99.90
2023-05-21T11:31:26.862Z,99.90
2023-05-21T11:34:13.033Z,99.90
2023-05-21T11:36:49.718Z,99.90
2023-05-21T11:39:21.946Z,99.90
2023-05-21T11:42:04.466Z,99.90
2023-05-21T11:44:41.996Z,99.90
2023-05-21T11:47:16.311Z,99.90
2023-05-21T11:49:43.574Z,99.90
2023-05-21T11:52:11.215Z,99.90
2023-05-21T11:54:46.379Z,99.90
2023-05-21T11:57:17.383Z,99.90
2023-05-21T11:59:45.681Z,99.90
2023-05-21T12:02:16.852Z,99.90
2023-05-21T12:04:44.393Z,99.90
2023-05-21T12:07:13.285Z,99.90
2023-05-21T12:09:40.866Z,99.90
2023-05-21T12:12:13.538Z,99.90
2023-05-21T12:14:43.189Z,99.90
2023-05-21T12:17:10.466Z,99.90
2023-05-21T12:19:37.700Z,99.90
2023-05-21T12:22:06.041Z,99.90
2023-05-21T12:24:33.693Z,99.90
2023-05-21T12:27:02.000Z,99.90
2023-05-21T12:29:30.664Z,99.90
2023-05-21T12:32:01.661Z,99.90
2023-05-21T12:34:50.750Z,99.90
2023-05-21T12:37:26.129Z,99.90
2023-05-21T12:39:54.292Z,99.90
2023-05-21T12:42:31.548Z,99.90
2023-05-21T12:44:58.470Z,99.90
2023-05-21T12:47:28.373Z,99.90
2023-05-21T12:50:00.680Z,99.90
2023-05-21T12:52:28.104Z,99.90
2023-05-21T12:54:56.568Z,99.90
2023-05-21T12:57:28.347Z,99.90
2023-05-21T12:59:57.020Z,99.90
2023-05-21T13:02:32.012Z,99.90
2023-05-21T13:04:59.614Z,99.90
2023-05-21T13:07:28.353Z,99.90
2023-05-21T13:09:55.855Z,99.90
2023-05-21T13:12:27.415Z,99.90
2023-05-21T13:14:56.158Z,99.90
2023-05-21T13:17:24.125Z,99.90
2023-05-21T13:20:21.882Z,99.90
2023-05-21T13:22:51.579Z,99.90
2023-05-21T13:25:20.994Z,99.90
2023-05-21T13:27:49.457Z,99.90
2023-05-21T13:30:16.278Z,99.90
2023-05-21T13:32:43.431Z,99.90
2023-05-21T13:35:11.896Z,99.90
2023-05-21T13:37:39.726Z,99.90
2023-05-21T13:40:11.306Z,99.90
2023-05-21T13:42:38.783Z,99.90
2023-05-21T13:45:07.431Z,99.90
2023-05-21T13:47:36.181Z,99.90
2023-05-21T13:50:05.073Z,99.90
2023-05-21T13:52:31.914Z,99.90
2023-05-21T13:54:58.690Z,99.90
2023-05-21T13:57:26.931Z,99.90
2023-05-21T13:59:53.942Z,99.90
2023-05-21T14:02:20.908Z,99.90
2023-05-21T14:04:47.910Z,99.90
2023-05-21T14:07:14.804Z,99.90
2023-05-21T14:09:42.356Z,99.90
2023-05-21T14:12:09.362Z,99.90
2023-05-21T14:14:36.218Z,99.90
2023-05-21T14:17:03.119Z,99.90
2023-05-21T14:19:30.338Z,99.90
2023-05-21T14:21:57.190Z,99.90
2023-05-21T14:24:23.993Z,99.90
2023-05-21T14:26:50.946Z,99.90
2023-05-21T14:29:17.773Z,99.90
2023-05-21T14:31:46.234Z,99.90
2023-05-21T14:34:13.053Z,99.90
2023-05-21T14:36:39.924Z,99.90
2023-05-21T14:39:06.810Z,99.90
2023-05-21T14:41:33.615Z,99.90
2023-05-21T14:44:00.435Z,99.90
2023-05-21T14:46:27.244Z,99.90
2023-05-21T14:48:55.454Z,99.90
2023-05-21T14:51:22.383Z,99.90
2023-05-21T14:53:49.165Z,99.90
2023-05-21T14:56:16.068Z,99.90
2023-05-21T14:58:42.928Z,99.90
2023-05-21T15:01:09.792Z,99.90
2023-05-21T15:03:36.687Z,99.90
2023-05-21T15:06:03.695Z,99.90
2023-05-21T15:08:30.511Z,99.90
2023-05-21T15:10:57.308Z,80.70
2023-05-21T15:13:24.144Z,76.40
2023-05-21T15:15:51.185Z,80.50
2023-05-21T15:18:18.290Z,80.70
2023-05-21T15:20:45.076Z,67.40
2023-05-21T15:23:17.487Z,73.70
2023-05-21T15:25:45.502Z,67.90
2023-05-21T15:28:12.687Z,71.20
2023-05-21T15:30:40.273Z,75.80
2023-05-21T15:33:07.530Z,66.10
2023-05-21T15:35:37.539Z,56.70
2023-05-21T15:38:04.826Z,54.40
2023-05-21T15:40:32.388Z,49.10
2023-05-21T15:42:59.295Z,56.40
2023-05-21T15:45:26.154Z,55.10
2023-05-21T15:47:53.341Z,49.40
2023-05-21T15:50:20.171Z,57.70
2023-05-21T15:52:47.145Z,40.80
2023-05-21T15:55:14.361Z,47.30
2023-05-21T15:57:41.197Z,47.60
2023-05-21T16:00:09.551Z,31.50
2023-05-21T16:02:36.767Z,22.80
2023-05-21T16:05:03.802Z,35.80
2023-05-21T16:07:30.641Z,31.40
2023-05-21T16:09:57.508Z,30.00
2023-05-21T16:12:24.355Z,28.90
2023-05-21T16:14:51.103Z,26.30
2023-05-21T16:17:19.700Z,26.20
2023-05-21T16:19:47.616Z,26.50
2023-05-21T16:22:14.734Z,23.50
2023-05-21T16:24:41.565Z,31.40
2023-05-21T16:27:08.359Z,29.90
2023-05-21T16:29:35.411Z,23.90
2023-05-21T16:32:02.318Z,25.20
2023-05-21T16:34:29.199Z,25.20
2023-05-21T16:36:55.982Z,17.50
2023-05-21T16:39:22.802Z,16.60
2023-05-21T16:41:49.639Z,19.20
2023-05-21T16:44:16.528Z,16.30
2023-05-21T16:46:43.331Z,30.50
2023-05-21T16:49:10.108Z,10.90
2023-05-21T16:51:36.937Z,8.60
2023-05-21T16:54:04.856Z,17.00
2023-05-21T16:56:31.873Z,7.00
2023-05-21T16:58:58.713Z,6.10
2023-05-21T17:01:25.892Z,5.10
2023-05-21T17:03:53.348Z,7.00
2023-05-21T17:06:20.477Z,1.30
2023-05-21T17:08:47.360Z,5.70
2023-05-21T17:11:14.539Z,1.60
2023-05-21T17:13:41.901Z,3.50
2023-05-21T17:16:08.793Z,1.00
2023-05-21T17:18:35.735Z,1.00
2023-05-21T17:21:02.571Z,4.20
2023-05-21T17:23:29.509Z,3.70
2023-05-21T17:25:56.456Z,1.00
2023-05-21T17:28:23.276Z,1.00
2023-05-21T17:30:50.109Z,1.00
2023-05-21T17:33:17.019Z,1.00
2023-05-21T17:35:44.185Z,1.00
2023-05-21T17:38:11.068Z,1.00
2023-05-21T17:40:37.943Z,1.00
2023-05-21T17:43:05.166Z,1.00
2023-05-21T17:45:32.317Z,1.00
2023-05-21T17:48:00.393Z,1.00
2023-05-21T17:50:27.847Z,1.00
2023-05-21T17:52:54.719Z,1.00
2023-05-21T17:55:21.618Z,1.00
2023-05-21T17:57:48.763Z,1.00
2023-05-21T18:00:15.931Z,1.00
2023-05-21T18:02:42.837Z,1.00
2023-05-21T18:05:09.801Z,1.00
2023-05-21T18:07:37.613Z,1.00
2023-05-21T18:10:04.917Z,1.00
2023-05-21T18:12:31.837Z,1.00
2023-05-21T18:14:59.123Z,1.00
2023-05-21T18:17:26.320Z,1.00
2023-05-21T18:19:53.352Z,1.00
2023-05-21T18:22:20.420Z,1.00
2023-05-21T18:24:47.520Z,1.00
2023-05-21T18:27:14.515Z,1.00
2023-05-21T18:29:41.383Z,1.00
2023-05-21T18:32:10.978Z,1.00
2023-05-21T18:34:37.925Z,1.00
2023-05-21T18:37:05.084Z,1.00
2023-05-21T18:39:31.972Z,1.00
2023-05-21T18:42:12.209Z,1.00
2023-05-21T18:44:40.122Z,1.00
2023-05-21T18:47:07.700Z,1.00
2023-05-21T18:49:36.287Z,1.00
2023-05-21T18:52:04.596Z,1.00
2023-05-21T18:54:31.558Z,1.00
2023-05-21T18:57:00.392Z,1.00
2023-05-21T18:59:28.488Z,1.00
2023-05-21T19:01:55.524Z,1.00
2023-05-21T19:04:22.575Z,1.00
2023-05-21T19:06:50.010Z,1.00
2023-05-21T19:09:17.127Z,1.00
2023-05-21T19:11:44.015Z,1.00
2023-05-21T19:14:10.912Z,1.00
2023-05-21T19:16:38.040Z,1.00
2023-05-21T19:19:06.005Z,1.00
2023-05-21T19:21:32.958Z,1.00
2023-05-21T19:23:59.874Z,1.00
2023-05-21T19:26:26.925Z,1.00
2023-05-21T19:28:54.688Z,1.00
2023-05-21T19:31:22.787Z,1.00
2023-05-21T19:33:49.941Z,1.00
2023-05-21T19:36:17.286Z,1.00
2023-05-21T19:38:50.855Z,1.00
2023-05-21T19:41:18.830Z,1.00
2023-05-21T19:43:46.132Z,1.00
2023-05-21T19:46:15.912Z,1.00
2023-05-21T19:48:45.100Z,1.00
2023-05-21T19:51:12.125Z,1.00
2023-05-21T19:53:39.049Z,1.00
2023-05-21T19:56:06.164Z,1.00
2023-05-21T19:58:33.613Z,1.00
2023-05-21T20:01:00.620Z,1.00
2023-05-21T20:03:28.994Z,1.00
2023-05-21T20:05:56.094Z,1.00
2023-05-21T20:08:23.123Z,1.00
2023-05-21T20:10:51.902Z,1.00
2023-05-21T20:13:19.589Z,1.00
2023-05-21T20:15:47.993Z,1.00
2023-05-21T20:18:15.464Z,1.00
2023-05-21T20:20:43.176Z,1.00
2023-05-21T20:23:10.060Z,1.00
2023-05-21T20:25:36.883Z,1.00
2023-05-21T20:28:05.115Z,1.00
2023-05-21T20:30:33.462Z,1.00
2023-05-21T20:33:03.652Z,1.00
2023-05-21T20:35:30.854Z,1.00
2023-05-21T20:37:57.761Z,1.00
2023-05-21T20:40:24.863Z,1.00
2023-05-21T20:42:53.533Z,1.00
2023-05-21T20:45:21.191Z,1.00
2023-05-21T20:47:49.856Z,1.00
2023-05-21T20:50:25.865Z,1.00
2023-05-21T20:52:52.726Z,1.00
2023-05-21T20:55:20.888Z,1.00
2023-05-21T20:57:47.770Z,1.00
2023-05-21T21:00:15.970Z,1.00
2023-05-21T21:02:43.758Z,1.00
2023-05-21T21:05:11.490Z,1.00
2023-05-21T21:07:38.627Z,1.00
2023-05-21T21:10:05.874Z,1.00
2023-05-21T21:12:32.702Z,1.00
2023-05-21T21:14:59.475Z,1.00
2023-05-21T21:17:26.365Z,1.00
2023-05-21T21:19:53.226Z,1.00
2023-05-21T21:22:19.995Z,1.00
2023-05-21T21:24:47.538Z,1.00
2023-05-21T21:27:14.362Z,1.00
2023-05-21T21:29:41.166Z,1.00
2023-05-21T21:32:08.028Z,1.00
2023-05-21T21:34:34.842Z,1.00
2023-05-21T21:37:01.583Z,1.00
2023-05-21T21:39:28.398Z,1.00
2023-05-21T21:41:55.442Z,1.00
2023-05-21T21:44:22.231Z,1.00
2023-05-21T21:46:49.035Z,1.00
2023-05-21T21:49:19.073Z,1.00
2023-05-21T21:51:46.115Z,4.30
2023-05-21T21:54:12.887Z,11.10
2023-05-21T21:56:39.808Z,8.70
2023-05-21T21:59:06.590Z,13.70
2023-05-21T22:01:33.732Z,21.70
2023-05-21T22:04:00.673Z,27.70
2023-05-21T22:06:28.554Z,25.90
2023-05-21T22:08:55.527Z,27.90
2023-05-21T22:11:22.728Z,29.90
2023-05-21T22:13:49.592Z,29.20
2023-05-21T22:16:16.529Z,31.40
2023-05-21T22:18:43.589Z,29.10
2023-05-21T22:21:14.270Z,34.10
2023-05-21T22:23:41.433Z,45.30
2023-05-21T22:26:09.065Z,51.60
2023-05-21T22:28:36.851Z,47.80
2023-05-21T22:31:03.820Z,55.30
2023-05-21T22:33:30.775Z,49.10
2023-05-21T22:35:58.134Z,45.80
2023-05-21T22:38:25.084Z,54.90
2023-05-21T22:40:51.948Z,55.80
2023-05-21T22:43:18.705Z,61.20
2023-05-21T22:45:45.649Z,48.30
2023-05-21T22:48:12.519Z,80.50
2023-05-21T22:50:39.506Z,72.20
2023-05-21T22:53:07.042Z,69.30
2023-05-21T22:55:33.812Z,94.50
2023-05-21T22:58:00.714Z,97.40
2023-05-21T23:00:27.655Z,94.30
2023-05-21T23:02:54.940Z,99.90
2023-05-21T23:05:22.512Z,93.90
2023-05-21T23:07:49.548Z,99.90
2023-05-21T23:10:16.390Z,96.20
2023-05-21T23:12:43.239Z,99.90
2023-05-21T23:15:10.766Z,99.90
2023-05-21T23:17:38.109Z,99.90
2023-05-21T23:20:07.072Z,99.90
2023-05-21T23:22:34.416Z,99.90
2023-05-21T23:25:01.217Z,99.90
2023-05-21T23:27:28.031Z,99.90
2023-05-21T23:29:54.814Z,99.90
2023-05-21T23:32:21.612Z,99.90
2023-05-21T23:34:48.465Z,99.90
2023-05-21T23:37:15.285Z,99.90
2023-05-21T23:39:43.560Z,99.90
2023-05-21T23:42:10.887Z,99.90
2023-05-21T23:44:37.678Z,99.90
2023-05-21T23:47:04.696Z,99.90
2023-05-21T23:49:31.451Z,99.90
2023-05-21T23:51:58.820Z,99.90
2023-05-21T23:54:25.829Z,99.90
2023-05-21T23:56:52.639Z,99.90
2023-05-21T23:59:19.429Z,99.90
