createdAt,value
2023-04-26T00:00:40.305Z,67604.97
2023-04-26T00:03:10.492Z,67604.97
2023-04-26T00:05:42.915Z,67604.97
2023-04-26T00:08:12.515Z,67604.97
2023-04-26T00:10:42.005Z,67604.97
2023-04-26T00:13:11.348Z,67604.97
2023-04-26T00:15:40.798Z,122293.25
2023-04-26T00:18:10.129Z,72891.88
2023-04-26T00:20:42.319Z,72891.28
2023-04-26T00:23:12.248Z,72896.66
2023-04-26T00:25:41.936Z,72893.03
2023-04-26T00:28:11.422Z,72896.66
2023-04-26T00:30:47.510Z,72915.19
2023-04-26T00:33:16.803Z,72898.00
2023-04-26T00:35:48.783Z,72900.66
2023-04-26T00:38:18.104Z,72898.00
2023-04-26T00:43:16.831Z,72898.00
2023-04-26T00:45:46.188Z,72898.00
2023-04-26T00:48:15.960Z,72898.00
2023-04-26T00:50:48.096Z,72891.88
2023-04-26T00:53:17.446Z,72896.66
2023-04-26T00:58:16.201Z,72891.88
2023-04-26T01:00:46.073Z,72891.88
2023-04-26T01:05:44.712Z,72563.53
2023-04-26T01:08:20.968Z,72863.50
2023-04-26T01:10:50.391Z,72863.50
2023-04-26T01:13:19.703Z,72882.63
2023-04-26T01:15:49.106Z,72892.16
2023-04-26T01:18:18.456Z,72891.88
2023-04-26T01:20:48.614Z,72891.88
2023-04-26T01:23:20.487Z,72882.63
2023-04-26T01:25:49.810Z,72882.63
2023-04-26T01:28:19.111Z,72891.88
2023-04-26T01:30:48.456Z,72891.28
2023-04-26T01:33:18.276Z,72892.16
2023-04-26T01:35:47.565Z,72898.00
2023-04-26T01:38:18.061Z,72892.63
2023-04-26T01:40:49.942Z,72891.28
2023-04-26T01:43:21.250Z,72891.28
2023-04-26T01:45:50.701Z,72893.31
2023-04-26T01:48:20.045Z,72901.84
2023-04-26T01:50:49.356Z,72897.81
2023-04-26T01:53:18.645Z,72891.88
2023-04-26T01:55:50.548Z,72902.34
2023-04-26T01:58:19.844Z,72863.50
2023-04-26T02:00:49.126Z,72884.91
2023-04-26T02:03:18.502Z,72899.38
2023-04-26T02:05:47.920Z,72863.50
2023-04-26T02:08:17.219Z,72820.63
2023-04-26T02:10:46.535Z,72863.50
2023-04-26T02:13:19.572Z,72868.13
2023-04-26T02:15:49.210Z,100639.31
2023-04-26T02:18:22.190Z,67604.97
2023-04-26T02:20:51.693Z,67604.97
2023-04-26T02:23:21.033Z,72896.66
2023-04-26T02:25:51.049Z,72892.63
2023-04-26T02:28:22.948Z,72896.66
2023-04-26T02:30:52.468Z,72898.00
2023-04-26T02:33:21.818Z,72898.00
2023-04-26T02:35:51.126Z,72900.66
2023-04-26T02:55:49.117Z,72901.34
2023-04-26T03:00:54.825Z,72900.66
2023-04-26T03:03:24.737Z,72882.63
2023-04-26T03:05:54.213Z,74092.59
2023-04-26T03:08:23.592Z,67604.97
2023-04-26T03:13:22.253Z,72898.00
2023-04-26T03:15:54.177Z,72898.00
2023-04-26T03:18:23.464Z,72897.22
2023-04-26T03:23:24.397Z,72891.88
2023-04-26T03:28:23.187Z,72898.00
2023-04-26T03:30:55.100Z,72898.00
2023-04-26T03:33:24.395Z,72891.88
2023-04-26T03:35:53.971Z,72892.16
2023-04-26T03:38:23.832Z,72892.16
2023-04-26T03:40:53.131Z,72896.66
2023-04-26T03:43:22.419Z,72891.88
2023-04-26T03:45:52.219Z,72891.88
2023-04-26T03:48:24.255Z,72893.31
2023-04-26T03:50:53.611Z,72891.28
2023-04-26T03:53:22.893Z,72891.88
2023-04-26T03:58:21.575Z,72903.72
2023-04-26T04:00:50.878Z,72893.31
2023-04-26T04:03:21.355Z,72884.91
2023-04-26T04:05:53.406Z,72892.16
2023-04-26T04:10:52.356Z,72891.88
2023-04-26T04:13:21.693Z,72891.28
2023-04-26T04:15:51.033Z,72730.59
2023-04-26T04:18:20.388Z,72891.28
2023-04-26T04:20:49.763Z,72891.28
2023-04-26T04:23:21.663Z,72896.66
2023-04-26T04:28:22.699Z,72898.00
2023-04-26T04:30:52.073Z,72896.66
2023-04-26T04:33:21.392Z,72892.16
2023-04-26T04:35:50.994Z,72891.88
2023-04-26T04:38:23.452Z,72891.28
2023-04-26T04:40:52.914Z,72898.84
2023-04-26T04:43:23.639Z,72559.22
2023-04-26T04:45:52.987Z,72891.88
2023-04-26T04:48:22.282Z,72817.19
2023-04-26T04:50:52.068Z,72820.63
2023-04-26T04:53:23.937Z,72820.63
2023-04-26T04:58:22.657Z,72860.03
2023-04-26T05:00:54.277Z,72900.69
2023-04-26T05:03:23.748Z,70169.25
2023-04-26T05:08:25.084Z,75291.28
2023-04-26T05:10:55.617Z,67604.97
2023-04-26T05:13:25.161Z,67604.97
2023-04-26T05:15:54.574Z,67604.97
2023-04-26T05:18:23.926Z,67604.97
2023-04-26T05:20:53.229Z,67604.97
2023-04-26T05:40:50.834Z,67604.97
2023-04-26T05:56:00.931Z,67604.97
2023-04-26T08:51:03.809Z,100741.25
2023-04-26T08:53:33.360Z,100741.25
2023-04-26T08:56:02.673Z,100740.91
2023-04-26T08:58:32.562Z,100741.41
2023-04-26T09:06:05.658Z,100741.41
2023-04-26T09:08:34.978Z,100741.41
2023-04-26T09:11:04.266Z,100741.41
2023-04-26T09:13:33.580Z,100738.94
2023-04-26T09:16:04.808Z,86789.41
2023-04-26T09:18:37.184Z,67604.97
2023-04-26T09:21:07.204Z,67604.97
2023-04-26T09:23:36.866Z,67604.97
2023-04-26T09:26:18.418Z,67604.97
2023-04-26T09:28:48.006Z,67604.97
2023-04-26T09:31:17.916Z,67604.97
2023-04-26T09:34:02.884Z,67604.97
2023-04-26T09:36:34.795Z,67604.97
2023-04-26T09:39:04.311Z,67604.97
2023-04-26T09:41:45.042Z,67604.97
2023-04-26T09:44:23.891Z,67604.97
2023-04-26T09:47:03.304Z,67604.97
2023-04-26T09:49:33.636Z,67604.97
2023-04-26T09:52:08.787Z,67604.97
2023-04-26T09:54:41.732Z,67604.97
2023-04-26T09:57:11.055Z,67604.97
2023-04-26T09:59:44.026Z,67604.97
2023-04-26T11:34:56.503Z,67604.97
2023-04-26T15:37:15.836Z,100531.84
2023-04-26T15:39:45.212Z,100531.84
2023-04-26T15:42:14.520Z,100531.84
2023-04-26T15:44:43.850Z,100531.84
2023-04-26T15:49:42.739Z,100531.84
2023-04-26T15:52:12.100Z,100531.84
2023-04-26T15:54:43.999Z,100531.84
2023-04-26T15:57:13.728Z,100531.84
2023-04-26T15:59:43.140Z,100531.84
2023-04-26T16:02:12.547Z,100531.84
2023-04-26T16:04:42.436Z,100531.84
2023-04-26T16:07:11.960Z,100531.84
2023-04-26T16:09:45.052Z,100531.84
2023-04-26T16:12:14.335Z,100531.84
2023-04-26T16:17:13.020Z,100531.84
2023-04-26T16:19:42.464Z,100531.84
2023-04-26T16:22:11.902Z,100531.84
2023-04-26T16:24:43.799Z,100531.84
2023-04-26T16:27:13.354Z,100531.84
2023-04-26T21:02:31.206Z,100531.84
2023-04-26T21:05:01.161Z,100531.84
2023-04-26T21:07:33.390Z,100531.84
2023-04-26T21:10:02.762Z,100531.84
2023-04-26T21:12:32.091Z,100531.84
2023-04-26T21:15:01.513Z,100531.84
2023-04-26T21:17:30.883Z,100531.84
2023-04-26T21:20:00.203Z,100531.69
2023-04-26T21:22:29.519Z,100531.84
2023-04-26T21:25:01.386Z,100531.84
2023-04-26T21:34:58.849Z,100531.84
2023-04-26T21:37:28.186Z,100531.84
2023-04-26T21:39:57.495Z,100531.84
2023-04-26T21:42:29.387Z,100531.84
2023-04-26T21:44:58.710Z,100531.84
2023-04-26T21:47:28.354Z,100531.84
2023-04-26T21:49:57.639Z,100531.84
2023-04-26T21:52:26.997Z,100531.84
2023-04-26T21:54:56.309Z,100531.84
2023-04-26T21:57:25.654Z,100531.84
2023-04-26T21:59:57.534Z,100531.84
2023-04-26T22:02:27.164Z,100531.69
2023-04-26T22:04:57.055Z,100531.84
2023-04-26T22:07:26.431Z,100531.84
2023-04-26T22:09:56.373Z,100531.84
2023-04-26T22:12:25.754Z,100531.84
2023-04-26T22:19:56.611Z,100531.84
2023-04-26T22:22:26.302Z,100531.84
2023-04-26T22:24:55.731Z,100531.84
2023-04-26T22:29:56.994Z,100531.84
2023-04-26T22:32:26.386Z,100531.84
2023-04-26T22:37:25.130Z,100531.84
2023-04-26T22:39:56.541Z,100531.84
2023-04-26T22:42:25.885Z,100531.84
2023-04-26T22:47:27.210Z,100531.84
2023-04-26T22:49:56.523Z,100531.84
2023-04-26T22:52:31.383Z,100531.84
