createdAt,value
2019-06-01T00:01:48.858Z,20.50
2019-06-01T00:04:18.834Z,26.03
2019-06-01T00:06:49.026Z,28.60
2019-06-01T00:09:19.227Z,23.60
2019-06-01T00:11:49.658Z,20.63
2019-06-01T00:14:19.763Z,23.63
2019-06-01T00:16:50.413Z,26.30
2019-06-01T00:19:20.514Z,24.63
2019-06-01T00:21:50.455Z,20.40
2019-06-01T00:24:20.418Z,23.40
2019-06-01T00:26:50.327Z,24.03
2019-06-01T00:29:20.277Z,21.90
2019-06-01T00:31:50.247Z,21.60
2019-06-01T00:34:20.238Z,23.93
2019-06-01T00:36:50.223Z,23.60
2019-06-01T00:39:20.080Z,23.47
2019-06-01T00:41:50.280Z,23.67
2019-06-01T00:44:20.133Z,22.73
2019-06-01T00:46:50.767Z,25.07
2019-06-01T00:49:20.818Z,22.43
2019-06-01T00:51:52.140Z,22.03
2019-06-01T00:54:22.487Z,22.63
2019-06-01T00:56:53.726Z,23.90
2019-06-01T00:59:23.816Z,21.43
2019-06-01T01:01:54.232Z,23.13
2019-06-01T01:04:24.255Z,24.23
2019-06-01T01:06:54.824Z,23.53
2019-06-01T01:09:24.679Z,21.87
2019-06-01T01:11:55.324Z,21.50
2019-06-01T01:14:25.237Z,24.57
2019-06-01T01:16:55.782Z,22.97
2019-06-01T01:19:25.714Z,22.13
2019-06-01T01:21:56.470Z,22.60
2019-06-01T01:24:26.318Z,23.07
2019-06-01T01:26:56.782Z,23.50
2019-06-01T01:29:27.002Z,22.27
2019-06-01T01:31:57.363Z,21.83
2019-06-01T01:34:27.312Z,26.00
2019-06-01T01:36:58.087Z,23.97
2019-06-01T01:39:28.003Z,21.50
2019-06-01T01:41:58.632Z,25.33
2019-06-01T01:44:28.550Z,24.27
2019-06-01T01:46:59.059Z,24.97
2019-06-01T01:49:28.991Z,23.43
2019-06-01T01:51:59.548Z,23.23
2019-06-01T01:54:29.446Z,21.97
2019-06-01T01:56:59.344Z,23.47
2019-06-01T01:59:29.278Z,23.63
2019-06-01T02:01:59.153Z,23.27
2019-06-01T02:04:29.080Z,23.23
2019-06-01T02:07:00.193Z,23.97
2019-06-01T02:09:30.302Z,21.87
2019-06-01T02:12:00.181Z,24.53
2019-06-01T02:14:30.075Z,24.37
2019-06-01T02:17:00.342Z,23.63
2019-06-01T02:19:30.251Z,22.57
2019-06-01T02:22:00.757Z,22.73
2019-06-01T02:24:30.750Z,21.53
2019-06-01T02:27:01.290Z,23.17
2019-06-01T02:29:31.335Z,21.57
2019-06-01T02:32:01.917Z,22.10
2019-06-01T02:34:32.852Z,21.03
2019-06-01T02:37:04.433Z,24.33
2019-06-01T02:39:34.516Z,23.40
2019-06-01T02:42:05.458Z,22.40
2019-06-01T02:44:35.533Z,21.40
2019-06-01T02:47:06.337Z,20.40
2019-06-01T02:49:36.364Z,20.57
2019-06-01T02:52:06.852Z,19.80
2019-06-01T02:54:36.755Z,22.13
2019-06-01T02:57:06.688Z,21.87
2019-06-01T02:59:36.599Z,20.67
2019-06-01T03:02:11.887Z,21.43
2019-06-01T03:04:38.641Z,23.37
2019-06-01T03:07:11.474Z,21.50
2019-06-01T03:09:42.232Z,21.97
2019-06-01T03:12:15.391Z,24.43
2019-06-01T03:14:49.432Z,21.27
2019-06-01T03:17:22.835Z,21.67
2019-06-01T03:19:57.071Z,21.87
2019-06-01T03:22:28.568Z,22.07
2019-06-01T03:25:03.850Z,22.07
2019-06-01T03:27:36.349Z,20.97
2019-06-01T03:30:12.213Z,24.13
2019-06-01T03:32:41.322Z,24.27
2019-06-01T03:35:11.264Z,23.03
2019-06-01T03:37:41.131Z,23.87
2019-06-01T03:40:23.247Z,23.43
2019-06-01T03:42:42.834Z,22.53
2019-06-01T03:45:13.338Z,21.63
2019-06-01T03:47:43.839Z,20.80
2019-06-01T03:50:13.788Z,18.20
2019-06-01T03:52:43.659Z,20.53
2019-06-01T03:55:13.685Z,20.37
2019-06-01T03:57:57.991Z,21.47
2019-06-01T04:00:38.410Z,20.47
2019-06-01T04:03:21.182Z,22.23
2019-06-01T04:05:58.797Z,20.13
2019-06-01T04:08:40.212Z,19.33
2019-06-01T04:11:22.822Z,20.37
2019-06-01T04:13:59.297Z,19.00
2019-06-01T04:16:37.611Z,20.80
2019-06-01T04:19:28.660Z,19.87
2019-06-01T04:22:04.116Z,19.47
2019-06-01T04:24:38.546Z,19.83
2019-06-01T04:27:13.509Z,19.57
2019-06-01T04:30:20.242Z,19.40
2019-06-01T04:32:49.262Z,21.20
2019-06-01T04:35:15.401Z,19.93
2019-06-01T04:37:49.383Z,19.57
2019-06-01T04:40:27.795Z,19.07
2019-06-01T04:43:07.876Z,20.93
2019-06-01T04:45:51.763Z,19.30
2019-06-01T04:48:42.115Z,19.30
2019-06-01T04:51:13.353Z,20.03
2019-06-01T04:53:43.380Z,19.03
2019-06-01T04:56:13.438Z,20.90
2019-06-01T04:58:43.371Z,20.40
2019-06-01T05:01:13.359Z,19.60
2019-06-01T05:03:43.260Z,21.03
2019-06-01T05:06:13.463Z,19.63
2019-06-01T05:08:43.378Z,44.80
2019-06-01T05:11:13.602Z,24.20
2019-06-01T05:13:43.483Z,22.03
2019-06-01T05:16:14.886Z,18.87
2019-06-01T05:18:45.162Z,17.57
2019-06-01T05:21:15.291Z,19.73
2019-06-01T05:23:45.405Z,18.20
2019-06-01T05:26:15.323Z,19.07
2019-06-01T05:28:45.186Z,18.27
2019-06-01T05:31:24.295Z,17.47
2019-06-01T05:33:46.724Z,20.77
2019-06-01T05:36:16.604Z,19.47
2019-06-01T05:38:46.495Z,18.30
2019-06-01T05:41:16.709Z,19.13
2019-06-01T05:43:46.606Z,19.50
2019-06-01T05:46:16.490Z,20.00
2019-06-01T05:48:46.678Z,21.63
2019-06-01T05:51:18.486Z,19.67
2019-06-01T05:53:48.234Z,20.03
2019-06-01T05:56:18.952Z,21.83
2019-06-01T05:58:48.950Z,20.17
2019-06-01T06:01:19.670Z,19.50
2019-06-01T06:03:49.613Z,19.17
2019-06-01T06:06:19.935Z,19.37
2019-06-01T06:08:49.842Z,19.47
2019-06-01T06:11:19.721Z,19.57
2019-06-01T06:13:49.601Z,19.13
2019-06-01T06:16:20.862Z,18.07
2019-06-01T06:18:51.146Z,18.50
2019-06-01T06:21:22.294Z,17.80
2019-06-01T06:23:52.322Z,18.20
2019-06-01T06:26:22.834Z,16.70
2019-06-01T06:28:52.895Z,19.40
2019-06-01T06:31:23.291Z,17.07
2019-06-01T06:33:56.960Z,16.37
2019-06-01T06:36:25.098Z,18.67
2019-06-01T06:38:54.983Z,19.23
2019-06-01T06:41:24.922Z,19.53
2019-06-01T06:43:54.805Z,19.40
2019-06-01T06:46:24.952Z,19.90
2019-06-01T06:48:54.876Z,18.60
2019-06-01T06:51:25.545Z,19.43
2019-06-01T06:53:55.618Z,18.10
2019-06-01T06:56:26.165Z,17.83
2019-06-01T06:58:56.085Z,18.37
2019-06-01T07:01:26.982Z,18.87
2019-06-01T07:04:11.791Z,18.03
2019-06-01T07:06:28.823Z,16.13
2019-06-01T07:08:58.724Z,17.37
2019-06-01T07:11:29.450Z,16.50
2019-06-01T07:13:59.378Z,17.37
2019-06-01T07:16:29.270Z,16.33
2019-06-01T07:18:59.362Z,16.43
2019-06-01T07:21:29.279Z,15.17
2019-06-01T07:23:59.183Z,13.20
2019-06-01T07:26:29.067Z,13.53
2019-06-01T07:28:59.128Z,15.30
2019-06-01T07:31:29.002Z,12.03
2019-06-01T07:33:58.917Z,13.10
2019-06-01T07:36:28.824Z,15.57
2019-06-01T07:38:58.719Z,12.50
2019-06-01T07:41:28.900Z,12.40
2019-06-01T07:43:59.217Z,12.23
2019-06-01T07:46:29.136Z,12.17
2019-06-01T07:48:59.031Z,13.23
2019-06-01T07:51:29.638Z,11.23
2019-06-01T07:53:59.601Z,11.67
2019-06-01T07:56:29.466Z,11.97
2019-06-01T07:58:59.385Z,11.23
2019-06-01T08:01:30.935Z,13.37
2019-06-01T08:04:00.882Z,10.10
2019-06-01T08:06:32.630Z,11.73
2019-06-01T08:09:02.384Z,10.67
2019-06-01T08:11:34.676Z,11.10
2019-06-01T08:14:04.121Z,10.10
2019-06-01T08:16:33.986Z,11.83
2019-06-01T08:19:03.902Z,11.80
2019-06-01T08:21:33.889Z,9.60
2019-06-01T08:24:03.873Z,8.87
2019-06-01T08:26:33.789Z,8.73
2019-06-01T08:29:03.865Z,9.87
2019-06-01T08:31:33.806Z,8.67
2019-06-01T08:34:03.774Z,8.07
2019-06-01T08:36:34.066Z,8.10
2019-06-01T08:39:05.785Z,7.67
2019-06-01T08:41:35.748Z,11.10
2019-06-01T08:44:06.269Z,10.90
2019-06-01T08:46:36.162Z,12.20
2019-06-01T08:49:06.152Z,8.37
2019-06-01T08:51:36.119Z,11.47
2019-06-01T08:54:06.247Z,7.93
2019-06-01T08:56:36.147Z,7.37
2019-06-01T08:59:06.367Z,9.17
2019-06-01T09:01:36.266Z,7.30
2019-06-01T09:04:06.382Z,9.17
2019-06-01T09:06:36.269Z,7.53
2019-06-01T09:09:11.516Z,6.27
2019-06-01T09:11:40.011Z,5.30
2019-06-01T09:14:10.127Z,7.67
2019-06-01T09:16:40.254Z,6.30
2019-06-01T09:19:11.321Z,5.83
2019-06-01T09:21:41.792Z,6.23
2019-06-01T09:24:11.735Z,7.07
2019-06-01T09:26:41.745Z,5.43
2019-06-01T09:29:11.672Z,9.37
2019-06-01T09:31:41.637Z,4.63
2019-06-01T09:34:11.613Z,5.83
2019-06-01T09:36:41.531Z,6.00
2019-06-01T09:39:11.525Z,5.93
2019-06-01T09:41:41.481Z,5.73
2019-06-01T09:44:11.429Z,5.13
2019-06-01T09:46:41.376Z,7.07
2019-06-01T09:49:11.470Z,7.27
2019-06-01T09:51:41.508Z,6.20
2019-06-01T09:54:11.571Z,7.93
2019-06-01T09:56:41.575Z,5.87
2019-06-01T09:59:11.500Z,7.43
2019-06-01T10:01:41.462Z,10.43
2019-06-01T10:04:11.462Z,8.40
2019-06-01T10:06:41.359Z,8.63
2019-06-01T10:09:11.358Z,7.27
2019-06-01T10:11:42.399Z,7.60
2019-06-01T10:14:12.328Z,6.53
2019-06-01T10:16:43.160Z,9.57
2019-06-01T10:19:13.242Z,8.17
2019-06-01T10:21:43.189Z,7.33
2019-06-01T10:24:13.167Z,5.53
2019-06-01T10:26:43.194Z,6.23
2019-06-01T10:29:13.226Z,7.53
2019-06-01T10:31:43.224Z,8.97
2019-06-01T10:34:13.310Z,5.73
2019-06-01T10:36:43.253Z,7.10
2019-06-01T10:39:13.222Z,7.70
2019-06-01T10:41:43.106Z,5.13
2019-06-01T10:44:13.021Z,5.67
2019-06-01T10:46:42.927Z,6.83
2019-06-01T10:49:12.850Z,5.30
2019-06-01T10:51:42.755Z,8.73
2019-06-01T10:54:12.647Z,4.63
2019-06-01T10:56:42.776Z,4.87
2019-06-01T10:59:12.776Z,7.33
2019-06-01T11:01:42.851Z,5.00
2019-06-01T11:04:12.869Z,4.83
2019-06-01T11:06:48.151Z,6.00
2019-06-01T11:09:14.495Z,6.60
2019-06-01T11:11:44.399Z,4.57
2019-06-01T11:14:14.283Z,4.57
2019-06-01T11:16:44.319Z,4.73
2019-06-01T11:19:14.213Z,5.87
2019-06-01T11:21:44.231Z,5.57
2019-06-01T11:24:14.128Z,7.13
2019-06-01T11:26:44.280Z,5.40
2019-06-01T11:29:14.191Z,7.20
2019-06-01T11:31:44.273Z,4.00
2019-06-01T11:34:14.220Z,6.47
2019-06-01T11:37:03.512Z,4.77
2019-06-01T11:39:15.956Z,4.07
2019-06-01T11:41:45.864Z,4.87
2019-06-01T11:44:15.818Z,5.03
2019-06-01T11:46:46.261Z,3.70
2019-06-01T11:49:20.382Z,5.00
2019-06-01T11:51:47.900Z,6.10
2019-06-01T11:54:17.793Z,4.60
2019-06-01T11:56:47.726Z,4.13
2019-06-01T11:59:21.136Z,3.93
2019-06-01T12:01:49.581Z,3.63
2019-06-01T12:04:19.633Z,3.20
2019-06-01T12:06:49.600Z,5.20
2019-06-01T12:09:19.486Z,3.67
2019-06-01T12:11:50.133Z,3.50
2019-06-01T12:14:20.067Z,3.75
2019-06-01T12:16:49.954Z,3.50
2019-06-01T12:19:19.881Z,3.07
2019-06-01T12:21:49.855Z,4.07
2019-06-01T12:24:24.882Z,4.03
2019-06-01T12:26:51.455Z,5.97
2019-06-01T12:29:21.444Z,3.87
2019-06-01T12:31:51.422Z,3.70
2019-06-01T12:34:21.392Z,4.00
2019-06-01T12:36:51.302Z,3.80
2019-06-01T12:39:21.187Z,4.70
2019-06-01T12:41:51.845Z,4.50
2019-06-01T12:44:21.782Z,3.60
2019-06-01T12:46:52.968Z,4.17
2019-06-01T12:49:23.021Z,6.60
2019-06-01T12:51:53.176Z,3.73
2019-06-01T12:54:23.975Z,4.43
2019-06-01T12:56:53.866Z,2.60
2019-06-01T12:59:23.879Z,5.50
2019-06-01T13:01:53.817Z,2.43
2019-06-01T13:04:23.740Z,2.40
2019-06-01T13:06:54.184Z,2.70
2019-06-01T13:09:24.333Z,3.47
2019-06-01T13:11:54.330Z,3.10
2019-06-01T13:14:24.237Z,2.87
2019-06-01T13:17:06.011Z,2.70
2019-06-01T13:19:25.867Z,3.00
2019-06-01T13:21:56.115Z,2.93
2019-06-01T13:24:27.749Z,5.28
2019-06-01T13:26:59.175Z,2.43
2019-06-01T13:29:29.736Z,3.27
2019-06-01T13:32:00.985Z,3.20
2019-06-01T13:34:34.276Z,3.65
2019-06-01T13:37:05.646Z,3.77
2019-06-01T13:39:36.204Z,3.12
2019-06-01T13:42:07.309Z,4.03
2019-06-01T13:44:37.617Z,3.40
2019-06-01T13:47:08.342Z,1.92
2019-06-01T13:49:40.156Z,3.08
2019-06-01T13:52:11.791Z,2.63
2019-06-01T13:54:44.061Z,3.47
2019-06-01T13:57:15.330Z,1.83
2019-06-01T13:59:46.913Z,2.95
2019-06-01T14:02:18.733Z,4.50
2019-06-01T14:04:49.760Z,3.10
2019-06-01T14:07:19.801Z,2.90
2019-06-01T14:09:51.987Z,3.00
2019-06-01T14:12:21.531Z,3.47
2019-06-01T14:14:51.555Z,4.22
2019-06-01T14:17:21.533Z,3.55
2019-06-01T14:19:51.760Z,2.12
2019-06-01T14:22:21.723Z,2.20
2019-06-01T14:25:06.941Z,3.63
2019-06-01T14:27:23.331Z,2.20
2019-06-01T14:29:54.434Z,4.70
2019-06-01T14:32:24.404Z,2.70
2019-06-01T14:34:54.916Z,1.70
2019-06-01T14:37:24.909Z,4.47
2019-06-01T14:39:55.004Z,2.63
2019-06-01T14:42:25.031Z,2.43
2019-06-01T14:44:55.992Z,2.02
2019-06-01T14:47:25.849Z,2.25
2019-06-01T14:49:55.815Z,3.05
2019-06-01T14:52:25.740Z,4.80
2019-06-01T14:54:55.954Z,2.20
2019-06-01T14:57:25.899Z,3.10
2019-06-01T14:59:56.141Z,1.83
2019-06-01T15:02:26.261Z,2.00
2019-06-01T15:04:56.417Z,2.02
2019-06-01T15:07:28.213Z,1.82
2019-06-01T15:09:58.466Z,1.70
2019-06-01T15:12:30.265Z,2.60
2019-06-01T15:15:00.182Z,3.05
2019-06-01T15:17:30.156Z,2.97
2019-06-01T15:20:00.069Z,1.90
2019-06-01T15:22:29.988Z,2.10
2019-06-01T15:24:59.852Z,4.65
2019-06-01T15:27:29.736Z,4.12
2019-06-01T15:29:59.645Z,2.10
2019-06-01T15:32:29.591Z,2.85
2019-06-01T15:34:59.828Z,6.67
2019-06-01T15:37:30.004Z,2.43
2019-06-01T15:39:59.949Z,3.33
2019-06-01T15:42:29.863Z,3.72
2019-06-01T15:44:59.879Z,4.03
2019-06-01T15:47:29.838Z,3.40
2019-06-01T15:50:02.623Z,6.80
2019-06-01T15:52:31.677Z,3.52
2019-06-01T15:55:02.883Z,7.80
2019-06-01T15:57:32.948Z,5.17
2019-06-01T16:00:03.192Z,2.90
2019-06-01T16:02:33.073Z,3.42
2019-06-01T16:05:03.367Z,2.27
2019-06-01T16:07:33.270Z,2.80
2019-06-01T16:10:07.563Z,2.70
2019-06-01T16:12:34.783Z,3.22
2019-06-01T16:15:05.288Z,3.80
2019-06-01T16:17:35.173Z,3.92
2019-06-01T16:20:06.096Z,3.40
2019-06-01T16:22:36.149Z,2.67
2019-06-01T16:25:06.385Z,3.53
2019-06-01T16:27:36.393Z,2.27
2019-06-01T16:30:06.898Z,4.25
2019-06-01T16:32:39.407Z,3.25
2019-06-01T16:35:09.858Z,3.72
2019-06-01T16:37:39.769Z,4.73
2019-06-01T16:40:11.007Z,2.47
2019-06-01T16:42:40.953Z,5.17
2019-06-01T16:45:11.704Z,2.50
2019-06-01T16:47:41.651Z,3.22
2019-06-01T16:50:12.121Z,3.87
2019-06-01T16:52:42.425Z,4.37
2019-06-01T16:55:13.637Z,2.10
2019-06-01T16:57:43.548Z,6.17
2019-06-01T17:00:15.694Z,3.87
2019-06-01T17:02:45.747Z,4.57
2019-06-01T17:05:16.984Z,2.70
2019-06-01T17:07:47.022Z,2.90
2019-06-01T17:10:26.056Z,3.90
2019-06-01T17:12:49.191Z,4.73
2019-06-01T17:15:19.487Z,3.25
2019-06-01T17:17:49.506Z,4.63
2019-06-01T17:20:48.309Z,5.87
2019-06-01T17:23:26.626Z,4.07
2019-06-01T17:25:50.288Z,4.60
2019-06-01T17:28:20.171Z,3.87
2019-06-01T17:30:50.323Z,5.03
2019-06-01T17:33:20.441Z,9.57
2019-06-01T17:35:50.491Z,3.27
2019-06-01T17:38:20.507Z,3.23
2019-06-01T17:40:50.782Z,3.35
2019-06-01T17:43:20.693Z,2.87
2019-06-01T17:45:50.639Z,5.07
2019-06-01T17:48:26.593Z,2.20
2019-06-01T17:50:52.511Z,3.13
2019-06-01T17:53:22.452Z,2.00
2019-06-01T17:55:52.483Z,4.80
2019-06-01T17:58:22.679Z,2.70
2019-06-01T18:00:52.836Z,3.20
2019-06-01T18:03:22.836Z,5.30
2019-06-01T18:05:52.958Z,2.47
2019-06-01T18:08:22.951Z,3.23
2019-06-01T18:10:55.049Z,5.33
2019-06-01T18:13:25.271Z,2.73
2019-06-01T18:15:55.280Z,3.10
2019-06-01T18:18:25.308Z,2.87
2019-06-01T18:20:55.302Z,2.80
2019-06-01T18:23:25.448Z,2.70
2019-06-01T18:25:55.598Z,4.23
2019-06-01T18:28:25.599Z,3.13
2019-06-01T18:30:55.655Z,4.77
2019-06-01T18:33:25.772Z,5.37
2019-06-01T18:35:56.012Z,2.65
2019-06-01T18:38:25.980Z,3.53
2019-06-01T18:41:08.655Z,3.83
2019-06-01T18:43:27.718Z,3.80
2019-06-01T18:45:58.372Z,5.07
2019-06-01T18:48:28.441Z,3.63
2019-06-01T18:50:58.358Z,4.43
2019-06-01T18:53:28.510Z,4.43
2019-06-01T18:55:58.435Z,3.60
2019-06-01T18:58:28.423Z,11.73
2019-06-01T19:00:59.486Z,12.30
2019-06-01T19:03:29.572Z,25.40
2019-06-01T19:05:59.596Z,7.03
2019-06-01T19:08:29.558Z,36.03
2019-06-01T19:10:59.429Z,30.13
2019-06-01T19:13:29.417Z,14.47
2019-06-01T19:15:59.342Z,8.93
2019-06-01T19:18:29.339Z,9.90
2019-06-01T19:20:59.239Z,7.27
2019-06-01T19:23:29.208Z,10.17
2019-06-01T19:25:59.100Z,7.73
2019-06-01T19:28:29.045Z,6.73
2019-06-01T19:30:58.961Z,6.17
2019-06-01T19:33:28.907Z,6.23
2019-06-01T19:36:00.838Z,6.87
2019-06-01T19:38:34.234Z,5.97
2019-06-01T19:41:04.398Z,6.40
2019-06-01T19:43:34.325Z,7.87
2019-06-01T19:46:04.321Z,5.87
2019-06-01T19:48:34.284Z,6.80
2019-06-01T19:51:04.230Z,9.60
2019-06-01T19:53:34.151Z,15.20
2019-06-01T19:56:04.180Z,16.23
2019-06-01T19:58:34.109Z,9.30
2019-06-01T20:01:04.123Z,8.77
2019-06-01T20:03:34.123Z,7.63
2019-06-01T20:06:04.186Z,10.20
2019-06-01T20:08:34.137Z,8.47
2019-06-01T20:11:04.179Z,8.47
2019-06-01T20:13:34.192Z,7.27
2019-06-01T20:16:04.096Z,9.23
2019-06-01T20:18:34.036Z,8.20
2019-06-01T20:21:06.342Z,9.10
2019-06-01T20:23:36.551Z,10.43
2019-06-01T20:26:06.713Z,10.77
2019-06-01T20:28:36.712Z,9.80
2019-06-01T20:31:06.632Z,11.67
2019-06-01T20:33:36.533Z,10.00
2019-06-01T20:36:06.594Z,11.33
2019-06-01T20:38:36.585Z,10.23
2019-06-01T20:41:06.530Z,11.90
2019-06-01T20:43:36.446Z,11.30
2019-06-01T20:46:06.420Z,10.10
2019-06-01T20:48:36.401Z,12.73
2019-06-01T20:51:06.532Z,13.87
2019-06-01T20:53:36.540Z,22.87
2019-06-01T20:56:06.550Z,12.00
2019-06-01T20:58:36.603Z,13.10
2019-06-01T21:01:11.007Z,10.93
2019-06-01T21:03:40.958Z,10.00
2019-06-01T21:06:10.854Z,10.70
2019-06-01T21:08:40.736Z,9.67
2019-06-01T21:11:10.874Z,14.20
2019-06-01T21:13:40.790Z,9.80
2019-06-01T21:16:10.714Z,8.53
2019-06-01T21:18:41.021Z,9.67
2019-06-01T21:21:11.290Z,10.83
2019-06-01T21:23:41.241Z,11.13
2019-06-01T21:26:11.159Z,8.93
2019-06-01T21:28:41.080Z,9.60
2019-06-01T21:31:11.332Z,9.83
2019-06-01T21:33:41.380Z,9.93
2019-06-01T21:36:11.287Z,11.00
2019-06-01T21:38:41.252Z,14.03
2019-06-01T21:41:11.581Z,12.13
2019-06-01T21:43:41.573Z,25.30
2019-06-01T21:46:11.639Z,18.77
2019-06-01T21:48:41.898Z,18.97
2019-06-01T21:51:11.818Z,15.87
2019-06-01T21:53:41.686Z,16.40
2019-06-01T21:56:11.602Z,12.07
2019-06-01T21:58:44.739Z,11.00
2019-06-01T22:01:14.957Z,15.40
2019-06-01T22:03:44.897Z,11.60
2019-06-01T22:06:15.221Z,9.03
2019-06-01T22:08:52.589Z,8.70
2019-06-01T22:11:21.581Z,7.87
2019-06-01T22:13:51.809Z,9.03
2019-06-01T22:16:21.761Z,7.07
2019-06-01T22:18:51.772Z,6.90
2019-06-01T22:21:21.850Z,7.00
2019-06-01T22:23:52.145Z,7.67
2019-06-01T22:26:22.207Z,6.60
2019-06-01T22:28:52.457Z,7.50
2019-06-01T22:31:22.558Z,9.03
2019-06-01T22:33:52.622Z,8.07
2019-06-01T22:36:22.795Z,8.83
2019-06-01T22:38:53.295Z,8.37
2019-06-01T22:41:23.934Z,10.83
2019-06-01T22:43:54.091Z,8.40
2019-06-01T22:46:26.806Z,10.47
2019-06-01T22:48:57.235Z,9.97
2019-06-01T22:51:27.291Z,9.07
2019-06-01T22:53:57.239Z,9.30
2019-06-01T22:56:27.565Z,10.03
2019-06-01T22:58:57.525Z,9.78
2019-06-01T23:01:28.815Z,8.93
2019-06-01T23:03:59.014Z,11.63
2019-06-01T23:06:29.299Z,9.63
2019-06-01T23:08:59.216Z,10.30
2019-06-01T23:11:29.630Z,10.10
2019-06-01T23:13:59.623Z,10.40
2019-06-01T23:16:29.814Z,10.70
2019-06-01T23:18:59.721Z,10.83
2019-06-01T23:21:32.031Z,11.13
2019-06-01T23:24:02.437Z,10.97
2019-06-01T23:26:32.578Z,10.50
2019-06-01T23:29:02.704Z,10.53
2019-06-01T23:31:32.688Z,11.47
2019-06-01T23:34:02.691Z,11.73
2019-06-01T23:36:38.750Z,11.43
2019-06-01T23:39:08.982Z,12.00
2019-06-01T23:41:37.993Z,11.13
2019-06-01T23:44:12.166Z,11.17
2019-06-01T23:46:39.727Z,11.00
2019-06-01T23:49:09.642Z,11.77
2019-06-01T23:51:42.882Z,11.83
2019-06-01T23:54:12.819Z,11.53
2019-06-01T23:56:42.847Z,11.77
2019-06-01T23:59:12.760Z,12.40
