createdAt,value
2019-03-26T00:02:14.144Z,100678.47
2019-03-26T00:04:44.077Z,100681.55
2019-03-26T00:07:13.959Z,100680.11
2019-03-26T00:09:43.916Z,100682.47
2019-03-26T00:12:13.713Z,100660.53
2019-03-26T00:14:43.533Z,100662.80
2019-03-26T00:17:13.536Z,100644.84
2019-03-26T00:19:43.354Z,100649.62
2019-03-26T00:22:13.127Z,100635.77
2019-03-26T00:24:43.081Z,100648.41
2019-03-26T00:27:12.969Z,100643.07
2019-03-26T00:29:42.756Z,100622.59
2019-03-26T00:32:13.639Z,100602.83
2019-03-26T00:34:43.453Z,100620.89
2019-03-26T00:37:14.587Z,100625.75
2019-03-26T00:39:44.371Z,100631.82
2019-03-26T00:42:14.219Z,100632.96
2019-03-26T00:44:44.239Z,100623.73
2019-03-26T00:47:13.994Z,100617.58
2019-03-26T00:49:43.865Z,100607.94
2019-03-26T00:52:13.948Z,100598.70
2019-03-26T00:54:43.752Z,100618.62
2019-03-26T00:57:13.601Z,100618.54
2019-03-26T00:59:43.723Z,100620.23
2019-03-26T01:02:13.618Z,100608.91
2019-03-26T01:04:43.420Z,100601.45
2019-03-26T01:07:13.473Z,100602.75
2019-03-26T01:09:43.261Z,100600.64
2019-03-26T01:12:13.093Z,100597.97
2019-03-26T01:14:43.113Z,100595.30
2019-03-26T01:17:12.900Z,100579.76
2019-03-26T01:19:42.778Z,100573.36
2019-03-26T01:22:12.847Z,100574.26
2019-03-26T01:24:42.639Z,100573.84
2019-03-26T01:27:12.650Z,100577.73
2019-03-26T01:29:42.590Z,100577.01
2019-03-26T01:32:12.372Z,100568.51
2019-03-26T01:34:46.258Z,100568.19
2019-03-26T01:37:13.864Z,100570.05
2019-03-26T01:39:43.699Z,100563.09
2019-03-26T01:42:13.526Z,100566.32
2019-03-26T01:44:43.538Z,100562.19
2019-03-26T01:47:13.282Z,100564.05
2019-03-26T01:49:43.408Z,100563.33
2019-03-26T01:52:13.456Z,100558.63
2019-03-26T01:54:43.276Z,100556.59
2019-03-26T01:57:13.095Z,100554.48
2019-03-26T01:59:42.998Z,100555.86
2019-03-26T02:02:12.843Z,100551.17
2019-03-26T02:04:42.856Z,100550.77
2019-03-26T02:07:12.949Z,100551.57
2019-03-26T02:09:42.727Z,100546.72
2019-03-26T02:12:13.730Z,100550.93
2019-03-26T02:14:43.612Z,100548.26
2019-03-26T02:17:13.388Z,100548.98
2019-03-26T02:19:43.240Z,100554.17
2019-03-26T02:22:13.253Z,100546.48
2019-03-26T02:24:43.035Z,100546.72
2019-03-26T02:27:12.943Z,100548.34
2019-03-26T02:29:42.996Z,100550.45
2019-03-26T02:32:12.780Z,100546.41
2019-03-26T02:34:42.644Z,100549.80
2019-03-26T02:37:12.489Z,100547.05
2019-03-26T02:39:42.261Z,100543.81
2019-03-26T02:42:12.186Z,100544.88
2019-03-26T02:44:42.115Z,100545.11
2019-03-26T02:47:11.876Z,100536.53
2019-03-26T02:49:41.682Z,100544.78
2019-03-26T02:52:11.810Z,100546.48
2019-03-26T02:54:42.983Z,100546.47
2019-03-26T02:57:13.175Z,100553.90
2019-03-26T02:59:42.957Z,100552.19
2019-03-26T03:02:12.736Z,100554.39
2019-03-26T03:04:42.814Z,100552.67
2019-03-26T03:07:12.752Z,100556.70
2019-03-26T03:09:42.506Z,100553.45
2019-03-26T03:12:12.585Z,100555.55
2019-03-26T03:14:42.369Z,100556.53
2019-03-26T03:17:12.159Z,100557.99
2019-03-26T03:19:42.226Z,100553.48
2019-03-26T03:22:11.993Z,100556.06
2019-03-26T03:24:41.760Z,100553.88
2019-03-26T03:27:11.661Z,100551.53
2019-03-26T03:29:41.459Z,100540.69
2019-03-26T03:32:11.339Z,100544.89
2019-03-26T03:34:41.488Z,100539.05
2019-03-26T03:37:11.236Z,100544.05
2019-03-26T03:39:41.017Z,100544.03
2019-03-26T03:42:11.036Z,100544.58
2019-03-26T03:44:40.825Z,100537.68
2019-03-26T03:47:12.998Z,100547.27
2019-03-26T03:49:43.338Z,100541.44
2019-03-26T03:52:15.620Z,100538.91
2019-03-26T03:54:46.715Z,100537.08
2019-03-26T03:57:18.394Z,100538.91
2019-03-26T03:59:48.812Z,100536.86
2019-03-26T04:02:18.584Z,100536.82
2019-03-26T04:04:48.497Z,100538.73
2019-03-26T04:07:18.285Z,100538.56
2019-03-26T04:09:48.143Z,100540.16
2019-03-26T04:12:19.485Z,100549.61
2019-03-26T04:14:49.462Z,100556.16
2019-03-26T04:17:19.238Z,100548.31
2019-03-26T04:19:49.195Z,100551.08
2019-03-26T04:22:18.972Z,100553.93
2019-03-26T04:24:48.778Z,100549.43
2019-03-26T04:27:18.792Z,100549.61
2019-03-26T04:29:48.582Z,100557.41
2019-03-26T04:32:18.409Z,100554.69
2019-03-26T04:34:48.419Z,100556.02
2019-03-26T04:37:18.198Z,100564.05
2019-03-26T04:39:48.078Z,100559.54
2019-03-26T04:42:17.972Z,100570.45
2019-03-26T04:44:47.830Z,100564.48
2019-03-26T04:47:17.426Z,100569.74
2019-03-26T04:49:47.269Z,100575.98
2019-03-26T04:52:17.532Z,100580.03
2019-03-26T04:54:47.334Z,100581.99
2019-03-26T04:57:17.489Z,100579.67
2019-03-26T04:59:47.486Z,100588.41
2019-03-26T05:02:17.374Z,100591.08
2019-03-26T05:04:47.194Z,100591.17
2019-03-26T05:07:17.149Z,100594.33
2019-03-26T05:09:46.933Z,100595.88
2019-03-26T05:12:16.850Z,100598.64
2019-03-26T05:14:46.755Z,100601.49
2019-03-26T05:17:16.537Z,100603.45
2019-03-26T05:19:46.387Z,100603.53
2019-03-26T05:22:24.055Z,100601.61
2019-03-26T05:24:47.904Z,100613.52
2019-03-26T05:27:20.630Z,100617.97
2019-03-26T05:29:50.417Z,100624.98
2019-03-26T05:32:20.199Z,100633.41
2019-03-26T05:34:50.112Z,100635.67
2019-03-26T05:37:19.888Z,100642.72
2019-03-26T05:39:49.694Z,100648.07
2019-03-26T05:42:19.710Z,100636.10
2019-03-26T05:44:49.510Z,100646.05
2019-03-26T05:47:19.256Z,100645.34
2019-03-26T05:49:49.259Z,100644.21
2019-03-26T05:52:19.033Z,100652.64
2019-03-26T05:54:48.878Z,100662.59
2019-03-26T05:57:18.835Z,100669.21
2019-03-26T05:59:48.608Z,100670.88
2019-03-26T06:02:20.048Z,100684.28
2019-03-26T06:04:52.224Z,100692.62
2019-03-26T06:07:22.085Z,100699.55
2019-03-26T06:09:51.881Z,100715.80
2019-03-26T06:12:21.740Z,100720.48
2019-03-26T06:14:51.868Z,100732.70
2019-03-26T06:17:21.644Z,100738.55
2019-03-26T06:19:51.491Z,100744.70
2019-03-26T06:22:21.434Z,100749.52
2019-03-26T06:24:51.239Z,100759.20
2019-03-26T06:27:21.123Z,100765.22
2019-03-26T06:29:51.040Z,100775.70
2019-03-26T06:32:20.812Z,100781.37
2019-03-26T06:34:50.660Z,100790.70
2019-03-26T06:37:21.811Z,100801.23
2019-03-26T06:39:51.602Z,100799.04
2019-03-26T06:42:21.436Z,100797.31
2019-03-26T06:44:51.325Z,100803.74
2019-03-26T06:47:21.533Z,100809.50
2019-03-26T06:49:51.389Z,100810.81
2019-03-26T06:52:21.255Z,100810.50
2019-03-26T06:54:51.933Z,100814.66
2019-03-26T06:57:34.657Z,100820.10
2019-03-26T06:59:53.408Z,100830.95
2019-03-26T07:02:23.418Z,100829.44
2019-03-26T07:04:53.369Z,100836.95
2019-03-26T07:07:31.373Z,100841.38
2019-03-26T07:09:54.922Z,100846.75
2019-03-26T07:12:24.754Z,100849.30
2019-03-26T07:14:54.540Z,100863.91
2019-03-26T07:17:24.755Z,100868.10
2019-03-26T07:19:54.720Z,100873.55
2019-03-26T07:22:24.586Z,100878.69
2019-03-26T07:24:54.541Z,100886.41
2019-03-26T07:27:24.361Z,100890.61
2019-03-26T07:29:54.174Z,100907.14
2019-03-26T07:32:24.484Z,100902.90
2019-03-26T07:34:54.300Z,100905.97
2019-03-26T07:37:24.079Z,100925.63
2019-03-26T07:39:54.178Z,100933.31
2019-03-26T07:42:24.022Z,100945.56
2019-03-26T07:44:53.815Z,100943.54
2019-03-26T07:47:23.678Z,100952.70
2019-03-26T07:49:54.998Z,100950.23
2019-03-26T07:52:24.888Z,100945.05
2019-03-26T07:54:57.749Z,100951.77
2019-03-26T07:57:27.759Z,100963.02
2019-03-26T07:59:59.486Z,100970.43
2019-03-26T08:02:29.678Z,100973.52
2019-03-26T08:04:59.553Z,100988.05
2019-03-26T08:07:29.320Z,100990.18
2019-03-26T08:09:59.312Z,100994.64
2019-03-26T08:12:29.204Z,101004.95
2019-03-26T08:14:58.991Z,101015.03
2019-03-26T08:17:30.895Z,101012.67
2019-03-26T08:20:01.124Z,101021.19
2019-03-26T08:22:30.910Z,101020.69
2019-03-26T08:25:01.138Z,101019.23
2019-03-26T08:27:30.968Z,101023.78
2019-03-26T08:30:00.853Z,101019.00
2019-03-26T08:32:30.879Z,101025.42
2019-03-26T08:35:00.715Z,101031.59
2019-03-26T08:37:30.527Z,101037.11
2019-03-26T08:40:00.413Z,101035.88
2019-03-26T08:42:30.224Z,101040.76
2019-03-26T08:45:00.009Z,101048.27
2019-03-26T08:47:30.055Z,101044.73
2019-03-26T08:49:59.962Z,101041.52
2019-03-26T08:52:31.117Z,101049.63
2019-03-26T08:55:04.138Z,101054.80
2019-03-26T08:57:32.874Z,101055.44
2019-03-26T09:00:02.652Z,101051.49
2019-03-26T09:02:32.457Z,101054.72
2019-03-26T09:05:02.546Z,100951.36
2019-03-26T09:07:32.514Z,101062.27
2019-03-26T09:10:02.447Z,101066.25
2019-03-26T09:12:32.354Z,101086.28
2019-03-26T09:15:02.176Z,101103.44
2019-03-26T09:17:33.174Z,101094.37
2019-03-26T09:20:03.072Z,101112.92
2019-03-26T09:22:32.967Z,101123.48
2019-03-26T09:25:03.089Z,101121.13
2019-03-26T09:27:32.961Z,101118.11
2019-03-26T09:30:02.820Z,101120.04
2019-03-26T09:32:32.839Z,101126.50
2019-03-26T09:35:02.648Z,101131.77
2019-03-26T09:37:32.433Z,101147.91
2019-03-26T09:40:02.481Z,101145.89
2019-03-26T09:42:32.308Z,101149.91
2019-03-26T09:45:02.119Z,101155.22
2019-03-26T09:47:32.193Z,101140.61
2019-03-26T09:50:02.225Z,101155.45
2019-03-26T09:52:32.019Z,101152.51
2019-03-26T09:55:02.427Z,101168.77
2019-03-26T09:57:33.468Z,101179.49
2019-03-26T10:00:03.482Z,101185.01
2019-03-26T10:02:33.273Z,101189.64
2019-03-26T10:05:03.250Z,101189.70
2019-03-26T10:07:33.696Z,101201.44
2019-03-26T10:10:03.663Z,101206.98
2019-03-26T10:12:33.608Z,101208.60
2019-03-26T10:15:03.589Z,101212.22
2019-03-26T10:17:33.436Z,101216.78
2019-03-26T10:20:03.366Z,101235.00
2019-03-26T10:22:35.607Z,101239.01
2019-03-26T10:25:10.655Z,101249.02
2019-03-26T10:27:39.365Z,101247.75
2019-03-26T10:30:10.373Z,101258.73
2019-03-26T10:32:41.393Z,101134.00
2019-03-26T10:35:12.385Z,101259.38
2019-03-26T10:37:42.461Z,101255.66
2019-03-26T10:40:16.123Z,101250.37
2019-03-26T10:42:46.182Z,101252.81
2019-03-26T10:45:16.171Z,101258.00
2019-03-26T10:47:46.347Z,101250.00
2019-03-26T10:50:16.435Z,101256.98
2019-03-26T10:52:46.297Z,101261.39
2019-03-26T10:55:16.134Z,101266.45
2019-03-26T10:57:46.177Z,101262.23
2019-03-26T11:00:16.296Z,101261.14
2019-03-26T11:02:46.214Z,101268.00
2019-03-26T11:05:16.216Z,101270.33
2019-03-26T11:07:46.137Z,101271.75
2019-03-26T11:10:16.292Z,101282.02
2019-03-26T11:12:46.814Z,101289.30
2019-03-26T11:15:16.935Z,101287.74
2019-03-26T11:17:47.015Z,101292.53
2019-03-26T11:20:17.464Z,101301.33
2019-03-26T11:22:47.384Z,101313.27
2019-03-26T11:25:18.089Z,101305.52
2019-03-26T11:27:47.999Z,101321.03
2019-03-26T11:30:18.121Z,101312.16
2019-03-26T11:32:48.273Z,101305.98
2019-03-26T11:35:18.160Z,101315.47
2019-03-26T11:37:47.960Z,101313.83
2019-03-26T11:40:18.324Z,101313.67
2019-03-26T11:42:48.105Z,101307.45
2019-03-26T11:45:18.188Z,101313.77
2019-03-26T11:47:48.537Z,101314.85
2019-03-26T11:50:18.905Z,101321.67
2019-03-26T11:52:48.690Z,101324.55
2019-03-26T11:55:21.563Z,101325.51
2019-03-26T11:57:50.089Z,101330.48
2019-03-26T12:00:25.467Z,101330.47
2019-03-26T12:02:55.276Z,101334.90
2019-03-26T12:05:25.274Z,101334.84
2019-03-26T12:07:55.317Z,101329.66
2019-03-26T12:10:25.211Z,101346.96
2019-03-26T12:12:54.985Z,101237.67
2019-03-26T12:15:24.917Z,101363.47
2019-03-26T12:17:54.767Z,101367.27
2019-03-26T12:20:24.744Z,101373.91
2019-03-26T12:22:54.743Z,101373.81
2019-03-26T12:25:24.532Z,101374.14
2019-03-26T12:27:54.723Z,101376.95
2019-03-26T12:30:37.529Z,101386.15
2019-03-26T12:33:08.521Z,101388.34
2019-03-26T12:35:38.668Z,101388.94
2019-03-26T12:38:27.340Z,101386.75
2019-03-26T12:40:57.449Z,101376.46
2019-03-26T12:43:27.257Z,101380.86
2019-03-26T12:45:57.195Z,101372.02
2019-03-26T12:48:27.187Z,101379.78
2019-03-26T12:50:57.203Z,101373.33
2019-03-26T12:53:27.129Z,101374.16
2019-03-26T12:55:57.045Z,101372.96
2019-03-26T12:58:32.130Z,101371.97
2019-03-26T13:00:58.717Z,101356.55
2019-03-26T13:03:28.786Z,101366.26
2019-03-26T13:05:58.600Z,101365.62
2019-03-26T13:08:28.594Z,101370.16
2019-03-26T13:10:58.959Z,101373.07
2019-03-26T13:13:29.517Z,101371.66
2019-03-26T13:15:59.422Z,101367.30
2019-03-26T13:18:29.255Z,101369.98
2019-03-26T13:20:59.138Z,101378.33
2019-03-26T13:23:28.954Z,101390.95
2019-03-26T13:25:58.730Z,101397.23
2019-03-26T13:28:28.862Z,101400.12
2019-03-26T13:30:58.741Z,101409.45
2019-03-26T13:33:29.403Z,101415.01
2019-03-26T13:35:59.200Z,101422.42
2019-03-26T13:38:29.043Z,101428.80
2019-03-26T13:40:59.046Z,101434.33
2019-03-26T13:43:28.822Z,101440.18
2019-03-26T13:45:58.630Z,101438.02
2019-03-26T13:48:28.581Z,101449.44
2019-03-26T13:51:00.178Z,101457.13
2019-03-26T13:53:30.410Z,101459.85
2019-03-26T13:56:00.176Z,101455.13
2019-03-26T13:58:29.988Z,101457.55
2019-03-26T14:01:00.220Z,101459.80
2019-03-26T14:03:30.368Z,101461.32
2019-03-26T14:06:00.148Z,101474.34
2019-03-26T14:08:30.262Z,101464.69
2019-03-26T14:11:00.026Z,101470.05
2019-03-26T14:13:29.924Z,101470.50
2019-03-26T14:15:59.865Z,101470.97
2019-03-26T14:18:29.961Z,101466.27
2019-03-26T14:20:59.745Z,101471.98
2019-03-26T14:23:29.662Z,101474.80
2019-03-26T14:25:59.501Z,101473.97
2019-03-26T14:28:29.282Z,101474.60
2019-03-26T14:30:59.206Z,101475.27
2019-03-26T14:33:29.186Z,101485.44
2019-03-26T14:35:59.120Z,101475.81
2019-03-26T14:38:28.943Z,101480.19
2019-03-26T14:40:58.810Z,101480.95
2019-03-26T14:43:28.579Z,101484.39
2019-03-26T14:45:58.517Z,101492.68
2019-03-26T14:48:28.570Z,101496.45
2019-03-26T14:50:58.358Z,101493.95
2019-03-26T14:53:28.282Z,101501.86
2019-03-26T14:55:59.435Z,101495.54
2019-03-26T14:58:29.320Z,101495.27
2019-03-26T15:00:59.890Z,101485.01
2019-03-26T15:03:30.273Z,101485.07
2019-03-26T15:06:00.064Z,101482.66
2019-03-26T15:08:30.007Z,101489.38
2019-03-26T15:11:07.943Z,101496.05
2019-03-26T15:13:31.623Z,101497.22
2019-03-26T15:16:01.612Z,101500.95
2019-03-26T15:18:31.459Z,101510.95
2019-03-26T15:21:01.255Z,101513.30
2019-03-26T15:23:31.357Z,101509.73
2019-03-26T15:26:01.123Z,101520.31
2019-03-26T15:28:32.214Z,101517.39
2019-03-26T15:31:02.117Z,101520.35
2019-03-26T15:33:33.838Z,101522.21
2019-03-26T15:36:03.557Z,101529.11
2019-03-26T15:38:33.469Z,101526.34
2019-03-26T15:41:03.250Z,101529.28
2019-03-26T15:43:33.174Z,101523.33
2019-03-26T15:46:03.035Z,101532.84
2019-03-26T15:48:32.828Z,101531.94
2019-03-26T15:51:04.640Z,101535.27
2019-03-26T15:53:34.477Z,101540.48
2019-03-26T15:56:04.311Z,101542.69
2019-03-26T15:58:34.845Z,101544.30
2019-03-26T16:01:04.701Z,101542.69
2019-03-26T16:03:34.535Z,101532.88
2019-03-26T16:06:04.882Z,101538.38
2019-03-26T16:08:36.116Z,101536.81
2019-03-26T16:11:06.236Z,101529.59
2019-03-26T16:13:36.115Z,101524.33
2019-03-26T16:16:05.953Z,101529.34
2019-03-26T16:18:35.826Z,101526.08
2019-03-26T16:21:07.739Z,101531.73
2019-03-26T16:23:37.791Z,101529.39
2019-03-26T16:26:07.679Z,101532.14
2019-03-26T16:28:37.828Z,101531.66
2019-03-26T16:31:07.980Z,101535.27
2019-03-26T16:33:37.977Z,101531.14
2019-03-26T16:36:07.747Z,101533.75
2019-03-26T16:38:39.236Z,101536.44
2019-03-26T16:41:09.010Z,101548.44
2019-03-26T16:43:38.813Z,101555.95
2019-03-26T16:46:08.998Z,101559.91
2019-03-26T16:48:38.804Z,101570.19
2019-03-26T16:51:08.599Z,101577.16
2019-03-26T16:53:38.514Z,101577.58
2019-03-26T16:56:08.305Z,101577.09
2019-03-26T16:58:38.119Z,101573.39
2019-03-26T17:01:08.165Z,101579.36
2019-03-26T17:03:37.971Z,101581.56
2019-03-26T17:06:07.778Z,101579.87
2019-03-26T17:08:37.896Z,101578.08
2019-03-26T17:11:07.718Z,101582.77
2019-03-26T17:13:38.685Z,101585.91
2019-03-26T17:16:08.613Z,101584.03
2019-03-26T17:18:38.493Z,101589.26
2019-03-26T17:21:08.361Z,101607.16
2019-03-26T17:23:38.281Z,101600.78
2019-03-26T17:26:08.123Z,101606.67
2019-03-26T17:28:38.237Z,101611.47
2019-03-26T17:31:08.131Z,101617.16
2019-03-26T17:33:38.036Z,101618.16
2019-03-26T17:36:07.827Z,101620.45
2019-03-26T17:38:37.946Z,101625.82
2019-03-26T17:41:07.722Z,101516.06
2019-03-26T17:43:38.287Z,101625.50
2019-03-26T17:46:08.465Z,101626.28
2019-03-26T17:48:38.586Z,101625.16
2019-03-26T17:51:08.584Z,101619.45
2019-03-26T17:53:38.730Z,101625.84
2019-03-26T17:56:08.515Z,101621.45
2019-03-26T17:58:38.345Z,101623.33
2019-03-26T18:01:08.865Z,101628.09
2019-03-26T18:03:38.638Z,101625.29
2019-03-26T18:06:08.506Z,101625.27
2019-03-26T18:08:38.629Z,101626.35
2019-03-26T18:11:08.414Z,101633.13
2019-03-26T18:13:39.480Z,101634.71
2019-03-26T18:16:09.354Z,101633.99
2019-03-26T18:18:39.216Z,101631.66
2019-03-26T18:21:10.214Z,101621.77
2019-03-26T18:23:40.051Z,101627.13
2019-03-26T18:26:09.837Z,101629.11
2019-03-26T18:28:39.732Z,101633.58
2019-03-26T18:31:09.633Z,101629.69
2019-03-26T18:33:40.125Z,101632.45
2019-03-26T18:36:10.093Z,101641.53
2019-03-26T18:38:39.917Z,101635.84
2019-03-26T18:41:10.769Z,101636.23
2019-03-26T18:43:40.536Z,101640.91
2019-03-26T18:46:10.424Z,101645.09
2019-03-26T18:48:41.669Z,101648.86
2019-03-26T18:51:11.638Z,101646.67
2019-03-26T18:53:41.548Z,101657.72
2019-03-26T18:56:11.332Z,101659.58
2019-03-26T18:58:41.222Z,101658.35
2019-03-26T19:01:11.213Z,101661.91
2019-03-26T19:03:40.998Z,101662.48
2019-03-26T19:06:10.971Z,101662.65
2019-03-26T19:08:40.925Z,101667.21
2019-03-26T19:11:10.721Z,101662.88
2019-03-26T19:13:40.705Z,101663.84
2019-03-26T19:16:10.536Z,101669.11
2019-03-26T19:18:40.321Z,101672.49
2019-03-26T19:21:10.317Z,101668.16
2019-03-26T19:23:40.178Z,101666.36
2019-03-26T19:26:12.418Z,101671.42
2019-03-26T19:28:42.293Z,101674.69
2019-03-26T19:31:12.197Z,101666.92
2019-03-26T19:33:42.070Z,101665.13
2019-03-26T19:36:11.872Z,101671.09
2019-03-26T19:38:41.715Z,101670.47
2019-03-26T19:41:11.736Z,101671.25
2019-03-26T19:43:41.628Z,101666.19
2019-03-26T19:46:11.897Z,101667.37
2019-03-26T19:48:41.706Z,101668.55
2019-03-26T19:51:11.521Z,101663.88
2019-03-26T19:53:41.659Z,101663.88
2019-03-26T19:56:11.457Z,101668.16
2019-03-26T19:58:43.751Z,101660.78
2019-03-26T20:01:13.605Z,101667.66
2019-03-26T20:03:43.389Z,101670.69
2019-03-26T20:06:14.149Z,101666.74
2019-03-26T20:08:44.117Z,101668.20
2019-03-26T20:11:15.463Z,101676.64
2019-03-26T20:13:45.452Z,101661.90
2019-03-26T20:16:15.365Z,101665.50
2019-03-26T20:18:45.543Z,101663.53
2019-03-26T20:21:15.628Z,101660.67
2019-03-26T20:23:46.132Z,101656.11
2019-03-26T20:26:15.905Z,101656.96
2019-03-26T20:28:45.771Z,101657.75
2019-03-26T20:31:15.812Z,101667.08
2019-03-26T20:33:45.593Z,101662.58
2019-03-26T20:36:15.375Z,101666.19
2019-03-26T20:38:45.305Z,101670.97
2019-03-26T20:41:15.088Z,101665.00
2019-03-26T20:43:47.356Z,101669.39
2019-03-26T20:46:17.344Z,101664.61
2019-03-26T20:48:47.134Z,101656.45
2019-03-26T20:51:17.067Z,101661.13
2019-03-26T20:53:46.885Z,101660.84
2019-03-26T20:56:17.075Z,101667.94
2019-03-26T20:58:47.839Z,101665.69
2019-03-26T21:01:17.783Z,101666.47
2019-03-26T21:03:47.773Z,101667.54
2019-03-26T21:06:17.681Z,101665.91
2019-03-26T21:08:47.587Z,101668.16
2019-03-26T21:11:17.441Z,101666.01
2019-03-26T21:13:50.942Z,101667.08
2019-03-26T21:16:19.039Z,101670.61
2019-03-26T21:18:49.094Z,101673.98
2019-03-26T21:21:18.877Z,101549.23
2019-03-26T21:23:49.057Z,101667.56
2019-03-26T21:26:19.141Z,101672.51
2019-03-26T21:28:50.047Z,101671.77
2019-03-26T21:31:20.098Z,101663.66
2019-03-26T21:33:49.920Z,101671.47
2019-03-26T21:36:19.837Z,101676.68
2019-03-26T21:38:49.939Z,101673.98
2019-03-26T21:41:19.733Z,101673.23
2019-03-26T21:43:49.579Z,101677.78
2019-03-26T21:46:19.515Z,101677.55
2019-03-26T21:48:49.470Z,101676.14
2019-03-26T21:51:19.327Z,101683.11
2019-03-26T21:53:49.432Z,101677.43
2019-03-26T21:56:19.222Z,101682.21
2019-03-26T21:58:48.997Z,101681.27
2019-03-26T22:01:18.910Z,101677.27
2019-03-26T22:03:48.698Z,101679.47
2019-03-26T22:06:18.537Z,101677.04
2019-03-26T22:08:48.819Z,101667.76
2019-03-26T22:11:18.594Z,101667.02
2019-03-26T22:13:49.487Z,101660.71
2019-03-26T22:16:19.915Z,101664.47
2019-03-26T22:18:50.154Z,101664.34
2019-03-26T22:21:19.934Z,101665.02
2019-03-26T22:23:50.196Z,101660.13
2019-03-26T22:26:19.981Z,101662.59
2019-03-26T22:28:49.926Z,101668.15
2019-03-26T22:31:19.912Z,101668.03
2019-03-26T22:33:49.688Z,101669.71
2019-03-26T22:36:19.502Z,101677.86
2019-03-26T22:38:49.580Z,101681.73
2019-03-26T22:41:19.405Z,101691.44
2019-03-26T22:43:49.272Z,101694.03
2019-03-26T22:46:19.187Z,101685.09
2019-03-26T22:48:49.025Z,101684.08
2019-03-26T22:51:18.857Z,101693.78
2019-03-26T22:53:48.758Z,101687.72
2019-03-26T22:56:18.560Z,101686.16
2019-03-26T22:58:48.376Z,101687.33
2019-03-26T23:01:18.549Z,101686.66
2019-03-26T23:03:48.326Z,101679.15
2019-03-26T23:06:18.166Z,101676.53
2019-03-26T23:08:48.105Z,101674.06
2019-03-26T23:11:17.905Z,101674.30
2019-03-26T23:13:47.763Z,101666.94
2019-03-26T23:16:17.831Z,101666.94
2019-03-26T23:18:47.695Z,101652.45
2019-03-26T23:21:19.931Z,101647.78
2019-03-26T23:23:49.329Z,101647.13
2019-03-26T23:26:19.366Z,101649.82
2019-03-26T23:28:49.187Z,101653.94
2019-03-26T23:31:19.253Z,101648.48
2019-03-26T23:33:49.053Z,101639.55
2019-03-26T23:36:18.947Z,101633.72
2019-03-26T23:38:49.112Z,101632.15
2019-03-26T23:41:22.168Z,101630.46
2019-03-26T23:43:52.129Z,101627.71
2019-03-26T23:46:21.940Z,101627.95
2019-03-26T23:48:51.773Z,101625.48
2019-03-26T23:51:21.752Z,101632.05
2019-03-26T23:53:51.669Z,101633.46
2019-03-26T23:56:21.720Z,101630.59
2019-03-26T23:58:51.806Z,101632.41
