createdAt,value
2019-05-01T00:23:52.385Z,0.00
2019-05-01T00:29:51.908Z,0.00
2019-05-01T00:30:52.103Z,0.00
2019-05-01T00:31:51.543Z,0.00
2019-05-01T00:32:51.570Z,0.00
2019-05-01T00:33:51.186Z,0.00
2019-05-01T00:38:50.784Z,0.00
2019-05-01T00:39:51.212Z,0.00
2019-05-01T00:40:50.629Z,0.00
2019-05-01T00:41:51.054Z,0.00
2019-05-01T00:42:50.668Z,0.00
2019-05-01T00:45:50.226Z,0.00
2019-05-01T00:47:50.273Z,0.00
2019-05-01T00:50:49.800Z,0.00
2019-05-01T00:51:49.722Z,0.00
2019-05-01T00:52:52.465Z,0.00
2019-05-01T00:53:49.563Z,0.00
2019-05-01T00:54:49.483Z,0.00
2019-05-01T00:55:52.026Z,0.00
2019-05-01T00:56:49.347Z,0.00
2019-05-01T00:57:49.241Z,0.00
2019-05-01T00:58:49.161Z,0.00
2019-05-01T00:59:49.082Z,0.00
2019-05-01T01:00:49.002Z,0.00
2019-05-01T01:01:48.923Z,0.00
2019-05-01T01:02:48.842Z,0.00
2019-05-01T01:03:48.762Z,0.00
2019-05-01T01:04:48.684Z,0.00
2019-05-01T01:05:48.602Z,0.00
2019-05-01T01:06:48.521Z,0.00
2019-05-01T01:07:48.443Z,0.00
2019-05-01T01:08:48.364Z,0.00
2019-05-01T01:09:48.284Z,0.00
2019-05-01T01:10:48.202Z,0.00
2019-05-01T01:11:48.124Z,0.00
2019-05-01T01:12:48.043Z,0.00
2019-05-01T01:13:47.967Z,0.00
2019-05-01T01:14:47.884Z,0.00
2019-05-01T01:15:47.805Z,0.00
2019-05-01T01:16:47.725Z,0.00
2019-05-01T01:17:47.644Z,0.00
2019-05-01T01:18:47.565Z,0.00
2019-05-01T01:19:47.484Z,0.00
2019-05-01T01:20:47.405Z,0.00
2019-05-01T01:21:47.325Z,0.00
2019-05-01T01:22:47.244Z,0.00
2019-05-01T01:23:47.166Z,0.00
2019-05-01T01:24:47.085Z,0.00
2019-05-01T01:25:47.007Z,0.00
2019-05-01T01:26:46.925Z,0.00
2019-05-01T01:27:46.845Z,0.00
2019-05-01T01:28:46.765Z,0.00
2019-05-01T01:29:46.687Z,0.00
2019-05-01T01:30:56.036Z,0.00
2019-05-01T01:31:46.531Z,0.00
2019-05-01T01:32:46.447Z,0.00
2019-05-01T01:33:46.467Z,0.00
2019-05-01T01:34:46.286Z,0.00
2019-05-01T01:35:46.206Z,0.00
2019-05-01T01:36:46.127Z,0.00
2019-05-01T01:37:46.047Z,0.00
2019-05-01T01:38:45.967Z,0.00
2019-05-01T01:39:45.936Z,0.00
2019-05-01T01:40:45.807Z,0.00
2019-05-01T01:41:45.728Z,0.00
2019-05-01T01:42:45.646Z,0.00
2019-05-01T01:43:45.568Z,0.00
2019-05-01T01:44:47.335Z,0.00
2019-05-01T01:45:45.458Z,0.00
2019-05-01T01:46:45.328Z,0.00
2019-05-01T01:47:45.246Z,0.00
2019-05-01T01:48:45.167Z,0.00
2019-05-01T01:49:45.088Z,0.00
2019-05-01T01:50:45.054Z,0.00
2019-05-01T01:51:44.926Z,0.00
2019-05-01T01:52:44.847Z,0.00
2019-05-01T01:53:44.767Z,0.00
2019-05-01T01:54:44.687Z,0.00
2019-05-01T01:55:44.607Z,0.00
2019-05-01T01:56:44.528Z,0.00
2019-05-01T01:57:44.447Z,0.00
2019-05-01T01:58:44.368Z,0.00
2019-05-01T01:59:44.288Z,0.00
2019-05-01T02:00:44.207Z,0.00
2019-05-01T02:01:44.128Z,0.00
2019-05-01T02:02:44.045Z,0.00
2019-05-01T02:03:43.966Z,0.00
2019-05-01T02:04:43.887Z,0.00
2019-05-01T02:05:43.807Z,0.00
2019-05-01T02:06:43.726Z,0.00
2019-05-01T02:07:43.647Z,0.00
2019-05-01T02:08:55.752Z,0.00
2019-05-01T02:09:43.493Z,0.00
2019-05-01T02:10:43.567Z,0.00
2019-05-01T02:11:43.325Z,0.00
2019-05-01T02:12:43.245Z,0.00
2019-05-01T02:13:43.165Z,0.00
2019-05-01T02:14:43.085Z,0.00
2019-05-01T02:15:43.005Z,0.00
2019-05-01T02:16:42.928Z,0.00
2019-05-01T02:17:42.844Z,0.00
2019-05-01T02:18:42.765Z,0.00
2019-05-01T02:19:42.684Z,0.00
2019-05-01T02:20:42.603Z,0.00
2019-05-01T02:21:42.525Z,0.00
2019-05-01T02:22:42.443Z,0.00
2019-05-01T02:23:42.364Z,0.00
2019-05-01T02:24:42.284Z,0.00
2019-05-01T02:25:42.204Z,0.00
2019-05-01T02:26:42.122Z,0.00
2019-05-01T02:27:42.249Z,0.00
2019-05-01T02:28:41.961Z,0.00
2019-05-01T02:29:41.883Z,0.00
2019-05-01T02:30:41.803Z,0.00
2019-05-01T02:31:41.723Z,0.00
2019-05-01T02:32:41.642Z,0.00
2019-05-01T02:33:41.561Z,0.00
2019-05-01T02:34:41.481Z,0.00
2019-05-01T02:35:41.401Z,0.00
2019-05-01T02:36:41.325Z,0.00
2019-05-01T02:37:41.258Z,0.00
2019-05-01T02:38:41.162Z,0.00
2019-05-01T02:39:41.086Z,0.00
2019-05-01T02:40:40.999Z,0.00
2019-05-01T02:41:41.666Z,0.00
2019-05-01T02:42:40.837Z,0.00
2019-05-01T02:43:40.758Z,0.00
2019-05-01T02:44:40.679Z,0.00
2019-05-01T02:45:40.601Z,0.00
2019-05-01T02:46:40.518Z,0.00
2019-05-01T02:47:40.435Z,0.00
2019-05-01T02:48:40.359Z,0.00
2019-05-01T02:49:40.275Z,0.00
2019-05-01T02:50:40.197Z,0.00
2019-05-01T02:51:40.115Z,0.00
2019-05-01T02:52:40.033Z,0.00
2019-05-01T02:53:39.954Z,0.00
2019-05-01T02:54:39.873Z,0.00
2019-05-01T02:55:39.792Z,0.00
2019-05-01T02:56:39.712Z,0.00
2019-05-01T02:57:39.634Z,0.00
2019-05-01T02:58:39.569Z,0.00
2019-05-01T02:59:39.472Z,0.00
2019-05-01T03:00:39.391Z,0.00
2019-05-01T03:01:47.241Z,0.00
2019-05-01T03:02:39.231Z,0.00
2019-05-01T03:03:39.154Z,0.00
2019-05-01T03:04:39.081Z,0.00
2019-05-01T03:05:38.991Z,0.00
2019-05-01T03:06:38.908Z,0.00
2019-05-01T03:07:38.827Z,0.00
2019-05-01T03:08:38.749Z,0.00
2019-05-01T03:09:38.671Z,0.00
2019-05-01T03:10:38.586Z,0.00
2019-05-01T03:11:38.507Z,0.00
2019-05-01T03:12:38.426Z,0.00
2019-05-01T03:13:38.345Z,0.00
2019-05-01T03:14:38.263Z,0.00
2019-05-01T03:15:38.184Z,0.00
2019-05-01T03:16:38.113Z,0.00
2019-05-01T03:17:38.026Z,0.00
2019-05-01T03:18:37.943Z,0.00
2019-05-01T03:19:37.864Z,0.00
2019-05-01T03:20:38.011Z,0.00
2019-05-01T03:21:37.930Z,0.00
2019-05-01T03:22:38.056Z,0.00
2019-05-01T03:24:37.490Z,0.00
2019-05-01T03:25:37.379Z,0.00
2019-05-01T03:26:37.300Z,0.00
2019-05-01T03:27:37.243Z,0.00
2019-05-01T03:29:37.089Z,0.00
2019-05-01T03:30:36.976Z,0.00
2019-05-01T03:32:36.860Z,0.00
2019-05-01T03:36:37.635Z,0.00
2019-05-01T03:37:36.436Z,4.00
2019-05-01T03:39:42.542Z,4.00
2019-05-01T04:01:34.622Z,84.00
2019-05-01T04:02:34.805Z,96.00
2019-05-01T04:09:33.823Z,180.00
2019-05-01T04:10:33.745Z,192.00
2019-05-01T04:11:33.663Z,204.00
2019-05-01T04:12:33.580Z,220.00
2019-05-01T04:13:33.499Z,236.00
2019-05-01T04:14:33.418Z,252.00
2019-05-01T04:15:33.337Z,268.00
2019-05-01T04:16:33.258Z,284.00
2019-05-01T04:17:33.185Z,304.00
2019-05-01T04:18:33.097Z,320.00
2019-05-01T04:19:33.015Z,340.00
2019-05-01T04:20:33.084Z,356.00
2019-05-01T04:21:32.859Z,372.00
2019-05-01T04:22:32.773Z,392.00
2019-05-01T04:23:32.690Z,408.00
2019-05-01T04:24:32.609Z,428.00
2019-05-01T04:25:32.530Z,444.00
2019-05-01T04:26:32.449Z,464.00
2019-05-01T04:27:32.367Z,480.00
2019-05-01T04:28:32.288Z,500.00
2019-05-01T04:29:32.206Z,520.00
2019-05-01T04:30:32.127Z,536.00
2019-05-01T04:31:32.048Z,552.00
2019-05-01T04:32:50.319Z,572.00
2019-05-01T04:33:31.883Z,584.00
2019-05-01T04:34:31.802Z,604.00
2019-05-01T04:35:31.722Z,624.00
2019-05-01T04:36:31.642Z,644.00
2019-05-01T04:37:31.562Z,660.00
2019-05-01T04:38:31.503Z,684.00
2019-05-01T04:39:31.400Z,700.00
2019-05-01T04:40:31.320Z,716.00
2019-05-01T04:41:31.239Z,732.00
2019-05-01T04:42:31.161Z,748.00
2019-05-01T04:43:31.081Z,768.00
2019-05-01T04:44:30.999Z,784.00
2019-05-01T04:45:30.917Z,800.00
2019-05-01T04:46:30.835Z,820.00
2019-05-01T04:47:30.756Z,836.00
2019-05-01T04:48:30.674Z,852.00
2019-05-01T04:49:30.597Z,868.00
2019-05-01T04:50:30.513Z,884.00
2019-05-01T04:51:30.433Z,900.00
2019-05-01T04:52:30.354Z,916.00
2019-05-01T04:53:30.272Z,932.00
2019-05-01T04:54:30.190Z,944.00
2019-05-01T04:55:30.110Z,964.00
2019-05-01T04:56:30.080Z,976.00
2019-05-01T04:57:29.950Z,992.00
2019-05-01T04:58:29.869Z,1008.00
2019-05-01T04:59:29.788Z,1020.00
2019-05-01T05:00:29.721Z,1036.00
2019-05-01T05:01:29.629Z,1052.00
2019-05-01T05:02:29.548Z,1068.00
2019-05-01T05:03:29.467Z,1088.00
2019-05-01T05:04:29.394Z,1104.00
2019-05-01T05:05:29.309Z,1116.00
2019-05-01T05:06:29.225Z,1132.00
2019-05-01T05:07:29.149Z,1148.00
2019-05-01T05:08:29.065Z,1168.00
2019-05-01T05:09:28.985Z,1184.00
2019-05-01T05:10:28.905Z,1208.00
2019-05-01T05:11:28.826Z,1228.00
2019-05-01T05:12:28.745Z,1248.00
2019-05-01T05:13:28.699Z,1264.00
2019-05-01T05:14:28.586Z,1280.00
2019-05-01T05:15:28.502Z,1296.00
2019-05-01T05:16:28.423Z,1304.00
2019-05-01T05:17:28.343Z,1320.00
2019-05-01T05:18:28.262Z,1336.00
2019-05-01T05:19:28.184Z,1340.00
2019-05-01T05:20:28.103Z,1356.00
2019-05-01T05:21:28.023Z,1364.00
2019-05-01T05:22:28.681Z,1372.00
2019-05-01T05:23:27.861Z,1388.00
2019-05-01T05:24:27.784Z,1396.00
2019-05-01T05:25:27.703Z,1408.00
2019-05-01T05:26:27.622Z,1416.00
2019-05-01T05:27:27.543Z,1428.00
2019-05-01T05:28:27.463Z,1440.00
2019-05-01T05:29:27.386Z,1452.00
2019-05-01T05:30:27.303Z,1464.00
2019-05-01T05:32:34.721Z,1484.00
2019-05-01T05:33:34.642Z,1488.00
2019-05-01T05:34:34.563Z,1496.00
2019-05-01T05:35:34.480Z,1500.00
2019-05-01T05:36:34.403Z,1512.00
2019-05-01T05:37:34.322Z,1516.00
2019-05-01T05:38:34.245Z,1524.00
2019-05-01T05:39:34.163Z,1532.00
2019-05-01T05:40:34.087Z,1540.00
2019-05-01T05:41:34.006Z,1544.00
2019-05-01T05:42:33.928Z,1544.00
2019-05-01T05:43:33.846Z,1548.00
2019-05-01T05:44:33.768Z,1564.00
2019-05-01T05:45:33.689Z,1572.00
2019-05-01T05:46:33.610Z,1584.00
2019-05-01T05:47:33.530Z,1604.00
2019-05-01T05:48:33.451Z,1636.00
2019-05-01T05:49:33.377Z,1668.00
2019-05-01T05:50:33.294Z,1680.00
2019-05-01T05:51:33.217Z,1692.00
2019-05-01T05:52:33.136Z,1720.00
2019-05-01T05:53:33.056Z,1724.00
2019-05-01T05:54:32.978Z,1740.00
2019-05-01T05:55:32.899Z,1752.00
2019-05-01T05:56:32.822Z,1768.00
2019-05-01T05:57:32.743Z,1780.00
2019-05-01T05:58:32.664Z,1788.00
2019-05-01T05:59:32.585Z,1804.00
2019-05-01T06:00:32.506Z,1812.00
2019-05-01T06:01:33.440Z,1824.00
2019-05-01T06:02:32.351Z,1832.00
2019-05-01T06:03:34.924Z,1844.00
2019-05-01T06:04:32.194Z,1852.00
2019-05-01T06:09:44.744Z,1896.00
2019-05-01T06:10:40.826Z,1904.00
2019-05-01T06:11:43.243Z,1912.00
2019-05-01T06:12:41.737Z,1916.00
2019-05-01T06:13:40.591Z,1928.00
2019-05-01T06:14:40.512Z,1936.00
2019-05-01T06:15:41.304Z,1940.00
2019-05-01T06:16:40.556Z,1944.00
2019-05-01T06:17:40.278Z,1952.00
2019-05-01T06:18:40.580Z,1960.00
2019-05-01T06:19:40.123Z,1964.00
2019-05-01T06:20:40.046Z,1972.00
2019-05-01T06:21:39.967Z,1980.00
2019-05-01T06:22:40.711Z,1984.00
2019-05-01T06:23:39.812Z,1988.00
2019-05-01T06:24:40.609Z,1996.00
2019-05-01T06:25:39.659Z,2000.00
2019-05-01T06:26:39.654Z,2012.00
2019-05-01T06:27:39.502Z,2012.00
2019-05-01T06:28:39.425Z,2016.00
2019-05-01T06:29:39.347Z,2024.00
2019-05-01T06:30:42.086Z,2032.00
2019-05-01T06:31:39.194Z,2040.00
2019-05-01T06:32:40.096Z,2044.00
2019-05-01T06:33:44.421Z,2052.00
2019-05-01T06:34:38.964Z,2052.00
2019-05-01T06:35:39.437Z,2064.00
2019-05-01T06:36:38.810Z,2072.00
2019-05-01T06:37:38.731Z,2080.00
2019-05-01T06:38:38.656Z,2088.00
2019-05-01T06:39:38.579Z,2088.00
2019-05-01T06:40:38.506Z,2100.00
2019-05-01T06:41:42.456Z,2112.00
2019-05-01T06:42:38.348Z,2116.00
2019-05-01T06:43:38.271Z,2120.00
2019-05-01T06:44:39.892Z,2132.00
2019-05-01T06:45:38.122Z,2148.00
2019-05-01T06:46:38.045Z,2160.00
2019-05-01T06:47:42.616Z,2172.00
2019-05-01T06:48:37.889Z,2180.00
2019-05-01T06:49:37.812Z,2192.00
2019-05-01T06:50:41.463Z,2204.00
2019-05-01T06:51:37.659Z,2180.00
2019-05-01T06:52:37.582Z,2216.00
2019-05-01T06:53:39.855Z,2220.00
2019-05-01T06:54:37.430Z,2236.00
2019-05-01T06:55:37.354Z,2244.00
2019-05-01T06:56:37.277Z,2248.00
2019-05-01T06:57:38.466Z,2236.00
2019-05-01T06:58:37.124Z,2232.00
2019-05-01T06:59:37.048Z,2232.00
2019-05-01T07:00:39.138Z,2264.00
2019-05-01T07:01:36.895Z,2280.00
2019-05-01T07:02:36.938Z,2296.00
2019-05-01T07:03:40.738Z,2304.00
2019-05-01T07:04:38.140Z,2312.00
2019-05-01T07:05:39.411Z,2320.00
2019-05-01T07:09:56.446Z,2364.00
2019-05-01T07:10:56.363Z,2372.00
2019-05-01T07:16:03.182Z,2400.00
2019-05-01T07:16:59.551Z,2412.00
2019-05-01T07:17:59.475Z,2420.00
2019-05-01T07:19:05.860Z,2428.00
2019-05-01T07:19:59.320Z,2440.00
2019-05-01T07:20:59.244Z,2448.00
2019-05-01T07:22:01.860Z,2460.00
2019-05-01T07:22:59.090Z,2468.00
2019-05-01T07:23:59.013Z,2476.00
2019-05-01T07:25:03.808Z,2488.00
2019-05-01T07:25:58.859Z,2500.00
2019-05-01T07:26:59.858Z,2512.00
2019-05-01T07:27:59.759Z,2520.00
2019-05-01T07:28:58.627Z,2532.00
2019-05-01T07:29:58.550Z,2540.00
2019-05-01T07:30:58.471Z,2564.00
2019-05-01T07:32:01.612Z,2576.00
2019-05-01T07:32:58.317Z,2588.00
2019-05-01T07:33:58.260Z,2604.00
2019-05-01T07:35:01.893Z,2616.00
2019-05-01T07:35:58.083Z,2628.00
2019-05-01T07:36:58.007Z,2640.00
2019-05-01T07:38:02.219Z,2648.00
2019-05-01T07:38:57.854Z,2660.00
2019-05-01T07:39:57.776Z,2676.00
2019-05-01T07:40:58.787Z,2684.00
2019-05-01T07:41:57.622Z,2696.00
2019-05-01T07:42:57.543Z,2704.00
2019-05-01T07:43:59.766Z,2720.00
2019-05-01T07:44:57.389Z,2732.00
2019-05-01T07:45:57.313Z,2740.00
2019-05-01T07:46:57.237Z,2720.00
2019-05-01T07:48:00.950Z,2768.00
2019-05-01T07:48:57.082Z,2784.00
2019-05-01T07:49:57.012Z,2788.00
2019-05-01T07:50:56.930Z,2796.00
2019-05-01T07:51:56.849Z,2812.00
2019-05-01T07:52:56.773Z,2820.00
2019-05-01T07:53:59.156Z,2824.00
2019-05-01T07:54:56.629Z,2836.00
2019-05-01T07:55:56.543Z,2844.00
2019-05-01T07:56:58.769Z,2860.00
2019-05-01T07:57:56.590Z,2868.00
2019-05-01T07:58:56.312Z,2868.00
2019-05-01T07:59:58.125Z,2872.00
2019-05-01T08:00:56.158Z,2904.00
2019-05-01T08:01:56.130Z,2928.00
2019-05-01T08:02:56.010Z,2952.00
2019-05-01T08:03:55.928Z,2980.00
2019-05-01T08:04:55.853Z,2976.00
2019-05-01T08:05:55.777Z,3012.00
2019-05-01T08:06:56.999Z,3020.00
2019-05-01T08:07:55.624Z,3036.00
2019-05-01T08:08:55.545Z,3036.00
2019-05-01T08:09:55.469Z,3060.00
2019-05-01T08:10:55.391Z,3072.00
2019-05-01T08:11:55.314Z,3080.00
2019-05-01T08:12:59.814Z,3084.00
2019-05-01T08:14:07.036Z,3096.00
2019-05-01T08:14:55.084Z,3108.00
2019-05-01T08:15:55.008Z,3084.00
2019-05-01T08:16:54.932Z,3108.00
2019-05-01T08:17:54.856Z,3128.00
2019-05-01T08:18:59.051Z,3128.00
2019-05-01T08:19:54.700Z,3136.00
2019-05-01T08:20:54.624Z,3152.00
2019-05-01T08:21:56.883Z,3164.00
2019-05-01T08:22:54.475Z,3188.00
2019-05-01T08:23:54.394Z,3204.00
2019-05-01T08:24:58.632Z,3212.00
2019-05-01T08:25:54.242Z,3232.00
2019-05-01T08:26:54.167Z,3248.00
2019-05-01T08:27:56.505Z,3252.00
2019-05-01T08:28:54.014Z,3260.00
2019-05-01T08:29:53.936Z,3264.00
2019-05-01T08:30:54.066Z,3268.00
2019-05-01T08:31:53.786Z,3280.00
2019-05-01T08:32:53.708Z,3300.00
2019-05-01T08:33:53.632Z,3308.00
2019-05-01T08:34:55.766Z,3336.00
2019-05-01T08:35:53.481Z,3352.00
2019-05-01T08:36:53.403Z,3364.00
2019-05-01T08:37:53.764Z,3364.00
2019-05-01T08:38:53.249Z,3372.00
2019-05-01T08:39:53.174Z,3396.00
2019-05-01T08:40:55.530Z,3416.00
2019-05-01T08:41:53.023Z,3412.00
2019-05-01T08:42:52.946Z,3428.00
2019-05-01T08:43:54.216Z,3412.00
2019-05-01T08:44:52.794Z,3452.00
2019-05-01T08:45:52.717Z,3464.00
2019-05-01T08:46:52.644Z,3480.00
2019-05-01T08:47:56.655Z,3504.00
2019-05-01T08:48:52.490Z,3508.00
2019-05-01T08:49:52.414Z,3528.00
2019-05-01T08:50:54.657Z,3528.00
2019-05-01T08:51:52.261Z,3552.00
2019-05-01T08:52:52.189Z,3572.00
2019-05-01T08:53:52.716Z,3604.00
2019-05-01T08:54:54.720Z,3640.00
2019-05-01T08:55:51.959Z,3660.00
2019-05-01T08:56:53.086Z,3660.00
2019-05-01T08:57:51.807Z,3652.00
2019-05-01T08:58:51.733Z,3680.00
2019-05-01T08:59:55.794Z,3696.00
2019-05-01T09:00:51.581Z,3692.00
2019-05-01T09:02:07.934Z,3716.00
2019-05-01T09:02:51.428Z,3732.00
2019-05-01T09:03:54.135Z,3736.00
2019-05-01T09:05:01.748Z,3740.00
2019-05-01T09:05:52.324Z,3756.00
2019-05-01T09:06:51.128Z,3768.00
2019-05-01T09:07:55.502Z,3784.00
2019-05-01T09:08:50.977Z,3784.00
2019-05-01T09:09:50.901Z,3804.00
2019-05-01T09:10:54.825Z,3812.00
2019-05-01T09:11:50.755Z,3812.00
2019-05-01T09:12:52.018Z,3828.00
2019-05-01T09:13:50.600Z,3812.00
2019-05-01T09:14:51.301Z,3844.00
2019-05-01T09:15:50.452Z,3860.00
2019-05-01T09:16:52.442Z,3860.00
2019-05-01T09:17:50.418Z,3888.00
2019-05-01T09:18:50.230Z,3924.00
2019-05-01T09:19:50.158Z,3924.00
2019-05-01T09:20:50.083Z,3936.00
2019-05-01T09:21:50.008Z,3936.00
2019-05-01T09:22:49.934Z,3944.00
2019-05-01T09:23:51.419Z,3968.00
2019-05-01T09:24:49.788Z,3996.00
2019-05-01T09:25:49.715Z,4028.00
2019-05-01T09:26:50.157Z,4036.00
2019-05-01T09:27:49.567Z,4048.00
2019-05-01T09:28:49.494Z,4064.00
2019-05-01T09:29:51.639Z,4076.00
2019-05-01T09:31:36.838Z,4100.00
2019-05-01T09:33:30.947Z,4156.00
2019-05-01T09:35:21.694Z,4204.00
2019-05-01T09:36:21.603Z,4248.00
2019-05-01T09:37:21.531Z,4260.00
2019-05-01T09:38:21.660Z,4300.00
2019-05-01T09:40:33.893Z,4428.00
2019-05-01T09:43:01.339Z,4488.00
2019-05-01T09:44:01.263Z,4504.00
2019-05-01T09:45:01.189Z,4504.00
2019-05-01T09:46:01.160Z,4572.00
2019-05-01T09:47:01.044Z,4592.00
2019-05-01T09:48:03.592Z,4624.00
2019-05-01T09:49:00.898Z,4616.00
2019-05-01T09:50:00.826Z,4636.00
2019-05-01T09:51:53.451Z,4692.00
2019-05-01T09:53:45.672Z,4792.00
2019-05-01T09:54:48.417Z,4896.00
2019-05-01T09:55:45.522Z,4892.00
2019-05-01T09:56:45.449Z,4832.00
2019-05-01T09:57:45.376Z,4864.00
2019-05-01T09:58:47.925Z,4900.00
2019-05-01T09:59:45.231Z,4940.00
2019-05-01T10:00:48.729Z,4980.00
2019-05-01T10:01:45.085Z,4996.00
2019-05-01T10:02:45.013Z,5020.00
2019-05-01T10:03:45.049Z,5032.00
2019-05-01T10:04:44.866Z,5068.00
2019-05-01T10:05:44.794Z,5164.00
2019-05-01T10:06:47.599Z,5284.00
2019-05-01T10:07:44.649Z,5316.00
2019-05-01T10:08:44.577Z,5280.00
2019-05-01T10:09:47.384Z,5288.00
2019-05-01T10:10:44.431Z,5328.00
2019-05-01T10:11:44.361Z,5440.00
2019-05-01T10:12:46.944Z,5516.00
2019-05-01T10:13:44.211Z,5600.00
2019-05-01T10:14:44.142Z,5760.00
2019-05-01T10:15:44.071Z,5832.00
2019-05-01T10:16:43.995Z,5868.00
2019-05-01T10:17:43.926Z,5892.00
2019-05-01T10:18:43.852Z,5936.00
2019-05-01T10:19:43.780Z,5956.00
2019-05-01T10:20:43.709Z,5956.00
2019-05-01T10:21:43.635Z,5988.00
2019-05-01T10:22:43.562Z,5876.00
2019-05-01T10:23:47.085Z,6060.00
2019-05-01T10:24:43.420Z,6224.00
2019-05-01T10:25:47.949Z,6352.00
2019-05-01T10:26:43.274Z,6404.00
2019-05-01T10:27:43.203Z,6452.00
2019-05-01T10:28:44.949Z,6588.00
2019-05-01T10:29:43.058Z,6532.00
2019-05-01T10:30:42.987Z,6540.00
2019-05-01T10:31:46.530Z,6536.00
2019-05-01T10:32:42.848Z,6548.00
2019-05-01T10:33:42.778Z,6488.00
2019-05-01T10:34:44.581Z,6572.00
2019-05-01T10:35:43.423Z,6660.00
2019-05-01T10:36:42.558Z,6716.00
2019-05-01T10:47:40.827Z,9632.00
2019-05-01T10:48:40.754Z,9796.00
2019-05-01T10:49:40.681Z,14876.00
2019-05-01T10:50:40.609Z,16664.00
2019-05-01T10:53:03.052Z,12612.00
2019-05-01T10:54:02.981Z,12440.00
2019-05-01T10:55:02.908Z,29632.00
2019-05-01T10:56:02.837Z,23872.00
2019-05-01T10:57:03.438Z,15008.00
2019-05-01T10:58:03.449Z,11580.00
2019-05-01T10:59:02.622Z,14288.00
2019-05-01T11:01:25.065Z,13168.00
2019-05-01T11:02:26.410Z,17408.00
2019-05-01T11:03:27.543Z,15144.00
2019-05-01T11:04:24.855Z,9592.00
2019-05-01T11:05:24.780Z,19392.00
2019-05-01T11:06:24.710Z,16524.00
2019-05-01T11:08:17.137Z,15664.00
2019-05-01T11:09:17.088Z,18080.00
2019-05-01T11:10:20.420Z,12060.00
2019-05-01T11:11:16.951Z,18656.00
2019-05-01T11:12:16.850Z,10384.00
2019-05-01T11:13:16.779Z,23712.00
2019-05-01T11:14:16.709Z,14620.00
2019-05-01T11:15:16.638Z,10388.00
2019-05-01T11:16:16.568Z,10652.00
2019-05-01T11:17:16.496Z,12424.00
2019-05-01T11:31:01.093Z,46272.00
2019-05-01T11:32:01.022Z,42272.00
2019-05-01T11:35:26.614Z,61280.00
2019-05-01T11:36:26.542Z,95840.00
2019-05-01T11:37:26.475Z,96768.00
2019-05-01T11:38:26.404Z,90816.00
2019-05-01T11:39:28.959Z,92992.00
2019-05-01T11:41:16.385Z,90112.00
2019-05-01T11:42:16.381Z,91488.00
2019-05-01T11:43:13.629Z,86016.00
2019-05-01T11:44:13.563Z,84864.00
2019-05-01T11:45:13.496Z,90016.00
2019-05-01T11:46:13.431Z,87168.00
2019-05-01T11:47:13.365Z,87776.00
2019-05-01T11:48:13.301Z,90752.00
2019-05-01T11:49:13.235Z,96608.00
2019-05-01T11:50:13.172Z,97088.00
2019-05-01T11:51:13.108Z,90688.00
2019-05-01T11:52:13.044Z,92000.00
2019-05-01T11:53:12.980Z,94624.00
2019-05-01T11:54:12.921Z,92960.00
2019-05-01T11:55:12.855Z,96448.00
2019-05-01T11:56:12.791Z,15244.00
2019-05-01T11:57:12.729Z,91296.00
2019-05-01T11:58:12.667Z,93696.00
2019-05-01T11:59:12.604Z,94272.00
2019-05-01T12:00:12.541Z,38688.00
2019-05-01T12:01:12.480Z,97984.00
2019-05-01T12:02:12.420Z,102400.00
2019-05-01T12:03:12.355Z,105280.00
2019-05-01T12:04:12.293Z,105088.00
2019-05-01T12:05:12.233Z,107840.00
2019-05-01T12:06:22.366Z,107808.00
2019-05-01T12:07:12.109Z,105056.00
2019-05-01T12:08:12.045Z,103040.00
2019-05-01T12:09:11.984Z,102720.00
2019-05-01T12:10:14.310Z,100320.00
2019-05-01T12:11:11.863Z,102752.00
2019-05-01T12:12:11.801Z,104192.00
2019-05-01T12:13:11.742Z,104992.00
2019-05-01T12:14:11.680Z,104992.00
2019-05-01T12:15:11.619Z,100160.00
2019-05-01T12:17:09.072Z,88992.00
2019-05-01T12:18:09.010Z,91808.00
2019-05-01T12:19:08.949Z,87136.00
2019-05-01T12:20:08.888Z,83584.00
2019-05-01T12:21:08.831Z,95488.00
2019-05-01T12:22:08.770Z,100896.00
2019-05-01T12:23:08.710Z,93312.00
2019-05-01T12:24:08.649Z,81824.00
2019-05-01T12:25:08.589Z,56896.00
2019-05-01T12:26:08.531Z,102720.00
2019-05-01T12:27:08.469Z,66400.00
2019-05-01T12:28:08.408Z,53376.00
2019-05-01T12:29:08.350Z,89728.00
2019-05-01T12:30:08.289Z,87168.00
2019-05-01T12:31:08.229Z,74240.00
2019-05-01T12:32:08.170Z,55424.00
2019-05-01T12:33:08.109Z,60864.00
2019-05-01T12:34:08.049Z,16992.00
2019-05-01T12:35:07.992Z,12920.00
2019-05-01T12:36:07.926Z,12792.00
2019-05-01T12:39:07.743Z,21536.00
2019-05-01T12:40:07.679Z,101728.00
2019-05-01T12:41:07.616Z,99296.00
2019-05-01T12:42:07.552Z,98528.00
2019-05-01T12:43:07.489Z,98400.00
2019-05-01T12:44:07.426Z,98496.00
2019-05-01T12:45:07.362Z,97664.00
2019-05-01T12:46:07.400Z,94848.00
2019-05-01T12:47:07.236Z,92256.00
2019-05-01T12:48:07.175Z,94688.00
2019-05-01T12:49:07.111Z,94144.00
2019-05-01T12:50:07.048Z,91936.00
2019-05-01T12:51:06.985Z,91552.00
2019-05-01T12:53:06.860Z,84960.00
2019-05-01T12:54:06.798Z,73728.00
2019-05-01T12:55:06.754Z,18560.00
2019-05-01T12:56:06.676Z,78560.00
2019-05-01T12:57:49.116Z,84256.00
2019-05-01T12:58:49.055Z,85376.00
2019-05-01T12:59:48.994Z,85184.00
2019-05-01T13:00:48.958Z,83232.00
2019-05-01T13:01:48.873Z,80992.00
2019-05-01T13:02:48.812Z,76608.00
2019-05-01T13:03:48.753Z,76128.00
2019-05-01T13:04:48.696Z,76576.00
2019-05-01T13:05:48.634Z,79808.00
2019-05-01T13:06:49.644Z,77376.00
2019-05-01T13:07:48.518Z,65696.00
2019-05-01T13:08:51.072Z,56032.00
2019-05-01T13:09:48.393Z,54112.00
2019-05-01T13:10:48.333Z,54560.00
2019-05-01T13:11:48.273Z,52096.00
2019-05-01T13:12:48.215Z,43872.00
2019-05-01T13:13:48.154Z,31200.00
2019-05-01T13:14:48.094Z,51072.00
2019-05-01T13:15:48.041Z,17092.00
2019-05-01T13:16:47.977Z,21952.00
2019-05-01T13:17:47.921Z,57088.00
2019-05-01T13:18:47.856Z,57248.00
2019-05-01T13:19:47.795Z,56608.00
2019-05-01T13:20:47.734Z,56640.00
2019-05-01T13:21:47.675Z,56864.00
2019-05-01T13:22:47.614Z,57504.00
2019-05-01T13:23:47.555Z,57600.00
2019-05-01T13:24:47.493Z,58272.00
2019-05-01T13:25:47.434Z,58560.00
2019-05-01T13:26:47.376Z,58656.00
2019-05-01T13:27:47.313Z,59616.00
2019-05-01T13:28:47.254Z,59904.00
2019-05-01T13:29:47.194Z,59360.00
2019-05-01T13:30:47.135Z,58880.00
2019-05-01T13:31:47.077Z,57920.00
2019-05-01T13:32:47.016Z,57888.00
2019-05-01T13:33:47.160Z,56736.00
2019-05-01T13:34:46.899Z,56928.00
2019-05-01T13:35:46.840Z,56736.00
2019-05-01T13:36:46.781Z,56256.00
2019-05-01T13:37:46.722Z,56032.00
2019-05-01T13:38:46.663Z,56736.00
2019-05-01T13:39:46.604Z,56576.00
2019-05-01T13:40:46.545Z,55552.00
2019-05-01T13:41:46.488Z,54272.00
2019-05-01T13:42:46.431Z,54944.00
2019-05-01T13:43:46.372Z,54944.00
2019-05-01T13:44:46.314Z,54816.00
2019-05-01T13:45:46.255Z,55872.00
2019-05-01T13:46:46.198Z,58336.00
2019-05-01T13:47:46.140Z,61920.00
2019-05-01T13:48:46.081Z,68832.00
2019-05-01T13:49:46.024Z,68736.00
2019-05-01T13:50:45.966Z,65024.00
2019-05-01T13:51:45.909Z,63936.00
2019-05-01T13:52:45.850Z,63616.00
2019-05-01T13:53:45.793Z,61312.00
2019-05-01T13:54:45.735Z,58336.00
2019-05-01T13:55:45.677Z,55424.00
2019-05-01T13:56:45.620Z,53504.00
2019-05-01T13:57:45.562Z,52384.00
2019-05-01T13:58:45.505Z,53760.00
2019-05-01T13:59:45.445Z,54752.00
2019-05-01T14:00:45.385Z,53888.00
2019-05-01T14:01:45.369Z,52128.00
2019-05-01T14:02:45.270Z,51360.00
2019-05-01T14:03:45.212Z,50592.00
2019-05-01T14:04:45.152Z,50624.00
2019-05-01T14:05:45.093Z,53120.00
2019-05-01T14:06:45.034Z,54400.00
2019-05-01T14:07:44.976Z,26144.00
2019-05-01T14:08:44.969Z,48768.00
2019-05-01T14:09:44.857Z,50464.00
2019-05-01T14:10:44.799Z,38048.00
2019-05-01T14:11:44.742Z,16592.00
2019-05-01T14:12:44.679Z,44192.00
2019-05-01T14:13:44.623Z,51648.00
2019-05-01T14:14:44.562Z,29856.00
2019-05-01T14:15:44.501Z,18112.00
2019-05-01T14:16:44.442Z,22528.00
2019-05-01T14:17:44.382Z,16832.00
2019-05-01T14:18:44.322Z,15620.00
2019-05-01T14:19:44.262Z,15500.00
2019-05-01T14:20:44.200Z,16200.00
2019-05-01T14:21:44.366Z,38272.00