createdAt,value
2019-05-23T00:02:30.385Z,13.10
2019-05-23T00:05:19.529Z,13.10
2019-05-23T00:07:49.470Z,13.00
2019-05-23T00:10:23.322Z,13.00
2019-05-23T00:12:55.103Z,12.90
2019-05-23T00:15:32.516Z,12.90
2019-05-23T00:18:03.806Z,12.90
2019-05-23T00:20:34.274Z,12.90
2019-05-23T00:23:05.324Z,12.80
2019-05-23T00:25:36.940Z,12.80
2019-05-23T00:28:08.939Z,12.80
2019-05-23T00:30:40.371Z,12.80
2019-05-23T00:33:11.484Z,12.80
2019-05-23T00:35:42.046Z,12.70
2019-05-23T00:38:14.464Z,12.70
2019-05-23T00:40:46.531Z,12.70
2019-05-23T00:43:16.459Z,12.60
2019-05-23T00:45:46.288Z,12.60
2019-05-23T00:48:17.380Z,12.60
2019-05-23T00:50:48.936Z,12.60
2019-05-23T00:53:19.209Z,12.60
2019-05-23T00:55:49.514Z,12.50
2019-05-23T00:58:19.826Z,12.50
2019-05-23T01:00:49.367Z,12.50
2019-05-23T01:03:19.620Z,12.50
2019-05-23T01:05:50.013Z,12.40
2019-05-23T01:08:21.192Z,12.40
2019-05-23T01:10:51.918Z,12.40
2019-05-23T01:13:23.089Z,12.30
2019-05-23T01:15:53.469Z,12.30
2019-05-23T01:18:26.020Z,12.30
2019-05-23T01:20:59.806Z,12.20
2019-05-23T01:23:38.049Z,12.20
2019-05-23T01:26:08.510Z,12.20
2019-05-23T01:28:38.211Z,12.10
2019-05-23T01:31:15.934Z,12.10
2019-05-23T01:33:45.359Z,12.10
2019-05-23T01:36:16.142Z,12.00
2019-05-23T01:38:45.665Z,12.00
2019-05-23T01:41:17.053Z,12.00
2019-05-23T01:43:46.427Z,11.90
2019-05-23T01:46:16.369Z,11.90
2019-05-23T01:48:46.698Z,11.90
2019-05-23T01:51:16.678Z,11.90
2019-05-23T02:14:42.571Z,8.90
2019-05-23T02:17:12.873Z,9.10
2019-05-23T02:19:43.522Z,9.40
2019-05-23T02:22:13.246Z,9.70
2019-05-23T02:24:44.286Z,9.80
2019-05-23T02:27:15.128Z,10.00
2019-05-23T02:29:45.142Z,10.10
2019-05-23T02:32:16.474Z,10.30
2019-05-23T02:34:46.015Z,10.40
2019-05-23T02:37:18.046Z,10.40
2019-05-23T02:39:58.199Z,10.50
2019-05-23T02:42:45.295Z,10.50
2019-05-23T02:45:20.476Z,10.50
2019-05-23T02:47:49.977Z,10.60
2019-05-23T02:50:24.001Z,10.60
2019-05-23T02:52:56.380Z,10.60
2019-05-23T02:55:41.122Z,10.60
2019-05-23T02:58:24.385Z,10.60
2019-05-23T03:01:00.009Z,10.60
2019-05-23T03:03:32.479Z,10.60
2019-05-23T03:06:05.066Z,10.60
2019-05-23T03:08:35.956Z,10.60
2019-05-23T03:11:28.322Z,10.60
2019-05-23T03:13:59.802Z,10.50
2019-05-23T03:16:32.427Z,10.50
2019-05-23T03:19:14.119Z,10.50
2019-05-23T03:21:45.446Z,10.50
2019-05-23T03:24:15.013Z,10.50
2019-05-23T03:27:03.931Z,10.50
2019-05-23T03:29:34.470Z,10.50
2019-05-23T03:32:05.921Z,10.40
2019-05-23T03:34:37.031Z,10.40
2019-05-23T03:37:06.907Z,10.40
2019-05-23T03:39:36.514Z,10.40
2019-05-23T03:42:07.796Z,10.40
2019-05-23T03:44:39.083Z,10.40
2019-05-23T03:47:10.570Z,10.40
2019-05-23T03:49:40.316Z,10.40
2019-05-23T03:52:11.232Z,10.40
2019-05-23T03:54:42.616Z,10.40
2019-05-23T03:57:12.134Z,10.40
2019-05-23T03:59:42.287Z,10.40
2019-05-23T04:02:13.494Z,10.30
2019-05-23T04:04:42.875Z,10.40
2019-05-23T04:07:12.836Z,10.30
2019-05-23T04:09:43.393Z,10.30
2019-05-23T04:12:13.360Z,10.30
2019-05-23T04:14:43.137Z,10.30
2019-05-23T04:17:12.577Z,10.30
2019-05-23T04:19:42.220Z,10.30
2019-05-23T04:22:11.662Z,10.30
2019-05-23T04:24:42.304Z,10.30
2019-05-23T04:27:11.841Z,10.30
2019-05-23T04:29:41.188Z,10.30
2019-05-23T04:32:11.147Z,10.30
2019-05-23T04:34:40.717Z,10.30
2019-05-23T04:37:10.312Z,10.40
2019-05-23T04:39:39.680Z,10.40
2019-05-23T04:42:09.316Z,10.40
2019-05-23T04:44:43.480Z,10.40
2019-05-23T04:47:11.642Z,10.40
2019-05-23T04:49:41.650Z,10.50
2019-05-23T04:52:11.403Z,10.50
2019-05-23T04:54:41.748Z,10.60
2019-05-23T04:57:12.861Z,10.60
2019-05-23T04:59:42.298Z,10.60
2019-05-23T05:02:25.774Z,10.70
2019-05-23T05:04:43.299Z,10.70
2019-05-23T05:07:13.015Z,10.80
2019-05-23T05:09:42.566Z,10.90
2019-05-23T05:12:12.283Z,10.90
2019-05-23T05:14:42.172Z,11.00
2019-05-23T05:17:12.027Z,11.10
2019-05-23T05:19:41.899Z,11.20
2019-05-23T05:22:11.695Z,11.30
2019-05-23T05:24:41.160Z,11.40
2019-05-23T05:27:13.327Z,11.50
2019-05-23T05:29:42.758Z,11.60
2019-05-23T05:32:13.867Z,11.60
2019-05-23T05:34:43.256Z,11.80
2019-05-23T05:37:12.623Z,11.90
2019-05-23T05:39:42.002Z,12.00
2019-05-23T05:42:12.233Z,12.10
2019-05-23T05:44:42.362Z,12.20
2019-05-23T05:47:12.350Z,12.30
2019-05-23T05:49:42.498Z,12.40
2019-05-23T05:52:12.715Z,12.50
2019-05-23T05:54:42.083Z,12.60
2019-05-23T05:57:11.736Z,12.70
2019-05-23T05:59:41.608Z,12.80
2019-05-23T06:02:12.849Z,12.90
2019-05-23T06:04:42.379Z,13.00
2019-05-23T06:07:29.721Z,13.00
2019-05-23T06:10:00.761Z,13.10
2019-05-23T06:12:30.123Z,13.30
2019-05-23T06:14:59.514Z,13.30
2019-05-23T06:17:29.422Z,13.50
2019-05-23T06:19:58.818Z,13.60
2019-05-23T06:22:28.229Z,13.70
2019-05-23T06:24:58.282Z,13.90
2019-05-23T06:27:28.072Z,14.00
2019-05-23T06:29:57.778Z,14.20
2019-05-23T06:32:28.841Z,14.30
2019-05-23T06:34:58.375Z,14.50
2019-05-23T06:37:28.421Z,14.60
2019-05-23T06:39:58.055Z,14.70
2019-05-23T06:42:27.570Z,14.90
2019-05-23T06:44:57.890Z,15.00
2019-05-23T06:47:27.435Z,15.10
2019-05-23T06:49:56.800Z,15.30
2019-05-23T06:52:26.183Z,15.40
2019-05-23T06:54:59.611Z,15.60
2019-05-23T06:57:27.224Z,15.70
2019-05-23T06:59:56.731Z,15.90
2019-05-23T07:02:31.530Z,16.00
2019-05-23T07:04:58.770Z,16.10
2019-05-23T07:07:29.257Z,16.20
2019-05-23T07:10:00.767Z,16.40
2019-05-23T07:12:30.629Z,16.60
2019-05-23T07:14:59.990Z,16.70
2019-05-23T07:17:29.848Z,16.90
2019-05-23T07:19:59.801Z,17.10
2019-05-23T07:22:29.428Z,17.20
2019-05-23T07:24:59.295Z,17.40
2019-05-23T07:27:29.612Z,17.50
2019-05-23T07:29:59.042Z,17.70
2019-05-23T07:32:29.113Z,17.80
2019-05-23T07:34:58.471Z,18.00
2019-05-23T07:37:28.094Z,18.10
2019-05-23T07:39:57.632Z,18.30
2019-05-23T07:42:27.364Z,18.40
2019-05-23T07:44:58.542Z,18.60
2019-05-23T07:47:28.074Z,18.70
2019-05-23T07:49:57.433Z,18.90
2019-05-23T07:52:26.809Z,19.00
2019-05-23T07:55:00.819Z,19.20
2019-05-23T07:57:30.347Z,19.30
2019-05-23T07:59:59.783Z,19.50
2019-05-23T08:02:32.255Z,19.60
2019-05-23T08:05:02.098Z,19.80
2019-05-23T08:07:32.982Z,19.90
2019-05-23T08:10:05.223Z,20.00
2019-05-23T08:12:34.666Z,20.10
2019-05-23T08:15:09.164Z,20.30
2019-05-23T08:17:38.749Z,20.40
2019-05-23T08:20:11.387Z,20.50
2019-05-23T08:22:40.931Z,20.60
2019-05-23T08:25:11.643Z,20.70
2019-05-23T08:27:41.456Z,20.80
2019-05-23T08:30:11.504Z,20.90
2019-05-23T08:32:40.879Z,21.00
2019-05-23T08:35:16.331Z,21.10
2019-05-23T08:37:43.195Z,21.20
2019-05-23T08:40:16.179Z,21.30
2019-05-23T08:42:47.072Z,21.40
2019-05-23T08:45:18.851Z,21.50
2019-05-23T08:47:48.259Z,21.60
2019-05-23T08:50:19.332Z,21.70
2019-05-23T08:52:48.670Z,21.90
2019-05-23T08:55:24.468Z,22.00
2019-05-23T08:57:56.502Z,22.10
2019-05-23T09:00:27.707Z,22.10
2019-05-23T09:02:59.277Z,22.20
2019-05-23T09:05:31.586Z,22.30
2019-05-23T09:08:00.965Z,22.40
2019-05-23T09:10:31.194Z,22.50
2019-05-23T09:13:00.943Z,22.60
2019-05-23T09:15:30.527Z,22.60
2019-05-23T09:18:00.114Z,22.70
2019-05-23T09:20:29.856Z,22.80
2019-05-23T09:22:59.231Z,22.80
2019-05-23T09:25:29.119Z,22.90
2019-05-23T09:27:58.825Z,23.10
2019-05-23T09:30:29.902Z,23.10
2019-05-23T09:32:59.551Z,23.20
2019-05-23T09:35:29.174Z,23.20
2019-05-23T09:37:59.069Z,23.20
2019-05-23T09:40:28.970Z,23.20
2019-05-23T09:42:58.564Z,23.20
2019-05-23T09:45:28.176Z,23.20
2019-05-23T09:47:58.149Z,23.30
2019-05-23T09:50:27.603Z,23.40
2019-05-23T09:52:56.970Z,23.40
2019-05-23T09:55:26.447Z,23.50
2019-05-23T09:57:55.824Z,23.50
2019-05-23T10:00:26.933Z,23.50
2019-05-23T10:02:56.502Z,23.60
2019-05-23T10:05:41.538Z,23.60
2019-05-23T10:07:58.416Z,23.70
2019-05-23T10:10:28.369Z,23.80
2019-05-23T10:12:57.733Z,23.90
2019-05-23T10:15:39.493Z,24.00
2019-05-23T10:18:24.132Z,24.10
2019-05-23T10:20:53.596Z,24.20
2019-05-23T10:23:22.972Z,24.40
2019-05-23T10:25:52.397Z,24.50
2019-05-23T10:28:21.814Z,24.60
2019-05-23T10:30:51.202Z,24.70
2019-05-23T10:33:20.647Z,24.80
2019-05-23T10:35:59.707Z,25.00
2019-05-23T10:38:21.139Z,25.10
2019-05-23T10:40:52.420Z,25.20
2019-05-23T10:43:21.960Z,25.20
2019-05-23T10:45:51.727Z,25.30
2019-05-23T10:48:22.546Z,25.30
2019-05-23T10:50:52.378Z,25.40
2019-05-23T10:53:21.881Z,25.40
2019-05-23T10:55:51.259Z,25.40
2019-05-23T10:58:21.553Z,25.40
2019-05-23T11:00:52.557Z,25.40
2019-05-23T11:03:23.273Z,25.50
2019-05-23T11:05:52.674Z,25.50
2019-05-23T11:08:28.214Z,25.60
2019-05-23T11:10:53.823Z,25.60
2019-05-23T11:13:23.450Z,25.70
2019-05-23T11:15:52.897Z,25.80
2019-05-23T11:18:23.798Z,25.80
2019-05-23T11:20:53.463Z,25.80
2019-05-23T11:23:24.475Z,25.90
2019-05-23T11:25:54.173Z,26.00
2019-05-23T11:28:24.045Z,26.00
2019-05-23T11:30:55.055Z,26.10
2019-05-23T11:33:25.270Z,26.10
2019-05-23T11:35:55.067Z,26.10
2019-05-23T11:38:26.065Z,26.20
2019-05-23T11:40:55.451Z,26.20
2019-05-23T11:43:26.941Z,26.20
2019-05-23T11:45:58.027Z,26.20
2019-05-23T11:48:27.758Z,26.20
2019-05-23T11:50:59.312Z,26.20
2019-05-23T11:53:29.388Z,26.30
2019-05-23T11:55:58.766Z,26.30
2019-05-23T11:58:32.118Z,26.40
2019-05-23T12:01:20.559Z,26.50
2019-05-23T12:03:50.241Z,26.50
2019-05-23T12:06:19.755Z,26.50
2019-05-23T12:08:49.130Z,26.60
2019-05-23T12:11:18.779Z,26.70
2019-05-23T12:13:48.163Z,26.70
2019-05-23T12:16:17.660Z,26.70
2019-05-23T12:18:47.449Z,26.70
2019-05-23T12:21:17.185Z,26.70
2019-05-23T12:23:46.614Z,26.80
2019-05-23T12:26:16.519Z,26.70
2019-05-23T12:28:46.061Z,26.80
2019-05-23T12:31:15.466Z,26.80
2019-05-23T12:33:44.869Z,26.80
2019-05-23T12:36:15.116Z,26.80
2019-05-23T12:38:44.494Z,26.80
2019-05-23T12:41:15.553Z,26.80
2019-05-23T12:43:44.927Z,26.70
2019-05-23T12:46:14.318Z,26.70
2019-05-23T12:48:54.523Z,26.70
2019-05-23T12:51:25.676Z,26.70
2019-05-23T12:53:55.067Z,26.70
2019-05-23T12:56:25.063Z,26.70
2019-05-23T12:58:54.985Z,26.70
2019-05-23T13:01:25.080Z,26.70
2019-05-23T13:03:54.753Z,26.70
2019-05-23T13:06:24.256Z,26.70
2019-05-23T13:08:53.598Z,26.80
2019-05-23T13:11:23.674Z,26.80
2019-05-23T13:13:53.038Z,26.90
2019-05-23T13:16:22.771Z,26.90
2019-05-23T13:18:52.188Z,26.90
2019-05-23T13:21:21.562Z,26.90
2019-05-23T13:23:51.026Z,27.00
2019-05-23T13:26:20.425Z,27.00
2019-05-23T13:28:49.850Z,27.00
2019-05-23T13:31:19.393Z,27.10
2019-05-23T13:33:48.916Z,27.10
2019-05-23T13:36:18.295Z,27.20
2019-05-23T13:38:47.710Z,27.20
2019-05-23T13:41:17.158Z,27.30
2019-05-23T13:43:46.521Z,27.30
2019-05-23T13:46:16.223Z,27.30
2019-05-23T13:48:45.942Z,27.30
2019-05-23T13:51:15.387Z,27.30
2019-05-23T13:53:44.757Z,27.20
2019-05-23T13:56:14.202Z,27.20
2019-05-23T13:58:43.689Z,27.20
2019-05-23T14:01:13.138Z,27.20
2019-05-23T14:03:43.441Z,27.10
2019-05-23T14:06:13.262Z,27.10
2019-05-23T14:08:42.749Z,27.10
2019-05-23T14:11:12.408Z,27.10
2019-05-23T14:13:41.890Z,27.10
2019-05-23T14:16:12.078Z,27.20
2019-05-23T14:18:41.600Z,27.20
2019-05-23T14:21:11.409Z,27.20
2019-05-23T14:23:40.771Z,27.20
2019-05-23T14:26:11.861Z,27.30
2019-05-23T14:28:41.463Z,27.30
2019-05-23T14:31:12.556Z,27.20
2019-05-23T14:33:46.281Z,27.30
2019-05-23T14:36:17.346Z,27.30
2019-05-23T14:38:47.043Z,27.20
2019-05-23T14:41:16.887Z,27.30
2019-05-23T14:43:47.904Z,27.30
2019-05-23T14:46:21.749Z,27.30
2019-05-23T14:49:08.145Z,27.40
2019-05-23T14:51:56.304Z,27.40
2019-05-23T14:54:29.748Z,27.30
2019-05-23T14:56:59.550Z,27.40
2019-05-23T14:59:29.856Z,27.40
2019-05-23T15:01:59.406Z,27.40
2019-05-23T15:04:29.010Z,27.40
2019-05-23T15:06:58.354Z,27.40
2019-05-23T15:09:27.741Z,27.50
2019-05-23T15:11:57.110Z,27.50
2019-05-23T15:14:26.483Z,27.50
2019-05-23T15:16:55.863Z,27.60
2019-05-23T15:19:39.068Z,27.60
2019-05-23T15:21:57.062Z,27.60
2019-05-23T15:24:27.413Z,27.60
2019-05-23T15:26:56.781Z,27.60
2019-05-23T15:29:29.224Z,27.60
2019-05-23T15:32:02.547Z,27.60
2019-05-23T15:34:29.062Z,27.50
2019-05-23T15:36:58.664Z,27.50
2019-05-23T15:39:29.163Z,27.40
2019-05-23T15:41:58.596Z,27.30
2019-05-23T15:44:29.979Z,27.30
2019-05-23T15:46:59.155Z,27.30
2019-05-23T15:49:29.323Z,27.30
2019-05-23T15:52:03.044Z,27.30
2019-05-23T15:54:47.498Z,27.40
2019-05-23T15:57:24.384Z,27.40
2019-05-23T16:00:11.927Z,27.40
2019-05-23T16:02:43.021Z,27.30
2019-05-23T16:05:15.472Z,27.40
2019-05-23T16:07:45.803Z,27.40
2019-05-23T16:10:16.536Z,27.40
2019-05-23T16:12:45.889Z,27.40
2019-05-23T16:15:15.661Z,27.40
2019-05-23T16:17:45.287Z,27.40
2019-05-23T16:20:14.811Z,27.30
2019-05-23T16:22:44.653Z,27.30
2019-05-23T16:25:14.516Z,27.20
2019-05-23T16:27:44.056Z,27.20
2019-05-23T16:30:13.766Z,27.10
2019-05-23T16:32:46.390Z,27.10
2019-05-23T16:35:14.455Z,27.10
2019-05-23T16:37:43.936Z,27.10
2019-05-23T16:40:14.667Z,27.20
2019-05-23T16:42:44.045Z,27.20
2019-05-23T16:45:13.745Z,27.20
2019-05-23T16:47:43.260Z,27.20
2019-05-23T16:50:13.270Z,27.10
2019-05-23T16:52:42.653Z,27.00
2019-05-23T16:55:13.827Z,27.00
2019-05-23T16:57:45.108Z,26.90
2019-05-23T17:00:35.371Z,26.80
2019-05-23T17:03:06.912Z,26.70
2019-05-23T17:05:40.787Z,26.70
2019-05-23T17:08:11.877Z,26.70
2019-05-23T17:10:55.111Z,26.70
2019-05-23T17:13:28.704Z,26.60
2019-05-23T17:15:58.888Z,26.70
2019-05-23T17:18:44.981Z,26.70
2019-05-23T17:21:16.057Z,26.60
2019-05-23T17:23:59.161Z,26.60
2019-05-23T17:26:32.699Z,26.60
2019-05-23T17:29:04.344Z,26.60
2019-05-23T17:31:35.418Z,26.60
2019-05-23T17:34:05.023Z,26.60
2019-05-23T17:36:34.387Z,26.60
2019-05-23T17:39:04.888Z,26.60
2019-05-23T17:41:34.346Z,26.60
2019-05-23T17:44:04.204Z,26.60
2019-05-23T17:46:33.651Z,26.50
2019-05-23T17:49:03.021Z,26.50
2019-05-23T17:51:32.542Z,26.40
2019-05-23T17:54:01.947Z,26.30
2019-05-23T17:56:31.447Z,26.20
2019-05-23T17:59:00.853Z,26.10
2019-05-23T18:01:31.964Z,26.00
2019-05-23T18:04:01.573Z,25.90
2019-05-23T18:06:31.685Z,25.80
2019-05-23T18:09:02.161Z,25.70
2019-05-23T18:11:31.525Z,25.60
2019-05-23T18:14:01.069Z,25.50
2019-05-23T18:16:30.458Z,25.40
2019-05-23T18:18:59.913Z,25.30
2019-05-23T18:21:29.406Z,25.20
2019-05-23T18:23:59.772Z,25.10
2019-05-23T18:26:29.156Z,25.00
2019-05-23T18:29:00.456Z,24.90
2019-05-23T18:31:31.555Z,24.80
2019-05-23T18:34:01.552Z,24.80
2019-05-23T18:36:32.172Z,24.70
2019-05-23T18:39:02.278Z,24.60
2019-05-23T18:41:32.583Z,24.60
2019-05-23T18:44:02.036Z,24.50
2019-05-23T18:46:37.798Z,24.40
2019-05-23T18:49:09.183Z,24.40
2019-05-23T18:51:40.154Z,24.30
2019-05-23T18:54:10.187Z,24.20
2019-05-23T18:56:39.822Z,24.10
2019-05-23T18:59:09.933Z,24.00
2019-05-23T19:01:40.013Z,23.90
2019-05-23T19:04:09.669Z,23.80
2019-05-23T19:06:39.366Z,23.70
2019-05-23T19:09:12.163Z,23.50
2019-05-23T19:11:41.778Z,23.40
2019-05-23T19:14:11.428Z,23.30
2019-05-23T19:16:41.400Z,23.10
2019-05-23T19:19:11.399Z,23.00
2019-05-23T19:21:40.836Z,22.90
2019-05-23T19:24:11.100Z,22.80
2019-05-23T19:26:40.903Z,22.70
2019-05-23T19:29:10.964Z,22.60
2019-05-23T19:31:40.833Z,22.40
2019-05-23T19:34:10.392Z,22.30
2019-05-23T19:36:40.695Z,22.20
2019-05-23T19:39:12.967Z,22.10
2019-05-23T19:41:42.771Z,21.90
2019-05-23T19:44:12.373Z,21.80
2019-05-23T19:46:41.917Z,21.70
2019-05-23T19:49:11.524Z,21.60
2019-05-23T19:51:41.457Z,21.40
2019-05-23T19:54:11.207Z,21.30
2019-05-23T19:56:41.576Z,21.20
2019-05-23T19:59:11.001Z,21.10
2019-05-23T20:01:59.035Z,21.00
2019-05-23T20:04:31.449Z,20.80
2019-05-23T20:07:01.064Z,20.70
2019-05-23T20:09:30.875Z,20.60
2019-05-23T20:12:00.428Z,20.50
2019-05-23T20:14:29.932Z,20.40
2019-05-23T20:16:59.384Z,20.30
2019-05-23T20:19:28.751Z,20.20
2019-05-23T20:21:58.119Z,20.10
2019-05-23T20:24:27.855Z,20.00
2019-05-23T20:26:57.510Z,19.90
2019-05-23T20:29:27.221Z,19.80
2019-05-23T20:31:57.346Z,19.70
2019-05-23T20:34:27.005Z,19.60
2019-05-23T20:36:56.533Z,19.50
2019-05-23T20:39:27.284Z,19.40
2019-05-23T20:42:10.207Z,19.30
2019-05-23T20:44:27.828Z,19.20
2019-05-23T20:46:57.839Z,19.10
2019-05-23T20:49:27.516Z,19.00
2019-05-23T20:51:57.002Z,19.00
2019-05-23T20:54:26.381Z,18.90
2019-05-23T20:56:55.749Z,18.80
2019-05-23T20:59:25.127Z,18.70
2019-05-23T21:01:54.851Z,18.70
2019-05-23T21:04:24.228Z,18.60
2019-05-23T21:06:53.975Z,18.50
2019-05-23T21:09:26.098Z,18.40
2019-05-23T21:11:55.551Z,18.30
2019-05-23T21:14:24.929Z,18.30
2019-05-23T21:16:54.377Z,18.20
2019-05-23T21:19:23.746Z,18.10
2019-05-23T21:21:53.108Z,18.10
2019-05-23T21:24:22.495Z,18.00
2019-05-23T21:26:51.921Z,17.90
2019-05-23T21:29:21.292Z,17.90
2019-05-23T21:31:50.760Z,17.80
2019-05-23T21:34:22.227Z,17.80
2019-05-23T21:36:51.304Z,17.70
2019-05-23T21:39:21.318Z,17.60
2019-05-23T21:41:50.677Z,17.60
2019-05-23T21:44:20.033Z,17.50
2019-05-23T21:46:49.490Z,17.40
2019-05-23T21:49:18.891Z,17.40
2019-05-23T21:51:51.596Z,17.30
2019-05-23T21:54:19.972Z,17.20
2019-05-23T21:56:49.397Z,17.20
2019-05-23T21:59:18.928Z,17.10
2019-05-23T22:01:52.863Z,17.10
2019-05-23T22:04:26.596Z,17.00
2019-05-23T22:06:58.096Z,16.90
2019-05-23T22:09:28.262Z,16.90
2019-05-23T22:11:57.695Z,16.80
2019-05-23T22:14:27.063Z,16.80
2019-05-23T22:16:56.516Z,16.80
2019-05-23T22:19:27.109Z,16.70
2019-05-23T22:21:56.472Z,16.70
2019-05-23T22:24:26.036Z,16.60
2019-05-23T22:26:55.537Z,16.60
2019-05-23T22:29:25.062Z,16.50
2019-05-23T22:31:56.552Z,16.50
2019-05-23T22:34:36.420Z,16.40
2019-05-23T22:37:07.684Z,16.30
2019-05-23T22:39:37.289Z,16.30
2019-05-23T22:42:06.744Z,16.30
2019-05-23T22:44:36.201Z,16.20
2019-05-23T22:47:05.570Z,16.20
2019-05-23T22:49:35.010Z,16.10
2019-05-23T22:52:04.559Z,16.10
2019-05-23T22:54:33.926Z,16.00
2019-05-23T22:57:03.349Z,16.00
2019-05-23T22:59:32.825Z,15.90
2019-05-23T23:02:03.062Z,15.90
2019-05-23T23:04:32.419Z,15.80
2019-05-23T23:07:01.818Z,15.80
2019-05-23T23:09:31.249Z,15.80
2019-05-23T23:12:01.073Z,15.70
2019-05-23T23:14:30.472Z,15.70
2019-05-23T23:17:01.572Z,15.60
2019-05-23T23:19:30.947Z,15.60
2019-05-23T23:22:00.330Z,15.60
2019-05-23T23:24:29.708Z,15.60
2019-05-23T23:26:59.080Z,15.60
2019-05-23T23:29:28.529Z,15.50
2019-05-23T23:31:57.879Z,15.50
2019-05-23T23:34:27.254Z,15.50
2019-05-23T23:36:56.687Z,15.50
2019-05-23T23:39:26.117Z,15.50
2019-05-23T23:41:55.486Z,15.40
2019-05-23T23:44:26.507Z,15.40
2019-05-23T23:47:13.932Z,15.40
2019-05-23T23:50:01.172Z,15.30
2019-05-23T23:52:49.236Z,15.30
2019-05-23T23:55:36.724Z,15.20
2019-05-23T23:58:05.536Z,15.20
