createdAt,value
2023-05-19T00:00:04.232Z,84.17
2023-05-19T00:02:06.108Z,83.97
2023-05-19T00:06:09.393Z,83.55
2023-05-19T00:10:11.838Z,84.06
2023-05-19T00:12:12.931Z,84.92
2023-05-19T00:16:15.762Z,85.44
2023-05-19T00:18:17.232Z,85.31
2023-05-19T00:22:19.812Z,85.01
2023-05-19T00:26:22.986Z,84.3
2023-05-19T00:28:24.692Z,84.29
2023-05-19T00:32:28.271Z,84.91
2023-05-19T00:34:29.569Z,85.36
2023-05-19T00:38:32.559Z,86.08
2023-05-19T00:42:35.482Z,86.55
2023-05-19T00:44:37.479Z,86.23
2023-05-19T00:48:41.007Z,86.26
2023-05-19T00:52:43.894Z,87.26
2023-05-19T00:54:45.232Z,87.43
2023-05-19T00:58:48.358Z,88.23
2023-05-19T01:00:49.654Z,88.73
2023-05-19T01:04:52.463Z,89.22
2023-05-19T01:08:55.341Z,89.09
2023-05-19T01:10:57.084Z,89.18
2023-05-19T01:14:59.438Z,89.16
2023-05-19T01:17:00.783Z,89.52
2023-05-19T01:21:04.153Z,89.51
2023-05-19T01:25:07.134Z,89.83
2023-05-19T01:27:08.766Z,90.13
2023-05-19T01:31:11.730Z,90.42
2023-05-19T01:37:16.725Z,90.83
2023-05-19T01:41:18.978Z,90.99
2023-05-19T01:43:20.555Z,91.05
2023-05-19T01:47:23.498Z,91.32
2023-05-19T01:51:27.033Z,91.73
2023-05-19T01:53:28.905Z,91.75
2023-05-19T01:55:30.140Z,91.46
2023-05-19T01:57:31.356Z,91.39
2023-05-19T01:59:32.592Z,91.41
2023-05-19T02:03:35.105Z,91.45
2023-05-19T02:07:38.164Z,91.6
2023-05-19T02:09:39.374Z,91.63
2023-05-19T02:13:43.008Z,92.3
2023-05-19T02:15:44.387Z,92.29
2023-05-19T02:19:47.109Z,92.43
2023-05-19T02:23:50.935Z,92.38
2023-05-19T02:25:51.935Z,92.31
2023-05-19T02:29:54.936Z,92.56
2023-05-19T02:33:57.841Z,93.18
2023-05-19T02:35:59.144Z,93.33
2023-05-19T02:40:02.059Z,93.66
2023-05-19T02:42:03.335Z,93.69
2023-05-19T02:46:06.867Z,93.51
2023-05-19T02:50:10.064Z,94.05
2023-05-19T02:52:11.962Z,93.84
2023-05-19T02:56:14.392Z,94.1
2023-05-19T02:58:15.913Z,93.77
2023-05-19T03:02:18.662Z,93.75
2023-05-19T03:06:21.576Z,93.78
2023-05-19T03:08:32.523Z,94.09
2023-05-19T03:12:26.940Z,94.27
2023-05-19T03:16:30.088Z,94.27
2023-05-19T03:18:31.063Z,94.42
2023-05-19T03:23:18.492Z,94.66
2023-05-19T03:27:21.533Z,94.39
2023-05-19T03:29:23.267Z,94.36
2023-05-19T03:33:26.810Z,94.63
2023-05-19T03:35:28.031Z,94.58
2023-05-19T03:39:31.115Z,94.84
2023-05-19T03:43:34.263Z,94.54
2023-05-19T03:45:36.159Z,94.42
2023-05-19T03:49:38.953Z,94.29
2023-05-19T03:53:41.959Z,94.13
2023-05-19T03:55:43.294Z,94.07
2023-05-19T03:59:46.657Z,94.05
2023-05-19T04:01:48.002Z,94.21
2023-05-19T04:05:51.316Z,94.27
2023-05-19T04:09:54.513Z,94.3
2023-05-19T04:11:55.956Z,94.29
2023-05-19T04:15:58.860Z,94.25
2023-05-19T04:17:59.981Z,94.28
2023-05-19T04:22:02.804Z,94.36
2023-05-19T04:26:05.644Z,94.84
2023-05-19T04:28:06.966Z,94.96
2023-05-19T04:32:09.455Z,94.96
2023-05-19T04:36:13.012Z,95.04
2023-05-19T04:38:24.514Z,95.02
2023-05-19T04:42:17.433Z,95.03
2023-05-19T04:44:18.825Z,95.04
2023-05-19T04:46:19.939Z,94.99
2023-05-19T04:48:21.138Z,94.94
2023-05-19T04:52:23.669Z,94.01
2023-05-19T04:54:25.184Z,93.67
2023-05-19T04:56:26.654Z,93.71
2023-05-19T04:58:28.159Z,94.01
2023-05-19T05:00:29.764Z,94.19
2023-05-19T05:04:32.640Z,93.83
2023-05-19T05:08:35.417Z,93.48
2023-05-19T05:10:36.865Z,92.66
2023-05-19T05:14:39.468Z,92.23
2023-05-19T05:16:40.585Z,91.81
2023-05-19T05:20:43.703Z,92.23
2023-05-19T05:24:45.916Z,91.71
2023-05-19T05:26:47.638Z,91.61
2023-05-19T05:30:50.561Z,91.03
2023-05-19T05:34:53.424Z,90.66
2023-05-19T05:36:54.909Z,90.06
2023-05-19T05:40:57.773Z,88.24
2023-05-19T05:42:59.244Z,87.66
2023-05-19T05:47:02.393Z,84.85
2023-05-19T05:51:04.733Z,83.2
2023-05-19T05:53:06.157Z,82.01
2023-05-19T05:57:10.019Z,81.75
2023-05-19T05:59:11.261Z,82.56
2023-05-19T06:03:15.262Z,81.57
2023-05-19T06:07:17.947Z,80.55
2023-05-19T06:09:19.037Z,82.11
2023-05-19T06:13:21.448Z,80.25
2023-05-19T06:17:23.580Z,82.71
2023-05-19T06:19:24.681Z,80.25
2023-05-19T06:23:26.668Z,79.03
2023-05-19T06:25:27.957Z,81.11
2023-05-19T06:29:30.862Z,80.44
2023-05-19T06:33:33.777Z,78.25
2023-05-19T06:35:35.338Z,77.9
2023-05-19T06:39:37.210Z,74.65
2023-05-19T06:41:38.997Z,71.58
2023-05-19T06:45:42.429Z,71.32
2023-05-19T06:49:44.472Z,69.06
2023-05-19T06:51:46.054Z,71.83
2023-05-19T06:55:58.520Z,69.02
2023-05-19T07:01:52.197Z,66.49
2023-05-19T07:05:54.653Z,68.2
2023-05-19T07:07:56.649Z,68.79
2023-05-19T07:09:58.007Z,68.55
2023-05-19T07:16:01.286Z,66.83
2023-05-19T07:18:03.052Z,69.3
2023-05-19T07:22:06.640Z,66.63
2023-05-19T07:24:07.616Z,67.7
2023-05-19T07:28:10.758Z,67.21
2023-05-19T07:32:14.042Z,65.14
2023-05-19T07:34:15.286Z,66.86
2023-05-19T07:38:17.727Z,66.44
2023-05-19T07:40:19.045Z,64.52
2023-05-19T07:44:22.056Z,65.57
2023-05-19T07:48:24.099Z,61.55
2023-05-19T07:50:25.709Z,64.41
2023-05-19T07:54:28.256Z,66.4
2023-05-19T07:58:31.694Z,64.83
2023-05-19T08:00:32.996Z,64.98
2023-05-19T08:04:36.433Z,65.49
2023-05-19T08:06:37.642Z,61.81
2023-05-19T08:10:41.808Z,62.52
2023-05-19T08:14:44.975Z,65
2023-05-19T08:16:46.300Z,63.85
2023-05-19T08:20:50.102Z,64.2
2023-05-19T08:22:51.619Z,65.72
2023-05-19T08:25:01.946Z,66.02
2023-05-19T08:26:54.676Z,63.68
2023-05-19T08:30:57.756Z,61.62
2023-05-19T08:32:58.888Z,62.47
2023-05-19T08:37:01.442Z,63.17
2023-05-19T08:41:04.313Z,63.3
2023-05-19T08:43:05.944Z,66.33
2023-05-19T08:47:08.653Z,61.65
2023-05-19T08:49:09.791Z,62.06
2023-05-19T08:53:24.936Z,62.88
2023-05-19T08:57:16.360Z,62.84
2023-05-19T08:59:17.370Z,60.2
2023-05-19T09:03:23.666Z,62.53
2023-05-19T09:05:21.582Z,63.35
2023-05-19T09:09:24.677Z,62.87
2023-05-19T09:13:27.703Z,64.81
2023-05-19T09:15:28.674Z,64.1
2023-05-19T09:19:31.439Z,66.32
2023-05-19T09:23:33.564Z,62.5
2023-05-19T09:25:34.898Z,65.16
2023-05-19T09:29:37.811Z,64.33
2023-05-19T09:31:39.044Z,66.3
2023-05-19T09:35:42.756Z,64.37
2023-05-19T09:39:45.445Z,65.55
2023-05-19T09:41:47.184Z,63.67
2023-05-19T09:45:49.450Z,64.34
2023-05-19T09:47:50.506Z,63.36
2023-05-19T09:51:52.899Z,64.41
2023-05-19T09:55:55.908Z,63.43
2023-05-19T09:57:56.944Z,63.43
2023-05-19T10:02:00.126Z,63.2
2023-05-19T10:04:03.114Z,66.22
2023-05-19T10:06:46.886Z,63.17
2023-05-19T10:08:48.079Z,62.74
2023-05-19T10:10:48.936Z,65.63
2023-05-19T10:12:50.164Z,63.77
2023-05-19T10:16:52.433Z,64.26
2023-05-19T10:18:53.591Z,62.06
2023-05-19T10:22:56.154Z,63.71
2023-05-19T10:24:57.138Z,65.44
2023-05-19T10:28:59.658Z,64.04
2023-05-19T10:33:02.686Z,62.75
2023-05-19T10:35:04.111Z,61.11
2023-05-19T10:39:07.063Z,62.43
2023-05-19T10:41:08.552Z,63.25
2023-05-19T10:45:11.472Z,64.98
2023-05-19T10:49:14.110Z,61.34
2023-05-19T10:51:15.198Z,61.09
2023-05-19T10:55:17.801Z,63.44
2023-05-19T10:59:20.340Z,63.13
2023-05-19T11:01:21.795Z,61.6
2023-05-19T11:05:24.025Z,63.72
2023-05-19T11:07:25.851Z,63.57
2023-05-19T11:11:28.473Z,65.26
2023-05-19T11:15:30.750Z,65.63
2023-05-19T11:17:33.152Z,64.91
2023-05-19T11:21:35.467Z,64.3
2023-05-19T11:23:37.045Z,65.25
2023-05-19T11:27:40.525Z,65.1
2023-05-19T11:31:43.669Z,64.44
2023-05-19T11:33:45.032Z,64.29
2023-05-19T11:37:48.249Z,66.46
2023-05-19T11:41:50.945Z,65.44
2023-05-19T11:43:52.735Z,66.97
2023-05-19T11:48:01.811Z,65.75
2023-05-19T11:50:06.104Z,66.63
2023-05-19T11:54:00.436Z,66.46
2023-05-19T11:58:04.356Z,62.89
2023-05-19T12:00:04.023Z,60.39
2023-05-19T12:04:07.322Z,65.01
2023-05-19T12:06:08.348Z,63.32
2023-05-19T12:10:11.424Z,65.61
2023-05-19T12:14:14.043Z,64.23
2023-05-19T12:16:15.456Z,62.94
2023-05-19T12:20:17.821Z,62.07
2023-05-19T12:24:21.785Z,61.65
2023-05-19T12:26:23.287Z,64.4
2023-05-19T12:30:26.207Z,62.78
2023-05-19T12:32:27.516Z,63.15
2023-05-19T12:36:29.869Z,62.58
2023-05-19T12:40:33.030Z,64.06
2023-05-19T12:42:34.264Z,61.8
2023-05-19T12:46:38.060Z,63.33
2023-05-19T12:48:39.156Z,61.1
2023-05-19T12:52:42.285Z,64.54
2023-05-19T12:56:44.841Z,64.02
2023-05-19T12:58:46.648Z,63.75
2023-05-19T13:02:50.058Z,66.46
2023-05-19T13:06:52.395Z,60.22
2023-05-19T13:08:53.644Z,61.79
2023-05-19T13:12:56.302Z,62.02
2023-05-19T13:14:57.164Z,62.74
2023-05-19T13:16:58.614Z,61.95
2023-05-19T13:18:59.807Z,60.62
2023-05-19T13:23:02.118Z,62.82
2023-05-19T13:25:03.195Z,60.92
2023-05-19T13:27:04.339Z,59.23
2023-05-19T13:29:05.346Z,62.35
2023-05-19T13:31:06.951Z,59.1
2023-05-19T13:35:10.035Z,59.07
2023-05-19T13:37:11.209Z,58.92
2023-05-19T13:39:12.209Z,56.58
2023-05-19T13:41:13.838Z,56.74
2023-05-19T13:45:15.883Z,56.36
2023-05-19T13:47:17.056Z,58.2
2023-05-19T13:51:19.722Z,57.45
2023-05-19T13:55:22.462Z,58.77
2023-05-19T13:57:24.040Z,57.45
2023-05-19T14:01:25.908Z,53.64
2023-05-19T14:07:30.087Z,56.3
2023-05-19T14:11:33.762Z,55.47
2023-05-19T14:13:37.278Z,56.27
2023-05-19T14:17:37.302Z,55.43
2023-05-19T14:21:39.407Z,55.14
2023-05-19T14:23:40.447Z,54.34
2023-05-19T14:27:42.955Z,55.22
2023-05-19T14:29:44.263Z,56.27
2023-05-19T14:33:46.135Z,55.95
2023-05-19T14:37:48.012Z,54.88
2023-05-19T14:39:49.728Z,53.22
2023-05-19T14:43:52.377Z,53.1
2023-05-19T14:47:54.271Z,54.52
2023-05-19T14:49:55.520Z,53.2
2023-05-19T14:53:59.021Z,55.55
2023-05-19T14:56:00.377Z,57.12
2023-05-19T14:58:03.368Z,55.67
2023-05-19T15:00:03.818Z,56.5
2023-05-19T15:04:06.732Z,54.84
2023-05-19T15:06:07.812Z,52.62
2023-05-19T15:08:08.731Z,52.69
2023-05-19T15:10:09.941Z,49.33
2023-05-19T15:12:11.275Z,48.55
2023-05-19T15:16:17.926Z,53.27
2023-05-19T15:18:15.105Z,52.99
2023-05-19T15:20:16.094Z,57.42
2023-05-19T15:22:17.555Z,51.73
2023-05-19T15:26:20.808Z,52
2023-05-19T15:28:22.076Z,51.94
2023-05-19T15:32:24.444Z,53.91
2023-05-19T15:36:26.942Z,54.34
2023-05-19T15:38:29.976Z,52.19
2023-05-19T15:42:31.634Z,48.42
2023-05-19T15:46:34.974Z,54.17
2023-05-19T15:48:36.688Z,50.36
2023-05-19T15:52:39.265Z,49.9
2023-05-19T15:54:40.956Z,52.18
2023-05-19T15:58:43.750Z,52.28
2023-05-19T16:02:46.420Z,52.27
2023-05-19T16:04:47.220Z,51.59
2023-05-19T16:08:50.010Z,51.01
2023-05-19T16:10:51.262Z,50.5
2023-05-19T16:14:53.663Z,49.29
2023-05-19T16:18:56.902Z,52.18
2023-05-19T16:20:57.841Z,49.11
2023-05-19T16:25:00.607Z,52.43
2023-05-19T16:29:04.277Z,51.87
2023-05-19T16:31:06.016Z,51.76
2023-05-19T16:35:09.993Z,54.62
2023-05-19T16:37:10.993Z,52.77
2023-05-19T16:41:14.577Z,51.8
2023-05-19T16:45:17.641Z,52.25
2023-05-19T16:47:19.280Z,52.1
2023-05-19T16:51:21.672Z,53.63
2023-05-19T16:56:07.660Z,51.32
2023-05-19T16:58:08.721Z,53.77
2023-05-19T17:02:10.978Z,52.72
2023-05-19T17:06:12.875Z,54.19
2023-05-19T17:08:14.564Z,52.3
2023-05-19T17:12:17.488Z,54.22
2023-05-19T17:14:18.666Z,57.73
2023-05-19T17:16:20.478Z,54.72
2023-05-19T17:18:21.672Z,55.13
2023-05-19T17:22:25.132Z,56.08
2023-05-19T17:24:26.273Z,55.63
2023-05-19T17:28:29.784Z,54.38
2023-05-19T17:30:30.889Z,54.24
2023-05-19T17:34:33.015Z,54.8
2023-05-19T17:38:35.883Z,54.67
2023-05-19T17:40:37.081Z,55.64
2023-05-19T17:44:39.628Z,55.85
2023-05-19T17:50:43.321Z,55.98
2023-05-19T17:54:46.171Z,54.64
2023-05-19T17:56:47.249Z,54.57
2023-05-19T18:00:49.038Z,56.32
2023-05-19T18:02:50.276Z,57.59
2023-05-19T18:06:53.451Z,57.42
2023-05-19T18:10:56.744Z,57.28
2023-05-19T18:12:57.653Z,57.92
2023-05-19T18:17:00.939Z,55.29
2023-05-19T18:21:04.121Z,56.74
2023-05-19T18:23:05.055Z,57.13
2023-05-19T18:27:07.476Z,56.74
2023-05-19T18:29:08.592Z,57.61
2023-05-19T18:31:10.257Z,57.27
2023-05-19T18:33:11.807Z,57.59
2023-05-19T18:37:14.548Z,58.15
2023-05-19T18:39:15.472Z,57.87
2023-05-19T18:41:16.694Z,58.33
2023-05-19T18:43:18.149Z,57.84
2023-05-19T18:45:19.694Z,59.94
2023-05-19T18:49:22.452Z,59
2023-05-19T18:51:24.016Z,58.84
2023-05-19T18:53:25.738Z,60.23
2023-05-19T18:55:27.136Z,60.12
2023-05-19T18:59:30.199Z,59.49
2023-05-19T19:01:31.324Z,59.85
2023-05-19T19:05:34.463Z,60.25
2023-05-19T19:09:37.749Z,60.37
2023-05-19T19:11:39.515Z,60.86
2023-05-19T19:15:42.704Z,60.94
2023-05-19T19:19:44.985Z,61.4
2023-05-19T19:21:46.319Z,62.65
2023-05-19T19:25:49.180Z,62.79
2023-05-19T19:27:50.181Z,62.45
2023-05-19T19:31:52.948Z,63.14
2023-05-19T19:35:55.423Z,63.32
2023-05-19T19:37:56.649Z,63.89
2023-05-19T19:41:59.585Z,63.82
2023-05-19T19:44:01.040Z,63.7
2023-05-19T19:48:03.523Z,64.53
2023-05-19T19:52:06.050Z,65.17
2023-05-19T19:54:07.832Z,65.5
2023-05-19T19:58:10.921Z,65.99
2023-05-19T20:02:13.765Z,65.71
2023-05-19T20:04:14.870Z,65.92
2023-05-19T20:08:17.582Z,66.5
2023-05-19T20:10:18.566Z,66.27
2023-05-19T20:14:20.948Z,66.75
2023-05-19T20:18:24.252Z,67.07
2023-05-19T20:20:25.218Z,67.48
2023-05-19T20:24:28.200Z,67.61
2023-05-19T20:26:29.509Z,67.83
2023-05-19T20:30:32.360Z,68.39
2023-05-19T20:34:35.899Z,67.87
2023-05-19T20:36:36.720Z,68.18
2023-05-19T20:40:39.464Z,68.47
2023-05-19T20:44:43.020Z,68.96
2023-05-19T20:46:44.103Z,68.75
2023-05-19T20:50:47.059Z,69.87
2023-05-19T20:52:48.295Z,70.08
2023-05-19T20:54:49.694Z,70.14
2023-05-19T20:56:50.872Z,69.43
2023-05-19T21:00:53.395Z,70.37
2023-05-19T21:02:54.686Z,70
2023-05-19T21:04:55.722Z,70.64
2023-05-19T21:06:57.548Z,70.13
2023-05-19T21:08:58.592Z,70.55
2023-05-19T21:13:01.651Z,70.37
2023-05-19T21:15:02.716Z,70.77
2023-05-19T21:17:03.782Z,70.88
2023-05-19T21:19:05.643Z,70.22
2023-05-19T21:23:08.746Z,71.46
2023-05-19T21:25:10.496Z,71.63
2023-05-19T21:29:13.892Z,71.1
2023-05-19T21:33:16.355Z,71.3
2023-05-19T21:35:17.737Z,71.67
2023-05-19T21:39:20.285Z,71.58
2023-05-19T21:43:23.138Z,71.45
2023-05-19T21:45:24.634Z,71.18
2023-05-19T21:49:27.819Z,71.85
2023-05-19T21:51:29.210Z,71.88
2023-05-19T21:55:31.208Z,71.91
2023-05-19T21:59:43.001Z,72.98
2023-05-19T22:01:35.314Z,72.56
2023-05-19T22:05:38.252Z,72.32
2023-05-19T22:07:39.452Z,72.18
2023-05-19T22:11:42.785Z,72.51
2023-05-19T22:15:45.956Z,72.61
2023-05-19T22:17:47.447Z,73.01
2023-05-19T22:22:05.949Z,73.87
2023-05-19T22:25:53.239Z,75.15
2023-05-19T22:27:54.795Z,75.33
2023-05-19T22:31:57.090Z,75.98
2023-05-19T22:33:58.382Z,76.79
2023-05-19T22:38:02.034Z,77.81
2023-05-19T22:42:05.017Z,78.9
2023-05-19T22:44:06.808Z,79.36
2023-05-19T22:48:08.743Z,79.15
2023-05-19T22:50:10.317Z,79.19
2023-05-19T22:54:13.631Z,80.12
2023-05-19T22:58:16.459Z,80.74
2023-05-19T23:00:18.382Z,81.03
2023-05-19T23:04:21.430Z,81.18
2023-05-19T23:08:23.812Z,81.11
2023-05-19T23:10:25.592Z,81.69
2023-05-19T23:14:29.115Z,81.94
2023-05-19T23:16:30.258Z,82.31
2023-05-19T23:18:31.278Z,82.87
2023-05-19T23:20:32.535Z,83.08
2023-05-19T23:24:35.323Z,83.71
2023-05-19T23:26:36.997Z,83.59
2023-05-19T23:28:37.938Z,83.84
2023-05-19T23:30:39.783Z,83.66
2023-05-19T23:32:41.370Z,83.25
2023-05-19T23:36:44.250Z,83.64
2023-05-19T23:39:29.745Z,84.11
2023-05-19T23:41:30.671Z,84.14
2023-05-19T23:47:34.731Z,84.71
2023-05-19T23:51:38.000Z,84.82
2023-05-19T23:53:38.901Z,84.79
2023-05-19T23:57:42.360Z,85.31
