createdAt,value
2023-03-27T00:02:25.509Z,6.20
2023-03-27T00:04:54.714Z,6.30
2023-03-27T00:07:22.070Z,6.30
2023-03-27T00:09:48.885Z,6.20
2023-03-27T00:12:15.595Z,6.20
2023-03-27T00:14:42.381Z,6.20
2023-03-27T00:17:09.266Z,6.20
2023-03-27T00:19:36.501Z,6.20
2023-03-27T00:22:03.848Z,6.20
2023-03-27T00:24:30.596Z,6.20
2023-03-27T00:26:58.312Z,6.20
2023-03-27T00:29:25.108Z,6.20
2023-03-27T00:31:51.827Z,6.20
2023-03-27T00:34:18.703Z,6.20
2023-03-27T00:36:51.166Z,6.20
2023-03-27T00:39:19.346Z,6.20
2023-03-27T00:41:46.197Z,6.20
2023-03-27T00:44:13.974Z,6.10
2023-03-27T00:46:40.827Z,6.20
2023-03-27T00:49:08.286Z,6.20
2023-03-27T00:51:35.047Z,6.10
2023-03-27T00:54:02.011Z,6.20
2023-03-27T00:56:28.811Z,6.20
2023-03-27T00:58:55.672Z,6.20
2023-03-27T01:01:22.355Z,6.20
2023-03-27T01:03:49.337Z,6.10
2023-03-27T01:06:19.696Z,6.20
2023-03-27T01:08:47.053Z,6.20
2023-03-27T01:11:13.841Z,6.10
2023-03-27T01:13:40.664Z,6.10
2023-03-27T01:16:07.411Z,6.10
2023-03-27T01:18:34.410Z,6.10
2023-03-27T01:21:02.326Z,6.00
2023-03-27T01:23:36.060Z,6.00
2023-03-27T01:26:16.127Z,6.00
2023-03-27T01:28:43.451Z,6.00
2023-03-27T01:31:11.130Z,6.00
2023-03-27T01:33:38.716Z,6.00
2023-03-27T01:36:05.618Z,5.90
2023-03-27T01:38:32.500Z,5.90
2023-03-27T01:40:59.401Z,5.90
2023-03-27T01:43:26.533Z,5.90
2023-03-27T01:45:53.436Z,5.90
2023-03-27T01:48:20.424Z,5.90
2023-03-27T01:50:47.191Z,5.90
2023-03-27T01:53:13.900Z,5.90
2023-03-27T01:55:40.703Z,5.90
2023-03-27T01:58:07.508Z,5.90
2023-03-27T02:00:51.103Z,5.90
2023-03-27T02:03:20.673Z,5.80
2023-03-27T02:05:47.397Z,5.80
2023-03-27T02:08:14.518Z,5.80
2023-03-27T02:10:42.969Z,5.80
2023-03-27T02:13:13.790Z,5.80
2023-03-27T02:15:40.997Z,5.80
2023-03-27T02:18:10.105Z,5.80
2023-03-27T02:20:37.027Z,5.80
2023-03-27T02:23:04.927Z,5.70
2023-03-27T02:25:32.343Z,5.70
2023-03-27T02:28:00.780Z,5.70
2023-03-27T02:30:27.897Z,5.70
2023-03-27T02:32:55.386Z,5.70
2023-03-27T02:35:27.957Z,5.70
2023-03-27T02:37:55.035Z,5.70
2023-03-27T02:40:44.254Z,5.60
2023-03-27T02:43:39.599Z,5.60
2023-03-27T02:46:10.588Z,5.60
2023-03-27T02:48:38.877Z,5.70
2023-03-27T02:51:05.644Z,5.60
2023-03-27T02:53:32.495Z,5.60
2023-03-27T02:55:59.348Z,5.60
2023-03-27T02:58:27.041Z,5.60
2023-03-27T03:01:00.558Z,5.60
2023-03-27T03:03:39.812Z,5.60
2023-03-27T03:06:18.252Z,5.60
2023-03-27T03:08:46.746Z,5.60
2023-03-27T03:11:13.531Z,5.60
2023-03-27T03:13:41.271Z,5.60
2023-03-27T03:16:08.782Z,5.60
2023-03-27T03:18:35.589Z,5.60
2023-03-27T03:21:02.383Z,5.60
2023-03-27T03:23:29.173Z,5.60
2023-03-27T03:25:56.906Z,5.60
2023-03-27T03:28:30.384Z,5.50
2023-03-27T03:30:59.108Z,5.50
2023-03-27T03:33:28.061Z,5.50
2023-03-27T03:35:55.065Z,5.50
2023-03-27T03:38:30.263Z,5.50
2023-03-27T03:41:06.914Z,5.50
2023-03-27T03:43:33.932Z,5.50
2023-03-27T03:46:01.211Z,5.50
2023-03-27T03:48:28.045Z,5.50
2023-03-27T03:50:55.103Z,5.50
2023-03-27T03:53:22.196Z,5.40
2023-03-27T03:55:48.949Z,5.30
2023-03-27T03:58:15.638Z,5.40
2023-03-27T04:00:43.599Z,5.30
2023-03-27T04:03:27.270Z,5.30
2023-03-27T04:05:54.533Z,5.30
2023-03-27T04:08:22.012Z,5.30
2023-03-27T04:11:06.123Z,5.20
2023-03-27T04:14:03.680Z,5.20
2023-03-27T04:16:39.386Z,5.20
2023-03-27T04:19:18.295Z,5.20
2023-03-27T04:21:48.256Z,5.20
2023-03-27T04:24:18.298Z,5.10
2023-03-27T04:26:48.077Z,5.10
2023-03-27T04:29:30.266Z,5.00
2023-03-27T04:32:00.055Z,5.10
2023-03-27T04:34:41.861Z,5.10
2023-03-27T04:37:33.141Z,5.00
2023-03-27T04:40:20.778Z,5.00
2023-03-27T04:42:47.546Z,5.00
2023-03-27T04:45:14.329Z,5.00
2023-03-27T04:47:43.976Z,5.00
2023-03-27T04:50:11.258Z,5.00
2023-03-27T04:52:38.034Z,5.00
2023-03-27T04:55:05.478Z,4.90
2023-03-27T04:57:33.079Z,4.90
2023-03-27T05:00:01.126Z,4.90
2023-03-27T05:02:46.267Z,4.90
2023-03-27T05:05:23.069Z,4.90
2023-03-27T05:07:51.556Z,4.90
2023-03-27T05:10:22.018Z,4.90
2023-03-27T05:12:50.100Z,4.90
2023-03-27T05:15:17.610Z,4.90
2023-03-27T05:17:46.040Z,4.90
2023-03-27T05:20:14.700Z,4.90
2023-03-27T05:22:42.131Z,4.90
2023-03-27T05:25:29.258Z,4.90
2023-03-27T05:27:57.058Z,4.90
2023-03-27T05:30:27.815Z,4.90
2023-03-27T05:33:17.640Z,4.80
2023-03-27T05:35:48.431Z,4.80
2023-03-27T05:38:16.060Z,4.80
2023-03-27T05:41:04.184Z,4.80
2023-03-27T05:43:34.909Z,4.80
2023-03-27T05:46:02.760Z,4.80
2023-03-27T05:48:29.966Z,4.80
2023-03-27T05:51:00.222Z,4.70
2023-03-27T05:53:28.620Z,4.80
2023-03-27T05:56:13.341Z,4.80
2023-03-27T05:58:51.250Z,4.70
2023-03-27T06:01:18.898Z,4.70
2023-03-27T06:03:48.408Z,4.70
2023-03-27T06:06:20.400Z,4.70
2023-03-27T06:08:47.375Z,4.70
2023-03-27T06:11:15.354Z,4.60
2023-03-27T06:13:46.155Z,4.60
2023-03-27T06:16:20.772Z,4.60
2023-03-27T06:19:24.552Z,4.50
2023-03-27T06:21:52.911Z,4.50
2023-03-27T06:24:19.647Z,4.50
2023-03-27T06:26:46.708Z,4.50
2023-03-27T06:29:13.699Z,4.50
2023-03-27T06:31:46.565Z,4.40
2023-03-27T06:34:25.638Z,4.40
2023-03-27T06:37:12.940Z,4.50
2023-03-27T06:39:42.906Z,4.50
2023-03-27T06:42:10.617Z,4.40
2023-03-27T06:44:49.364Z,4.50
2023-03-27T06:47:44.417Z,4.50
2023-03-27T06:50:33.903Z,4.50
2023-03-27T06:53:00.666Z,4.50
2023-03-27T06:55:42.288Z,4.50
2023-03-27T06:58:09.198Z,4.50
2023-03-27T07:00:37.332Z,4.60
2023-03-27T07:03:18.296Z,4.60
2023-03-27T07:06:05.748Z,4.60
2023-03-27T07:08:43.352Z,4.60
2023-03-27T07:11:12.469Z,4.70
2023-03-27T07:14:08.736Z,4.70
2023-03-27T07:16:35.750Z,4.80
2023-03-27T07:19:02.803Z,4.80
2023-03-27T07:21:32.486Z,4.80
2023-03-27T07:23:59.867Z,4.80
2023-03-27T07:26:34.348Z,4.80
2023-03-27T07:29:04.279Z,4.90
2023-03-27T07:31:49.031Z,5.00
2023-03-27T07:34:18.348Z,5.00
2023-03-27T07:37:02.549Z,5.00
2023-03-27T07:39:31.849Z,5.00
2023-03-27T07:41:58.603Z,5.00
2023-03-27T07:44:31.215Z,5.00
2023-03-27T07:47:03.539Z,5.10
2023-03-27T07:49:39.675Z,5.20
2023-03-27T07:52:09.242Z,5.20
2023-03-27T07:54:45.783Z,5.20
2023-03-27T07:57:18.413Z,5.20
2023-03-27T08:00:01.622Z,5.20
2023-03-27T08:02:42.901Z,5.20
2023-03-27T08:05:11.421Z,5.20
2023-03-27T08:07:42.397Z,5.20
2023-03-27T08:10:09.980Z,5.20
2023-03-27T08:12:49.225Z,5.20
2023-03-27T08:15:16.059Z,5.30
2023-03-27T08:17:42.793Z,5.40
2023-03-27T08:20:15.352Z,5.50
2023-03-27T08:22:47.213Z,5.50
2023-03-27T08:25:37.283Z,5.60
2023-03-27T08:28:08.171Z,5.60
2023-03-27T08:30:35.618Z,5.60
2023-03-27T08:33:03.990Z,5.70
2023-03-27T08:35:31.718Z,5.70
2023-03-27T08:37:59.176Z,5.70
2023-03-27T08:40:47.916Z,5.70
2023-03-27T08:43:27.313Z,5.70
2023-03-27T08:45:54.463Z,5.70
2023-03-27T08:48:24.052Z,5.70
2023-03-27T08:50:51.232Z,5.70
2023-03-27T08:53:18.931Z,5.70
2023-03-27T08:55:46.209Z,5.70
2023-03-27T08:58:24.919Z,5.80
2023-03-27T09:01:02.123Z,5.80
2023-03-27T09:03:32.291Z,5.80
2023-03-27T09:05:59.484Z,5.80
2023-03-27T09:08:27.890Z,5.90
2023-03-27T09:10:55.566Z,5.90
2023-03-27T09:13:31.134Z,5.90
2023-03-27T09:15:58.842Z,5.90
2023-03-27T09:18:27.481Z,6.00
2023-03-27T09:20:56.345Z,6.10
2023-03-27T09:23:23.510Z,6.10
2023-03-27T09:26:16.574Z,6.10
2023-03-27T09:29:03.257Z,6.10
2023-03-27T09:31:34.972Z,6.20
2023-03-27T09:34:06.042Z,6.20
2023-03-27T09:36:35.788Z,6.20
2023-03-27T09:39:02.877Z,6.30
2023-03-27T09:41:30.359Z,6.30
2023-03-27T09:43:57.582Z,6.40
2023-03-27T09:46:24.540Z,6.40
2023-03-27T09:48:56.696Z,6.40
2023-03-27T09:51:23.637Z,6.40
2023-03-27T09:53:53.828Z,6.40
2023-03-27T09:56:21.070Z,6.40
2023-03-27T09:58:53.972Z,6.40
2023-03-27T10:01:22.324Z,6.60
2023-03-27T10:03:53.662Z,6.60
2023-03-27T10:06:35.376Z,6.60
2023-03-27T10:09:07.687Z,6.60
2023-03-27T10:11:39.057Z,6.70
2023-03-27T10:14:10.878Z,6.80
2023-03-27T10:16:37.678Z,6.90
2023-03-27T10:19:06.609Z,6.90
2023-03-27T10:21:40.237Z,7.00
2023-03-27T10:24:08.396Z,7.00
2023-03-27T10:26:53.844Z,7.00
2023-03-27T10:29:22.024Z,7.10
2023-03-27T10:31:49.540Z,7.10
2023-03-27T10:34:34.651Z,7.10
2023-03-27T10:37:20.726Z,7.10
2023-03-27T10:39:52.004Z,7.30
2023-03-27T10:42:38.105Z,7.30
2023-03-27T10:45:04.959Z,7.40
2023-03-27T10:47:31.813Z,7.50
2023-03-27T10:49:58.962Z,7.60
2023-03-27T10:52:32.923Z,7.70
2023-03-27T10:55:11.003Z,7.70
2023-03-27T10:57:38.256Z,7.80
2023-03-27T11:00:11.781Z,7.90
2023-03-27T11:02:46.630Z,8.00
2023-03-27T11:05:14.210Z,8.20
2023-03-27T11:07:41.647Z,8.30
2023-03-27T11:10:09.400Z,8.40
2023-03-27T11:12:36.323Z,8.50
2023-03-27T11:15:04.478Z,8.50
2023-03-27T11:17:32.911Z,8.70
2023-03-27T11:20:16.250Z,8.80
2023-03-27T11:23:05.753Z,8.80
2023-03-27T11:25:46.893Z,8.70
2023-03-27T11:28:21.011Z,8.70
2023-03-27T11:30:48.389Z,8.70
2023-03-27T11:33:15.363Z,8.70
2023-03-27T11:35:42.755Z,8.70
2023-03-27T11:38:32.017Z,8.80
2023-03-27T11:41:03.159Z,8.80
2023-03-27T11:43:30.482Z,8.80
2023-03-27T11:45:57.380Z,8.90
2023-03-27T11:48:24.366Z,8.90
2023-03-27T11:50:51.935Z,8.90
2023-03-27T11:53:18.907Z,8.80
2023-03-27T11:56:03.946Z,8.80
2023-03-27T11:58:34.917Z,8.80
2023-03-27T12:01:07.241Z,8.80
2023-03-27T12:03:36.841Z,8.80
2023-03-27T12:06:05.450Z,8.80
2023-03-27T12:08:35.516Z,8.80
2023-03-27T12:11:02.387Z,8.80
2023-03-27T12:13:41.777Z,8.80
2023-03-27T12:16:20.503Z,8.80
2023-03-27T12:19:03.837Z,8.80
2023-03-27T12:21:37.296Z,8.70
2023-03-27T12:24:14.204Z,8.90
2023-03-27T12:26:59.422Z,9.10
2023-03-27T12:29:52.613Z,9.20
2023-03-27T12:32:19.450Z,9.20
2023-03-27T12:34:50.231Z,9.20
2023-03-27T12:37:18.017Z,9.30
2023-03-27T12:39:45.087Z,9.30
2023-03-27T12:42:12.301Z,9.40
2023-03-27T12:44:39.510Z,9.40
2023-03-27T12:47:09.616Z,9.40
2023-03-27T12:49:46.459Z,9.40
2023-03-27T12:52:20.373Z,9.40
2023-03-27T12:55:11.584Z,9.40
2023-03-27T12:58:04.544Z,9.40
2023-03-27T13:00:43.681Z,9.40
2023-03-27T13:03:11.868Z,9.50
2023-03-27T13:05:38.860Z,9.50
2023-03-27T13:08:09.406Z,9.50
2023-03-27T13:10:56.225Z,9.50
2023-03-27T13:13:23.664Z,9.50
2023-03-27T13:15:51.434Z,9.50
2023-03-27T13:18:27.074Z,9.50
2023-03-27T13:20:54.659Z,9.50
2023-03-27T13:23:23.028Z,9.60
2023-03-27T13:25:49.933Z,9.50
2023-03-27T13:28:16.736Z,9.60
2023-03-27T13:31:07.809Z,9.70
2023-03-27T13:33:54.834Z,9.70
2023-03-27T13:36:30.592Z,9.70
2023-03-27T13:39:00.022Z,9.60
2023-03-27T13:41:28.596Z,9.60
2023-03-27T13:43:56.005Z,9.60
2023-03-27T13:46:36.325Z,9.70
2023-03-27T13:49:11.403Z,9.70
2023-03-27T13:51:46.867Z,9.70
2023-03-27T13:54:15.234Z,9.80
2023-03-27T13:56:45.888Z,9.80
2023-03-27T13:59:32.616Z,9.90
2023-03-27T14:02:01.507Z,10.00
2023-03-27T14:04:29.323Z,10.10
2023-03-27T14:06:56.707Z,10.20
2023-03-27T14:09:24.299Z,10.30
2023-03-27T14:12:16.432Z,10.40
2023-03-27T14:15:10.629Z,10.60
2023-03-27T14:17:41.440Z,10.70
2023-03-27T14:20:08.547Z,10.70
2023-03-27T14:22:38.114Z,10.70
2023-03-27T14:25:05.304Z,10.60
2023-03-27T14:27:40.918Z,10.50
2023-03-27T14:30:07.955Z,10.40
2023-03-27T14:32:37.434Z,10.50
2023-03-27T14:35:06.503Z,10.60
2023-03-27T14:37:45.062Z,10.60
2023-03-27T14:40:30.496Z,10.60
2023-03-27T14:43:00.684Z,10.60
2023-03-27T14:45:29.839Z,10.60
2023-03-27T14:47:57.664Z,10.50
2023-03-27T14:50:26.625Z,10.50
2023-03-27T14:52:54.501Z,10.40
2023-03-27T14:55:34.470Z,10.30
2023-03-27T14:58:19.706Z,10.30
2023-03-27T15:00:50.367Z,10.30
2023-03-27T15:03:17.637Z,10.30
2023-03-27T15:05:45.047Z,10.30
2023-03-27T15:08:12.990Z,10.30
2023-03-27T15:10:58.666Z,10.40
2023-03-27T15:13:48.768Z,10.40
2023-03-27T15:16:22.905Z,10.40
2023-03-27T15:18:49.900Z,10.50
2023-03-27T15:21:17.315Z,10.50
2023-03-27T15:23:44.115Z,10.60
2023-03-27T15:26:10.842Z,10.70
2023-03-27T15:28:38.190Z,10.80
2023-03-27T15:31:04.976Z,10.80
2023-03-27T15:33:34.639Z,11.00
2023-03-27T15:36:01.768Z,11.10
2023-03-27T15:38:29.052Z,11.10
2023-03-27T15:40:56.239Z,11.10
2023-03-27T15:43:23.041Z,11.10
2023-03-27T15:45:49.728Z,11.10
2023-03-27T15:48:16.539Z,11.10
2023-03-27T15:50:43.320Z,11.10
2023-03-27T15:53:10.135Z,11.10
2023-03-27T15:55:36.902Z,11.10
2023-03-27T15:58:03.631Z,11.10
2023-03-27T16:00:30.387Z,11.00
2023-03-27T16:02:57.320Z,10.90
2023-03-27T16:05:24.013Z,10.90
2023-03-27T16:07:50.773Z,11.00
2023-03-27T16:10:17.472Z,11.00
2023-03-27T16:12:44.249Z,11.00
2023-03-27T16:15:11.014Z,10.90
2023-03-27T16:17:38.235Z,10.90
2023-03-27T16:20:08.060Z,10.90
2023-03-27T16:22:34.867Z,10.80
2023-03-27T16:25:01.606Z,10.90
2023-03-27T16:27:28.378Z,10.80
2023-03-27T16:29:55.331Z,10.70
2023-03-27T16:32:22.120Z,10.60
2023-03-27T16:34:51.451Z,10.60
2023-03-27T16:37:18.283Z,10.50
2023-03-27T16:39:45.014Z,10.40
2023-03-27T16:42:11.878Z,10.40
2023-03-27T16:44:38.570Z,10.40
2023-03-27T16:47:05.277Z,10.40
2023-03-27T16:49:32.043Z,10.40
2023-03-27T16:51:58.771Z,10.40
2023-03-27T16:54:25.824Z,10.30
2023-03-27T16:56:52.666Z,10.30
2023-03-27T16:59:19.484Z,10.30
2023-03-27T17:01:46.414Z,10.30
2023-03-27T17:04:13.104Z,10.30
2023-03-27T17:06:40.355Z,10.20
2023-03-27T17:09:07.750Z,10.30
2023-03-27T17:11:34.554Z,10.70
2023-03-27T17:14:01.213Z,11.00
2023-03-27T17:16:27.945Z,11.20
2023-03-27T17:18:55.813Z,11.40
2023-03-27T17:21:22.612Z,11.40
2023-03-27T17:23:49.546Z,11.50
2023-03-27T17:26:16.330Z,11.50
2023-03-27T17:28:43.415Z,11.50
2023-03-27T17:31:10.360Z,11.40
2023-03-27T17:33:37.128Z,11.30
2023-03-27T17:36:03.958Z,11.30
2023-03-27T17:38:30.771Z,11.30
2023-03-27T17:40:57.624Z,11.30
2023-03-27T17:43:24.356Z,11.40
2023-03-27T17:45:51.418Z,11.30
2023-03-27T17:48:18.110Z,11.20
2023-03-27T17:50:45.231Z,10.90
2023-03-27T17:53:14.638Z,10.70
2023-03-27T17:55:43.075Z,10.50
2023-03-27T17:58:10.175Z,10.30
2023-03-27T18:00:37.003Z,10.10
2023-03-27T18:03:04.081Z,10.00
2023-03-27T18:05:31.053Z,9.80
2023-03-27T18:07:57.769Z,9.70
2023-03-27T18:10:24.589Z,9.60
2023-03-27T18:12:51.474Z,9.50
2023-03-27T18:15:18.133Z,9.40
2023-03-27T18:17:44.969Z,9.30
2023-03-27T18:20:11.745Z,9.20
2023-03-27T18:22:38.481Z,9.00
2023-03-27T18:25:06.256Z,8.90
2023-03-27T18:27:33.013Z,8.80
2023-03-27T18:29:59.805Z,8.70
2023-03-27T18:32:26.672Z,8.70
2023-03-27T18:34:53.505Z,8.60
2023-03-27T18:37:20.474Z,8.50
2023-03-27T18:39:47.605Z,8.50
2023-03-27T18:42:14.352Z,8.40
2023-03-27T18:44:41.638Z,8.30
2023-03-27T18:47:08.681Z,8.30
2023-03-27T18:49:35.487Z,8.30
2023-03-27T18:52:02.194Z,8.20
2023-03-27T18:54:28.961Z,8.10
2023-03-27T18:56:56.038Z,8.10
2023-03-27T18:59:22.847Z,8.10
2023-03-27T19:01:49.992Z,8.00
2023-03-27T19:04:17.330Z,7.90
2023-03-27T19:06:44.229Z,7.90
2023-03-27T19:09:10.949Z,7.80
2023-03-27T19:11:38.342Z,7.80
2023-03-27T19:14:23.731Z,7.70
2023-03-27T19:17:14.691Z,7.70
2023-03-27T19:20:09.039Z,7.70
2023-03-27T19:22:49.005Z,7.70
2023-03-27T19:25:27.717Z,7.60
2023-03-27T19:27:54.683Z,7.60
2023-03-27T19:30:21.425Z,7.50
2023-03-27T19:32:48.240Z,7.50
2023-03-27T19:35:15.575Z,7.40
2023-03-27T19:37:42.780Z,7.40
2023-03-27T19:40:10.652Z,7.40
2023-03-27T19:42:37.487Z,7.40
2023-03-27T19:45:04.194Z,7.30
2023-03-27T19:47:31.083Z,7.30
2023-03-27T19:49:58.040Z,7.30
2023-03-27T19:52:54.499Z,7.20
2023-03-27T19:55:28.195Z,7.20
2023-03-27T19:57:55.057Z,7.20
2023-03-27T20:00:21.878Z,7.10
2023-03-27T20:02:48.695Z,7.10
2023-03-27T20:05:15.695Z,7.00
2023-03-27T20:07:42.430Z,7.00
2023-03-27T20:10:09.428Z,6.90
2023-03-27T20:12:36.212Z,6.90
2023-03-27T20:17:34.197Z,6.80
2023-03-27T20:20:01.211Z,6.80
2023-03-27T20:22:29.695Z,6.70
2023-03-27T20:24:56.423Z,6.70
2023-03-27T20:27:27.675Z,6.60
2023-03-27T20:29:54.490Z,6.60
2023-03-27T20:32:21.429Z,6.50
2023-03-27T20:34:49.053Z,6.50
2023-03-27T20:37:16.273Z,6.50
2023-03-27T20:39:47.265Z,6.40
2023-03-27T20:42:15.036Z,6.40
2023-03-27T20:44:42.021Z,6.40
2023-03-27T20:47:12.388Z,6.30
2023-03-27T20:49:43.057Z,6.30
2023-03-27T20:52:09.918Z,6.20
2023-03-27T20:54:36.831Z,6.20
2023-03-27T20:57:03.748Z,6.20
2023-03-27T20:59:30.782Z,6.10
2023-03-27T21:01:57.611Z,6.10
2023-03-27T21:04:26.515Z,6.00
2023-03-27T21:06:54.995Z,5.90
2023-03-27T21:09:21.838Z,5.90
2023-03-27T21:11:48.593Z,5.90
2023-03-27T21:14:15.674Z,5.80
2023-03-27T21:16:42.555Z,5.80
2023-03-27T21:19:10.395Z,5.80
2023-03-27T21:21:37.276Z,5.80
2023-03-27T21:24:03.983Z,5.70
2023-03-27T21:26:30.732Z,5.70
2023-03-27T21:28:57.445Z,5.70
2023-03-27T21:31:24.192Z,5.60
2023-03-27T21:33:51.268Z,5.60
2023-03-27T21:36:18.042Z,5.60
2023-03-27T21:38:44.950Z,5.50
2023-03-27T21:41:11.751Z,5.50
2023-03-27T21:43:38.483Z,5.50
2023-03-27T21:46:05.278Z,5.50
2023-03-27T21:48:32.181Z,5.50
2023-03-27T21:50:58.921Z,5.40
2023-03-27T21:53:25.764Z,5.40
2023-03-27T21:55:52.610Z,5.40
2023-03-27T21:58:19.341Z,5.40
2023-03-27T22:00:46.080Z,5.40
2023-03-27T22:03:12.782Z,5.30
2023-03-27T22:05:39.553Z,5.30
2023-03-27T22:08:06.260Z,5.30
2023-03-27T22:10:32.936Z,5.30
2023-03-27T22:12:59.728Z,5.30
2023-03-27T22:15:26.452Z,5.30
2023-03-27T22:17:53.186Z,5.30
2023-03-27T22:20:20.005Z,5.30
2023-03-27T22:22:48.499Z,5.30
2023-03-27T22:25:15.468Z,5.30
2023-03-27T22:27:42.234Z,5.30
2023-03-27T22:30:08.882Z,5.30
2023-03-27T22:32:35.715Z,5.30
2023-03-27T22:35:02.533Z,5.30
2023-03-27T22:37:29.221Z,5.30
2023-03-27T22:39:55.959Z,5.30
2023-03-27T22:42:22.751Z,5.40
2023-03-27T22:44:49.446Z,5.40
2023-03-27T22:47:16.154Z,5.40
2023-03-27T22:49:42.924Z,5.50
2023-03-27T22:52:09.642Z,5.50
2023-03-27T22:54:36.349Z,5.50
2023-03-27T22:57:03.078Z,5.60
2023-03-27T22:59:29.798Z,5.70
2023-03-27T23:01:56.912Z,5.70
2023-03-27T23:04:23.701Z,5.70
2023-03-27T23:06:50.444Z,5.70
2023-03-27T23:09:17.195Z,5.70
2023-03-27T23:11:43.933Z,5.70
2023-03-27T23:14:10.857Z,5.70
2023-03-27T23:16:37.648Z,5.70
2023-03-27T23:19:04.432Z,5.70
2023-03-27T23:21:31.412Z,5.70
2023-03-27T23:23:58.172Z,5.70
2023-03-27T23:26:25.020Z,5.70
2023-03-27T23:28:51.815Z,5.70
2023-03-27T23:31:18.567Z,5.70
2023-03-27T23:33:45.283Z,5.70
2023-03-27T23:36:11.973Z,5.70
2023-03-27T23:38:38.789Z,5.70
2023-03-27T23:41:05.471Z,5.70
2023-03-27T23:43:32.180Z,5.70
2023-03-27T23:46:02.236Z,5.70
2023-03-27T23:48:29.460Z,5.70
2023-03-27T23:50:56.492Z,5.70
2023-03-27T23:53:23.185Z,5.70
2023-03-27T23:55:49.870Z,5.70
2023-03-27T23:58:16.539Z,5.70
