createdAt,value
2022-12-23T00:01:20.114Z,50.30
2022-12-23T00:03:48.737Z,36.40
2022-12-23T00:06:19.078Z,36.30
2022-12-23T00:08:47.733Z,43.30
2022-12-23T00:11:20.554Z,44.90
2022-12-23T00:14:08.005Z,38.90
2022-12-23T00:16:37.972Z,45.80
2022-12-23T00:19:06.623Z,40.10
2022-12-23T00:21:36.286Z,35.10
2022-12-23T00:24:05.488Z,52.80
2022-12-23T00:26:34.051Z,41.10
2022-12-23T00:29:04.725Z,13.10
2022-12-23T00:31:33.605Z,56.90
2022-12-23T00:34:02.216Z,65.60
2022-12-23T00:36:31.493Z,42.30
2022-12-23T00:39:19.127Z,33.70
2022-12-23T00:42:05.895Z,15.30
2022-12-23T00:44:34.655Z,40.20
2022-12-23T00:47:03.225Z,49.80
2022-12-23T00:49:43.682Z,60.60
2022-12-23T00:52:17.779Z,34.70
2022-12-23T00:54:46.464Z,62.70
2022-12-23T00:57:15.047Z,48.20
2022-12-23T00:59:43.674Z,32.90
2022-12-23T01:02:31.291Z,47.00
2022-12-23T01:05:18.534Z,39.70
2022-12-23T01:07:47.162Z,57.80
2022-12-23T01:10:15.895Z,51.60
2022-12-23T01:12:44.659Z,41.40
2022-12-23T01:15:13.250Z,46.90
2022-12-23T01:17:41.777Z,46.20
2022-12-23T01:20:11.391Z,51.00
2022-12-23T01:22:39.969Z,59.30
2022-12-23T01:25:09.569Z,19.10
2022-12-23T01:27:38.167Z,54.40
2022-12-23T01:30:10.111Z,38.00
2022-12-23T01:32:38.622Z,56.80
2022-12-23T01:35:09.205Z,43.40
2022-12-23T01:37:37.800Z,33.80
2022-12-23T01:40:08.984Z,45.00
2022-12-23T01:42:44.476Z,57.10
2022-12-23T01:45:30.624Z,29.90
2022-12-23T01:48:02.188Z,47.20
2022-12-23T01:50:45.275Z,45.30
2022-12-23T01:53:52.947Z,58.90
2022-12-23T01:56:32.792Z,23.80
2022-12-23T01:59:38.162Z,34.20
2022-12-23T02:02:25.170Z,44.40
2022-12-23T02:04:54.959Z,67.80
2022-12-23T02:07:41.894Z,42.10
2022-12-23T02:10:11.282Z,50.00
2022-12-23T02:13:20.312Z,41.60
2022-12-23T02:16:18.357Z,41.20
2022-12-23T02:19:02.640Z,74.10
2022-12-23T02:22:15.766Z,42.50
2022-12-23T02:25:18.583Z,56.20
2022-12-23T02:28:00.987Z,27.30
2022-12-23T02:30:59.448Z,60.40
2022-12-23T02:33:41.601Z,51.10
2022-12-23T02:36:39.079Z,20.50
2022-12-23T02:39:44.558Z,49.90
2022-12-23T02:42:31.308Z,49.90
2022-12-23T02:45:23.176Z,46.80
2022-12-23T02:48:15.238Z,46.00
2022-12-23T02:50:46.381Z,49.90
2022-12-23T02:53:30.868Z,57.00
2022-12-23T02:56:02.460Z,47.60
2022-12-23T02:58:41.558Z,41.80
2022-12-23T03:01:11.884Z,37.00
2022-12-23T03:03:41.921Z,28.00
2022-12-23T03:06:43.554Z,22.50
2022-12-23T03:09:43.322Z,17.90
2022-12-23T03:12:36.414Z,46.90
2022-12-23T03:15:13.688Z,42.80
2022-12-23T03:18:01.246Z,36.90
2022-12-23T03:21:07.221Z,59.60
2022-12-23T03:24:10.230Z,46.10
2022-12-23T03:27:16.573Z,38.10
2022-12-23T03:30:19.037Z,19.00
2022-12-23T03:32:53.792Z,29.90
2022-12-23T03:35:34.042Z,52.50
2022-12-23T03:38:03.748Z,44.40
2022-12-23T03:40:48.429Z,44.20
2022-12-23T03:43:25.643Z,61.50
2022-12-23T03:46:03.379Z,60.60
2022-12-23T03:48:40.517Z,57.80
2022-12-23T03:51:20.665Z,45.00
2022-12-23T03:54:14.413Z,13.00
2022-12-23T03:56:53.459Z,22.80
2022-12-23T03:59:28.517Z,43.30
2022-12-23T04:02:04.174Z,40.30
2022-12-23T04:05:33.050Z,60.10
2022-12-23T04:08:32.523Z,54.80
2022-12-23T04:11:02.331Z,37.30
2022-12-23T04:13:32.066Z,32.70
2022-12-23T04:16:03.388Z,37.40
2022-12-23T04:18:32.092Z,56.70
2022-12-23T04:21:00.834Z,47.40
2022-12-23T04:23:29.653Z,41.50
2022-12-23T04:25:58.340Z,47.70
2022-12-23T04:28:26.950Z,23.00
2022-12-23T04:30:55.637Z,41.40
2022-12-23T04:33:24.310Z,54.10
2022-12-23T04:35:52.878Z,36.10
2022-12-23T04:38:21.625Z,18.80
2022-12-23T04:40:50.335Z,44.60
2022-12-23T04:43:19.007Z,33.40
2022-12-23T04:45:52.077Z,44.20
2022-12-23T04:48:21.112Z,44.50
2022-12-23T04:50:49.695Z,40.30
2022-12-23T04:53:18.310Z,48.00
2022-12-23T04:55:51.749Z,38.10
2022-12-23T04:58:22.354Z,56.70
2022-12-23T05:01:04.928Z,42.20
2022-12-23T05:06:02.833Z,42.50
2022-12-23T05:08:32.154Z,50.10
2022-12-23T05:11:01.110Z,46.00
2022-12-23T05:13:29.669Z,35.70
2022-12-23T05:15:58.385Z,43.40
2022-12-23T05:18:26.875Z,52.00
2022-12-23T05:20:55.652Z,51.60
2022-12-23T05:23:24.620Z,62.40
2022-12-23T05:25:54.724Z,51.60
2022-12-23T05:28:24.389Z,44.30
2022-12-23T05:31:05.626Z,52.50
2022-12-23T05:33:35.301Z,62.80
2022-12-23T05:36:05.237Z,43.60
2022-12-23T05:38:34.478Z,44.10
2022-12-23T05:41:03.856Z,34.40
2022-12-23T05:43:32.602Z,54.30
2022-12-23T05:46:01.337Z,30.50
2022-12-23T05:48:30.191Z,22.20
2022-12-23T05:50:58.805Z,16.40
2022-12-23T05:53:27.531Z,48.80
2022-12-23T05:55:56.331Z,33.30
2022-12-23T05:58:25.505Z,57.30
2022-12-23T06:00:54.179Z,44.80
2022-12-23T06:03:23.216Z,46.30
2022-12-23T06:05:52.542Z,50.00
2022-12-23T06:08:21.601Z,39.30
2022-12-23T06:10:50.447Z,32.90
2022-12-23T06:13:19.177Z,41.00
2022-12-23T06:15:47.799Z,49.40
2022-12-23T06:18:16.497Z,34.00
2022-12-23T06:20:48.872Z,49.60
2022-12-23T06:23:17.583Z,40.50
2022-12-23T06:25:46.473Z,24.70
2022-12-23T06:28:15.355Z,47.30
2022-12-23T06:30:43.921Z,48.00
2022-12-23T06:33:12.612Z,28.80
2022-12-23T06:35:41.350Z,46.90
2022-12-23T06:38:12.239Z,46.90
2022-12-23T06:40:41.342Z,42.00
2022-12-23T06:43:11.524Z,52.20
2022-12-23T06:45:41.138Z,60.50
2022-12-23T06:48:09.948Z,57.10
2022-12-23T06:50:38.739Z,56.50
2022-12-23T06:53:07.546Z,42.30
2022-12-23T06:55:36.607Z,41.20
2022-12-23T06:58:06.729Z,59.30
2022-12-23T07:00:35.843Z,52.30
2022-12-23T07:03:04.813Z,45.10
2022-12-23T07:05:37.594Z,38.10
2022-12-23T07:08:06.687Z,23.20
2022-12-23T07:10:35.428Z,28.20
2022-12-23T07:13:04.250Z,50.70
2022-12-23T07:15:33.108Z,44.00
2022-12-23T07:18:01.881Z,41.20
2022-12-23T07:20:30.572Z,26.70
2022-12-23T07:22:59.796Z,30.00
2022-12-23T07:25:28.765Z,27.70
2022-12-23T07:27:57.814Z,45.80
2022-12-23T07:30:27.142Z,38.30
2022-12-23T07:32:55.986Z,40.00
2022-12-23T07:35:24.908Z,36.60
2022-12-23T07:37:58.218Z,44.50
2022-12-23T07:40:27.769Z,70.20
2022-12-23T07:42:59.126Z,43.60
2022-12-23T07:45:29.706Z,31.90
2022-12-23T07:48:02.807Z,46.00
2022-12-23T07:50:32.212Z,22.10
2022-12-23T07:53:01.173Z,63.30
2022-12-23T07:55:30.045Z,55.90
2022-12-23T07:57:59.031Z,54.10
2022-12-23T08:00:27.902Z,64.70
2022-12-23T08:02:56.968Z,57.50
2022-12-23T08:05:26.130Z,71.70
2022-12-23T08:07:55.208Z,61.70
2022-12-23T08:10:23.997Z,56.30
2022-12-23T08:12:52.967Z,43.20
2022-12-23T08:15:22.792Z,67.90
2022-12-23T08:17:51.569Z,74.20
2022-12-23T08:20:20.332Z,40.10
2022-12-23T08:22:49.034Z,48.80
2022-12-23T08:25:18.098Z,28.80
2022-12-23T08:27:46.767Z,38.90
2022-12-23T08:30:16.815Z,48.50
2022-12-23T08:32:45.717Z,52.40
2022-12-23T08:35:14.667Z,62.20
2022-12-23T08:37:43.496Z,30.20
2022-12-23T08:40:12.443Z,54.40
2022-12-23T08:42:41.202Z,54.50
2022-12-23T08:45:10.615Z,55.70
2022-12-23T08:47:39.547Z,53.10
2022-12-23T08:50:09.000Z,40.00
2022-12-23T08:52:37.803Z,57.80
2022-12-23T08:55:06.850Z,63.10
2022-12-23T08:57:35.837Z,63.40
2022-12-23T09:00:05.056Z,65.60
2022-12-23T09:02:34.249Z,54.90
2022-12-23T09:05:03.174Z,86.00
2022-12-23T09:07:32.259Z,41.70
2022-12-23T09:10:01.160Z,47.60
2022-12-23T09:15:44.821Z,53.80
2022-12-23T09:18:13.789Z,47.70
2022-12-23T09:20:43.052Z,60.50
2022-12-23T09:23:11.897Z,46.80
2022-12-23T09:25:40.764Z,61.70
2022-12-23T09:28:09.787Z,54.50
2022-12-23T09:30:38.455Z,60.10
2022-12-23T09:33:09.260Z,49.10
2022-12-23T09:38:08.228Z,57.20
2022-12-23T09:40:40.676Z,55.10
2022-12-23T09:43:37.378Z,23.30
2022-12-23T09:46:24.421Z,49.90
2022-12-23T09:49:15.395Z,40.00
2022-12-23T09:51:45.735Z,58.80
2022-12-23T09:58:03.243Z,71.00
2022-12-23T10:00:49.655Z,54.90
2022-12-23T10:03:34.577Z,48.70
2022-12-23T10:06:36.675Z,54.40
2022-12-23T10:09:08.155Z,51.60
2022-12-23T10:11:42.847Z,74.90
2022-12-23T10:14:32.549Z,69.00
2022-12-23T10:20:49.424Z,25.90
2022-12-23T10:23:36.918Z,64.30
2022-12-23T10:26:35.344Z,66.20
2022-12-23T10:29:21.352Z,61.70
2022-12-23T10:32:17.937Z,71.80
2022-12-23T10:35:01.508Z,48.30
2022-12-23T10:37:41.531Z,75.50
2022-12-23T10:40:20.194Z,47.70
2022-12-23T10:43:10.887Z,34.20
2022-12-23T10:46:17.430Z,56.00
2022-12-23T10:49:06.453Z,52.50
2022-12-23T10:52:06.029Z,65.30
2022-12-23T10:54:37.222Z,38.40
2022-12-23T10:57:07.474Z,55.20
2022-12-23T10:59:37.185Z,72.10
2022-12-23T11:02:12.027Z,58.10
2022-12-23T11:04:47.469Z,87.50
2022-12-23T11:10:25.945Z,82.70
2022-12-23T11:12:55.131Z,72.80
2022-12-23T11:19:02.208Z,69.80
2022-12-23T11:21:33.596Z,57.90
2022-12-23T11:24:19.864Z,66.20
2022-12-23T11:27:12.009Z,51.50
2022-12-23T11:29:54.347Z,61.50
2022-12-23T11:32:28.899Z,70.80
2022-12-23T11:34:57.808Z,64.10
2022-12-23T11:37:41.389Z,63.60
2022-12-23T11:40:27.168Z,69.10
2022-12-23T11:43:03.053Z,58.00
2022-12-23T11:45:37.410Z,69.10
2022-12-23T11:48:26.440Z,66.50
2022-12-23T11:51:01.639Z,70.50
2022-12-23T11:53:31.646Z,58.50
2022-12-23T11:56:10.917Z,79.70
2022-12-23T11:58:52.690Z,83.80
2022-12-23T12:01:25.435Z,84.60
2022-12-23T12:06:32.926Z,76.20
2022-12-23T12:09:04.784Z,66.90
2022-12-23T12:11:44.982Z,63.00
2022-12-23T12:14:32.696Z,80.10
2022-12-23T12:17:17.308Z,82.50
2022-12-23T12:20:31.953Z,83.30
2022-12-23T12:23:30.905Z,69.50
2022-12-23T12:26:12.995Z,82.10
2022-12-23T12:28:47.666Z,68.60
2022-12-23T12:31:38.437Z,71.80
2022-12-23T12:34:44.429Z,61.40
2022-12-23T12:37:54.040Z,62.90
2022-12-23T12:40:41.406Z,78.60
2022-12-23T12:43:35.422Z,57.00
2022-12-23T12:46:21.141Z,57.90
2022-12-23T12:49:38.823Z,58.20
2022-12-23T12:52:19.968Z,66.40
2022-12-23T12:55:00.612Z,60.70
2022-12-23T12:57:32.072Z,61.70
2022-12-23T13:00:06.082Z,59.80
2022-12-23T13:03:14.180Z,51.80
2022-12-23T13:06:37.539Z,57.40
2022-12-23T13:09:25.836Z,73.30
2022-12-23T13:12:49.650Z,56.10
2022-12-23T13:15:39.746Z,63.70
2022-12-23T13:18:58.710Z,71.00
2022-12-23T13:21:56.582Z,66.10
2022-12-23T13:24:49.200Z,77.20
2022-12-23T13:27:41.108Z,84.50
2022-12-23T13:30:21.854Z,83.10
2022-12-23T13:33:35.572Z,78.30
2022-12-23T13:36:29.811Z,68.90
2022-12-23T13:39:23.526Z,57.20
2022-12-23T13:42:03.005Z,47.00
2022-12-23T13:44:35.608Z,62.50
2022-12-23T13:47:26.149Z,61.40
2022-12-23T13:50:24.303Z,63.20
2022-12-23T13:53:25.194Z,51.30
2022-12-23T13:56:39.325Z,64.90
2022-12-23T13:59:11.944Z,69.90
2022-12-23T14:04:36.373Z,74.10
2022-12-23T14:07:06.868Z,68.60
2022-12-23T14:09:38.549Z,64.50
2022-12-23T14:12:31.285Z,87.30
2022-12-23T14:15:29.121Z,73.10
2022-12-23T14:18:55.189Z,69.00
2022-12-23T14:21:39.207Z,56.40
2022-12-23T14:24:22.771Z,79.70
2022-12-23T14:27:36.520Z,76.80
2022-12-23T14:30:42.861Z,73.50
2022-12-23T14:33:48.551Z,69.60
2022-12-23T14:36:25.672Z,81.20
2022-12-23T14:39:12.863Z,85.60
2022-12-23T14:45:43.521Z,95.70
2022-12-23T14:48:44.729Z,98.40
2022-12-23T14:51:35.886Z,97.00
2022-12-23T14:54:07.674Z,75.60
2022-12-23T14:56:39.551Z,78.10
2022-12-23T14:59:26.938Z,64.90
2022-12-23T15:02:16.708Z,52.30
2022-12-23T15:04:54.888Z,62.50
2022-12-23T15:07:41.121Z,53.20
2022-12-23T15:10:20.578Z,62.40
2022-12-23T15:12:57.815Z,73.00
2022-12-23T15:15:30.930Z,82.80
2022-12-23T15:18:12.252Z,80.90
2022-12-23T15:20:45.265Z,84.30
2022-12-23T15:25:49.941Z,63.30
2022-12-23T15:30:56.432Z,68.20
2022-12-23T15:36:37.639Z,75.80
2022-12-23T15:39:21.003Z,76.20
2022-12-23T15:41:49.743Z,61.60
2022-12-23T15:44:26.515Z,68.60
2022-12-23T15:46:55.264Z,79.80
2022-12-23T15:49:23.990Z,73.20
2022-12-23T15:52:19.907Z,67.40
2022-12-23T15:55:21.940Z,76.60
2022-12-23T15:57:52.342Z,78.80
2022-12-23T16:00:51.936Z,85.10
2022-12-23T16:03:35.099Z,63.80
2022-12-23T16:06:24.550Z,79.60
2022-12-23T16:09:25.512Z,78.10
2022-12-23T16:12:04.306Z,87.00
2022-12-23T16:14:42.901Z,74.40
2022-12-23T16:17:11.549Z,77.70
2022-12-23T16:20:27.384Z,85.20
2022-12-23T16:23:03.470Z,79.00
2022-12-23T16:25:33.792Z,82.00
2022-12-23T16:28:13.820Z,82.40
2022-12-23T16:30:43.301Z,73.10
2022-12-23T16:33:54.680Z,68.90
2022-12-23T16:36:26.629Z,73.90
2022-12-23T16:39:07.589Z,66.80
2022-12-23T16:41:36.263Z,72.60
2022-12-23T16:44:06.089Z,83.30
2022-12-23T16:46:42.977Z,95.90
2022-12-23T16:49:19.649Z,97.40
2022-12-23T16:51:49.520Z,115.00
2022-12-23T16:54:20.845Z,109.80
2022-12-23T16:56:50.622Z,130.70
2022-12-23T16:59:20.073Z,113.00
2022-12-23T17:01:49.540Z,99.30
2022-12-23T17:04:18.479Z,114.50
2022-12-23T17:06:48.817Z,88.00
2022-12-23T17:09:42.996Z,81.70
2022-12-23T17:12:11.725Z,87.90
2022-12-23T17:14:40.471Z,78.70
2022-12-23T17:17:16.130Z,68.50
2022-12-23T17:19:45.229Z,95.20
2022-12-23T17:22:13.942Z,82.90
2022-12-23T17:24:42.624Z,82.00
2022-12-23T17:27:17.966Z,90.50
2022-12-23T17:29:46.992Z,80.40
2022-12-23T17:32:18.122Z,101.90
2022-12-23T17:34:46.947Z,81.20
2022-12-23T17:37:20.935Z,95.60
2022-12-23T17:39:49.958Z,99.90
2022-12-23T17:42:25.782Z,78.00
2022-12-23T17:44:54.973Z,92.20
2022-12-23T17:47:24.893Z,94.60
2022-12-23T17:49:53.725Z,85.20
2022-12-23T17:52:24.853Z,84.00
2022-12-23T17:54:53.899Z,85.90
2022-12-23T17:57:26.526Z,99.60
2022-12-23T17:59:58.212Z,93.70
2022-12-23T18:02:33.171Z,100.30
2022-12-23T18:05:10.413Z,98.80
2022-12-23T18:07:39.650Z,92.70
2022-12-23T18:10:16.401Z,95.00
2022-12-23T18:12:49.733Z,97.60
2022-12-23T18:15:43.386Z,104.90
2022-12-23T18:18:36.776Z,104.50
2022-12-23T18:21:27.866Z,95.40
2022-12-23T18:23:59.952Z,103.10
2022-12-23T18:26:28.503Z,103.40
2022-12-23T18:28:57.075Z,85.60
2022-12-23T18:31:27.578Z,104.20
2022-12-23T18:33:56.644Z,89.30
2022-12-23T18:36:33.136Z,89.10
2022-12-23T18:39:02.069Z,90.90
2022-12-23T18:41:32.356Z,95.00
2022-12-23T18:44:03.633Z,101.50
2022-12-23T18:46:32.369Z,94.70
2022-12-23T18:49:01.034Z,98.70
2022-12-23T18:51:29.656Z,113.90
2022-12-23T18:53:58.313Z,92.40
2022-12-23T18:56:26.891Z,80.10
2022-12-23T18:58:55.430Z,88.00
2022-12-23T19:01:24.086Z,87.20
2022-12-23T19:03:53.101Z,101.90
2022-12-23T19:06:22.141Z,95.20
2022-12-23T19:08:51.317Z,97.30
2022-12-23T19:11:21.386Z,97.50
2022-12-23T19:13:53.523Z,113.50
2022-12-23T19:16:22.632Z,111.60
2022-12-23T19:18:52.003Z,82.90
2022-12-23T19:21:21.482Z,105.10
2022-12-23T19:23:53.210Z,97.00
2022-12-23T19:26:22.388Z,94.70
2022-12-23T19:28:51.192Z,85.10
2022-12-23T19:31:20.074Z,94.60
2022-12-23T19:33:49.132Z,89.40
2022-12-23T19:36:27.276Z,106.90
2022-12-23T19:38:59.303Z,97.70
2022-12-23T19:41:27.980Z,87.10
2022-12-23T19:43:56.826Z,86.20
2022-12-23T19:46:25.655Z,93.50
2022-12-23T19:48:54.457Z,122.50
2022-12-23T19:51:23.141Z,106.20
2022-12-23T19:53:52.931Z,119.10
2022-12-23T19:56:22.190Z,93.70
2022-12-23T19:58:51.262Z,106.80
2022-12-23T20:01:25.594Z,87.40
2022-12-23T20:03:56.139Z,98.10
2022-12-23T20:06:35.553Z,89.90
2022-12-23T20:09:06.942Z,109.60
2022-12-23T20:11:40.044Z,99.20
2022-12-23T20:14:10.130Z,102.50
2022-12-23T20:16:39.893Z,97.60
2022-12-23T20:19:08.983Z,88.10
2022-12-23T20:21:38.043Z,91.80
2022-12-23T20:24:07.392Z,85.00
2022-12-23T20:26:36.217Z,82.60
2022-12-23T20:29:05.935Z,78.10
2022-12-23T20:31:37.773Z,70.60
2022-12-23T20:34:11.081Z,93.10
2022-12-23T20:36:39.797Z,90.40
2022-12-23T20:39:08.648Z,89.40
2022-12-23T20:41:37.342Z,94.40
2022-12-23T20:46:54.997Z,77.90
2022-12-23T20:49:24.231Z,90.20
2022-12-23T20:51:53.137Z,89.30
2022-12-23T20:54:26.351Z,85.70
2022-12-23T20:56:58.666Z,106.60
2022-12-23T20:59:27.245Z,108.60
2022-12-23T21:01:59.484Z,52.50
2022-12-23T21:04:28.344Z,90.70
2022-12-23T21:06:57.027Z,82.00
2022-12-23T21:09:25.602Z,90.30
2022-12-23T21:11:54.524Z,94.60
2022-12-23T21:14:23.066Z,91.00
2022-12-23T21:16:51.744Z,100.70
2022-12-23T21:19:25.892Z,112.50
2022-12-23T21:21:54.870Z,104.80
2022-12-23T21:24:23.785Z,112.60
2022-12-23T21:26:56.588Z,107.90
2022-12-23T21:29:26.601Z,104.70
2022-12-23T21:31:55.738Z,107.20
2022-12-23T21:34:24.756Z,118.70
2022-12-23T21:36:53.404Z,123.70
2022-12-23T21:39:22.084Z,112.10
2022-12-23T21:41:51.680Z,142.80
2022-12-23T21:44:20.529Z,143.90
2022-12-23T21:46:51.797Z,127.30
2022-12-23T21:49:21.545Z,125.20
2022-12-23T21:53:52.496Z,121.90
2022-12-23T21:56:28.650Z,117.10
2022-12-23T21:59:05.504Z,118.70
2022-12-23T22:01:35.235Z,111.20
2022-12-23T22:04:04.249Z,114.00
2022-12-23T22:06:37.387Z,80.40
2022-12-23T22:09:08.153Z,63.40
2022-12-23T22:11:37.520Z,78.20
2022-12-23T22:14:10.632Z,87.30
2022-12-23T22:16:39.367Z,86.60
2022-12-23T22:19:09.459Z,103.80
2022-12-23T22:21:40.012Z,97.50
2022-12-23T22:24:09.420Z,101.10
2022-12-23T22:26:42.159Z,103.40
2022-12-23T22:29:11.738Z,115.90
2022-12-23T22:31:49.971Z,104.80
2022-12-23T22:34:22.064Z,100.10
2022-12-23T22:36:50.861Z,88.10
2022-12-23T22:39:21.916Z,83.20
2022-12-23T22:41:52.236Z,71.00
2022-12-23T22:44:21.985Z,97.60
2022-12-23T22:46:50.955Z,91.30
2022-12-23T22:49:19.833Z,98.80
2022-12-23T22:51:48.451Z,87.00
2022-12-23T22:54:17.202Z,94.60
2022-12-23T22:56:48.940Z,86.50
2022-12-23T22:59:24.125Z,79.10
2022-12-23T23:01:54.199Z,84.90
2022-12-23T23:04:23.439Z,79.80
2022-12-23T23:06:52.068Z,82.50
2022-12-23T23:09:22.776Z,92.30
2022-12-23T23:11:51.969Z,109.10
2022-12-23T23:14:20.688Z,111.40
2022-12-23T23:16:49.281Z,85.50
2022-12-23T23:19:20.692Z,73.90
2022-12-23T23:21:49.366Z,105.00
2022-12-23T23:24:18.090Z,88.60
2022-12-23T23:26:46.694Z,73.10
2022-12-23T23:29:15.315Z,93.00
2022-12-23T23:31:44.651Z,62.20
2022-12-23T23:34:14.232Z,87.40
2022-12-23T23:36:43.139Z,93.20
2022-12-23T23:39:13.287Z,98.20
2022-12-23T23:41:43.852Z,64.20
2022-12-23T23:44:12.937Z,62.30
2022-12-23T23:46:41.499Z,72.30
2022-12-23T23:49:10.054Z,76.40
2022-12-23T23:51:41.681Z,54.70
2022-12-23T23:54:10.695Z,75.90
2022-12-23T23:56:39.735Z,73.90
2022-12-23T23:59:09.374Z,84.60
