createdAt,value
2018-07-22T00:01:11.774Z,17.33
2018-07-22T00:03:40.728Z,17.37
2018-07-22T00:06:09.788Z,18.10
2018-07-22T00:08:38.851Z,17.80
2018-07-22T00:11:07.904Z,18.20
2018-07-22T00:13:36.751Z,17.37
2018-07-22T00:16:06.336Z,17.97
2018-07-22T00:18:35.420Z,18.33
2018-07-22T00:21:04.489Z,18.83
2018-07-22T00:23:33.569Z,18.27
2018-07-22T00:26:02.628Z,19.07
2018-07-22T00:28:31.709Z,19.37
2018-07-22T00:31:00.772Z,20.83
2018-07-22T00:33:29.959Z,20.20
2018-07-22T00:35:59.030Z,20.20
2018-07-22T00:38:28.112Z,19.80
2018-07-22T00:40:57.179Z,20.30
2018-07-22T00:43:26.012Z,20.63
2018-07-22T00:45:54.938Z,20.70
2018-07-22T00:48:24.016Z,20.93
2018-07-22T00:50:53.080Z,22.50
2018-07-22T00:53:22.172Z,21.17
2018-07-22T00:55:51.234Z,21.40
2018-07-22T00:58:20.282Z,22.07
2018-07-22T01:00:49.366Z,23.90
2018-07-22T01:03:18.418Z,22.87
2018-07-22T01:05:47.597Z,22.57
2018-07-22T01:08:16.668Z,22.00
2018-07-22T01:10:45.765Z,23.57
2018-07-22T01:13:14.831Z,23.33
2018-07-22T01:15:43.903Z,23.57
2018-07-22T01:18:12.954Z,24.07
2018-07-22T01:20:42.028Z,23.63
2018-07-22T01:23:11.107Z,24.40
2018-07-22T01:25:39.943Z,25.10
2018-07-22T01:28:08.894Z,23.67
2018-07-22T01:30:37.972Z,24.87
2018-07-22T01:33:07.029Z,27.10
2018-07-22T01:35:36.104Z,27.47
2018-07-22T01:38:05.155Z,27.57
2018-07-22T01:40:34.224Z,27.17
2018-07-22T01:43:03.284Z,27.60
2018-07-22T01:45:32.351Z,28.73
2018-07-22T01:48:01.522Z,29.63
2018-07-22T01:50:30.600Z,28.67
2018-07-22T01:52:59.656Z,30.93
2018-07-22T01:55:28.728Z,30.97
2018-07-22T01:57:58.827Z,30.13
2018-07-22T02:00:27.912Z,28.73
2018-07-22T02:02:59.554Z,28.20
2018-07-22T02:05:29.392Z,30.40
2018-07-22T02:07:58.563Z,30.37
2018-07-22T02:10:27.643Z,30.77
2018-07-22T02:12:56.859Z,31.30
2018-07-22T02:15:25.948Z,31.77
2018-07-22T02:17:55.014Z,29.97
2018-07-22T02:20:23.844Z,30.60
2018-07-22T02:22:52.784Z,31.37
2018-07-22T02:25:21.863Z,31.70
2018-07-22T02:27:50.930Z,31.20
2018-07-22T02:30:20.020Z,29.70
2018-07-22T02:32:49.088Z,29.80
2018-07-22T02:35:18.514Z,31.30
2018-07-22T02:37:47.476Z,30.50
2018-07-22T02:40:16.290Z,30.57
2018-07-22T02:42:44.991Z,30.93
2018-07-22T02:45:13.936Z,31.57
2018-07-22T02:47:43.116Z,31.23
2018-07-22T02:50:12.185Z,31.37
2018-07-22T02:52:41.281Z,33.57
2018-07-22T02:55:10.351Z,31.97
2018-07-22T02:57:39.502Z,31.20
2018-07-22T03:00:08.572Z,32.23
2018-07-22T03:02:37.664Z,32.37
2018-07-22T03:05:06.724Z,32.37
2018-07-22T03:07:35.585Z,33.23
2018-07-22T03:10:04.564Z,31.27
2018-07-22T03:12:33.676Z,31.80
2018-07-22T03:15:02.735Z,31.53
2018-07-22T03:17:31.823Z,32.17
2018-07-22T03:20:00.983Z,32.43
2018-07-22T03:22:30.058Z,34.13
2018-07-22T03:24:59.122Z,32.17
2018-07-22T03:27:28.353Z,32.90
2018-07-22T03:29:57.411Z,31.67
2018-07-22T03:32:26.500Z,32.67
2018-07-22T03:34:55.564Z,34.17
2018-07-22T03:37:24.643Z,33.40
2018-07-22T03:39:53.712Z,34.03
2018-07-22T03:42:22.812Z,35.53
2018-07-22T03:44:51.866Z,33.13
2018-07-22T03:47:20.722Z,35.10
2018-07-22T03:49:49.656Z,35.67
2018-07-22T03:52:18.744Z,35.90
2018-07-22T03:54:48.450Z,35.50
2018-07-22T03:57:17.606Z,34.33
2018-07-22T03:59:46.659Z,35.27
2018-07-22T04:02:15.764Z,35.37
2018-07-22T04:04:44.828Z,35.20
2018-07-22T04:07:13.883Z,34.30
2018-07-22T04:09:42.964Z,34.50
2018-07-22T04:12:12.057Z,33.53
2018-07-22T04:14:41.151Z,34.40
2018-07-22T04:17:10.212Z,33.83
2018-07-22T04:19:39.030Z,34.47
2018-07-22T04:22:07.742Z,35.90
2018-07-22T04:24:36.696Z,34.40
2018-07-22T04:27:05.507Z,33.53
2018-07-22T04:29:34.463Z,34.00
2018-07-22T04:32:03.565Z,33.20
2018-07-22T04:34:32.390Z,32.20
2018-07-22T04:37:01.340Z,31.77
2018-07-22T04:39:30.412Z,29.70
2018-07-22T04:41:59.470Z,27.43
2018-07-22T04:44:28.700Z,32.30
2018-07-22T04:46:57.763Z,30.97
2018-07-22T04:49:26.848Z,30.47
2018-07-22T04:51:55.916Z,31.60
2018-07-22T04:54:24.991Z,31.20
2018-07-22T04:56:54.063Z,31.47
2018-07-22T04:59:23.138Z,29.30
2018-07-22T05:01:52.207Z,28.13
2018-07-22T05:04:21.031Z,29.67
2018-07-22T05:06:49.968Z,29.43
2018-07-22T05:09:19.051Z,28.60
2018-07-22T05:11:48.148Z,29.33
2018-07-22T05:14:17.231Z,28.03
2018-07-22T05:16:46.297Z,28.37
2018-07-22T05:19:16.091Z,27.37
2018-07-22T05:21:44.964Z,27.47
2018-07-22T05:24:13.918Z,28.20
2018-07-22T05:26:42.992Z,28.30
2018-07-22T05:29:12.080Z,24.97
2018-07-22T05:31:41.135Z,24.97
2018-07-22T05:34:10.218Z,23.67
2018-07-22T05:36:39.283Z,21.53
2018-07-22T05:39:10.259Z,19.97
2018-07-22T05:41:39.539Z,21.90
2018-07-22T05:44:08.653Z,20.43
2018-07-22T05:46:37.736Z,19.57
2018-07-22T05:49:06.839Z,19.53
2018-07-22T05:51:35.931Z,21.00
2018-07-22T05:54:05.071Z,18.20
2018-07-22T05:56:34.103Z,19.07
2018-07-22T05:59:03.204Z,17.57
2018-07-22T06:01:32.296Z,18.57
2018-07-22T06:04:01.355Z,18.27
2018-07-22T06:06:30.439Z,18.47
2018-07-22T06:08:59.527Z,19.60
2018-07-22T06:11:28.402Z,18.90
2018-07-22T06:13:57.334Z,17.70
2018-07-22T06:16:26.162Z,17.23
2018-07-22T06:18:55.103Z,16.40
2018-07-22T06:21:24.193Z,16.00
2018-07-22T06:23:53.264Z,14.77
2018-07-22T06:26:22.343Z,15.50
2018-07-22T06:28:51.403Z,14.67
2018-07-22T06:31:20.241Z,14.30
2018-07-22T06:33:49.184Z,13.07
2018-07-22T06:36:18.259Z,11.83
2018-07-22T06:38:47.335Z,12.27
2018-07-22T06:41:16.535Z,11.47
2018-07-22T06:43:45.295Z,12.10
2018-07-22T06:46:14.321Z,12.57
2018-07-22T06:48:43.391Z,13.03
2018-07-22T06:51:12.470Z,11.93
2018-07-22T06:53:41.592Z,12.13
2018-07-22T06:56:10.647Z,11.50
2018-07-22T06:58:39.718Z,12.50
2018-07-22T07:01:08.799Z,10.53
2018-07-22T07:03:37.868Z,12.10
2018-07-22T07:06:06.958Z,11.90
2018-07-22T07:08:36.063Z,11.67
2018-07-22T07:11:05.326Z,11.77
2018-07-22T07:13:34.378Z,11.70
2018-07-22T07:16:03.570Z,12.47
2018-07-22T07:18:32.660Z,12.27
2018-07-22T07:21:01.719Z,12.33
2018-07-22T07:23:30.931Z,12.20
2018-07-22T07:25:59.863Z,17.07
2018-07-22T07:28:28.939Z,12.40
2018-07-22T07:30:58.004Z,11.57
2018-07-22T07:33:26.860Z,12.47
2018-07-22T07:35:56.115Z,11.97
2018-07-22T07:38:25.190Z,11.50
2018-07-22T07:40:54.004Z,11.87
2018-07-22T07:43:22.698Z,12.07
2018-07-22T07:45:51.635Z,12.00
2018-07-22T07:48:20.722Z,11.60
2018-07-22T07:50:49.794Z,11.10
2018-07-22T07:53:18.937Z,11.93
2018-07-22T07:55:48.007Z,12.13
2018-07-22T07:58:17.084Z,11.30
2018-07-22T08:00:46.143Z,11.53
2018-07-22T08:03:15.471Z,10.43
2018-07-22T08:05:44.470Z,10.80
2018-07-22T08:08:13.428Z,9.60
2018-07-22T08:10:42.850Z,9.50
2018-07-22T08:13:11.815Z,9.30
2018-07-22T08:15:40.863Z,8.13
2018-07-22T08:18:10.075Z,8.67
2018-07-22T08:20:39.132Z,9.03
2018-07-22T08:23:08.261Z,8.77
2018-07-22T08:25:37.314Z,8.40
2018-07-22T08:28:06.139Z,10.10
2018-07-22T08:30:35.100Z,9.30
2018-07-22T08:33:04.172Z,10.03
2018-07-22T08:35:33.232Z,10.30
2018-07-22T08:38:02.312Z,11.20
2018-07-22T08:43:28.979Z,11.13
2018-07-22T08:45:58.036Z,11.00
2018-07-22T08:48:26.858Z,10.60
2018-07-22T08:50:55.527Z,10.17
2018-07-22T08:53:24.480Z,11.47
2018-07-22T08:55:53.540Z,11.43
2018-07-22T08:58:22.612Z,10.47
2018-07-22T09:00:51.672Z,11.57
2018-07-22T09:03:20.752Z,11.67
2018-07-22T09:05:49.820Z,11.70
2018-07-22T09:08:18.979Z,12.27
2018-07-22T09:10:48.000Z,11.93
2018-07-22T09:13:17.076Z,12.00
2018-07-22T09:15:46.602Z,13.07
2018-07-22T09:18:15.599Z,11.80
2018-07-22T09:20:44.295Z,12.23
2018-07-22T09:23:12.979Z,12.97
2018-07-22T09:25:41.931Z,12.77
2018-07-22T09:28:10.999Z,13.13
2018-07-22T09:30:40.071Z,12.60
2018-07-22T09:33:09.127Z,13.30
2018-07-22T09:35:37.948Z,12.07
2018-07-22T09:38:06.775Z,12.60
2018-07-22T09:40:35.719Z,12.63
2018-07-22T09:43:04.792Z,12.40
2018-07-22T09:45:33.859Z,11.93
2018-07-22T09:48:02.966Z,13.10
2018-07-22T09:50:32.004Z,12.97
2018-07-22T09:53:00.803Z,12.40
2018-07-22T09:55:29.498Z,11.90
2018-07-22T09:57:58.419Z,12.13
2018-07-22T10:00:32.843Z,13.13
2018-07-22T10:03:01.892Z,13.90
2018-07-22T10:05:31.132Z,14.23
2018-07-22T10:08:00.180Z,14.60
2018-07-22T10:10:29.028Z,14.50
2018-07-22T10:12:57.980Z,14.87
2018-07-22T10:15:27.044Z,14.27
2018-07-22T10:17:55.882Z,14.93
2018-07-22T10:20:24.841Z,13.83
2018-07-22T10:22:53.647Z,13.60
2018-07-22T10:25:23.049Z,14.13
2018-07-22T10:27:52.405Z,14.97
2018-07-22T10:30:21.472Z,14.60
2018-07-22T10:32:50.524Z,14.77
2018-07-22T10:35:19.604Z,14.87
2018-07-22T10:37:48.531Z,13.80
2018-07-22T10:40:18.514Z,14.37
2018-07-22T10:42:47.579Z,14.40
2018-07-22T10:45:16.629Z,14.77
2018-07-22T10:47:45.703Z,15.20
2018-07-22T10:50:14.751Z,16.13
2018-07-22T10:52:43.819Z,16.37
2018-07-22T10:55:12.618Z,15.97
2018-07-22T10:57:41.319Z,15.37
2018-07-22T11:00:10.299Z,15.60
2018-07-22T11:02:39.400Z,15.17
2018-07-22T11:05:09.156Z,15.10
2018-07-22T11:07:38.219Z,14.57
2018-07-22T11:10:07.623Z,15.07
2018-07-22T11:12:36.716Z,16.33
2018-07-22T11:15:06.519Z,15.30
2018-07-22T11:17:35.603Z,17.10
2018-07-22T11:20:04.715Z,17.50
2018-07-22T11:22:33.779Z,17.67
2018-07-22T11:25:02.836Z,17.60
2018-07-22T11:27:31.914Z,16.77
2018-07-22T11:30:00.973Z,17.57
2018-07-22T11:32:29.800Z,16.67
2018-07-22T11:34:58.733Z,17.37
2018-07-22T11:37:27.807Z,17.73
2018-07-22T11:39:56.860Z,15.90
2018-07-22T11:42:25.935Z,16.20
2018-07-22T11:44:54.755Z,16.10
2018-07-22T11:47:23.699Z,14.17
2018-07-22T11:49:52.759Z,13.93
2018-07-22T11:52:21.831Z,15.20
2018-07-22T11:54:50.924Z,15.10
2018-07-22T11:57:19.782Z,15.47
2018-07-22T11:59:48.704Z,15.17
2018-07-22T12:02:18.609Z,16.07
2018-07-22T12:04:47.672Z,15.50
2018-07-22T12:07:16.778Z,15.77
2018-07-22T12:09:45.827Z,14.43
2018-07-22T12:12:14.947Z,14.60
2018-07-22T12:14:44.005Z,16.03
2018-07-22T12:17:12.811Z,14.80
2018-07-22T12:19:41.547Z,15.10
2018-07-22T12:22:10.475Z,14.60
2018-07-22T12:24:39.298Z,15.07
2018-07-22T12:27:08.228Z,14.47
2018-07-22T12:29:37.312Z,14.43
2018-07-22T12:32:06.392Z,14.23
2018-07-22T12:34:35.477Z,14.40
2018-07-22T12:37:04.539Z,14.13
2018-07-22T12:39:33.354Z,14.07
2018-07-22T12:42:02.034Z,13.47
2018-07-22T12:44:30.731Z,13.00
2018-07-22T12:46:59.459Z,13.43
2018-07-22T12:49:28.403Z,14.17
2018-07-22T12:51:57.455Z,14.00
2018-07-22T12:54:26.528Z,12.67
2018-07-22T12:56:55.588Z,12.90
2018-07-22T12:59:24.663Z,12.03
2018-07-22T13:01:53.491Z,12.20
2018-07-22T13:04:22.452Z,11.20
2018-07-22T13:06:51.253Z,9.33
2018-07-22T13:09:20.284Z,7.47
2018-07-22T13:11:49.348Z,7.60
2018-07-22T13:14:18.439Z,7.90
2018-07-22T13:16:47.767Z,9.00
2018-07-22T13:19:16.827Z,8.43
2018-07-22T13:21:45.619Z,8.43
2018-07-22T13:24:14.564Z,8.23
2018-07-22T13:26:43.615Z,8.23
2018-07-22T13:29:12.436Z,8.90
2018-07-22T13:31:41.364Z,8.37
2018-07-22T13:34:10.431Z,8.57
2018-07-22T13:36:39.499Z,8.30
2018-07-22T13:39:10.392Z,7.93
2018-07-22T13:41:40.055Z,8.70
2018-07-22T13:44:09.259Z,8.87
2018-07-22T13:46:38.615Z,7.92
2018-07-22T13:49:07.683Z,7.75
2018-07-22T13:51:36.754Z,8.50
2018-07-22T13:54:05.816Z,8.50
2018-07-22T13:56:34.628Z,7.90
2018-07-22T13:59:03.326Z,8.48
2018-07-22T14:01:32.015Z,9.15
2018-07-22T14:04:00.964Z,8.90
2018-07-22T14:06:29.771Z,8.68
2018-07-22T14:08:58.695Z,9.35
2018-07-22T14:11:27.764Z,8.75
2018-07-22T14:13:56.586Z,8.58
2018-07-22T14:16:25.524Z,8.10
2018-07-22T14:18:54.319Z,8.20
2018-07-22T14:21:23.391Z,7.65
2018-07-22T14:23:52.430Z,7.05
2018-07-22T14:26:21.488Z,6.87
2018-07-22T14:28:50.543Z,7.17
2018-07-22T14:31:19.603Z,7.03
2018-07-22T14:33:48.395Z,6.80
2018-07-22T14:36:17.082Z,7.25
2018-07-22T14:38:46.316Z,6.90
2018-07-22T14:41:15.641Z,7.22
2018-07-22T14:43:44.751Z,7.25
2018-07-22T14:46:13.819Z,7.12
2018-07-22T14:48:42.863Z,6.50
2018-07-22T14:51:11.935Z,6.80
2018-07-22T14:53:40.994Z,7.05
2018-07-22T14:56:10.084Z,6.33
2018-07-22T14:58:39.127Z,6.80
2018-07-22T15:01:11.180Z,6.33
2018-07-22T15:03:41.052Z,5.90
2018-07-22T15:06:10.116Z,6.25
2018-07-22T15:08:39.182Z,6.03
2018-07-22T15:11:08.248Z,6.37
2018-07-22T15:13:37.491Z,6.25
2018-07-22T15:16:07.164Z,6.10
2018-07-22T15:18:36.483Z,5.62
2018-07-22T15:21:05.667Z,6.45
2018-07-22T15:23:34.902Z,6.15
2018-07-22T15:26:04.371Z,6.22
2018-07-22T15:28:33.463Z,6.15
2018-07-22T15:31:02.564Z,6.22
2018-07-22T15:33:31.627Z,5.95
2018-07-22T15:36:00.427Z,6.22
2018-07-22T15:38:29.373Z,7.22
2018-07-22T15:40:58.419Z,7.15
2018-07-22T15:43:27.488Z,7.65
2018-07-22T15:45:56.536Z,7.42
2018-07-22T15:48:25.598Z,7.25
2018-07-22T15:50:54.431Z,7.17
2018-07-22T15:53:23.372Z,7.43
2018-07-22T15:55:52.245Z,7.10
2018-07-22T15:58:20.882Z,6.87
2018-07-22T16:00:49.555Z,6.53
2018-07-22T16:03:18.296Z,6.93
2018-07-22T16:05:47.224Z,6.50
2018-07-22T16:08:16.035Z,6.27
2018-07-22T16:10:44.959Z,6.20
2018-07-22T16:13:14.044Z,6.17
2018-07-22T16:15:43.083Z,6.00
2018-07-22T16:18:12.182Z,6.23
2018-07-22T16:20:41.258Z,6.33
2018-07-22T16:23:10.359Z,5.93
2018-07-22T16:25:39.414Z,6.23
2018-07-22T16:28:08.487Z,5.97
2018-07-22T16:30:37.275Z,6.67
2018-07-22T16:33:06.203Z,6.63
2018-07-22T16:35:35.604Z,7.00
2018-07-22T16:38:04.915Z,7.70
2018-07-22T16:40:34.033Z,6.77
2018-07-22T16:43:03.112Z,7.10
2018-07-22T16:45:32.155Z,6.27
2018-07-22T16:48:00.991Z,7.30
2018-07-22T16:50:29.926Z,10.77
2018-07-22T16:52:58.960Z,15.73
2018-07-22T16:55:28.031Z,20.07
2018-07-22T16:57:56.867Z,16.83
2018-07-22T17:00:25.807Z,28.17
2018-07-22T17:02:54.863Z,42.50
2018-07-22T17:05:23.820Z,31.97
2018-07-22T17:07:52.871Z,28.97
2018-07-22T17:10:21.938Z,24.80
2018-07-22T17:12:51.016Z,27.90
2018-07-22T17:15:20.103Z,29.93
2018-07-22T17:17:49.152Z,27.20
2018-07-22T17:20:18.238Z,25.53
2018-07-22T17:22:47.059Z,25.27
2018-07-22T17:25:16.020Z,26.47
2018-07-22T17:27:45.072Z,21.57
2018-07-22T17:30:14.143Z,20.77
2018-07-22T17:32:43.204Z,23.27
2018-07-22T17:35:12.281Z,18.77
2018-07-22T17:37:41.343Z,16.23
2018-07-22T17:40:10.200Z,14.93
2018-07-22T17:42:39.123Z,16.90
2018-07-22T17:45:07.935Z,15.80
2018-07-22T17:47:36.612Z,16.53
2018-07-22T17:50:05.741Z,16.70
2018-07-22T17:52:34.800Z,16.97
2018-07-22T17:55:03.884Z,16.73
2018-07-22T17:57:32.972Z,18.23
2018-07-22T18:00:02.016Z,18.23
2018-07-22T18:02:31.063Z,19.10
2018-07-22T18:04:59.897Z,22.47
2018-07-22T18:07:28.948Z,18.07
2018-07-22T18:09:58.064Z,17.83
2018-07-22T18:12:27.151Z,148.77
2018-07-22T18:14:56.679Z,25.60
2018-07-22T18:17:25.427Z,24.23
2018-07-22T18:19:54.368Z,24.93
2018-07-22T18:22:23.452Z,25.63
2018-07-22T18:24:52.531Z,221.67
2018-07-22T18:27:21.375Z,185.07
2018-07-22T18:29:50.316Z,185.90
2018-07-22T18:32:19.155Z,262.73
2018-07-22T18:34:48.104Z,129.03
2018-07-22T18:37:17.249Z,45.83
2018-07-22T18:39:46.272Z,20.73
2018-07-22T18:42:15.343Z,66.93
2018-07-22T18:44:47.427Z,80.80
2018-07-22T18:47:16.573Z,31.77
2018-07-22T18:49:45.673Z,24.60
2018-07-22T18:52:14.756Z,25.13
2018-07-22T18:54:44.713Z,24.40
2018-07-22T18:57:13.672Z,26.10
2018-07-22T18:59:42.781Z,27.57
2018-07-22T19:02:11.583Z,24.93
2018-07-22T19:04:40.783Z,24.70
2018-07-22T19:07:09.881Z,25.73
2018-07-22T19:09:38.939Z,23.57
2018-07-22T19:12:08.101Z,25.70
2018-07-22T19:14:37.220Z,25.00
2018-07-22T19:17:06.288Z,25.63
2018-07-22T19:19:35.362Z,24.17
2018-07-22T19:22:04.447Z,24.30
2018-07-22T19:24:33.516Z,28.17
2018-07-22T19:27:02.340Z,27.60
2018-07-22T19:29:31.265Z,28.97
2018-07-22T19:32:00.341Z,29.33
2018-07-22T19:34:29.387Z,28.53
2018-07-22T19:36:58.455Z,27.77
2018-07-22T19:39:27.515Z,30.17
2018-07-22T19:41:56.591Z,30.80
2018-07-22T19:44:25.664Z,31.00
2018-07-22T19:46:54.495Z,29.50
2018-07-22T19:49:23.187Z,29.27
2018-07-22T19:51:51.885Z,31.33
2018-07-22T19:54:20.831Z,30.63
2018-07-22T19:56:49.679Z,28.83
2018-07-22T19:59:18.626Z,31.53
2018-07-22T20:01:47.672Z,79.33
2018-07-22T20:04:16.735Z,39.90
2018-07-22T20:06:45.802Z,30.90
2018-07-22T20:09:14.916Z,30.77
2018-07-22T20:11:44.244Z,29.10
2018-07-22T20:14:13.315Z,30.17
2018-07-22T20:16:42.381Z,35.27
2018-07-22T20:19:11.456Z,35.10
2018-07-22T20:21:40.519Z,34.27
2018-07-22T20:24:09.672Z,34.20
2018-07-22T20:26:38.697Z,34.87
2018-07-22T20:29:07.786Z,36.13
2018-07-22T20:31:36.593Z,37.57
2018-07-22T20:34:05.572Z,40.30
2018-07-22T20:36:34.636Z,42.07
2018-07-22T20:39:05.761Z,36.60
2018-07-22T20:41:34.895Z,41.07
2018-07-22T20:44:03.756Z,38.87
2018-07-22T20:46:32.688Z,39.17
2018-07-22T20:49:01.519Z,42.50
2018-07-22T20:51:30.554Z,37.93
2018-07-22T20:53:59.631Z,36.77
2018-07-22T20:56:28.696Z,42.27
2018-07-22T20:58:58.016Z,38.40
2018-07-22T21:01:27.084Z,40.10
2018-07-22T21:03:56.164Z,48.43
2018-07-22T21:06:25.262Z,42.13
2018-07-22T21:08:54.274Z,46.03
2018-07-22T21:11:23.203Z,51.17
2018-07-22T21:13:52.300Z,52.13
2018-07-22T21:16:21.357Z,57.20
2018-07-22T21:18:50.428Z,52.17
2018-07-22T21:21:19.249Z,51.67
2018-07-22T21:23:48.167Z,57.03
2018-07-22T21:26:17.240Z,62.83
2018-07-22T21:28:46.281Z,73.00
2018-07-22T21:31:15.361Z,75.10
2018-07-22T21:33:44.420Z,78.40
2018-07-22T21:36:13.491Z,63.23
2018-07-22T21:38:42.303Z,66.93
2018-07-22T21:41:11.138Z,76.90
2018-07-22T21:43:40.064Z,70.83
2018-07-22T21:46:09.127Z,76.93
2018-07-22T21:48:38.176Z,85.30
2018-07-22T21:51:07.247Z,80.70
2018-07-22T21:53:36.292Z,66.60
2018-07-22T21:56:05.359Z,68.83
2018-07-22T21:58:34.403Z,65.70
2018-07-22T22:01:03.474Z,73.97
2018-07-22T22:03:32.516Z,66.90
2018-07-22T22:06:01.584Z,90.50
2018-07-22T22:08:30.644Z,86.80
2018-07-22T22:10:59.700Z,91.80
2018-07-22T22:13:28.780Z,110.70
2018-07-22T22:15:57.865Z,97.03
2018-07-22T22:18:26.915Z,81.00
2018-07-22T22:20:55.997Z,83.17
2018-07-22T22:26:22.476Z,82.93
2018-07-22T22:28:51.523Z,88.37
2018-07-22T22:31:20.594Z,103.60
2018-07-22T22:33:49.655Z,120.30
2018-07-22T22:36:18.718Z,101.50
2018-07-22T22:38:47.770Z,98.70
2018-07-22T22:41:16.859Z,130.40
2018-07-22T22:43:46.076Z,129.77
2018-07-22T22:46:15.147Z,116.37
2018-07-22T22:48:44.203Z,91.30
2018-07-22T22:51:13.271Z,105.33
2018-07-22T22:53:42.355Z,98.37
2018-07-22T22:56:11.563Z,118.03
2018-07-22T22:58:52.041Z,144.00
2018-07-22T23:01:21.120Z,123.20
2018-07-22T23:03:50.162Z,107.83
2018-07-22T23:06:18.990Z,103.57
2018-07-22T23:08:47.924Z,78.17
2018-07-22T23:11:16.979Z,108.60
2018-07-22T23:13:46.076Z,85.13
2018-07-22T23:16:15.115Z,77.70
2018-07-22T23:18:44.188Z,68.73
2018-07-22T23:21:13.472Z,84.17
2018-07-22T23:23:42.692Z,89.60
2018-07-22T23:26:11.771Z,122.67
2018-07-22T23:28:40.834Z,96.67
2018-07-22T23:31:09.879Z,90.80
2018-07-22T23:33:38.942Z,103.83
2018-07-22T23:36:08.004Z,104.63
2018-07-22T23:38:37.072Z,130.67
2018-07-22T23:41:06.342Z,305.90
2018-07-22T23:43:35.423Z,168.40
2018-07-22T23:46:04.719Z,102.57
2018-07-22T23:48:33.963Z,104.90
2018-07-22T23:51:03.011Z,89.30
2018-07-22T23:53:32.080Z,90.87
2018-07-22T23:56:01.148Z,75.50
2018-07-22T23:58:30.556Z,72.60
