createdAt,value
2022-07-25T00:00:40.527Z,3.97
2022-07-25T00:03:48.588Z,4.35
2022-07-25T00:06:57.137Z,3.65
2022-07-25T00:10:05.555Z,4.72
2022-07-25T00:13:13.658Z,3.88
2022-07-25T00:16:23.249Z,4.43
2022-07-25T00:19:31.580Z,6.22
2022-07-25T00:22:39.585Z,3.00
2022-07-25T00:25:47.575Z,5.07
2022-07-25T00:28:55.886Z,4.90
2022-07-25T00:32:06.018Z,3.65
2022-07-25T00:35:13.895Z,3.47
2022-07-25T00:38:22.145Z,4.63
2022-07-25T00:41:30.771Z,4.57
2022-07-25T00:44:39.077Z,4.55
2022-07-25T00:47:48.519Z,5.32
2022-07-25T00:50:56.735Z,5.93
2022-07-25T00:54:04.892Z,3.55
2022-07-25T00:57:13.018Z,4.68
2022-07-25T01:00:21.086Z,4.25
2022-07-25T01:03:30.337Z,3.85
2022-07-25T01:06:39.133Z,3.70
2022-07-25T01:09:47.147Z,4.15
2022-07-25T01:12:55.704Z,5.93
2022-07-25T01:16:03.725Z,6.10
2022-07-25T01:19:13.007Z,3.20
2022-07-25T01:22:22.310Z,5.68
2022-07-25T01:25:30.456Z,3.55
2022-07-25T01:28:38.435Z,3.40
2022-07-25T01:31:46.632Z,3.13
2022-07-25T01:34:54.552Z,4.47
2022-07-25T01:38:03.940Z,4.90
2022-07-25T01:41:12.035Z,3.60
2022-07-25T01:44:30.894Z,3.90
2022-07-25T01:47:39.088Z,3.03
2022-07-25T01:50:47.179Z,4.18
2022-07-25T01:53:58.611Z,4.63
2022-07-25T01:57:07.811Z,4.00
2022-07-25T02:00:16.510Z,5.25
2022-07-25T02:03:33.183Z,5.18
2022-07-25T02:06:41.862Z,4.63
2022-07-25T02:09:56.561Z,3.50
2022-07-25T02:13:04.858Z,3.95
2022-07-25T02:16:12.905Z,3.00
2022-07-25T02:19:21.033Z,5.38
2022-07-25T02:22:29.024Z,4.65
2022-07-25T02:25:38.579Z,5.07
2022-07-25T02:28:46.469Z,3.33
2022-07-25T02:31:54.433Z,4.75
2022-07-25T02:35:02.545Z,3.83
2022-07-25T02:38:10.651Z,5.18
2022-07-25T02:41:20.242Z,4.00
2022-07-25T02:44:28.257Z,5.45
2022-07-25T02:47:36.457Z,3.72
2022-07-25T02:50:44.372Z,3.55
2022-07-25T02:53:57.702Z,5.28
2022-07-25T02:57:07.201Z,3.42
2022-07-25T03:00:17.695Z,4.03
2022-07-25T03:03:25.902Z,3.20
2022-07-25T03:06:34.841Z,3.83
2022-07-25T03:09:43.192Z,5.00
2022-07-25T03:12:52.830Z,5.20
2022-07-25T03:16:00.803Z,5.32
2022-07-25T03:19:10.404Z,3.40
2022-07-25T03:22:18.730Z,5.18
2022-07-25T03:25:27.013Z,4.15
2022-07-25T03:28:36.705Z,4.95
2022-07-25T03:31:44.729Z,4.50
2022-07-25T03:34:53.088Z,5.65
2022-07-25T03:38:01.094Z,4.78
2022-07-25T03:41:09.512Z,5.10
2022-07-25T03:44:18.858Z,3.65
2022-07-25T03:47:26.939Z,6.40
2022-07-25T03:50:34.943Z,6.43
2022-07-25T03:54:01.054Z,4.97
2022-07-25T03:57:09.128Z,5.95
2022-07-25T04:00:18.712Z,4.43
2022-07-25T04:03:26.948Z,7.32
2022-07-25T04:06:35.220Z,3.45
2022-07-25T04:09:43.406Z,4.53
2022-07-25T04:12:51.251Z,4.00
2022-07-25T04:16:00.686Z,4.53
2022-07-25T04:19:08.906Z,5.57
2022-07-25T04:22:17.055Z,4.60
2022-07-25T04:25:25.301Z,5.78
2022-07-25T04:28:33.647Z,7.45
2022-07-25T04:31:43.092Z,4.50
2022-07-25T04:34:52.284Z,5.60
2022-07-25T04:38:00.244Z,6.05
2022-07-25T04:41:08.298Z,5.05
2022-07-25T04:44:16.294Z,6.80
2022-07-25T04:47:25.600Z,4.38
2022-07-25T04:50:33.655Z,3.90
2022-07-25T04:53:41.579Z,6.72
2022-07-25T04:56:49.683Z,7.82
2022-07-25T04:59:58.705Z,6.70
2022-07-25T05:03:08.351Z,7.57
2022-07-25T05:06:16.714Z,3.83
2022-07-25T05:09:24.939Z,8.27
2022-07-25T05:12:33.046Z,5.50
2022-07-25T05:15:40.924Z,8.77
2022-07-25T05:18:50.287Z,6.82
2022-07-25T05:21:58.510Z,3.50
2022-07-25T05:25:09.993Z,6.75
2022-07-25T05:28:17.899Z,4.30
2022-07-25T05:31:26.141Z,4.72
2022-07-25T05:34:35.448Z,5.50
2022-07-25T05:37:43.784Z,4.28
2022-07-25T05:40:52.431Z,3.70
2022-07-25T05:44:00.659Z,5.28
2022-07-25T05:47:10.910Z,3.80
2022-07-25T05:50:20.480Z,4.35
2022-07-25T05:53:28.627Z,5.20
2022-07-25T05:56:36.647Z,3.55
2022-07-25T05:59:44.661Z,4.28
2022-07-25T06:02:53.023Z,5.90
2022-07-25T06:06:02.398Z,4.00
2022-07-25T06:09:10.518Z,4.50
2022-07-25T06:12:18.620Z,3.97
2022-07-25T06:15:27.543Z,5.03
2022-07-25T06:18:35.683Z,3.75
2022-07-25T06:21:45.365Z,4.97
2022-07-25T06:24:53.693Z,3.75
2022-07-25T06:28:01.715Z,3.88
2022-07-25T06:31:09.702Z,5.05
2022-07-25T06:34:17.745Z,3.70
2022-07-25T06:37:27.121Z,4.78
2022-07-25T06:40:35.118Z,3.72
2022-07-25T06:43:43.316Z,5.63
2022-07-25T06:46:51.415Z,3.40
2022-07-25T06:50:00.078Z,3.53
2022-07-25T06:53:09.509Z,4.32
2022-07-25T06:56:17.916Z,3.70
2022-07-25T06:59:26.233Z,3.97
2022-07-25T07:02:34.643Z,3.65
2022-07-25T07:05:43.069Z,3.55
2022-07-25T07:08:52.591Z,4.13
2022-07-25T07:12:00.519Z,3.47
2022-07-25T07:15:09.162Z,4.88
2022-07-25T07:18:17.153Z,5.15
2022-07-25T07:21:25.431Z,3.20
2022-07-25T07:24:38.807Z,4.75
2022-07-25T07:27:53.180Z,4.60
2022-07-25T07:31:17.619Z,3.67
2022-07-25T07:34:26.361Z,3.22
2022-07-25T07:37:38.675Z,3.30
2022-07-25T07:40:49.853Z,4.72
2022-07-25T07:43:58.211Z,4.10
2022-07-25T07:47:06.288Z,4.30
2022-07-25T07:50:23.628Z,3.80
2022-07-25T07:53:45.919Z,3.45
2022-07-25T07:56:55.554Z,3.17
2022-07-25T08:00:04.184Z,5.00
2022-07-25T08:03:20.946Z,3.33
2022-07-25T08:06:29.076Z,5.15
2022-07-25T08:09:37.035Z,5.63
2022-07-25T08:12:46.184Z,3.33
2022-07-25T08:15:56.057Z,4.25
2022-07-25T08:19:04.435Z,3.28
2022-07-25T08:22:12.337Z,3.30
2022-07-25T08:25:21.943Z,4.18
2022-07-25T08:28:31.179Z,4.38
2022-07-25T08:31:39.451Z,3.97
2022-07-25T08:34:47.279Z,4.78
2022-07-25T08:37:56.199Z,3.67
2022-07-25T08:41:04.392Z,3.40
2022-07-25T08:44:14.132Z,3.38
2022-07-25T08:47:22.406Z,4.90
2022-07-25T08:50:30.761Z,4.47
2022-07-25T08:53:38.987Z,5.13
2022-07-25T08:56:46.966Z,2.70
2022-07-25T08:59:57.994Z,3.03
2022-07-25T09:03:07.294Z,3.15
2022-07-25T09:06:17.884Z,3.83
2022-07-25T09:09:33.269Z,2.55
2022-07-25T09:12:41.615Z,3.50
2022-07-25T09:15:52.207Z,3.80
2022-07-25T09:19:11.732Z,4.00
2022-07-25T09:22:20.001Z,3.30
2022-07-25T09:25:29.880Z,4.72
2022-07-25T09:28:41.221Z,3.75
2022-07-25T09:31:51.267Z,4.13
2022-07-25T09:34:59.497Z,3.45
2022-07-25T09:38:14.141Z,3.28
2022-07-25T09:41:22.608Z,4.00
2022-07-25T09:44:30.952Z,6.05
2022-07-25T09:47:52.428Z,3.35
2022-07-25T09:51:00.524Z,3.80
2022-07-25T09:54:09.277Z,3.72
2022-07-25T09:57:17.794Z,4.13
2022-07-25T10:00:27.147Z,4.68
2022-07-25T10:03:46.491Z,2.80
2022-07-25T10:06:58.588Z,5.88
2022-07-25T10:10:07.467Z,3.65
2022-07-25T10:13:18.133Z,3.28
2022-07-25T10:16:26.873Z,3.50
2022-07-25T10:19:58.517Z,3.33
2022-07-25T10:23:18.282Z,3.65
2022-07-25T10:26:26.634Z,3.22
2022-07-25T10:29:34.938Z,3.75
2022-07-25T10:32:50.140Z,3.50
2022-07-25T10:36:08.476Z,4.30
2022-07-25T10:39:19.043Z,3.60
2022-07-25T10:42:27.019Z,3.78
2022-07-25T10:45:39.267Z,3.05
2022-07-25T10:48:57.641Z,4.45
2022-07-25T10:52:07.412Z,4.35
2022-07-25T10:55:23.571Z,5.20
2022-07-25T10:58:46.207Z,3.85
2022-07-25T11:05:03.342Z,3.50
2022-07-25T11:08:21.742Z,3.60
2022-07-25T11:11:37.725Z,4.50
2022-07-25T11:14:46.119Z,3.33
2022-07-25T11:17:55.479Z,3.85
2022-07-25T11:21:06.441Z,4.10
2022-07-25T11:24:16.217Z,4.10
2022-07-25T11:27:25.737Z,5.25
2022-07-25T11:30:33.763Z,4.20
2022-07-25T11:33:42.504Z,5.22
2022-07-25T11:36:50.418Z,4.15
2022-07-25T11:39:59.864Z,7.40
2022-07-25T11:43:07.685Z,3.42
2022-07-25T11:46:18.292Z,4.22
2022-07-25T11:49:26.516Z,4.05
2022-07-25T11:52:35.277Z,4.03
2022-07-25T11:55:44.830Z,5.47
2022-07-25T11:58:58.989Z,4.95
2022-07-25T12:02:07.219Z,3.63
2022-07-25T12:05:18.476Z,4.00
2022-07-25T12:08:27.055Z,5.13
2022-07-25T12:11:36.429Z,9.88
2022-07-25T12:14:44.833Z,6.20
2022-07-25T12:17:52.781Z,10.80
2022-07-25T12:21:00.927Z,3.97
2022-07-25T12:24:08.930Z,6.18
2022-07-25T12:27:18.592Z,7.10
2022-07-25T12:30:26.794Z,4.25
2022-07-25T12:33:35.184Z,5.55
2022-07-25T12:36:45.246Z,4.25
2022-07-25T12:39:53.666Z,5.60
2022-07-25T12:43:02.940Z,4.25
2022-07-25T12:46:11.014Z,8.88
2022-07-25T12:49:19.031Z,7.22
2022-07-25T12:52:27.105Z,3.63
2022-07-25T12:55:35.179Z,5.75
2022-07-25T12:58:45.038Z,4.80
2022-07-25T13:01:53.308Z,3.55
2022-07-25T13:05:01.607Z,7.72
2022-07-25T13:08:09.662Z,8.35
2022-07-25T13:11:17.828Z,5.38
2022-07-25T13:14:27.212Z,7.28
2022-07-25T13:17:35.324Z,5.63
2022-07-25T13:20:43.532Z,7.13
2022-07-25T13:23:51.614Z,7.60
2022-07-25T13:26:59.626Z,8.02
2022-07-25T13:29:53.906Z,9.93
2022-07-25T13:32:41.778Z,8.27
2022-07-25T13:35:36.542Z,9.77
2022-07-25T13:38:26.617Z,12.80
2022-07-25T13:41:14.505Z,7.88
2022-07-25T13:44:02.714Z,5.80
2022-07-25T13:46:52.340Z,4.68
2022-07-25T13:49:41.266Z,5.50
2022-07-25T13:52:28.879Z,6.65
2022-07-25T13:55:16.838Z,4.95
2022-07-25T13:58:04.947Z,5.22
2022-07-25T14:00:53.199Z,5.43
2022-07-25T14:03:42.618Z,5.13
2022-07-25T14:06:30.243Z,5.85
2022-07-25T14:09:18.800Z,5.45
2022-07-25T14:12:06.882Z,4.45
2022-07-25T14:14:55.384Z,4.45
2022-07-25T14:17:42.943Z,4.38
2022-07-25T14:20:32.960Z,4.63
2022-07-25T14:23:21.051Z,7.18
2022-07-25T14:26:09.143Z,4.72
2022-07-25T14:28:56.828Z,6.63
2022-07-25T14:31:44.917Z,6.22
2022-07-25T14:34:53.499Z,6.20
2022-07-25T14:38:03.209Z,5.60
2022-07-25T14:41:13.334Z,4.85
2022-07-25T14:44:21.919Z,4.55
2022-07-25T14:47:30.338Z,9.73
2022-07-25T14:50:38.292Z,7.00
2022-07-25T14:53:52.748Z,5.72
2022-07-25T14:57:01.299Z,6.25
2022-07-25T15:00:11.126Z,4.60
2022-07-25T15:03:19.425Z,4.43
2022-07-25T15:06:29.269Z,6.93
2022-07-25T15:09:38.847Z,7.50
2022-07-25T15:12:46.703Z,5.00
2022-07-25T15:15:56.070Z,4.82
2022-07-25T15:19:20.019Z,5.07
2022-07-25T15:22:28.332Z,5.80
2022-07-25T15:29:08.280Z,5.63
2022-07-25T15:32:17.652Z,5.57
2022-07-25T15:35:25.859Z,6.75
2022-07-25T15:38:33.997Z,5.82
2022-07-25T15:41:43.777Z,8.23
2022-07-25T15:45:09.063Z,4.82
2022-07-25T15:48:20.886Z,5.40
2022-07-25T15:51:29.319Z,6.20
2022-07-25T15:54:37.272Z,5.15
2022-07-25T15:57:46.841Z,4.55
2022-07-25T16:00:55.211Z,5.85
2022-07-25T16:04:03.458Z,5.55
2022-07-25T16:07:11.411Z,5.10
2022-07-25T16:10:19.806Z,5.85
2022-07-25T16:13:29.692Z,9.35
2022-07-25T16:16:38.172Z,6.05
2022-07-25T16:19:46.172Z,5.07
2022-07-25T16:22:55.964Z,7.25
2022-07-25T16:26:04.148Z,5.00
2022-07-25T16:29:13.920Z,5.90
2022-07-25T16:32:22.192Z,8.55
2022-07-25T16:35:30.079Z,7.60
2022-07-25T16:38:38.136Z,6.22
2022-07-25T16:41:46.439Z,4.75
2022-07-25T16:44:56.054Z,6.15
2022-07-25T16:48:03.958Z,5.18
2022-07-25T16:51:11.868Z,5.53
2022-07-25T16:54:19.984Z,5.43
2022-07-25T16:57:27.894Z,5.78
2022-07-25T17:00:37.236Z,6.50
2022-07-25T17:03:45.764Z,6.13
2022-07-25T17:06:54.109Z,7.43
2022-07-25T17:10:02.070Z,5.85
2022-07-25T17:13:10.410Z,10.55
2022-07-25T17:16:19.973Z,12.10
2022-07-25T17:19:28.340Z,8.70
2022-07-25T17:22:36.271Z,8.20
2022-07-25T17:25:50.052Z,7.82
2022-07-25T17:28:59.588Z,10.32
2022-07-25T17:32:10.271Z,12.63
2022-07-25T17:35:18.422Z,10.23
2022-07-25T17:38:30.314Z,9.07
2022-07-25T17:41:42.330Z,9.00
2022-07-25T17:44:50.396Z,8.70
2022-07-25T17:48:00.111Z,12.02
2022-07-25T17:51:08.246Z,7.15
2022-07-25T17:54:16.518Z,10.98
2022-07-25T17:57:24.526Z,9.43
2022-07-25T18:00:32.664Z,6.95
2022-07-25T18:03:42.334Z,7.93
2022-07-25T18:06:50.314Z,9.15
2022-07-25T18:10:01.026Z,9.85
2022-07-25T18:13:09.379Z,9.93
2022-07-25T18:16:17.360Z,10.32
2022-07-25T18:19:27.132Z,9.05
2022-07-25T18:22:35.096Z,12.02
2022-07-25T18:25:43.413Z,11.35
2022-07-25T18:28:51.569Z,11.18
2022-07-25T18:31:59.485Z,7.22
2022-07-25T18:35:10.947Z,9.38
2022-07-25T18:38:18.936Z,11.25
2022-07-25T18:41:29.592Z,9.32
2022-07-25T18:44:38.451Z,13.20
2022-07-25T18:47:46.806Z,10.85
2022-07-25T18:50:56.305Z,10.35
2022-07-25T18:54:04.446Z,12.57
2022-07-25T18:57:12.964Z,15.23
2022-07-25T19:00:20.993Z,12.48
2022-07-25T19:03:28.882Z,14.85
2022-07-25T19:06:38.334Z,10.70
2022-07-25T19:09:46.428Z,11.05
2022-07-25T19:12:54.443Z,13.68
2022-07-25T19:16:02.635Z,12.77
2022-07-25T19:19:10.973Z,8.68
2022-07-25T19:22:20.876Z,9.32
2022-07-25T19:25:28.906Z,10.95
2022-07-25T19:28:37.054Z,13.05
2022-07-25T19:31:45.207Z,8.60
2022-07-25T19:34:53.141Z,11.23
2022-07-25T19:38:02.875Z,6.97
2022-07-25T19:41:11.209Z,11.45
2022-07-25T19:44:19.078Z,10.05
2022-07-25T19:47:27.504Z,9.43
2022-07-25T19:50:35.475Z,7.55
2022-07-25T19:53:44.828Z,10.57
2022-07-25T19:56:53.453Z,9.27
2022-07-25T20:00:01.821Z,8.35
2022-07-25T20:03:23.434Z,10.40
2022-07-25T20:06:31.899Z,9.77
2022-07-25T20:09:41.331Z,11.05
2022-07-25T20:12:49.611Z,10.60
2022-07-25T20:15:58.636Z,12.07
2022-07-25T20:19:08.393Z,8.10
2022-07-25T20:22:17.005Z,10.55
2022-07-25T20:25:26.404Z,11.30
2022-07-25T20:28:34.480Z,9.02
2022-07-25T20:31:42.879Z,9.68
2022-07-25T20:34:52.529Z,9.85
2022-07-25T20:38:00.652Z,9.05
2022-07-25T20:41:11.668Z,9.40
2022-07-25T20:44:19.734Z,7.97
2022-07-25T20:47:27.847Z,9.15
2022-07-25T20:50:37.184Z,9.68
2022-07-25T20:53:45.393Z,11.05
2022-07-25T20:57:02.505Z,9.10
2022-07-25T21:00:11.901Z,12.15
2022-07-25T21:03:19.956Z,8.50
2022-07-25T21:06:29.192Z,8.73
2022-07-25T21:09:39.915Z,8.40
2022-07-25T21:12:49.315Z,8.82
2022-07-25T21:15:57.690Z,9.45
2022-07-25T21:19:05.921Z,7.45
2022-07-25T21:22:14.151Z,8.13
2022-07-25T21:25:22.048Z,10.07
2022-07-25T21:28:31.536Z,8.63
2022-07-25T21:31:39.703Z,9.90
2022-07-25T21:34:49.749Z,11.35
2022-07-25T21:37:58.664Z,8.88
2022-07-25T21:41:07.325Z,7.55
2022-07-25T21:44:16.817Z,10.40
2022-07-25T21:47:24.721Z,9.00
2022-07-25T21:50:42.221Z,7.95
2022-07-25T21:53:52.406Z,8.30
2022-07-25T21:57:00.414Z,7.68
2022-07-25T22:00:12.186Z,8.30
2022-07-25T22:03:23.428Z,7.85
2022-07-25T22:06:31.428Z,7.07
2022-07-25T22:09:39.523Z,6.97
2022-07-25T22:12:47.536Z,8.60
2022-07-25T22:15:56.848Z,6.60
2022-07-25T22:19:05.463Z,6.32
2022-07-25T22:22:15.346Z,7.32
2022-07-25T22:25:23.570Z,8.85
2022-07-25T22:28:31.620Z,8.25
2022-07-25T22:31:41.463Z,6.57
2022-07-25T22:34:49.528Z,7.10
2022-07-25T22:37:57.656Z,6.18
2022-07-25T22:41:05.857Z,5.93
2022-07-25T22:44:14.072Z,6.32
2022-07-25T22:47:23.623Z,7.55
2022-07-25T22:50:31.465Z,5.38
2022-07-25T22:53:39.576Z,6.18
2022-07-25T22:56:47.483Z,6.95
2022-07-25T22:59:55.647Z,5.80
2022-07-25T23:03:05.041Z,5.90
2022-07-25T23:06:13.572Z,5.63
2022-07-25T23:09:23.475Z,4.72
2022-07-25T23:12:31.412Z,6.25
2022-07-25T23:15:50.162Z,6.68
2022-07-25T23:19:00.800Z,5.35
2022-07-25T23:22:08.867Z,6.55
2022-07-25T23:25:17.169Z,5.70
2022-07-25T23:28:25.240Z,5.88
2022-07-25T23:31:33.377Z,6.25
2022-07-25T23:34:42.801Z,5.38
2022-07-25T23:37:50.806Z,5.68
2022-07-25T23:40:59.012Z,4.85
2022-07-25T23:44:07.177Z,5.90
2022-07-25T23:47:15.116Z,4.00
2022-07-25T23:50:25.396Z,4.95
2022-07-25T23:53:33.303Z,5.72
2022-07-25T23:56:41.308Z,4.32
2022-07-25T23:59:49.165Z,5.70
