createdAt,value
2022-07-30T00:00:29.639Z,982.20
2022-07-30T00:01:29.651Z,978.20
2022-07-30T00:02:29.567Z,983.20
2022-07-30T00:03:29.677Z,985.90
2022-07-30T00:04:29.546Z,995.50
2022-07-30T00:05:29.536Z,985.60
2022-07-30T00:06:29.520Z,989.30
2022-07-30T00:07:29.556Z,1004.20
2022-07-30T00:08:29.587Z,989.70
2022-07-30T00:09:29.478Z,970.90
2022-07-30T00:10:29.477Z,972.70
2022-07-30T00:11:29.471Z,983.70
2022-07-30T00:12:29.482Z,1000.30
2022-07-30T00:13:29.430Z,1006.40
2022-07-30T00:14:29.409Z,1025.70
2022-07-30T00:15:29.411Z,1015.10
2022-07-30T00:16:29.444Z,1022.40
2022-07-30T00:17:29.379Z,1024.80
2022-07-30T00:18:29.354Z,1017.40
2022-07-30T00:19:29.430Z,1015.90
2022-07-30T00:20:29.340Z,1019.00
2022-07-30T00:21:36.137Z,1000.10
2022-07-30T00:22:30.304Z,998.70
2022-07-30T00:23:29.301Z,982.50
2022-07-30T00:24:29.271Z,963.70
2022-07-30T00:25:29.268Z,1014.60
2022-07-30T00:26:29.262Z,1014.10
2022-07-30T00:27:29.250Z,1011.60
2022-07-30T00:28:29.239Z,994.40
2022-07-30T00:29:29.220Z,981.60
2022-07-30T00:30:29.561Z,967.60
2022-07-30T00:31:29.195Z,952.40
2022-07-30T00:32:29.179Z,964.90
2022-07-30T00:33:29.172Z,961.30
2022-07-30T00:34:29.142Z,971.40
2022-07-30T00:35:29.134Z,961.60
2022-07-30T00:36:29.126Z,956.50
2022-07-30T00:37:29.112Z,963.70
2022-07-30T00:38:29.091Z,951.50
2022-07-30T00:39:29.083Z,959.70
2022-07-30T00:40:29.072Z,969.70
2022-07-30T00:41:29.467Z,975.70
2022-07-30T00:42:29.041Z,962.40
2022-07-30T00:43:29.030Z,973.20
2022-07-30T00:44:29.014Z,956.20
2022-07-30T00:45:29.048Z,972.50
2022-07-30T00:46:28.997Z,956.40
2022-07-30T00:47:28.973Z,975.30
2022-07-30T00:48:28.963Z,966.90
2022-07-30T00:49:28.946Z,963.50
2022-07-30T00:50:28.933Z,975.10
2022-07-30T00:51:28.930Z,966.10
2022-07-30T00:52:28.992Z,952.10
2022-07-30T00:53:28.893Z,952.00
2022-07-30T00:54:28.885Z,963.60
2022-07-30T00:55:28.863Z,965.00
2022-07-30T00:56:28.863Z,994.10
2022-07-30T00:57:28.844Z,985.30
2022-07-30T00:58:28.835Z,993.00
2022-07-30T00:59:28.817Z,1009.20
2022-07-30T01:00:28.809Z,1016.90
2022-07-30T01:01:28.857Z,989.10
2022-07-30T01:02:28.931Z,987.60
2022-07-30T01:03:28.834Z,962.90
2022-07-30T01:04:28.756Z,960.00
2022-07-30T01:05:28.734Z,957.10
2022-07-30T01:06:28.726Z,957.40
2022-07-30T01:07:28.704Z,962.20
2022-07-30T01:08:28.695Z,958.30
2022-07-30T01:09:28.686Z,949.40
2022-07-30T01:10:28.674Z,962.50
2022-07-30T01:11:28.658Z,962.20
2022-07-30T01:12:28.653Z,957.10
2022-07-30T01:13:28.634Z,966.80
2022-07-30T01:14:28.744Z,969.10
2022-07-30T01:15:28.606Z,957.30
2022-07-30T01:16:28.654Z,972.40
2022-07-30T01:17:28.589Z,962.40
2022-07-30T01:18:28.568Z,957.70
2022-07-30T01:19:28.551Z,960.40
2022-07-30T01:20:28.547Z,958.50
2022-07-30T01:21:28.526Z,960.20
2022-07-30T01:22:30.398Z,980.40
2022-07-30T01:23:28.496Z,961.70
2022-07-30T01:24:28.487Z,960.50
2022-07-30T01:25:28.607Z,966.40
2022-07-30T01:26:28.458Z,959.60
2022-07-30T01:27:28.437Z,965.00
2022-07-30T01:28:28.428Z,964.10
2022-07-30T01:29:28.416Z,963.20
2022-07-30T01:30:28.408Z,975.40
2022-07-30T01:31:28.420Z,970.50
2022-07-30T01:32:28.379Z,964.70
2022-07-30T01:33:28.368Z,996.10
2022-07-30T01:34:28.445Z,952.70
2022-07-30T01:35:28.339Z,986.10
2022-07-30T01:36:28.727Z,966.90
2022-07-30T01:37:28.308Z,965.50
2022-07-30T01:38:31.075Z,961.70
2022-07-30T01:39:29.280Z,970.50
2022-07-30T01:40:28.279Z,970.20
2022-07-30T01:41:28.258Z,965.50
2022-07-30T01:42:28.269Z,972.10
2022-07-30T01:43:28.230Z,973.90
2022-07-30T01:44:28.219Z,982.00
2022-07-30T01:45:28.259Z,971.60
2022-07-30T01:46:28.189Z,971.80
2022-07-30T01:47:28.276Z,971.40
2022-07-30T01:48:28.171Z,1017.70
2022-07-30T01:49:28.149Z,974.80
2022-07-30T01:50:28.141Z,967.60
2022-07-30T01:51:33.485Z,972.60
2022-07-30T01:52:29.121Z,979.90
2022-07-30T01:53:28.101Z,1008.50
2022-07-30T01:54:28.098Z,969.00
2022-07-30T01:55:28.072Z,982.80
2022-07-30T01:56:28.062Z,967.40
2022-07-30T01:57:28.051Z,1000.10
2022-07-30T01:58:28.101Z,990.20
2022-07-30T01:59:28.019Z,971.60
2022-07-30T02:00:28.011Z,979.10
2022-07-30T02:01:28.041Z,965.30
2022-07-30T02:02:27.982Z,981.20
2022-07-30T02:03:28.062Z,979.60
2022-07-30T02:04:27.952Z,970.00
2022-07-30T02:05:27.953Z,981.30
2022-07-30T02:06:27.929Z,975.80
2022-07-30T02:07:27.923Z,974.70
2022-07-30T02:08:27.904Z,977.20
2022-07-30T02:09:27.952Z,987.90
2022-07-30T02:10:27.880Z,979.10
2022-07-30T02:11:27.863Z,973.00
2022-07-30T02:12:27.845Z,975.40
2022-07-30T02:13:27.842Z,979.40
2022-07-30T02:14:27.822Z,982.60
2022-07-30T02:15:27.804Z,986.70
2022-07-30T02:16:27.862Z,987.10
2022-07-30T02:17:30.417Z,962.90
2022-07-30T02:18:28.766Z,963.90
2022-07-30T02:19:32.500Z,965.10
2022-07-30T02:20:29.706Z,998.10
2022-07-30T02:21:36.458Z,987.20
2022-07-30T02:22:28.713Z,1005.30
2022-07-30T02:23:27.704Z,985.00
2022-07-30T02:24:27.685Z,980.60
2022-07-30T02:25:27.678Z,994.20
2022-07-30T02:26:27.662Z,1007.50
2022-07-30T02:27:27.655Z,977.60
2022-07-30T02:28:27.635Z,973.00
2022-07-30T02:29:27.643Z,980.20
2022-07-30T02:30:27.613Z,968.40
2022-07-30T02:31:27.744Z,979.50
2022-07-30T02:32:27.740Z,982.40
2022-07-30T02:33:27.575Z,980.90
2022-07-30T02:34:27.555Z,973.00
2022-07-30T02:35:27.545Z,975.10
2022-07-30T02:36:27.536Z,981.70
2022-07-30T02:37:41.157Z,974.00
2022-07-30T02:38:28.508Z,964.30
2022-07-30T02:39:27.496Z,969.90
2022-07-30T02:40:27.476Z,977.60
2022-07-30T02:41:27.466Z,963.20
2022-07-30T02:42:27.597Z,979.40
2022-07-30T02:43:27.455Z,981.10
2022-07-30T02:44:27.426Z,981.10
2022-07-30T02:45:27.416Z,999.30
2022-07-30T02:46:27.440Z,988.50
2022-07-30T02:47:27.388Z,1000.30
2022-07-30T02:48:31.261Z,993.10
2022-07-30T02:49:28.357Z,1006.30
2022-07-30T02:50:27.348Z,996.30
2022-07-30T02:51:27.346Z,1007.10
2022-07-30T02:52:27.337Z,1013.00
2022-07-30T02:53:27.478Z,1006.50
2022-07-30T02:54:27.303Z,974.80
2022-07-30T02:55:27.287Z,982.10
2022-07-30T02:56:27.269Z,958.50
2022-07-30T02:57:27.258Z,998.10
2022-07-30T02:58:27.239Z,969.20
2022-07-30T02:59:27.237Z,961.90
2022-07-30T03:00:27.271Z,969.70
2022-07-30T03:01:27.200Z,977.20
2022-07-30T03:02:29.568Z,974.60
2022-07-30T03:03:27.179Z,967.80
2022-07-30T03:04:27.437Z,978.70
2022-07-30T03:05:27.148Z,990.80
2022-07-30T03:06:27.141Z,980.50
2022-07-30T03:07:27.122Z,998.10
2022-07-30T03:08:27.112Z,1008.40
2022-07-30T03:09:27.099Z,1001.70
2022-07-30T03:10:28.080Z,996.70
2022-07-30T03:11:27.070Z,994.50
2022-07-30T03:12:27.049Z,986.20
2022-07-30T03:13:27.060Z,960.80
2022-07-30T03:14:27.029Z,1004.60
2022-07-30T03:15:27.343Z,981.20
2022-07-30T03:16:27.027Z,989.30
2022-07-30T03:17:27.001Z,983.00
2022-07-30T03:18:26.971Z,1010.10
2022-07-30T03:19:26.961Z,991.10
2022-07-30T03:20:26.949Z,989.60
2022-07-30T03:21:26.942Z,1012.40
2022-07-30T03:22:31.229Z,991.00
2022-07-30T03:23:27.912Z,979.80
2022-07-30T03:24:26.893Z,960.20
2022-07-30T03:25:26.891Z,986.00
2022-07-30T03:26:27.000Z,989.10
2022-07-30T03:27:26.863Z,992.30
2022-07-30T03:28:26.841Z,992.40
2022-07-30T03:29:26.833Z,979.40
2022-07-30T03:30:26.841Z,991.80
2022-07-30T03:31:28.377Z,1007.70
2022-07-30T03:32:27.792Z,990.40
2022-07-30T03:33:38.335Z,973.00
2022-07-30T03:34:27.771Z,975.90
2022-07-30T03:35:26.752Z,963.20
2022-07-30T03:36:26.743Z,953.80
2022-07-30T03:37:27.132Z,958.00
2022-07-30T03:38:26.716Z,970.10
2022-07-30T03:39:26.703Z,960.60
2022-07-30T03:40:26.683Z,968.10
2022-07-30T03:41:26.682Z,966.20
2022-07-30T03:42:26.663Z,968.40
2022-07-30T03:43:33.339Z,965.60
2022-07-30T03:44:27.634Z,965.70
2022-07-30T03:45:26.627Z,968.50
2022-07-30T03:46:26.674Z,955.60
2022-07-30T03:47:26.595Z,953.00
2022-07-30T03:48:26.675Z,957.90
2022-07-30T03:49:26.630Z,959.20
2022-07-30T03:50:26.574Z,979.10
2022-07-30T03:51:26.545Z,979.10
2022-07-30T03:52:27.527Z,986.30
2022-07-30T03:53:26.514Z,964.80
2022-07-30T03:54:26.505Z,976.40
2022-07-30T03:55:26.499Z,982.30
2022-07-30T03:56:26.483Z,963.70
2022-07-30T03:57:26.467Z,987.90
2022-07-30T03:58:26.453Z,977.60
2022-07-30T03:59:26.536Z,983.40
2022-07-30T04:00:26.438Z,962.30
2022-07-30T04:01:26.468Z,972.20
2022-07-30T04:02:26.398Z,972.40
2022-07-30T04:03:26.478Z,957.60
2022-07-30T04:04:26.368Z,963.30
2022-07-30T04:05:26.366Z,966.70
2022-07-30T04:06:26.374Z,961.30
2022-07-30T04:07:26.350Z,972.70
2022-07-30T04:08:26.325Z,966.90
2022-07-30T04:09:26.319Z,965.80
2022-07-30T04:10:26.606Z,965.30
2022-07-30T04:11:40.844Z,966.70
2022-07-30T04:12:27.265Z,968.70
2022-07-30T04:13:26.254Z,965.00
2022-07-30T04:14:26.238Z,967.60
2022-07-30T04:16:40.438Z,972.10
2022-07-30T04:16:41.356Z,993.70
2022-07-30T04:17:27.226Z,966.20
2022-07-30T04:18:26.178Z,947.90
2022-07-30T04:19:26.168Z,1029.20
2022-07-30T04:20:26.168Z,1045.90
2022-07-30T04:21:26.229Z,1032.00
2022-07-30T04:22:26.148Z,1074.20
2022-07-30T04:23:26.129Z,1099.20
2022-07-30T04:24:26.108Z,1072.70
2022-07-30T04:25:26.099Z,1086.20
2022-07-30T04:26:26.079Z,1087.00
2022-07-30T04:27:26.068Z,1076.20
2022-07-30T04:28:26.058Z,1084.80
2022-07-30T04:29:26.039Z,1088.70
2022-07-30T04:30:26.028Z,1081.70
2022-07-30T04:31:26.069Z,1077.20
2022-07-30T04:32:26.448Z,1088.70
2022-07-30T04:33:26.011Z,1085.00
2022-07-30T04:34:25.998Z,1077.70
2022-07-30T04:35:51.385Z,1097.90
2022-07-30T04:36:26.952Z,1083.20
2022-07-30T04:37:25.941Z,1081.50
2022-07-30T04:38:25.923Z,1089.20
2022-07-30T04:39:25.913Z,1070.00
2022-07-30T04:40:25.891Z,1059.10
2022-07-30T04:41:25.885Z,1044.30
2022-07-30T04:42:25.871Z,1049.00
2022-07-30T04:43:26.011Z,1070.30
2022-07-30T04:44:25.832Z,1083.80
2022-07-30T04:45:25.840Z,1082.30
2022-07-30T04:46:25.864Z,1035.60
2022-07-30T04:47:25.801Z,1030.40
2022-07-30T04:48:25.792Z,1034.80
2022-07-30T04:49:25.820Z,1045.50
2022-07-30T04:50:25.762Z,1047.40
2022-07-30T04:51:25.753Z,1050.50
2022-07-30T04:52:25.742Z,1045.70
2022-07-30T04:53:25.722Z,1035.60
2022-07-30T04:54:26.897Z,1027.90
2022-07-30T04:55:25.712Z,1040.90
2022-07-30T04:56:25.682Z,1044.50
2022-07-30T04:57:25.688Z,1041.00
2022-07-30T04:58:25.654Z,1037.50
2022-07-30T04:59:25.651Z,1029.70
2022-07-30T05:00:25.635Z,1036.80
2022-07-30T05:01:37.079Z,1036.50
2022-07-30T05:02:26.605Z,1039.20
2022-07-30T05:03:25.594Z,1048.90
2022-07-30T05:04:25.758Z,1047.90
2022-07-30T05:05:25.737Z,1039.10
2022-07-30T05:06:25.554Z,1041.90
2022-07-30T05:07:25.549Z,1035.30
2022-07-30T05:08:25.531Z,1034.10
2022-07-30T05:09:25.504Z,966.60
2022-07-30T05:10:25.506Z,965.80
2022-07-30T05:11:25.485Z,961.20
2022-07-30T05:12:25.475Z,965.40
2022-07-30T05:13:27.635Z,974.30
2022-07-30T05:14:26.453Z,977.20
2022-07-30T05:15:35.897Z,990.00
2022-07-30T05:16:26.617Z,982.80
2022-07-30T05:17:25.405Z,963.30
2022-07-30T05:18:25.396Z,1012.40
2022-07-30T05:19:25.398Z,1032.80
2022-07-30T05:20:25.367Z,1030.40
2022-07-30T05:21:25.353Z,1036.70
2022-07-30T05:22:25.348Z,1039.70
2022-07-30T05:23:25.325Z,1040.10
2022-07-30T05:24:25.316Z,1050.10
2022-07-30T05:25:25.299Z,1057.20
2022-07-30T05:26:27.770Z,1036.40
2022-07-30T05:27:25.352Z,1042.90
2022-07-30T05:28:25.285Z,1059.20
2022-07-30T05:29:25.244Z,1009.20
2022-07-30T05:30:27.600Z,993.50
2022-07-30T05:31:25.250Z,987.20
2022-07-30T05:32:25.513Z,990.20
2022-07-30T05:33:42.273Z,998.80
2022-07-30T05:34:26.187Z,973.90
2022-07-30T05:35:25.168Z,990.50
2022-07-30T05:36:25.161Z,985.00
2022-07-30T05:37:25.140Z,1011.30
2022-07-30T05:38:25.549Z,994.40
2022-07-30T05:39:25.116Z,1037.40
2022-07-30T05:40:25.108Z,1036.80
2022-07-30T05:41:32.194Z,1055.40
2022-07-30T05:42:26.108Z,1057.10
2022-07-30T05:43:25.059Z,1046.60
2022-07-30T05:44:25.049Z,1036.80
2022-07-30T05:45:25.037Z,1031.60
2022-07-30T05:46:25.072Z,1015.30
2022-07-30T05:47:25.015Z,1015.70
2022-07-30T05:48:24.999Z,1018.50
2022-07-30T05:49:25.368Z,1018.90
2022-07-30T05:50:24.969Z,1026.00
2022-07-30T05:51:24.949Z,1018.30
2022-07-30T05:52:24.990Z,1010.90
2022-07-30T05:53:24.930Z,1016.20
2022-07-30T05:54:24.974Z,1033.10
2022-07-30T05:55:24.899Z,1017.90
2022-07-30T05:56:24.890Z,1024.30
2022-07-30T05:57:24.870Z,1023.50
2022-07-30T05:58:24.871Z,1001.90
2022-07-30T05:59:24.855Z,997.90
2022-07-30T06:00:24.931Z,1000.50
2022-07-30T06:01:24.863Z,988.00
2022-07-30T06:02:25.082Z,983.80
2022-07-30T06:03:24.793Z,997.40
2022-07-30T06:04:24.831Z,1001.40
2022-07-30T06:05:24.772Z,1032.10
2022-07-30T06:06:24.752Z,1024.10
2022-07-30T06:07:24.743Z,1009.20
2022-07-30T06:08:24.732Z,1002.70
2022-07-30T06:09:29.780Z,1026.50
2022-07-30T06:10:25.824Z,1044.20
2022-07-30T06:11:24.691Z,1051.40
2022-07-30T06:12:24.684Z,1050.70
2022-07-30T06:13:24.669Z,1086.50
2022-07-30T06:14:24.656Z,1087.00
2022-07-30T06:15:26.242Z,1120.80
2022-07-30T06:16:24.647Z,1138.70
2022-07-30T06:17:24.612Z,1137.70
2022-07-30T06:18:24.604Z,1106.90
2022-07-30T06:19:24.635Z,1120.60
2022-07-30T06:20:24.574Z,1081.80
2022-07-30T06:21:24.594Z,1119.20
2022-07-30T06:22:26.194Z,1128.70
2022-07-30T06:23:24.534Z,1096.50
2022-07-30T06:24:24.515Z,1140.70
2022-07-30T06:25:24.507Z,1111.10
2022-07-30T06:26:24.497Z,1173.60
2022-07-30T06:27:24.476Z,1216.20
2022-07-30T06:28:39.927Z,1171.90
2022-07-30T06:29:25.454Z,1224.20
2022-07-30T06:30:31.454Z,1226.20
2022-07-30T06:31:26.187Z,1167.00
2022-07-30T06:32:24.416Z,1171.30
2022-07-30T06:33:24.398Z,1163.70
2022-07-30T06:34:24.386Z,1188.40
2022-07-30T06:35:24.367Z,1152.00
2022-07-30T06:36:24.367Z,1159.20
2022-07-30T06:37:24.346Z,1142.60
2022-07-30T06:38:25.328Z,1150.30
2022-07-30T06:39:56.035Z,1167.70
2022-07-30T06:40:25.308Z,1190.20
2022-07-30T06:41:24.290Z,1178.70
2022-07-30T06:42:24.638Z,1220.20
2022-07-30T06:43:24.288Z,1193.30
2022-07-30T06:44:24.272Z,1198.60
2022-07-30T06:45:24.238Z,1168.80
2022-07-30T06:46:24.290Z,1158.00
2022-07-30T06:47:24.209Z,1170.00
2022-07-30T06:48:24.210Z,1159.00
2022-07-30T06:49:24.239Z,1150.80
2022-07-30T06:50:24.178Z,1120.50
2022-07-30T06:51:24.159Z,1129.50
2022-07-30T06:52:24.159Z,1113.30
2022-07-30T06:53:24.540Z,1096.80
2022-07-30T06:54:24.120Z,1079.70
2022-07-30T06:55:24.109Z,1080.90
2022-07-30T06:56:24.091Z,1090.90
2022-07-30T06:57:24.102Z,1101.90
2022-07-30T06:58:25.369Z,1128.90
2022-07-30T06:59:24.052Z,1131.60
2022-07-30T07:00:24.040Z,1096.30
2022-07-30T07:01:24.064Z,1087.60
2022-07-30T07:02:24.020Z,1079.20
2022-07-30T07:03:24.002Z,1082.60
2022-07-30T07:04:24.050Z,1082.00
2022-07-30T07:05:23.972Z,1088.50
2022-07-30T07:06:23.970Z,1109.50
2022-07-30T07:07:40.647Z,1102.80
2022-07-30T07:08:25.298Z,1096.80
2022-07-30T07:09:23.922Z,1116.60
2022-07-30T07:10:23.911Z,1109.80
2022-07-30T07:11:23.901Z,1120.10
2022-07-30T07:12:23.882Z,1123.40
2022-07-30T07:13:23.873Z,1143.00
2022-07-30T07:14:23.871Z,1116.40
2022-07-30T07:15:36.153Z,1089.90
2022-07-30T07:16:24.878Z,1102.50
2022-07-30T07:17:23.909Z,1120.30
2022-07-30T07:18:23.803Z,1113.40
2022-07-30T07:20:00.931Z,1123.90
2022-07-30T07:20:24.873Z,1119.30
2022-07-30T07:21:23.763Z,1092.00
2022-07-30T07:22:23.753Z,1089.40
2022-07-30T07:23:23.744Z,1090.90
2022-07-30T07:24:23.732Z,1102.70
2022-07-30T07:25:23.712Z,1087.70
2022-07-30T07:26:23.944Z,1100.20
2022-07-30T07:27:23.683Z,1116.90
2022-07-30T07:28:33.309Z,1093.40
2022-07-30T07:29:24.656Z,1112.30
2022-07-30T07:30:23.646Z,1097.80
2022-07-30T07:32:06.273Z,1106.20
2022-07-30T07:32:24.619Z,1087.20
2022-07-30T07:33:23.608Z,1089.10
2022-07-30T07:34:23.615Z,1092.60
2022-07-30T07:35:23.588Z,1082.80
2022-07-30T07:36:23.572Z,1090.40
2022-07-30T07:37:23.875Z,1098.80
2022-07-30T07:38:23.557Z,1099.50
2022-07-30T07:39:23.519Z,1092.60
2022-07-30T07:40:24.595Z,1097.30
2022-07-30T07:41:23.515Z,1090.40
2022-07-30T07:42:23.651Z,1100.00
2022-07-30T07:43:23.483Z,1096.90
2022-07-30T07:44:23.476Z,1082.20
2022-07-30T07:45:23.446Z,1084.50
2022-07-30T07:46:33.618Z,1091.50
2022-07-30T07:47:24.670Z,1096.40
2022-07-30T07:48:23.408Z,1091.90
2022-07-30T07:49:23.427Z,1091.50
2022-07-30T07:50:23.446Z,1077.10
2022-07-30T07:51:47.012Z,1069.30
2022-07-30T07:52:24.372Z,1095.20
2022-07-30T07:53:23.339Z,1074.30
2022-07-30T07:54:23.543Z,1076.90
2022-07-30T07:55:23.311Z,1078.90
2022-07-30T07:56:23.307Z,1063.20
2022-07-30T07:57:23.574Z,1062.20
2022-07-30T07:58:26.217Z,1080.10
2022-07-30T07:59:23.279Z,1042.40
2022-07-30T08:00:23.277Z,1080.00
2022-07-30T08:01:23.241Z,1073.80
2022-07-30T08:02:23.262Z,1052.50
2022-07-30T08:03:23.210Z,1068.30
2022-07-30T08:04:23.202Z,1053.70
2022-07-30T08:05:23.183Z,1060.00
2022-07-30T08:06:23.181Z,1096.60
2022-07-30T08:07:23.204Z,1083.70
2022-07-30T08:08:23.151Z,1063.80
2022-07-30T08:09:23.214Z,1062.20
2022-07-30T08:10:23.214Z,1062.00
2022-07-30T08:11:23.102Z,1069.10
2022-07-30T08:12:23.092Z,1078.70
2022-07-30T08:13:52.201Z,1078.60
2022-07-30T08:14:24.063Z,1066.20
2022-07-30T08:15:23.053Z,1097.20
2022-07-30T08:16:23.091Z,1066.80
2022-07-30T08:17:23.079Z,1039.80
2022-07-30T08:18:23.030Z,1088.70
2022-07-30T08:19:22.996Z,1074.90
2022-07-30T08:20:23.070Z,1070.30
2022-07-30T08:21:22.973Z,1082.60
2022-07-30T08:22:22.952Z,1068.40
2022-07-30T08:23:22.943Z,1062.90
2022-07-30T08:24:22.933Z,1076.10
2022-07-30T08:25:24.466Z,1075.00
2022-07-30T08:26:22.916Z,1059.10
2022-07-30T08:27:22.893Z,1070.10
2022-07-30T08:28:35.934Z,1072.90
2022-07-30T08:29:23.866Z,1071.00
2022-07-30T08:30:22.999Z,1073.40
2022-07-30T08:31:23.172Z,1075.00
2022-07-30T08:32:22.834Z,1089.70
2022-07-30T08:33:22.804Z,1075.20
2022-07-30T08:34:25.739Z,1080.50
2022-07-30T08:35:22.785Z,1072.60
2022-07-30T08:36:25.766Z,1083.70
2022-07-30T08:37:22.755Z,1078.00
2022-07-30T08:38:22.765Z,1082.40
2022-07-30T08:39:22.727Z,1084.00
2022-07-30T08:40:22.727Z,1071.20
2022-07-30T08:41:22.705Z,1091.20
2022-07-30T08:42:22.775Z,1089.50
2022-07-30T08:43:22.688Z,1085.50
2022-07-30T08:44:22.666Z,1079.50
2022-07-30T08:45:34.709Z,1100.00
2022-07-30T08:46:23.646Z,1107.70
2022-07-30T08:47:22.637Z,1107.30
2022-07-30T08:48:22.628Z,1098.30
2022-07-30T08:49:22.607Z,1103.40
2022-07-30T08:50:22.589Z,1107.30
2022-07-30T08:51:22.568Z,1109.30
2022-07-30T08:52:22.577Z,1112.50
2022-07-30T08:53:22.695Z,1100.50
2022-07-30T08:54:22.558Z,1092.60
2022-07-30T08:55:22.528Z,1091.90
2022-07-30T08:56:22.537Z,1105.20
2022-07-30T08:57:22.489Z,1101.40
2022-07-30T08:58:22.487Z,1102.60
2022-07-30T08:59:22.477Z,1113.30
2022-07-30T09:00:22.469Z,1119.40
2022-07-30T09:01:22.440Z,1109.80
2022-07-30T09:02:27.490Z,1115.10
2022-07-30T09:03:23.421Z,1114.10
2022-07-30T09:04:22.419Z,1103.10
2022-07-30T09:05:22.392Z,1093.20
2022-07-30T09:06:22.387Z,1074.00
2022-07-30T09:07:22.362Z,1086.60
2022-07-30T09:08:22.349Z,1082.80
2022-07-30T09:09:22.338Z,1080.00
2022-07-30T09:10:22.331Z,1089.30
2022-07-30T09:11:22.332Z,1089.50
2022-07-30T09:12:22.318Z,1071.40
2022-07-30T09:13:22.281Z,1071.60
2022-07-30T09:14:22.322Z,1080.70
2022-07-30T09:15:23.253Z,1089.50
2022-07-30T09:16:22.262Z,1068.40
2022-07-30T09:17:22.245Z,1075.50
2022-07-30T09:18:22.223Z,1070.70
2022-07-30T09:19:22.240Z,1069.00
2022-07-30T09:20:22.201Z,1066.80
2022-07-30T09:21:22.187Z,1064.60
2022-07-30T09:22:22.160Z,1053.50
2022-07-30T09:23:22.163Z,1054.20
2022-07-30T09:24:22.145Z,1056.60
2022-07-30T09:25:22.233Z,1061.20
2022-07-30T09:26:22.122Z,1061.10
2022-07-30T09:27:22.129Z,1065.40
2022-07-30T09:28:22.083Z,1063.40
2022-07-30T09:29:22.073Z,1067.10
2022-07-30T09:30:22.082Z,1055.00
2022-07-30T09:31:22.113Z,1063.70
2022-07-30T09:32:22.055Z,1051.40
2022-07-30T09:33:22.032Z,1052.90
2022-07-30T09:34:22.025Z,1044.50
2022-07-30T09:35:22.002Z,1055.90
2022-07-30T09:36:22.397Z,1050.30
2022-07-30T09:37:21.978Z,1059.80
2022-07-30T09:38:21.957Z,1049.00
2022-07-30T09:39:21.946Z,1058.10
2022-07-30T09:40:21.935Z,1044.40
2022-07-30T09:41:38.294Z,1035.90
2022-07-30T09:42:22.897Z,1034.70
2022-07-30T09:43:25.877Z,1041.30
2022-07-30T09:44:22.866Z,1029.80
2022-07-30T09:45:21.865Z,1030.00
2022-07-30T09:46:21.856Z,1021.40
2022-07-30T09:47:22.217Z,1031.60
2022-07-30T09:48:21.832Z,1021.70
2022-07-30T09:49:21.884Z,1023.00
2022-07-30T09:51:54.374Z,999.10
2022-07-30T09:52:27.146Z,995.40
2022-07-30T09:53:22.778Z,990.70
2022-07-30T09:54:21.748Z,985.60
2022-07-30T09:55:21.729Z,987.40
2022-07-30T09:56:21.717Z,984.70
2022-07-30T09:57:26.688Z,974.30
2022-07-30T09:58:26.980Z,952.40
2022-07-30T09:59:22.689Z,943.90
2022-07-30T10:00:23.567Z,956.00
2022-07-30T10:01:21.659Z,979.80
2022-07-30T10:02:22.639Z,967.20
2022-07-30T10:03:33.843Z,960.90
2022-07-30T10:04:22.629Z,956.20
2022-07-30T10:05:21.607Z,949.80
2022-07-30T10:06:21.591Z,955.00
2022-07-30T10:07:25.564Z,935.30
2022-07-30T10:08:21.581Z,927.90
2022-07-30T10:09:21.629Z,928.50
2022-07-30T10:10:21.532Z,921.90
2022-07-30T10:11:22.904Z,891.20
2022-07-30T10:12:24.014Z,887.00
2022-07-30T10:13:21.501Z,888.60
2022-07-30T10:14:30.629Z,893.60
2022-07-30T10:15:22.475Z,897.00
2022-07-30T10:16:21.462Z,892.40
2022-07-30T10:17:21.491Z,872.90
2022-07-30T10:18:21.437Z,866.90
2022-07-30T10:19:23.460Z,869.90
2022-07-30T10:20:22.472Z,869.00
2022-07-30T10:21:21.404Z,844.50
2022-07-30T10:22:21.433Z,842.80
2022-07-30T10:23:27.186Z,832.70
2022-07-30T10:24:27.350Z,844.30
2022-07-30T10:25:23.256Z,860.00
2022-07-30T10:26:22.341Z,856.50
2022-07-30T10:27:21.327Z,861.70
2022-07-30T10:28:21.307Z,840.40
2022-07-30T10:29:21.298Z,870.80
2022-07-30T10:30:24.902Z,885.00
2022-07-30T10:31:47.930Z,869.50
2022-07-30T10:32:30.675Z,857.40
2022-07-30T10:33:34.602Z,872.20
2022-07-30T10:34:23.538Z,873.70
2022-07-30T10:35:34.574Z,874.20
2022-07-30T10:36:23.321Z,881.50
2022-07-30T10:37:21.198Z,877.50
2022-07-30T10:38:21.179Z,887.80
2022-07-30T10:39:21.187Z,882.90
2022-07-30T10:40:23.020Z,865.10
2022-07-30T10:41:22.190Z,875.40
2022-07-30T10:42:22.450Z,860.90
2022-07-30T10:43:21.133Z,895.40
2022-07-30T10:44:21.110Z,853.30
2022-07-30T10:45:21.119Z,970.60
2022-07-30T10:46:22.799Z,958.40
2022-07-30T10:47:23.697Z,932.90
2022-07-30T10:48:22.083Z,850.10
2022-07-30T10:49:21.103Z,838.00
2022-07-30T10:50:22.291Z,850.70
2022-07-30T10:51:34.323Z,903.40
2022-07-30T10:52:22.013Z,930.40
2022-07-30T10:53:24.541Z,838.80
2022-07-30T10:54:21.991Z,823.80
2022-07-30T10:55:20.974Z,851.80
2022-07-30T10:56:25.591Z,853.80
2022-07-30T10:57:26.548Z,827.90
2022-07-30T10:58:23.029Z,816.90
2022-07-30T10:59:21.809Z,838.90
2022-07-30T11:00:21.911Z,819.80
2022-07-30T11:01:20.901Z,815.70
2022-07-30T11:02:20.888Z,805.80
2022-07-30T11:03:20.877Z,824.50
2022-07-30T11:04:21.148Z,829.60
2022-07-30T11:05:44.295Z,833.90
2022-07-30T11:06:24.467Z,832.60
2022-07-30T11:07:20.829Z,833.20
2022-07-30T11:08:20.818Z,827.50
2022-07-30T11:09:21.799Z,820.30
2022-07-30T11:10:20.789Z,841.80
2022-07-30T11:11:20.807Z,828.50
2022-07-30T11:12:22.049Z,803.20
2022-07-30T11:13:25.116Z,777.60
2022-07-30T11:14:20.741Z,768.70
2022-07-30T11:15:20.871Z,782.70
2022-07-30T11:16:20.723Z,796.40
2022-07-30T11:17:20.723Z,787.50
2022-07-30T11:18:20.690Z,800.80
2022-07-30T11:19:55.475Z,780.70
2022-07-30T11:20:21.663Z,780.30
2022-07-30T11:21:22.548Z,775.10
2022-07-30T11:22:20.644Z,784.00
2022-07-30T11:23:20.633Z,817.30
2022-07-30T11:24:20.623Z,822.80
2022-07-30T11:25:20.604Z,816.80
2022-07-30T11:26:20.635Z,827.90
2022-07-30T11:27:20.584Z,828.50
2022-07-30T11:28:20.565Z,838.20
2022-07-30T11:29:20.556Z,833.10
2022-07-30T11:30:23.419Z,819.70
2022-07-30T11:31:20.525Z,822.40
2022-07-30T11:32:21.518Z,815.90
2022-07-30T11:33:20.517Z,789.70
2022-07-30T11:34:20.490Z,789.50
2022-07-30T11:35:23.323Z,808.60
2022-07-30T11:36:20.469Z,792.00
2022-07-30T11:37:22.276Z,803.40
2022-07-30T11:38:22.414Z,790.20
2022-07-30T11:39:20.439Z,793.70
2022-07-30T11:40:26.011Z,781.60
2022-07-30T11:41:21.414Z,792.00
2022-07-30T11:42:20.391Z,814.00
2022-07-30T11:43:20.382Z,810.50
2022-07-30T11:44:21.378Z,802.30
2022-07-30T11:45:20.358Z,822.10
2022-07-30T11:46:29.755Z,812.60
2022-07-30T11:47:21.362Z,765.00
2022-07-30T11:48:20.321Z,792.00
2022-07-30T11:49:20.401Z,807.80
2022-07-30T11:50:20.304Z,847.50
2022-07-30T11:51:20.281Z,855.30
2022-07-30T11:52:20.262Z,848.70
2022-07-30T11:53:20.254Z,800.10
2022-07-30T11:54:20.243Z,797.50
2022-07-30T11:55:20.222Z,806.00
2022-07-30T11:56:20.213Z,780.00
2022-07-30T11:57:20.204Z,778.50
2022-07-30T11:58:20.589Z,780.80
2022-07-30T11:59:20.174Z,787.10
2022-07-30T12:00:20.171Z,750.00
2022-07-30T12:01:20.153Z,759.10
2022-07-30T12:02:20.136Z,731.90
2022-07-30T12:03:20.137Z,728.80
2022-07-30T12:04:20.115Z,724.30
2022-07-30T12:05:20.112Z,707.60
2022-07-30T12:06:20.116Z,714.90
2022-07-30T12:07:20.086Z,687.90
2022-07-30T12:08:35.738Z,705.60
2022-07-30T12:09:21.062Z,681.90
2022-07-30T12:10:26.812Z,652.10
2022-07-30T12:11:21.036Z,648.90
2022-07-30T12:12:20.017Z,621.10
2022-07-30T12:13:19.999Z,619.10
2022-07-30T12:14:20.990Z,605.90
2022-07-30T12:15:19.980Z,601.10
2022-07-30T12:16:19.969Z,599.50
2022-07-30T12:17:19.959Z,585.60
2022-07-30T12:18:27.244Z,572.40