createdAt,value
2023-01-03T00:00:12.841Z,3.65
2023-01-03T00:05:15.112Z,3.83
2023-01-03T00:10:17.421Z,4.15
2023-01-03T00:15:19.582Z,4.18
2023-01-03T00:20:22.369Z,3.75
2023-01-03T00:25:24.474Z,4.05
2023-01-03T00:30:26.597Z,2.90
2023-01-03T00:35:28.762Z,2.22
2023-01-03T00:40:30.964Z,1.85
2023-01-03T00:45:35.463Z,3.00
2023-01-03T00:50:38.325Z,4.10
2023-01-03T00:55:40.623Z,3.50
2023-01-03T01:00:42.921Z,2.60
2023-01-03T01:05:46.673Z,2.00
2023-01-03T01:11:01.990Z,1.63
2023-01-03T01:16:16.155Z,1.50
2023-01-03T01:21:25.416Z,1.17
2023-01-03T01:26:27.600Z,1.15
2023-01-03T01:31:29.913Z,1.70
2023-01-03T01:36:34.939Z,1.38
2023-01-03T01:41:56.100Z,1.40
2023-01-03T01:46:58.279Z,1.25
2023-01-03T01:52:00.477Z,1.58
2023-01-03T01:57:03.408Z,1.70
2023-01-03T02:02:06.430Z,1.60
2023-01-03T02:07:08.950Z,1.42
2023-01-03T02:12:37.141Z,1.52
2023-01-03T02:17:59.513Z,1.70
2023-01-03T02:23:38.273Z,1.60
2023-01-03T02:28:46.261Z,1.15
2023-01-03T02:34:16.884Z,1.10
2023-01-03T02:39:48.845Z,1.33
2023-01-03T02:45:16.961Z,1.10
2023-01-03T02:50:23.907Z,1.00
2023-01-03T02:55:30.264Z,1.50
2023-01-03T03:00:38.292Z,1.35
2023-01-03T03:05:54.365Z,1.08
2023-01-03T03:16:50.091Z,1.40
2023-01-03T03:22:10.773Z,1.58
2023-01-03T03:27:33.797Z,1.10
2023-01-03T03:32:38.548Z,1.27
2023-01-03T03:37:42.470Z,1.20
2023-01-03T03:43:09.412Z,1.05
2023-01-03T03:48:25.932Z,1.38
2023-01-03T03:53:33.682Z,1.35
2023-01-03T03:58:59.247Z,2.20
2023-01-03T04:04:10.310Z,1.10
2023-01-03T04:09:12.645Z,1.38
2023-01-03T04:14:14.788Z,1.15
2023-01-03T04:19:16.887Z,1.60
2023-01-03T04:24:20.376Z,1.60
2023-01-03T04:29:22.753Z,1.40
2023-01-03T04:34:24.794Z,1.23
2023-01-03T04:39:26.921Z,1.67
2023-01-03T04:44:28.988Z,1.50
2023-01-03T04:49:31.012Z,1.20
2023-01-03T04:54:33.149Z,1.65
2023-01-03T04:59:36.301Z,1.85
2023-01-03T05:04:38.390Z,1.48
2023-01-03T05:09:40.458Z,1.70
2023-01-03T05:14:42.571Z,1.25
2023-01-03T05:20:03.568Z,2.10
2023-01-03T05:25:24.881Z,1.30
2023-01-03T05:30:26.979Z,2.13
2023-01-03T05:35:29.060Z,1.40
2023-01-03T05:40:37.760Z,1.48
2023-01-03T05:45:43.457Z,1.10
2023-01-03T05:50:46.216Z,1.83
2023-01-03T05:55:48.340Z,1.25
2023-01-03T06:00:51.497Z,1.38
2023-01-03T06:05:53.676Z,1.42
2023-01-03T06:10:55.878Z,2.10
2023-01-03T06:16:25.349Z,1.42
2023-01-03T06:21:27.984Z,1.63
2023-01-03T06:26:30.238Z,1.67
2023-01-03T06:31:32.632Z,1.52
2023-01-03T06:36:35.062Z,1.40
2023-01-03T06:41:37.403Z,1.67
2023-01-03T06:46:59.896Z,1.85
2023-01-03T06:52:22.571Z,1.65
2023-01-03T06:57:25.801Z,1.40
2023-01-03T07:02:29.312Z,1.90
2023-01-03T07:07:31.616Z,1.63
2023-01-03T07:12:52.169Z,1.30
2023-01-03T07:17:55.803Z,1.67
2023-01-03T07:22:57.988Z,1.58
2023-01-03T07:28:05.748Z,1.77
2023-01-03T07:33:11.575Z,1.90
2023-01-03T07:38:15.183Z,1.70
2023-01-03T07:43:35.968Z,2.00
2023-01-03T07:48:38.631Z,1.58
2023-01-03T07:53:41.533Z,1.58
2023-01-03T07:58:44.880Z,1.63
2023-01-03T08:03:47.026Z,1.75
2023-01-03T08:09:08.193Z,1.45
2023-01-03T08:14:10.287Z,1.77
2023-01-03T08:19:12.352Z,1.65
2023-01-03T08:24:14.494Z,1.92
2023-01-03T08:29:17.098Z,1.60
2023-01-03T08:34:28.829Z,1.88
2023-01-03T08:39:41.669Z,2.42
2023-01-03T08:44:45.208Z,1.60
2023-01-03T08:49:47.447Z,1.50
2023-01-03T08:54:49.580Z,1.65
2023-01-03T08:59:51.616Z,2.10
2023-01-03T09:04:53.679Z,2.22
2023-01-03T09:09:55.932Z,1.60
2023-01-03T09:14:58.199Z,2.17
2023-01-03T09:20:00.315Z,1.65
2023-01-03T09:25:02.483Z,2.20
2023-01-03T09:30:05.226Z,1.77
2023-01-03T09:35:08.100Z,1.58
2023-01-03T09:40:10.824Z,1.73
2023-01-03T09:45:34.414Z,2.00
2023-01-03T09:51:14.133Z,1.73
2023-01-03T09:56:19.714Z,2.15
2023-01-03T10:02:16.940Z,1.52
2023-01-03T10:07:49.444Z,1.92
2023-01-03T10:13:11.324Z,1.50
2023-01-03T10:18:50.287Z,2.00
2023-01-03T10:23:54.984Z,1.70
2023-01-03T10:28:57.059Z,1.60
2023-01-03T10:33:59.209Z,1.88
2023-01-03T10:39:06.656Z,1.60
2023-01-03T10:44:26.200Z,1.90
2023-01-03T10:49:31.822Z,1.95
2023-01-03T10:54:51.899Z,2.47
2023-01-03T10:59:54.054Z,2.03
2023-01-03T11:05:15.526Z,1.60
2023-01-03T11:10:18.846Z,1.67
2023-01-03T11:15:25.541Z,2.05
2023-01-03T11:20:48.789Z,1.90
2023-01-03T11:26:27.950Z,2.00
2023-01-03T11:31:55.010Z,2.53
2023-01-03T11:37:02.778Z,1.92
2023-01-03T11:42:21.647Z,2.03
2023-01-03T11:48:04.813Z,2.42
2023-01-03T11:53:30.916Z,2.22
2023-01-03T11:58:57.966Z,2.35
2023-01-03T12:04:08.263Z,2.00
2023-01-03T12:09:30.969Z,2.13
2023-01-03T12:14:49.301Z,2.50
2023-01-03T12:19:58.438Z,1.75
2023-01-03T12:25:26.167Z,1.50
2023-01-03T12:30:54.383Z,1.60
2023-01-03T12:36:25.130Z,1.60
2023-01-03T12:41:52.349Z,1.42
2023-01-03T12:46:56.302Z,1.10
2023-01-03T12:51:59.511Z,1.27
2023-01-03T12:57:26.031Z,1.08
2023-01-03T13:02:31.323Z,1.58
2023-01-03T13:07:34.446Z,1.00
2023-01-03T13:12:40.899Z,1.20
2023-01-03T13:17:48.018Z,1.20
2023-01-03T13:22:52.011Z,1.00
2023-01-03T13:27:57.366Z,0.70
2023-01-03T13:33:11.832Z,0.80
2023-01-03T13:38:28.365Z,0.90
2023-01-03T13:43:39.793Z,0.65
2023-01-03T13:49:12.357Z,0.77
2023-01-03T13:54:17.239Z,0.95
2023-01-03T13:59:29.015Z,0.90
2023-01-03T14:04:52.354Z,1.10
2023-01-03T14:10:06.156Z,1.00
2023-01-03T14:15:25.484Z,0.82
2023-01-03T14:20:35.297Z,1.17
2023-01-03T14:25:39.646Z,1.00
2023-01-03T14:30:43.457Z,0.98
2023-01-03T14:35:46.144Z,0.77
2023-01-03T14:40:48.551Z,1.10
2023-01-03T14:45:55.348Z,1.10
2023-01-03T14:51:01.677Z,7.68
2023-01-03T14:56:04.157Z,1.60
2023-01-03T15:01:08.662Z,1.00
2023-01-03T15:06:26.210Z,0.90
2023-01-03T15:11:56.224Z,1.20
2023-01-03T15:17:09.780Z,0.88
2023-01-03T15:22:19.354Z,0.80
2023-01-03T15:27:43.280Z,0.75
2023-01-03T15:32:51.777Z,0.77
2023-01-03T15:37:55.422Z,0.80
2023-01-03T15:43:21.760Z,0.85
2023-01-03T15:53:36.493Z,1.00
2023-01-03T15:58:41.679Z,1.10
2023-01-03T16:03:43.972Z,1.13
2023-01-03T16:08:46.344Z,0.70
2023-01-03T16:13:58.216Z,0.73
2023-01-03T16:19:00.708Z,0.93
2023-01-03T16:24:02.973Z,1.20
2023-01-03T16:29:05.149Z,0.80
2023-01-03T16:34:16.999Z,0.60
2023-01-03T16:39:23.531Z,0.90
2023-01-03T16:44:25.594Z,1.65
2023-01-03T16:49:34.190Z,1.20
2023-01-03T16:54:36.411Z,1.00
2023-01-03T16:59:38.619Z,0.60
2023-01-03T17:04:41.840Z,0.93
2023-01-03T17:09:47.788Z,1.10
2023-01-03T17:14:50.683Z,1.52
2023-01-03T17:20:08.205Z,2.45
2023-01-03T17:25:11.598Z,3.90
2023-01-03T17:30:19.957Z,4.30
2023-01-03T17:35:22.466Z,5.13
2023-01-03T17:40:33.312Z,4.90
2023-01-03T17:45:54.468Z,5.28
2023-01-03T17:50:57.390Z,4.93
2023-01-03T17:55:59.754Z,4.72
2023-01-03T18:01:02.866Z,4.65
2023-01-03T18:06:15.005Z,4.85
2023-01-03T18:11:22.864Z,4.20
2023-01-03T18:16:25.145Z,4.28
2023-01-03T18:21:30.269Z,5.13
2023-01-03T18:26:36.493Z,4.43
2023-01-03T18:31:38.983Z,4.53
2023-01-03T18:36:50.573Z,4.88
2023-01-03T18:41:52.972Z,4.78
2023-01-03T18:46:55.731Z,5.03
2023-01-03T18:51:58.391Z,4.97
2023-01-03T18:57:00.544Z,4.82
2023-01-03T19:02:02.818Z,4.80
2023-01-03T19:07:05.132Z,5.00
2023-01-03T19:12:09.636Z,4.15
2023-01-03T19:17:16.624Z,5.57
2023-01-03T19:22:28.654Z,5.60
2023-01-03T19:27:46.710Z,4.90
2023-01-03T19:32:54.264Z,5.30
2023-01-03T19:37:56.611Z,6.00
2023-01-03T19:42:59.823Z,4.45
2023-01-03T19:48:17.626Z,4.47
2023-01-03T19:53:19.863Z,4.88
2023-01-03T19:58:31.346Z,4.28
2023-01-03T20:03:39.207Z,4.15
2023-01-03T20:08:41.660Z,3.67
2023-01-03T20:13:45.106Z,3.03
2023-01-03T20:18:48.246Z,3.13
2023-01-03T20:23:54.050Z,2.28
2023-01-03T20:33:59.910Z,1.50
2023-01-03T20:39:02.095Z,1.52
2023-01-03T20:44:08.029Z,1.30
2023-01-03T20:54:18.243Z,1.30
2023-01-03T20:59:20.963Z,1.05
2023-01-03T21:04:23.369Z,1.40
2023-01-03T21:09:25.535Z,1.58
2023-01-03T21:14:27.682Z,1.88
2023-01-03T21:19:29.756Z,2.05
2023-01-03T21:24:37.096Z,2.17
2023-01-03T21:29:40.821Z,2.38
2023-01-03T21:34:42.980Z,4.43
2023-01-03T21:39:45.163Z,2.53
2023-01-03T21:44:47.238Z,2.53
2023-01-03T21:49:49.292Z,2.72
2023-01-03T21:54:51.364Z,2.38
2023-01-03T21:59:53.419Z,2.88
2023-01-03T22:04:55.476Z,2.13
2023-01-03T22:10:15.990Z,2.28
2023-01-03T22:15:18.282Z,2.20
2023-01-03T22:20:23.311Z,2.38
2023-01-03T22:25:25.524Z,2.03
2023-01-03T22:30:27.623Z,1.55
2023-01-03T22:35:29.793Z,2.38
2023-01-03T22:40:31.961Z,2.50
2023-01-03T22:45:34.310Z,2.40
2023-01-03T22:50:36.415Z,1.92
2023-01-03T22:55:41.897Z,2.38
2023-01-03T23:00:45.860Z,2.45
2023-01-03T23:05:48.017Z,2.65
2023-01-03T23:11:10.055Z,2.63
2023-01-03T23:16:12.280Z,2.97
2023-01-03T23:21:14.755Z,2.60
2023-01-03T23:26:17.407Z,2.38
2023-01-03T23:31:19.582Z,2.97
2023-01-03T23:36:21.841Z,2.50
2023-01-03T23:41:24.027Z,2.92
2023-01-03T23:46:26.157Z,2.90
2023-01-03T23:51:28.389Z,3.17
2023-01-03T23:56:30.491Z,2.75
