createdAt,value
2022-12-01T00:00:20.622Z,25.7
2022-12-01T00:05:25.014Z,24.4
2022-12-01T00:10:31.153Z,23.8
2022-12-01T00:15:20.752Z,27.1
2022-12-01T00:20:27.905Z,23.5
2022-12-01T00:25:32.906Z,23.7
2022-12-01T00:30:21.931Z,23.4
2022-12-01T00:35:28.003Z,23.5
2022-12-01T00:40:17.753Z,27.3
2022-12-01T00:45:23.227Z,32.5
2022-12-01T00:50:29.167Z,26.4
2022-12-01T00:55:18.334Z,26.8
2022-12-01T01:00:25.397Z,24.3
2022-12-01T01:05:29.674Z,23.5
2022-12-01T01:10:18.763Z,26.3
2022-12-01T01:15:24.464Z,26.7
2022-12-01T01:20:40.849Z,27.7
2022-12-01T01:25:19.504Z,25.2
2022-12-01T01:30:25.777Z,20.5
2022-12-01T01:35:31.658Z,23.6
2022-12-01T01:40:21.681Z,21.8
2022-12-01T01:45:26.715Z,22.9
2022-12-01T01:50:32.800Z,25.4
2022-12-01T01:55:21.942Z,22.4
2022-12-01T02:00:38.352Z,23.3
2022-12-01T02:05:16.324Z,24.0
2022-12-01T02:10:22.438Z,23.6
2022-12-01T02:15:28.118Z,23.7
2022-12-01T02:20:17.693Z,21.9
2022-12-01T02:25:23.218Z,23.8
2022-12-01T02:30:29.404Z,21.2
2022-12-01T02:35:18.280Z,22.0
2022-12-01T02:40:39.501Z,23.7
2022-12-01T02:45:30.479Z,21.0
2022-12-01T02:50:19.443Z,23.4
2022-12-01T02:55:25.636Z,22.5
2022-12-01T03:00:32.385Z,22.5
2022-12-01T03:05:20.225Z,21.2
2022-12-01T03:10:25.996Z,23.5
2022-12-01T03:15:32.859Z,23.1
2022-12-01T03:20:35.776Z,25.6
2022-12-01T03:25:27.846Z,24.6
2022-12-01T03:30:16.892Z,23.6
2022-12-01T03:35:23.016Z,23.3
2022-12-01T03:40:36.958Z,26.2
2022-12-01T03:45:18.116Z,25.7
2022-12-01T03:50:24.159Z,27.4
2022-12-01T03:55:30.259Z,29.0
2022-12-01T04:01:04.600Z,30.0
2022-12-01T04:05:25.532Z,28.0
2022-12-01T04:10:30.564Z,31.2
2022-12-01T04:15:20.147Z,33.9
2022-12-01T04:20:26.279Z,37.0
2022-12-01T04:25:31.532Z,29.1
2022-12-01T04:30:20.556Z,30.0
2022-12-01T04:35:26.604Z,29.9
2022-12-01T04:40:34.020Z,28.2
2022-12-01T04:45:21.805Z,26.5
2022-12-01T04:50:27.839Z,24.8
2022-12-01T04:55:16.772Z,21.4
2022-12-01T05:00:23.680Z,21.0
2022-12-01T05:05:28.361Z,20.8
2022-12-01T05:10:17.365Z,21.5
2022-12-01T05:15:23.025Z,22.7
2022-12-01T05:20:29.956Z,21.3
2022-12-01T05:25:18.117Z,21.9
2022-12-01T05:30:28.389Z,23.3
2022-12-01T05:35:30.435Z,26.6
2022-12-01T05:40:20.442Z,23.0
2022-12-01T05:45:25.497Z,21.3
2022-12-01T05:50:31.706Z,23.3
2022-12-01T05:55:20.565Z,26.4
2022-12-01T06:00:27.054Z,26.4
2022-12-01T06:05:32.399Z,26.9
2022-12-01T06:10:21.160Z,27.7
2022-12-01T06:15:27.695Z,25.1
2022-12-01T06:20:17.576Z,34.8
2022-12-01T06:25:22.825Z,34.0
2022-12-01T06:30:28.991Z,33.8
2022-12-01T06:35:17.909Z,30.2
2022-12-01T06:40:25.292Z,30.1
2022-12-01T06:45:30.162Z,113.2
2022-12-01T06:50:19.107Z,77.5
2022-12-01T06:55:25.270Z,80.7
2022-12-01T07:00:32.433Z,119.2
2022-12-01T07:05:19.632Z,77.3
2022-12-01T07:10:26.456Z,47.7
2022-12-01T07:15:31.323Z,46.1
2022-12-01T07:20:21.138Z,50.0
2022-12-01T07:25:26.473Z,49.6
2022-12-01T07:30:32.700Z,46.5
2022-12-01T07:35:21.557Z,47.8
2022-12-01T07:40:34.729Z,45.2
2022-12-01T07:45:16.633Z,43.1
2022-12-01T07:50:22.734Z,42.8
2022-12-01T07:55:28.783Z,37.8
2022-12-01T08:00:18.829Z,39.4
2022-12-01T08:05:24.776Z,58.7
2022-12-01T08:10:29.275Z,46.6
2022-12-01T08:15:18.025Z,35.4
2022-12-01T08:20:25.195Z,39.2
2022-12-01T08:25:30.164Z,33.9
2022-12-01T08:30:19.219Z,35.3
2022-12-01T08:35:25.233Z,30.0
2022-12-01T08:40:32.676Z,29.7
2022-12-01T08:45:20.320Z,29.9
2022-12-01T08:50:26.409Z,30.1
2022-12-01T08:55:32.466Z,30.8
2022-12-01T09:00:22.356Z,29.5
2022-12-01T09:05:26.900Z,31.4
2022-12-01T09:10:15.930Z,28.2
2022-12-01T09:15:22.695Z,31.0
2022-12-01T09:20:33.668Z,28.4
2022-12-01T09:25:17.925Z,27.9
2022-12-01T09:30:23.902Z,25.3
2022-12-01T09:35:29.912Z,27.2
2022-12-01T09:40:19.972Z,25.8
2022-12-01T09:45:25.117Z,28.4
2022-12-01T09:50:31.106Z,27.6
2022-12-01T09:55:20.251Z,26.7
2022-12-01T10:00:27.147Z,27.3
2022-12-01T10:05:32.232Z,25.7
2022-12-01T10:10:20.607Z,28.1
2022-12-01T10:15:26.314Z,28.7
2022-12-01T10:20:34.538Z,27.0
2022-12-01T10:25:21.510Z,29.8
2022-12-01T10:30:27.609Z,28.0
2022-12-01T10:35:16.566Z,27.0
2022-12-01T10:40:29.987Z,26.5
2022-12-01T10:45:28.832Z,25.9
2022-12-01T10:50:17.804Z,27.1
2022-12-01T10:55:23.781Z,23.4
2022-12-01T11:01:08.795Z,22.7
2022-12-01T11:05:18.207Z,22.1
2022-12-01T11:10:24.326Z,22.3
2022-12-01T11:15:30.840Z,22.4
2022-12-01T11:20:21.211Z,21.6
2022-12-01T11:25:26.050Z,22.9
2022-12-01T11:30:32.728Z,23.7
2022-12-01T11:35:20.998Z,21.0
2022-12-01T11:40:28.945Z,22.5
2022-12-01T11:45:33.359Z,21.1
2022-12-01T11:50:22.196Z,21.6
2022-12-01T11:55:28.286Z,19.1
2022-12-01T12:00:18.455Z,22.7
2022-12-01T12:05:22.673Z,19.7
2022-12-01T12:10:28.849Z,21.2
2022-12-01T12:15:17.445Z,30.6
2022-12-01T12:20:24.184Z,23.2
2022-12-01T12:25:29.586Z,34.1
2022-12-01T12:30:18.610Z,25.1
2022-12-01T12:35:24.670Z,18.9
2022-12-01T12:40:31.977Z,17.3
2022-12-01T12:45:20.489Z,18.1
2022-12-01T12:50:25.923Z,17.9
2022-12-01T12:55:31.926Z,19.0
2022-12-01T13:00:21.799Z,19.0
2022-12-01T13:05:26.489Z,28.4
2022-12-01T13:10:32.537Z,25.1
2022-12-01T13:15:20.993Z,20.4
2022-12-01T13:20:28.978Z,19.5
2022-12-01T13:25:16.153Z,17.4
2022-12-01T13:30:23.702Z,19.0
2022-12-01T13:35:28.302Z,21.2
2022-12-01T13:40:18.689Z,21.5
2022-12-01T13:45:23.369Z,20.7
2022-12-01T13:50:29.432Z,20.3
2022-12-01T13:55:18.476Z,20.5
2022-12-01T14:00:25.595Z,21.9
2022-12-01T14:05:30.131Z,18.8
2022-12-01T14:10:19.008Z,19.3
2022-12-01T14:15:27.171Z,20.2
2022-12-01T14:20:33.197Z,17.7
2022-12-01T14:25:20.740Z,17.8
2022-12-01T14:30:26.776Z,16.6
2022-12-01T14:35:32.795Z,21.5
2022-12-01T14:40:22.909Z,16.9
2022-12-01T14:45:27.913Z,15.8
2022-12-01T14:50:16.933Z,17.2
2022-12-01T14:55:23.136Z,16.3
2022-12-01T15:00:30.041Z,17.2
2022-12-01T15:05:17.530Z,16.6
2022-12-01T15:10:23.570Z,16.6
2022-12-01T15:15:29.473Z,16.3
2022-12-01T15:20:19.189Z,18.5
2022-12-01T15:25:24.425Z,16.2
2022-12-01T15:30:30.413Z,18.0
2022-12-01T15:35:19.472Z,15.9
2022-12-01T15:41:37.799Z,16.9
2022-12-01T15:45:31.788Z,17.7
2022-12-01T15:50:20.655Z,18.1
2022-12-01T15:55:26.765Z,18.3
2022-12-01T16:00:33.607Z,21.6
2022-12-01T16:05:21.136Z,20.1
2022-12-01T16:10:27.288Z,21.1
2022-12-01T16:15:15.946Z,21.3
2022-12-01T16:20:23.429Z,21.3
2022-12-01T16:25:28.082Z,20.6
2022-12-01T16:30:17.104Z,23.9
2022-12-01T16:35:23.213Z,20.1
2022-12-01T16:40:30.825Z,17.4
2022-12-01T16:45:18.273Z,18.5
2022-12-01T16:50:24.414Z,19.7
2022-12-01T16:55:30.618Z,17.1
2022-12-01T17:00:39.037Z,16.2
2022-12-01T17:05:25.810Z,17.7
2022-12-01T17:10:31.930Z,17.5
2022-12-01T17:15:21.522Z,16.0
2022-12-01T17:20:42.868Z,16.1
2022-12-01T17:25:32.751Z,16.9
2022-12-01T17:30:21.774Z,18.5
2022-12-01T17:35:27.812Z,17.5
2022-12-01T17:40:18.031Z,18.1
2022-12-01T17:45:23.085Z,18.9
2022-12-01T17:50:28.974Z,19.0
2022-12-01T17:55:18.038Z,18.4
2022-12-01T18:00:24.923Z,18.7
2022-12-01T18:05:30.617Z,19.5
2022-12-01T18:10:18.571Z,19.0
2022-12-01T18:15:24.298Z,19.5
2022-12-01T18:20:32.203Z,18.0
2022-12-01T18:25:19.423Z,20.5
2022-12-01T18:30:25.534Z,19.1
2022-12-01T18:35:32.066Z,20.4
2022-12-01T18:40:22.039Z,23.3
2022-12-01T18:45:26.627Z,21.4
2022-12-01T18:50:32.679Z,17.4
2022-12-01T18:55:21.749Z,19.0
2022-12-01T19:00:29.154Z,18.9
2022-12-01T19:05:16.126Z,18.9
2022-12-01T19:10:22.216Z,17.0
2022-12-01T19:15:27.984Z,17.5
2022-12-01T19:20:18.423Z,18.3
2022-12-01T19:25:23.103Z,19.2
2022-12-01T19:30:29.227Z,23.5
2022-12-01T19:35:18.223Z,21.0
2022-12-01T19:40:47.433Z,29.6
2022-12-01T19:45:30.376Z,42.8
2022-12-01T19:50:19.370Z,23.5
2022-12-01T19:55:25.442Z,25.5
2022-12-01T20:00:32.578Z,30.1
2022-12-01T20:05:22.272Z,24.7
2022-12-01T20:10:26.932Z,25.4
2022-12-01T20:15:32.758Z,24.6
2022-12-01T20:20:22.633Z,24.9
2022-12-01T20:25:28.576Z,26.7
2022-12-01T20:30:16.981Z,27.9
2022-12-01T20:35:22.954Z,26.9
2022-12-01T20:40:30.320Z,26.5
2022-12-01T20:45:18.131Z,31.0
2022-12-01T20:50:24.228Z,26.4
2022-12-01T20:55:30.241Z,31.1
2022-12-01T21:00:35.695Z,28.7
2022-12-01T21:05:24.640Z,29.0
2022-12-01T21:10:30.853Z,27.4
2022-12-01T21:15:19.422Z,26.1
2022-12-01T21:20:26.330Z,25.2
2022-12-01T21:25:31.651Z,30.8
2022-12-01T21:30:20.580Z,40.5
2022-12-01T21:35:26.613Z,26.0
2022-12-01T21:40:33.766Z,28.6
2022-12-01T21:45:21.750Z,26.7
2022-12-01T21:50:27.852Z,29.3
2022-12-01T21:55:16.917Z,29.5
2022-12-01T22:00:23.881Z,30.4
2022-12-01T22:05:28.451Z,35.5
2022-12-01T22:10:17.319Z,32.1
2022-12-01T22:15:23.221Z,32.7
2022-12-01T22:20:30.068Z,31.5
2022-12-01T22:25:18.276Z,35.0
2022-12-01T22:30:24.232Z,33.7
2022-12-01T22:35:30.321Z,35.3
2022-12-01T22:40:20.552Z,35.2
2022-12-01T22:45:25.478Z,32.9
2022-12-01T22:50:31.471Z,34.4
2022-12-01T22:55:20.656Z,34.7
2022-12-01T23:00:27.491Z,34.2
2022-12-01T23:05:17.732Z,35.8
2022-12-01T23:10:21.137Z,33.8
2022-12-01T23:15:28.950Z,36.0
2022-12-01T23:20:17.910Z,34.9
2022-12-01T23:25:22.939Z,34.3
2022-12-01T23:30:28.874Z,33.8
2022-12-01T23:35:17.965Z,33.4
2022-12-01T23:40:24.916Z,32.8
2022-12-01T23:45:30.030Z,33.6
2022-12-01T23:50:19.182Z,36.5
2022-12-01T23:55:25.326Z,35.0
