createdAt,value
2023-11-12T00:01:26.942Z,2.88
2023-11-12T00:06:29.037Z,2.92
2023-11-12T00:11:34.920Z,2.82
2023-11-12T00:16:35.856Z,2.59
2023-11-12T00:21:36.810Z,2.62
2023-11-12T00:26:38.285Z,2.55
2023-11-12T00:31:39.173Z,2.49
2023-11-12T00:36:43.078Z,2.47
2023-11-12T00:41:44.405Z,2.30
2023-11-12T00:46:45.515Z,2.26
2023-11-12T00:51:47.038Z,2.27
2023-11-12T00:56:47.878Z,1.97
2023-11-12T01:01:48.962Z,2.00
2023-11-12T01:06:49.780Z,1.96
2023-11-12T01:11:50.780Z,1.79
2023-11-12T01:16:51.670Z,1.84
2023-11-12T01:21:52.606Z,2.10
2023-11-12T01:26:54.219Z,2.00
2023-11-12T01:31:55.072Z,1.97
2023-11-12T01:36:55.893Z,2.26
2023-11-12T01:41:57.356Z,2.30
2023-11-12T01:46:58.219Z,2.40
2023-11-12T01:51:59.095Z,2.47
2023-11-12T01:57:00.978Z,2.51
2023-11-12T02:02:03.122Z,2.57
2023-11-12T02:07:05.437Z,2.58
2023-11-12T02:12:07.045Z,2.69
2023-11-12T02:17:07.940Z,2.78
2023-11-12T02:22:10.199Z,2.73
2023-11-12T02:27:11.040Z,2.80
2023-11-12T02:32:11.896Z,2.82
2023-11-12T02:37:13.934Z,2.90
2023-11-12T02:42:17.302Z,2.90
2023-11-12T02:47:18.123Z,2.98
2023-11-12T02:52:19.317Z,3.14
2023-11-12T02:57:23.274Z,3.18
2023-11-12T03:02:24.249Z,3.17
2023-11-12T03:07:25.130Z,3.06
2023-11-12T03:12:27.852Z,3.01
2023-11-12T03:17:28.753Z,3.01
2023-11-12T03:22:31.125Z,2.86
2023-11-12T03:27:35.587Z,2.69
2023-11-12T03:32:36.464Z,2.53
2023-11-12T03:37:38.066Z,2.28
2023-11-12T03:42:39.012Z,2.24
2023-11-12T03:47:39.891Z,2.44
2023-11-12T03:52:41.153Z,2.38
2023-11-12T03:57:42.005Z,2.52
2023-11-12T04:02:42.884Z,2.72
2023-11-12T04:07:44.165Z,2.82
2023-11-12T04:12:45.758Z,2.88
2023-11-12T04:17:46.633Z,2.86
2023-11-12T04:22:47.501Z,2.94
2023-11-12T04:27:48.545Z,3.03
2023-11-12T04:32:49.665Z,3.23
2023-11-12T04:37:50.750Z,3.25
2023-11-12T04:42:52.464Z,3.34
2023-11-12T04:47:53.289Z,3.32
2023-11-12T04:52:54.100Z,3.32
2023-11-12T04:57:54.904Z,3.43
2023-11-12T05:02:55.804Z,3.54
2023-11-12T05:07:56.742Z,3.53
2023-11-12T05:12:57.923Z,3.47
2023-11-12T05:18:05.131Z,3.55
2023-11-12T05:23:06.012Z,3.53
2023-11-12T05:28:08.132Z,3.60
2023-11-12T05:33:09.064Z,3.45
2023-11-12T05:38:09.961Z,3.38
2023-11-12T05:43:11.256Z,3.25
2023-11-12T05:48:12.480Z,3.27
2023-11-12T05:53:13.304Z,3.28
2023-11-12T05:58:14.095Z,3.25
2023-11-12T06:03:15.073Z,3.34
2023-11-12T06:08:16.041Z,3.09
2023-11-12T06:13:17.154Z,3.14
2023-11-12T06:18:18.024Z,3.16
2023-11-12T06:23:18.896Z,3.10
2023-11-12T06:28:20.652Z,3.10
2023-11-12T06:33:23.096Z,3.12
2023-11-12T06:38:24.088Z,3.13
2023-11-12T06:43:24.987Z,3.25
2023-11-12T06:48:25.890Z,3.36
2023-11-12T06:53:26.744Z,3.44
2023-11-12T06:58:27.943Z,3.52
2023-11-12T07:03:28.844Z,3.57
2023-11-12T07:08:30.933Z,3.68
2023-11-12T07:13:32.601Z,3.68
2023-11-12T07:18:42.021Z,3.67
2023-11-12T07:23:51.321Z,3.72
2023-11-12T07:28:53.066Z,3.77
2023-11-12T07:33:54.275Z,3.78
2023-11-12T07:38:55.090Z,3.80
2023-11-12T07:43:56.288Z,4.01
2023-11-12T07:48:57.313Z,4.06
2023-11-12T07:53:58.102Z,4.16
2023-11-12T07:58:59.421Z,4.17
2023-11-12T08:04:00.340Z,4.30
2023-11-12T08:09:01.493Z,4.37
2023-11-12T08:14:02.382Z,4.45
2023-11-12T08:19:03.358Z,4.48
2023-11-12T08:24:05.379Z,4.33
2023-11-12T08:29:10.793Z,3.72
2023-11-12T08:34:12.035Z,3.53
2023-11-12T08:39:13.626Z,3.60
2023-11-12T08:44:14.693Z,3.42
2023-11-12T08:49:15.544Z,3.58
2023-11-12T08:54:16.364Z,3.62
2023-11-12T08:59:17.242Z,3.43
2023-11-12T09:04:18.215Z,3.48
2023-11-12T09:09:19.143Z,3.47
2023-11-12T09:14:21.753Z,3.26
2023-11-12T09:19:22.859Z,3.37
2023-11-12T09:24:23.972Z,3.34
2023-11-12T09:29:24.796Z,3.29
2023-11-12T09:34:27.352Z,3.36
2023-11-12T09:39:28.190Z,3.45
2023-11-12T09:44:32.801Z,3.49
2023-11-12T09:49:33.658Z,3.65
2023-11-12T09:54:40.469Z,3.51
2023-11-12T09:59:41.436Z,3.28
2023-11-12T10:04:43.218Z,3.41
2023-11-12T10:09:44.236Z,3.37
2023-11-12T10:14:46.791Z,3.43
2023-11-12T10:19:57.723Z,3.36
2023-11-12T10:24:59.360Z,3.47
2023-11-12T10:30:17.985Z,3.78
2023-11-12T10:35:26.729Z,3.70
2023-11-12T10:40:28.228Z,3.87
2023-11-12T10:45:30.259Z,3.70
2023-11-12T10:50:31.596Z,3.90
2023-11-12T10:55:34.156Z,3.82
2023-11-12T11:00:36.985Z,3.89
2023-11-12T11:05:37.853Z,3.78
2023-11-12T11:10:38.771Z,4.02
2023-11-12T11:15:55.670Z,4.08
2023-11-12T11:21:30.138Z,4.23
2023-11-12T11:26:41.069Z,4.33
2023-11-12T11:32:16.429Z,4.44
2023-11-12T11:37:19.725Z,4.34
2023-11-12T11:42:21.399Z,4.47
2023-11-12T11:47:24.905Z,4.52
2023-11-12T11:52:28.371Z,4.83
2023-11-12T11:57:30.009Z,4.97
2023-11-12T12:02:42.182Z,5.03
2023-11-12T12:07:46.367Z,5.06
2023-11-12T12:12:48.171Z,5.04
2023-11-12T12:17:49.312Z,5.06
2023-11-12T12:22:52.867Z,5.16
2023-11-12T12:27:54.143Z,5.13
2023-11-12T12:32:55.808Z,5.46
2023-11-12T12:38:06.566Z,5.44
2023-11-12T12:43:10.700Z,5.24
2023-11-12T12:48:12.370Z,5.42
2023-11-12T12:53:18.448Z,5.23
2023-11-12T12:58:23.170Z,5.29
2023-11-12T13:03:26.921Z,5.11
2023-11-12T13:08:29.087Z,5.16
2023-11-12T13:13:31.283Z,5.48
2023-11-12T13:18:32.194Z,5.68
2023-11-12T13:23:36.256Z,5.80
2023-11-12T13:28:37.072Z,5.71
2023-11-12T13:33:38.244Z,5.81
2023-11-12T13:38:39.078Z,5.66
2023-11-12T13:43:40.017Z,5.64
2023-11-12T13:48:41.390Z,5.55
2023-11-12T13:53:42.725Z,5.41
2023-11-12T13:58:46.933Z,5.46
2023-11-12T14:03:47.952Z,5.28
2023-11-12T14:08:49.635Z,5.26
2023-11-12T14:13:51.277Z,5.28
2023-11-12T14:18:53.937Z,5.32
2023-11-12T14:23:55.859Z,5.24
2023-11-12T14:28:56.724Z,5.28
2023-11-12T14:33:57.565Z,5.21
2023-11-12T14:38:59.985Z,5.01
2023-11-12T14:44:02.524Z,5.01
2023-11-12T14:49:05.861Z,4.99
2023-11-12T14:54:07.856Z,5.25
2023-11-12T14:59:08.720Z,4.97
2023-11-12T15:04:12.603Z,4.89
2023-11-12T15:09:15.516Z,4.86
2023-11-12T15:14:16.395Z,4.75
2023-11-12T15:19:17.392Z,4.85
2023-11-12T15:24:18.211Z,4.83
2023-11-12T15:29:23.336Z,4.69
2023-11-12T15:34:24.172Z,4.70
2023-11-12T15:39:25.831Z,4.75
2023-11-12T15:44:26.684Z,4.74
2023-11-12T15:49:29.266Z,4.59
2023-11-12T15:54:30.142Z,4.58
2023-11-12T15:59:31.870Z,4.69
2023-11-12T16:04:33.490Z,4.60
2023-11-12T16:09:34.397Z,4.68
2023-11-12T16:14:36.695Z,4.47
2023-11-12T16:19:37.763Z,4.56
2023-11-12T16:24:41.673Z,4.70
2023-11-12T16:29:45.228Z,4.81
2023-11-12T16:34:46.168Z,4.81
2023-11-12T16:39:49.057Z,4.73
2023-11-12T16:44:50.673Z,4.77
2023-11-12T16:49:53.545Z,4.88
2023-11-12T16:54:55.225Z,5.02
2023-11-12T16:59:56.054Z,5.01
2023-11-12T17:04:57.213Z,4.95
2023-11-12T17:09:58.233Z,5.00
2023-11-12T17:15:01.736Z,5.01
2023-11-12T17:20:03.800Z,4.98
2023-11-12T17:25:07.649Z,4.96
2023-11-12T17:30:09.689Z,4.93
2023-11-12T17:35:12.434Z,4.94
2023-11-12T17:40:13.725Z,4.94
2023-11-12T17:45:16.060Z,4.97
2023-11-12T17:50:18.488Z,5.02
2023-11-12T17:55:20.294Z,4.96
2023-11-12T18:00:22.380Z,4.87
2023-11-12T18:05:26.623Z,4.94
2023-11-12T18:10:27.683Z,4.82
2023-11-12T18:15:29.210Z,4.75
2023-11-12T18:20:32.130Z,4.75
2023-11-12T18:25:33.768Z,4.75
2023-11-12T18:30:39.419Z,4.77
2023-11-12T18:35:49.493Z,4.84
2023-11-12T18:40:51.212Z,4.80
2023-11-12T18:45:56.387Z,4.73
2023-11-12T18:50:57.632Z,4.78
2023-11-12T18:56:00.293Z,4.64
2023-11-12T19:01:01.622Z,4.68
2023-11-12T19:06:03.227Z,4.86
2023-11-12T19:11:04.659Z,4.65
2023-11-12T19:16:05.920Z,4.60
2023-11-12T19:21:06.934Z,4.51
2023-11-12T19:26:08.696Z,4.75
2023-11-12T19:31:13.583Z,4.46
2023-11-12T19:36:20.243Z,4.47
2023-11-12T19:41:22.403Z,4.44
2023-11-12T19:46:23.352Z,4.44
2023-11-12T19:51:27.380Z,4.43
2023-11-12T19:56:31.102Z,4.28
2023-11-12T20:01:33.058Z,4.37
2023-11-12T20:06:35.396Z,4.40
2023-11-12T20:11:38.561Z,4.40
2023-11-12T20:16:45.357Z,4.30
2023-11-12T20:21:46.543Z,4.24
2023-11-12T20:26:49.515Z,4.38
2023-11-12T20:31:56.917Z,4.22
2023-11-12T20:36:59.410Z,4.32
2023-11-12T20:42:00.236Z,4.20
2023-11-12T20:47:01.627Z,4.26
2023-11-12T20:52:02.802Z,4.39
2023-11-12T20:57:06.481Z,4.40
2023-11-12T21:02:14.654Z,4.34
2023-11-12T21:07:23.815Z,4.41
2023-11-12T21:12:24.873Z,4.24
2023-11-12T21:17:25.695Z,4.36
2023-11-12T21:22:26.638Z,4.29
2023-11-12T21:27:27.489Z,4.44
2023-11-12T21:32:28.330Z,4.42
2023-11-12T21:37:30.384Z,4.27
2023-11-12T21:42:31.165Z,4.15
2023-11-12T21:47:32.057Z,4.15
2023-11-12T21:52:33.893Z,4.12
2023-11-12T21:57:34.731Z,4.24
2023-11-12T22:02:35.860Z,4.34
2023-11-12T22:07:36.692Z,4.26
2023-11-12T22:12:39.210Z,4.25
2023-11-12T22:17:40.694Z,4.26
2023-11-12T22:22:43.224Z,4.16
2023-11-12T22:27:49.033Z,4.28
2023-11-12T22:32:53.835Z,4.11
2023-11-12T22:37:54.619Z,4.20
2023-11-12T22:42:55.546Z,4.34
2023-11-12T22:47:56.665Z,4.23
2023-11-12T22:52:57.650Z,4.26
2023-11-12T22:57:58.484Z,4.34
2023-11-12T23:02:59.450Z,4.22
2023-11-12T23:08:01.054Z,4.17
2023-11-12T23:13:02.874Z,4.33
2023-11-12T23:18:04.499Z,4.21
2023-11-12T23:23:06.233Z,4.11
2023-11-12T23:28:09.554Z,4.18
2023-11-12T23:33:10.961Z,4.24
2023-11-12T23:38:11.766Z,4.08
2023-11-12T23:43:12.629Z,4.25
2023-11-12T23:48:13.441Z,4.21
2023-11-12T23:53:14.629Z,4.13
2023-11-12T23:58:16.168Z,4.14
