createdAt,value
2017-08-28T07:35:13.042Z,18.90
2017-08-28T07:38:03.063Z,19.20
2017-08-28T07:52:25.287Z,19.80
2017-08-28T08:24:41.158Z,21.40
2017-08-28T08:51:57.572Z,23.10
2017-08-28T08:54:25.111Z,22.90
2017-08-28T08:56:52.645Z,22.90
2017-08-28T08:59:20.219Z,22.90
2017-08-28T09:01:47.773Z,23.10
2017-08-28T09:04:15.313Z,23.20
2017-08-28T09:06:42.906Z,23.40
2017-08-28T09:09:10.456Z,23.30
2017-08-28T09:11:37.989Z,23.40
2017-08-28T09:14:05.623Z,23.50
2017-08-28T09:16:33.193Z,23.50
2017-08-28T09:19:00.730Z,23.50
2017-08-28T09:21:28.306Z,23.60
2017-08-28T09:23:55.849Z,23.60
2017-08-28T09:26:23.377Z,23.50
2017-08-28T09:28:50.932Z,23.50
2017-08-28T09:31:18.468Z,23.70
2017-08-28T09:33:46.006Z,23.90
2017-08-28T09:36:13.561Z,23.90
2017-08-28T09:38:41.100Z,23.80
2017-08-28T09:41:08.657Z,23.90
2017-08-28T09:43:36.329Z,23.90
2017-08-28T09:46:03.883Z,24.00
2017-08-28T09:48:31.414Z,24.10
2017-08-28T09:50:59.333Z,24.10
2017-08-28T09:53:26.889Z,24.10
2017-08-28T09:55:54.441Z,24.10
2017-08-28T09:58:22.002Z,24.10
2017-08-28T10:00:49.563Z,24.10
2017-08-28T10:03:17.126Z,24.30
2017-08-28T10:05:44.820Z,24.40
2017-08-28T10:08:12.381Z,24.50
2017-08-28T10:10:39.935Z,24.70
2017-08-28T10:13:13.160Z,24.70
2017-08-28T10:15:44.754Z,24.70
2017-08-28T10:18:12.373Z,24.80
2017-08-28T10:20:39.939Z,25.00
2017-08-28T10:23:07.484Z,25.10
2017-08-28T10:25:35.041Z,25.00
2017-08-28T10:28:02.597Z,25.00
2017-08-28T10:30:30.133Z,25.10
2017-08-28T10:32:57.682Z,25.20
2017-08-28T10:35:25.942Z,25.20
2017-08-28T10:37:54.297Z,25.20
2017-08-28T10:40:22.673Z,25.00
2017-08-28T10:42:50.220Z,25.10
2017-08-28T10:45:17.784Z,25.00
2017-08-28T10:47:45.360Z,25.00
2017-08-28T10:50:12.899Z,25.10
2017-08-28T10:52:40.422Z,25.20
2017-08-28T10:55:07.994Z,25.30
2017-08-28T10:57:35.628Z,25.40
2017-08-28T11:00:03.162Z,25.40
2017-08-28T11:02:30.745Z,25.30
2017-08-28T11:04:58.299Z,25.20
2017-08-28T11:07:25.852Z,25.30
2017-08-28T11:09:53.405Z,25.40
2017-08-28T11:12:20.934Z,25.60
2017-08-28T11:14:48.480Z,25.70
2017-08-28T11:17:16.046Z,25.80
2017-08-28T11:19:43.585Z,25.90
2017-08-28T11:22:11.150Z,26.00
2017-08-28T11:24:38.829Z,25.90
2017-08-28T11:27:06.380Z,25.90
2017-08-28T11:29:33.910Z,25.80
2017-08-28T11:32:01.476Z,25.80
2017-08-28T11:34:29.022Z,25.80
2017-08-28T11:36:56.587Z,25.60
2017-08-28T11:39:24.142Z,25.70
2017-08-28T11:41:51.676Z,25.90
2017-08-28T11:44:19.229Z,26.10
2017-08-28T11:46:46.813Z,25.90
2017-08-28T11:49:15.143Z,26.00
2017-08-28T11:51:42.677Z,26.00
2017-08-28T11:54:10.251Z,26.10
2017-08-28T11:56:37.800Z,26.10
2017-08-28T11:59:05.349Z,26.30
2017-08-28T12:01:32.941Z,26.30
2017-08-28T12:04:00.493Z,26.30
2017-08-28T12:06:28.048Z,26.40
2017-08-28T12:08:55.615Z,26.30
2017-08-28T12:11:23.163Z,26.20
2017-08-28T12:13:50.703Z,26.20
2017-08-28T12:16:18.285Z,26.20
2017-08-28T12:18:45.841Z,26.20
2017-08-28T12:21:13.386Z,26.20
2017-08-28T12:23:40.979Z,26.00
2017-08-28T12:26:08.509Z,26.10
2017-08-28T12:28:36.077Z,26.20
2017-08-28T12:31:03.680Z,26.30
2017-08-28T12:33:31.226Z,26.40
2017-08-28T12:35:58.782Z,26.40
2017-08-28T12:38:26.455Z,26.30
2017-08-28T12:40:54.007Z,26.30
2017-08-28T12:43:21.576Z,26.30
2017-08-28T12:45:49.172Z,26.20
2017-08-28T12:48:17.497Z,26.30
2017-08-28T12:50:45.043Z,26.30
2017-08-28T12:53:12.633Z,26.40
2017-08-28T12:55:40.194Z,26.30
2017-08-28T12:58:07.737Z,26.40
2017-08-28T13:00:35.307Z,26.40
2017-08-28T13:03:02.865Z,26.40
2017-08-28T13:05:30.416Z,26.40
2017-08-28T13:07:58.009Z,26.40
2017-08-28T13:10:25.574Z,26.40
2017-08-28T13:12:54.144Z,26.50
2017-08-28T13:15:21.741Z,26.60
2017-08-28T13:17:49.475Z,26.60
2017-08-28T13:20:17.043Z,26.70
2017-08-28T13:22:44.659Z,26.60
2017-08-28T13:25:13.035Z,26.60
2017-08-28T13:27:40.569Z,26.60
2017-08-28T13:30:08.157Z,26.70
2017-08-28T13:32:35.711Z,26.60
2017-08-28T13:35:03.268Z,26.50
2017-08-28T13:37:30.847Z,26.60
2017-08-28T13:39:58.377Z,26.70
2017-08-28T13:42:25.917Z,26.60
2017-08-28T13:44:54.253Z,26.50
2017-08-28T13:47:21.809Z,26.50
2017-08-28T13:49:49.373Z,26.40
2017-08-28T13:52:16.964Z,26.50
2017-08-28T13:54:44.499Z,26.50
2017-08-28T13:57:12.037Z,26.60
2017-08-28T13:59:39.602Z,26.50
2017-08-28T14:02:07.153Z,26.50
2017-08-28T14:04:34.704Z,26.50
2017-08-28T14:07:02.260Z,26.60
2017-08-28T14:09:29.815Z,26.50
2017-08-28T14:11:57.351Z,26.50
2017-08-28T14:14:24.912Z,26.40
2017-08-28T14:16:52.466Z,26.30
2017-08-28T14:19:20.005Z,26.40
2017-08-28T14:21:48.366Z,26.40
2017-08-28T14:24:15.916Z,26.30
2017-08-28T14:26:43.453Z,26.30
2017-08-28T14:29:11.014Z,26.30
2017-08-28T14:31:38.553Z,26.30
2017-08-28T14:34:06.107Z,26.30
2017-08-28T14:36:34.437Z,26.20
2017-08-28T14:39:01.979Z,26.10
2017-08-28T14:41:29.509Z,26.20
2017-08-28T14:43:57.846Z,26.20
2017-08-28T14:46:25.404Z,26.20
2017-08-28T14:48:52.932Z,26.30
2017-08-28T14:51:20.508Z,26.30
2017-08-28T14:53:48.047Z,26.30
2017-08-28T14:56:15.582Z,26.20
2017-08-28T14:58:43.161Z,26.20
2017-08-28T15:01:10.685Z,26.20
2017-08-28T15:03:38.232Z,26.20
2017-08-28T15:06:05.819Z,26.20
2017-08-28T15:08:33.366Z,26.20
2017-08-28T15:11:00.895Z,26.20
2017-08-28T15:13:28.480Z,26.10
2017-08-28T15:15:56.020Z,26.10
2017-08-28T15:18:23.692Z,26.00
2017-08-28T15:20:51.269Z,25.90
2017-08-28T15:23:18.807Z,25.90
2017-08-28T15:25:46.360Z,25.80
2017-08-28T15:28:13.948Z,25.80
2017-08-28T15:30:41.490Z,25.80
2017-08-28T15:33:09.016Z,25.80
2017-08-28T15:35:36.577Z,25.80
2017-08-28T15:38:04.105Z,25.70
2017-08-28T15:40:31.650Z,25.70
2017-08-28T15:42:59.207Z,25.70
2017-08-28T15:45:26.736Z,25.70
2017-08-28T15:47:55.056Z,25.60
2017-08-28T15:50:22.643Z,25.60
2017-08-28T15:52:50.198Z,25.50
2017-08-28T15:55:17.745Z,25.50
2017-08-28T15:57:45.309Z,25.40
2017-08-28T16:00:12.837Z,25.40
2017-08-28T16:02:40.369Z,25.40
2017-08-28T16:05:07.952Z,25.40
2017-08-28T16:07:35.507Z,25.40
2017-08-28T16:10:03.061Z,25.30
2017-08-28T16:12:30.654Z,25.30
2017-08-28T16:14:58.210Z,25.30
2017-08-28T16:17:25.757Z,25.30
2017-08-28T16:19:54.399Z,25.20
2017-08-28T16:22:21.930Z,25.20
2017-08-28T16:24:49.489Z,25.20
2017-08-28T16:27:17.072Z,25.20
2017-08-28T16:29:44.618Z,25.20
2017-08-28T16:32:12.152Z,25.10
2017-08-28T16:34:39.722Z,25.10
2017-08-28T16:37:07.318Z,25.10
2017-08-28T16:39:34.860Z,25.00
2017-08-28T16:42:02.429Z,25.00
2017-08-28T16:44:29.989Z,25.00
2017-08-28T16:46:57.535Z,25.00
2017-08-28T16:49:25.096Z,25.00
2017-08-28T16:51:52.644Z,24.90
2017-08-28T16:54:20.184Z,24.90
2017-08-28T16:56:47.760Z,24.90
2017-08-28T16:59:15.310Z,24.90
2017-08-28T17:01:42.872Z,24.80
2017-08-28T17:04:10.453Z,24.70
2017-08-28T17:06:37.985Z,24.70
2017-08-28T17:09:05.518Z,24.60
2017-08-28T17:11:33.090Z,24.60
2017-08-28T17:14:00.630Z,24.50
2017-08-28T17:16:28.152Z,24.30
2017-08-28T17:18:55.747Z,24.20
2017-08-28T17:21:23.321Z,24.00
2017-08-28T17:23:54.868Z,23.90
2017-08-28T17:26:22.432Z,23.80
2017-08-28T17:28:49.975Z,23.70
2017-08-28T17:31:17.552Z,23.80
2017-08-28T17:33:45.095Z,23.80
2017-08-28T17:36:12.639Z,23.80
2017-08-28T17:38:40.219Z,23.80
2017-08-28T17:41:08.522Z,23.90
2017-08-28T17:43:36.065Z,23.80
2017-08-28T17:46:03.629Z,23.90
2017-08-28T17:48:31.174Z,23.90
2017-08-28T17:50:59.493Z,23.80
2017-08-28T17:53:27.051Z,23.80
2017-08-28T17:55:54.599Z,23.80
2017-08-28T17:58:22.146Z,23.70
2017-08-28T18:00:50.513Z,23.60
2017-08-28T18:03:18.049Z,23.50
2017-08-28T18:05:45.592Z,23.40
2017-08-28T18:08:13.163Z,23.30
2017-08-28T18:10:40.709Z,23.30
2017-08-28T18:13:08.253Z,23.20
2017-08-28T18:15:35.833Z,23.00
2017-08-28T18:18:03.370Z,22.80
2017-08-28T18:20:30.947Z,22.70
2017-08-28T18:22:58.533Z,22.50
2017-08-28T18:25:26.089Z,22.50
2017-08-28T18:27:53.635Z,22.30
2017-08-28T18:30:21.200Z,22.20
2017-08-28T18:32:48.733Z,22.10
2017-08-28T18:35:16.275Z,22.00
2017-08-28T18:37:43.903Z,22.00
2017-08-28T18:40:11.434Z,21.90
2017-08-28T18:42:38.984Z,21.80
2017-08-28T18:45:06.572Z,21.80
2017-08-28T18:47:34.126Z,21.70
2017-08-28T18:50:01.663Z,21.60
2017-08-28T18:52:29.233Z,21.50
2017-08-28T18:54:56.761Z,21.50
2017-08-28T18:57:24.313Z,21.40
2017-08-28T18:59:51.896Z,21.30
2017-08-28T19:02:19.435Z,21.10
2017-08-28T19:04:46.985Z,21.00
2017-08-28T19:07:14.544Z,20.90
2017-08-28T19:09:42.082Z,20.90
2017-08-28T19:12:09.630Z,20.80
2017-08-28T19:14:37.217Z,20.70
2017-08-28T19:17:04.744Z,20.70
2017-08-28T19:19:32.288Z,20.60
2017-08-28T19:21:59.868Z,20.40
2017-08-28T19:24:27.411Z,20.30
2017-08-28T19:26:54.971Z,20.20
2017-08-28T19:29:22.551Z,20.20
2017-08-28T19:31:50.101Z,20.10
2017-08-28T19:34:44.034Z,20.10
2017-08-28T19:37:11.579Z,20.00
2017-08-28T19:39:39.104Z,19.90
2017-08-28T19:42:06.671Z,19.90
2017-08-28T19:44:34.223Z,19.80
2017-08-28T19:47:01.784Z,19.70
2017-08-28T19:49:30.112Z,19.70
2017-08-28T19:51:57.662Z,19.70
2017-08-28T19:54:25.184Z,19.70
2017-08-28T19:56:53.546Z,19.60
2017-08-28T19:59:21.101Z,19.60
2017-08-28T20:01:48.648Z,19.60
2017-08-28T20:04:16.206Z,19.70
2017-08-28T20:06:43.741Z,19.70
2017-08-28T20:09:11.277Z,19.80
2017-08-28T20:11:38.859Z,19.80
2017-08-28T20:14:06.403Z,19.80
2017-08-28T20:16:33.956Z,19.90
2017-08-28T20:19:01.548Z,19.90
2017-08-28T20:21:29.100Z,19.90
2017-08-28T20:23:56.636Z,19.90
2017-08-28T20:26:24.197Z,19.90
2017-08-28T20:28:51.752Z,19.80
2017-08-28T20:31:19.285Z,19.80
2017-08-28T20:33:46.849Z,19.70
2017-08-28T20:36:14.377Z,19.70
2017-08-28T20:38:41.935Z,19.70
2017-08-28T20:41:09.493Z,19.60
2017-08-28T20:43:37.025Z,19.60
2017-08-28T20:46:04.565Z,19.60
2017-08-28T20:48:32.129Z,19.50
2017-08-28T20:50:59.661Z,19.50
2017-08-28T20:53:27.207Z,19.40
2017-08-28T20:55:54.779Z,19.30
2017-08-28T20:58:22.319Z,19.20
2017-08-28T21:00:49.872Z,19.10
2017-08-28T21:03:17.425Z,19.00
2017-08-28T21:05:44.958Z,18.90
2017-08-28T21:08:12.512Z,18.80
2017-08-28T21:10:40.068Z,18.70
2017-08-28T21:13:07.634Z,18.60
2017-08-28T21:15:35.187Z,18.50
2017-08-28T21:18:02.763Z,18.50
2017-08-28T21:20:30.307Z,18.40
2017-08-28T21:22:57.837Z,18.40
2017-08-28T21:25:25.393Z,18.40
2017-08-28T21:27:52.944Z,18.30
2017-08-28T21:30:21.264Z,18.30
2017-08-28T21:32:48.818Z,18.20
2017-08-28T21:35:16.344Z,18.20
2017-08-28T21:37:43.876Z,18.20
2017-08-28T21:40:11.460Z,18.20
2017-08-28T21:42:38.992Z,18.20
2017-08-28T21:45:06.535Z,18.20
2017-08-28T21:47:34.111Z,18.20
2017-08-28T21:50:01.643Z,18.20
2017-08-28T21:52:29.174Z,18.20
2017-08-28T21:54:56.752Z,18.20
2017-08-28T21:57:24.309Z,18.20
2017-08-28T21:59:51.832Z,18.20
2017-08-28T22:02:19.384Z,18.20
2017-08-28T22:04:46.915Z,18.20
2017-08-28T22:07:14.442Z,18.20
2017-08-28T22:09:42.004Z,18.20
2017-08-28T22:12:09.542Z,18.20
2017-08-28T22:14:37.092Z,18.20
2017-08-28T22:17:04.662Z,18.20
2017-08-28T22:19:32.199Z,18.10
2017-08-28T22:21:59.741Z,18.00
2017-08-28T22:24:27.323Z,17.90
2017-08-28T22:26:54.880Z,17.90
2017-08-28T22:29:22.410Z,17.80
2017-08-28T22:31:49.997Z,17.70
2017-08-28T22:34:17.519Z,17.70
2017-08-28T22:36:45.046Z,17.60
2017-08-28T22:39:12.631Z,17.50
2017-08-28T22:41:40.156Z,17.40
2017-08-28T22:44:07.689Z,17.40
2017-08-28T22:46:35.268Z,17.40
2017-08-28T22:49:02.801Z,17.30
2017-08-28T22:51:30.355Z,17.30
2017-08-28T22:53:58.291Z,17.20
2017-08-28T22:56:25.817Z,17.10
2017-08-28T22:58:53.357Z,17.10
2017-08-28T23:01:21.697Z,17.00
2017-08-28T23:03:49.229Z,17.00
2017-08-28T23:06:16.779Z,17.00
2017-08-28T23:08:44.358Z,17.00
2017-08-28T23:11:11.891Z,16.90
2017-08-28T23:13:39.451Z,16.90
2017-08-28T23:16:07.042Z,16.90
2017-08-28T23:18:34.592Z,16.90
2017-08-28T23:21:02.134Z,16.90
2017-08-28T23:23:29.717Z,16.80
2017-08-28T23:25:57.245Z,16.80
2017-08-28T23:28:24.796Z,16.80
2017-08-28T23:30:52.371Z,16.70
2017-08-28T23:33:20.673Z,16.60
2017-08-28T23:35:48.202Z,16.70
2017-08-28T23:38:15.779Z,16.70
2017-08-28T23:40:43.319Z,16.60
2017-08-28T23:43:10.849Z,16.60
2017-08-28T23:45:38.400Z,16.50
2017-08-28T23:48:05.938Z,16.50
2017-08-28T23:50:33.465Z,16.50
2017-08-28T23:53:01.043Z,16.40
2017-08-28T23:55:28.582Z,16.40
2017-08-28T23:57:56.117Z,16.40
