createdAt,value
2023-01-11T00:00:45.734Z,8.74
2023-01-11T00:01:45.735Z,8.71
2023-01-11T00:02:45.880Z,8.74
2023-01-11T00:03:45.809Z,8.7
2023-01-11T00:04:45.872Z,8.78
2023-01-11T00:05:45.832Z,8.74
2023-01-11T00:06:45.732Z,8.69
2023-01-11T00:07:45.879Z,8.73
2023-01-11T00:08:45.574Z,8.73
2023-01-11T00:09:45.857Z,8.76
2023-01-11T00:10:45.903Z,8.76
2023-01-11T00:11:45.616Z,8.71
2023-01-11T00:12:45.891Z,8.7
2023-01-11T00:13:45.649Z,8.79
2023-01-11T00:14:45.971Z,8.7
2023-01-11T00:15:46.193Z,8.76
2023-01-11T00:16:45.970Z,8.7
2023-01-11T00:17:45.972Z,8.71
2023-01-11T00:18:45.758Z,8.78
2023-01-11T00:19:46.016Z,8.78
2023-01-11T00:20:46.073Z,8.73
2023-01-11T00:21:46.033Z,8.78
2023-01-11T00:22:46.051Z,8.7
2023-01-11T00:23:45.806Z,8.81
2023-01-11T00:24:46.077Z,8.82
2023-01-11T00:25:46.080Z,8.84
2023-01-11T00:26:46.131Z,8.73
2023-01-11T00:27:46.142Z,8.7
2023-01-11T00:28:46.138Z,8.71
2023-01-11T00:29:46.309Z,8.74
2023-01-11T00:30:46.157Z,8.78
2023-01-11T00:31:46.261Z,8.71
2023-01-11T00:32:46.269Z,8.74
2023-01-11T00:33:45.947Z,8.73
2023-01-11T00:34:46.235Z,8.73
2023-01-11T00:35:46.284Z,8.73
2023-01-11T00:36:46.275Z,8.76
2023-01-11T00:37:46.297Z,8.82
2023-01-11T00:38:46.329Z,8.7
2023-01-11T00:39:46.042Z,8.76
2023-01-11T00:40:46.504Z,8.74
2023-01-11T00:41:46.360Z,8.71
2023-01-11T00:42:46.365Z,8.74
2023-01-11T00:43:46.103Z,8.73
2023-01-11T00:44:46.369Z,8.78
2023-01-11T00:45:46.414Z,8.78
2023-01-11T00:46:46.396Z,8.74
2023-01-11T00:47:46.144Z,8.79
2023-01-11T00:48:46.437Z,8.71
2023-01-11T00:49:46.466Z,8.76
2023-01-11T00:50:46.454Z,8.7
2023-01-11T00:51:46.245Z,8.76
2023-01-11T00:52:46.538Z,8.79
2023-01-11T00:53:46.501Z,8.74
2023-01-11T00:54:46.574Z,8.81
2023-01-11T00:55:46.006Z,8.81
2023-01-11T00:56:46.552Z,8.81
2023-01-11T00:57:46.579Z,8.71
2023-01-11T00:58:46.603Z,8.81
2023-01-11T00:59:46.601Z,8.76
2023-01-11T01:00:46.621Z,8.78
2023-01-11T01:01:46.635Z,8.73
2023-01-11T01:02:46.855Z,8.78
2023-01-11T01:03:46.677Z,8.79
2023-01-11T01:04:46.669Z,8.79
2023-01-11T01:05:46.689Z,8.78
2023-01-11T01:06:46.831Z,8.78
2023-01-11T01:07:46.736Z,8.73
2023-01-11T01:08:46.759Z,8.78
2023-01-11T01:09:46.747Z,8.78
2023-01-11T01:10:46.744Z,8.81
2023-01-11T01:11:46.249Z,8.79
2023-01-11T01:12:46.793Z,8.74
2023-01-11T01:13:46.800Z,8.76
2023-01-11T01:14:46.853Z,8.76
2023-01-11T01:15:46.974Z,8.71
2023-01-11T01:16:46.839Z,8.76
2023-01-11T01:17:46.856Z,8.74
2023-01-11T01:18:46.885Z,8.78
2023-01-11T01:19:46.885Z,8.79
2023-01-11T01:20:46.903Z,8.73
2023-01-11T01:21:46.928Z,8.73
2023-01-11T01:22:46.673Z,8.74
2023-01-11T01:23:46.739Z,8.79
2023-01-11T01:24:47.002Z,8.76
2023-01-11T01:25:47.207Z,8.78
2023-01-11T01:26:47.022Z,8.79
2023-01-11T01:27:46.820Z,8.76
2023-01-11T01:28:46.780Z,8.73
2023-01-11T01:29:47.058Z,8.79
2023-01-11T01:30:47.079Z,8.76
2023-01-11T01:31:46.822Z,8.79
2023-01-11T01:32:47.083Z,8.81
2023-01-11T01:33:46.839Z,8.73
2023-01-11T01:34:47.136Z,8.76
2023-01-11T01:35:47.140Z,8.81
2023-01-11T01:36:47.166Z,8.76
2023-01-11T01:37:47.169Z,8.71
2023-01-11T01:38:47.173Z,8.82
2023-01-11T01:39:46.992Z,8.76
2023-01-11T01:40:47.289Z,8.84
2023-01-11T01:41:47.220Z,8.78
2023-01-11T01:42:46.988Z,8.81
2023-01-11T01:43:50.040Z,8.78
2023-01-11T01:44:47.263Z,8.78
2023-01-11T01:45:47.272Z,8.84
2023-01-11T01:46:47.122Z,8.79
2023-01-11T01:47:47.346Z,8.74
2023-01-11T01:48:47.341Z,8.74
2023-01-11T01:49:47.345Z,8.81
2023-01-11T01:50:47.163Z,8.79
2023-01-11T01:51:47.133Z,8.74
2023-01-11T01:52:47.382Z,8.82
2023-01-11T01:53:47.403Z,8.79
2023-01-11T01:54:47.557Z,8.74
2023-01-11T01:55:47.481Z,8.79
2023-01-11T01:56:47.474Z,8.79
2023-01-11T01:57:47.483Z,8.78
2023-01-11T01:58:47.487Z,8.84
2023-01-11T01:59:47.217Z,8.82
2023-01-11T02:00:47.531Z,8.79
2023-01-11T02:01:47.826Z,8.88
2023-01-11T02:02:47.783Z,8.87
2023-01-11T02:03:47.554Z,8.82
2023-01-11T02:04:47.352Z,8.82
2023-01-11T02:05:47.570Z,8.84
2023-01-11T02:06:47.817Z,8.87
2023-01-11T02:07:47.628Z,8.82
2023-01-11T02:08:47.635Z,8.87
2023-01-11T02:09:47.659Z,8.81
2023-01-11T02:10:47.646Z,8.78
2023-01-11T02:11:47.706Z,8.73
2023-01-11T02:12:47.709Z,8.76
2023-01-11T02:13:47.705Z,8.76
2023-01-11T02:14:47.457Z,8.84
2023-01-11T02:15:47.889Z,8.82
2023-01-11T02:16:47.491Z,8.84
2023-01-11T02:17:47.775Z,8.85
2023-01-11T02:18:47.528Z,8.81
2023-01-11T02:19:47.799Z,8.74
2023-01-11T02:20:47.811Z,8.84
2023-01-11T02:21:47.813Z,8.82
2023-01-11T02:22:47.830Z,8.84
2023-01-11T02:23:47.843Z,8.81
2023-01-11T02:24:47.613Z,8.84
2023-01-11T02:25:47.869Z,8.84
2023-01-11T02:26:47.885Z,8.82
2023-01-11T02:27:47.699Z,8.81
2023-01-11T02:28:47.679Z,8.88
2023-01-11T02:29:47.943Z,8.76
2023-01-11T02:30:47.974Z,8.79
2023-01-11T02:31:47.991Z,8.79
2023-01-11T02:32:47.982Z,8.71
2023-01-11T02:33:48.010Z,8.88
2023-01-11T02:34:48.125Z,8.79
2023-01-11T02:35:48.222Z,8.76
2023-01-11T02:36:47.823Z,8.87
2023-01-11T02:37:48.100Z,8.73
2023-01-11T02:38:48.079Z,8.74
2023-01-11T02:39:48.088Z,8.85
2023-01-11T02:40:48.099Z,8.85
2023-01-11T02:41:47.855Z,8.78
2023-01-11T02:42:48.130Z,8.71
2023-01-11T02:43:48.161Z,8.76
2023-01-11T02:44:48.267Z,8.81
2023-01-11T02:45:48.201Z,8.82
2023-01-11T02:46:48.705Z,8.89
2023-01-11T02:47:47.965Z,8.91
2023-01-11T02:48:47.968Z,8.88
2023-01-11T02:49:47.975Z,8.81
2023-01-11T02:50:48.030Z,8.88
2023-01-11T02:51:48.265Z,8.85
2023-01-11T02:52:48.039Z,8.85
2023-01-11T02:53:48.065Z,8.85
2023-01-11T02:54:48.062Z,8.88
2023-01-11T02:55:48.057Z,8.87
2023-01-11T02:56:48.357Z,8.85
2023-01-11T02:57:48.363Z,8.91
2023-01-11T02:58:48.101Z,8.89
2023-01-11T02:59:48.138Z,8.85
2023-01-11T03:00:48.431Z,8.85
2023-01-11T03:01:48.657Z,8.84
2023-01-11T03:02:48.524Z,8.85
2023-01-11T03:03:48.449Z,8.89
2023-01-11T03:04:48.189Z,8.89
2023-01-11T03:05:48.514Z,8.85
2023-01-11T03:06:48.673Z,8.87
2023-01-11T03:07:48.505Z,8.89
2023-01-11T03:08:48.570Z,8.91
2023-01-11T03:09:48.536Z,8.88
2023-01-11T03:10:48.567Z,8.89
2023-01-11T03:11:48.558Z,8.88
2023-01-11T03:12:48.579Z,8.95
2023-01-11T03:13:48.335Z,8.91
2023-01-11T03:14:48.625Z,8.92
2023-01-11T03:15:48.594Z,8.92
2023-01-11T03:16:48.665Z,9
2023-01-11T03:17:48.400Z,8.91
2023-01-11T03:18:48.687Z,8.91
2023-01-11T03:19:48.714Z,8.95
2023-01-11T03:20:48.725Z,8.91
2023-01-11T03:21:48.459Z,8.91
2023-01-11T03:22:48.765Z,8.95
2023-01-11T03:23:48.491Z,9
2023-01-11T03:24:48.732Z,8.92
2023-01-11T03:25:48.781Z,8.94
2023-01-11T03:26:48.788Z,9
2023-01-11T03:27:48.547Z,8.97
2023-01-11T03:28:48.837Z,8.89
2023-01-11T03:29:48.829Z,8.92
2023-01-11T03:30:48.851Z,8.99
2023-01-11T03:31:49.011Z,8.99
2023-01-11T03:32:48.903Z,8.95
2023-01-11T03:33:48.906Z,8.92
2023-01-11T03:34:48.989Z,8.91
2023-01-11T03:35:49.130Z,8.97
2023-01-11T03:36:48.682Z,8.99
2023-01-11T03:37:48.981Z,9
2023-01-11T03:38:48.985Z,8.99
2023-01-11T03:39:49.001Z,9.02
2023-01-11T03:40:48.997Z,8.95
2023-01-11T03:41:49.029Z,8.92
2023-01-11T03:42:49.015Z,8.94
2023-01-11T03:43:48.824Z,8.97
2023-01-11T03:44:49.077Z,8.95
2023-01-11T03:45:49.129Z,8.99
2023-01-11T03:46:49.294Z,9.03
2023-01-11T03:47:49.232Z,8.91
2023-01-11T03:48:49.150Z,8.99
2023-01-11T03:49:49.139Z,9
2023-01-11T03:50:49.431Z,8.95
2023-01-11T03:51:49.153Z,9
2023-01-11T03:52:49.172Z,9
2023-01-11T03:53:48.991Z,9
2023-01-11T03:54:49.287Z,9
2023-01-11T03:55:49.106Z,8.92
2023-01-11T03:56:49.248Z,8.95
2023-01-11T03:57:49.272Z,8.95
2023-01-11T03:58:49.268Z,8.91
2023-01-11T03:59:49.276Z,9
2023-01-11T04:00:49.434Z,8.94
2023-01-11T04:01:49.315Z,9.04
2023-01-11T04:02:49.319Z,8.97
2023-01-11T04:03:49.400Z,8.99
2023-01-11T04:04:49.382Z,9
2023-01-11T04:05:49.368Z,9.02
2023-01-11T04:06:49.662Z,9
2023-01-11T04:07:49.410Z,8.97
2023-01-11T04:08:49.465Z,9.02
2023-01-11T04:09:49.438Z,8.99
2023-01-11T04:10:49.464Z,8.99
2023-01-11T04:11:49.467Z,9
2023-01-11T04:12:49.209Z,9.03
2023-01-11T04:13:49.242Z,8.97
2023-01-11T04:14:49.504Z,8.92
2023-01-11T04:15:49.261Z,9.02
2023-01-11T04:16:49.541Z,9.08
2023-01-11T04:17:49.299Z,8.99
2023-01-11T04:18:49.566Z,9.02
2023-01-11T04:19:49.650Z,8.99
2023-01-11T04:20:49.385Z,8.97
2023-01-11T04:21:49.609Z,8.94
2023-01-11T04:22:49.360Z,9.03
2023-01-11T04:23:49.639Z,8.99
2023-01-11T04:24:49.659Z,8.94
2023-01-11T04:25:49.676Z,9.02
2023-01-11T04:26:49.717Z,8.97
2023-01-11T04:27:49.705Z,8.97
2023-01-11T04:28:49.483Z,9.02
2023-01-11T04:29:49.721Z,8.97
2023-01-11T04:30:49.751Z,9.03
2023-01-11T04:31:50.001Z,9.03
2023-01-11T04:32:49.516Z,8.99
2023-01-11T04:33:49.580Z,9.02
2023-01-11T04:34:49.808Z,9.02
2023-01-11T04:35:50.195Z,9
2023-01-11T04:36:49.869Z,8.97
2023-01-11T04:37:49.855Z,9.03
2023-01-11T04:38:49.860Z,9.08
2023-01-11T04:39:49.880Z,9
2023-01-11T04:40:49.893Z,9.02
2023-01-11T04:41:49.909Z,9.02
2023-01-11T04:42:49.953Z,9.08
2023-01-11T04:43:49.443Z,9.02
2023-01-11T04:44:49.961Z,8.97
2023-01-11T04:45:49.834Z,9.08
2023-01-11T04:46:50.006Z,9.04
2023-01-11T04:47:49.730Z,9.03
2023-01-11T04:48:49.749Z,9.13
2023-01-11T04:49:50.036Z,9.08
2023-01-11T04:50:50.164Z,9
2023-01-11T04:51:49.848Z,9.04
2023-01-11T04:52:49.852Z,9.11
2023-01-11T04:53:50.083Z,9.08
2023-01-11T04:54:50.106Z,9.13
2023-01-11T04:55:50.142Z,9.04
2023-01-11T04:56:50.137Z,9.13
2023-01-11T04:57:50.151Z,9
2023-01-11T04:58:50.198Z,9.1
2023-01-11T04:59:49.924Z,9.08
2023-01-11T05:00:50.359Z,9.03
2023-01-11T05:01:49.954Z,9.08
2023-01-11T05:02:50.000Z,9.06
2023-01-11T05:03:50.338Z,9.11
2023-01-11T05:04:50.255Z,9.04
2023-01-11T05:05:50.273Z,9.04
2023-01-11T05:06:50.447Z,9.04
2023-01-11T05:07:50.627Z,9.1
2023-01-11T05:08:50.350Z,9.06
2023-01-11T05:09:50.061Z,9.13
2023-01-11T05:10:50.090Z,9.04
2023-01-11T05:11:50.363Z,9.06
2023-01-11T05:12:50.374Z,9.08
2023-01-11T05:13:50.420Z,9.06
2023-01-11T05:14:50.457Z,9.03
2023-01-11T05:15:50.164Z,9.02
2023-01-11T05:16:50.725Z,9.13
2023-01-11T05:17:50.462Z,9.06
2023-01-11T05:18:50.488Z,9.04
2023-01-11T05:19:50.224Z,9.03
2023-01-11T05:20:50.495Z,9.03
2023-01-11T05:21:50.524Z,9.06
2023-01-11T05:22:50.532Z,9.04
2023-01-11T05:23:50.572Z,9.03
2023-01-11T05:24:50.603Z,9.08
2023-01-11T05:25:50.668Z,9.23
2023-01-11T05:26:50.358Z,9.23
2023-01-11T05:27:50.606Z,9.16
2023-01-11T05:28:50.383Z,9.14
2023-01-11T05:29:50.636Z,9.14
2023-01-11T05:30:50.417Z,9.18
2023-01-11T05:31:50.652Z,9.06
2023-01-11T05:32:50.705Z,9.18
2023-01-11T05:33:50.444Z,9.19
2023-01-11T05:34:50.747Z,9.19
2023-01-11T05:35:52.745Z,9.19
2023-01-11T05:36:50.483Z,9.21
2023-01-11T05:37:50.749Z,9.18
2023-01-11T05:38:50.786Z,9.19
2023-01-11T05:39:50.554Z,9.19
2023-01-11T05:40:50.841Z,9.19
2023-01-11T05:41:50.572Z,9.22
2023-01-11T05:42:50.828Z,9.18
2023-01-11T05:43:50.843Z,9.14
2023-01-11T05:44:50.862Z,9.13
2023-01-11T05:45:51.142Z,9.21
2023-01-11T05:46:50.922Z,9.16
2023-01-11T05:47:50.903Z,9.16
2023-01-11T05:48:50.916Z,9.22
2023-01-11T05:49:50.958Z,9.22
2023-01-11T05:50:50.940Z,9.18
2023-01-11T05:51:50.990Z,9.16
2023-01-11T05:52:50.984Z,9.26
2023-01-11T05:53:50.989Z,9.11
2023-01-11T05:54:51.005Z,9.22
2023-01-11T05:55:51.046Z,9.13
2023-01-11T05:56:51.093Z,9.19
2023-01-11T05:57:51.052Z,9.18
2023-01-11T05:58:50.806Z,9.21
2023-01-11T05:59:51.075Z,9.19
2023-01-11T06:00:51.118Z,9.26
2023-01-11T06:01:51.526Z,9.25
2023-01-11T06:02:51.641Z,9.19
2023-01-11T06:03:51.206Z,9.28
2023-01-11T06:04:51.195Z,9.21
2023-01-11T06:05:51.260Z,9.26
2023-01-11T06:06:51.378Z,9.21
2023-01-11T06:07:50.936Z,9.22
2023-01-11T06:08:51.236Z,9.28
2023-01-11T06:09:51.287Z,9.28
2023-01-11T06:10:51.283Z,9.29
2023-01-11T06:11:51.071Z,9.28
2023-01-11T06:12:51.322Z,9.31
2023-01-11T06:13:51.295Z,9.26
2023-01-11T06:14:51.125Z,9.29
2023-01-11T06:15:51.075Z,9.22
2023-01-11T06:16:51.314Z,9.31
2023-01-11T06:17:51.354Z,9.23
2023-01-11T06:18:51.441Z,9.28
2023-01-11T06:19:51.386Z,9.29
2023-01-11T06:20:51.136Z,9.29
2023-01-11T06:21:51.168Z,9.34
2023-01-11T06:22:51.437Z,9.28
2023-01-11T06:23:51.448Z,9.29
2023-01-11T06:24:51.467Z,9.31
2023-01-11T06:25:51.279Z,9.22
2023-01-11T06:26:51.491Z,9.26
2023-01-11T06:27:51.549Z,9.31
2023-01-11T06:28:51.621Z,9.26
2023-01-11T06:29:51.541Z,9.25
2023-01-11T06:30:51.624Z,9.22
2023-01-11T06:31:51.578Z,9.28
2023-01-11T06:32:51.587Z,9.23
2023-01-11T06:33:51.593Z,9.23
2023-01-11T06:34:51.667Z,9.26
2023-01-11T06:35:51.674Z,9.31
2023-01-11T06:36:51.394Z,9.25
2023-01-11T06:37:51.658Z,9.23
2023-01-11T06:38:51.791Z,9.25
2023-01-11T06:39:51.945Z,9.25
2023-01-11T06:40:51.706Z,9.29
2023-01-11T06:41:51.730Z,9.31
2023-01-11T06:42:51.507Z,9.34
2023-01-11T06:43:51.558Z,9.32
2023-01-11T06:44:51.548Z,9.32
2023-01-11T06:45:51.962Z,9.25
2023-01-11T06:46:51.806Z,9.31
2023-01-11T06:47:51.811Z,9.28
2023-01-11T06:48:51.839Z,9.29
2023-01-11T06:49:51.968Z,9.32
2023-01-11T06:50:51.894Z,9.25
2023-01-11T06:51:51.869Z,9.22
2023-01-11T06:52:51.628Z,9.32
2023-01-11T06:53:51.908Z,9.31
2023-01-11T06:54:52.098Z,9.32
2023-01-11T06:55:51.931Z,9.32
2023-01-11T06:56:51.952Z,9.32
2023-01-11T06:57:51.970Z,9.31
2023-01-11T06:58:52.878Z,9.32
2023-01-11T06:59:52.043Z,9.32
2023-01-11T07:00:52.348Z,9.31
2023-01-11T07:01:52.103Z,9.29
2023-01-11T07:02:52.043Z,9.31
2023-01-11T07:03:52.061Z,9.32
2023-01-11T07:04:52.099Z,9.32
2023-01-11T07:05:51.855Z,9.31
2023-01-11T07:06:52.116Z,9.34
2023-01-11T07:07:52.121Z,9.34
2023-01-11T07:08:52.137Z,9.31
2023-01-11T07:09:52.149Z,9.39
2023-01-11T07:10:52.183Z,9.32
2023-01-11T07:11:51.932Z,9.39
2023-01-11T07:12:52.190Z,9.39
2023-01-11T07:13:52.206Z,9.32
2023-01-11T07:14:52.061Z,9.32
2023-01-11T07:15:52.508Z,9.36
2023-01-11T07:16:52.280Z,9.4
2023-01-11T07:17:52.292Z,9.4
2023-01-11T07:18:52.312Z,9.36
2023-01-11T07:19:52.325Z,9.37
2023-01-11T07:20:52.178Z,9.34
2023-01-11T07:21:52.077Z,9.39
2023-01-11T07:22:52.115Z,9.34
2023-01-11T07:23:52.365Z,9.36
2023-01-11T07:24:53.374Z,9.36
2023-01-11T07:25:52.582Z,9.41
2023-01-11T07:26:52.413Z,9.36
2023-01-11T07:27:52.168Z,9.4
2023-01-11T07:28:51.920Z,9.41
2023-01-11T07:29:52.188Z,9.39
2023-01-11T07:31:03.783Z,9.41
2023-01-11T07:31:52.615Z,9.43
2023-01-11T07:32:52.520Z,9.37
2023-01-11T07:33:52.518Z,9.41
2023-01-11T07:34:52.291Z,9.47
2023-01-11T07:35:53.025Z,9.31
2023-01-11T07:36:52.546Z,9.37
2023-01-11T07:37:52.563Z,9.39
2023-01-11T07:38:52.610Z,9.41
2023-01-11T07:39:52.603Z,9.39
2023-01-11T07:40:52.627Z,9.41
2023-01-11T07:41:52.632Z,9.44
2023-01-11T07:42:52.638Z,9.46
2023-01-11T07:43:52.717Z,9.37
2023-01-11T07:44:52.677Z,9.43
2023-01-11T07:45:53.312Z,9.37
2023-01-11T07:46:53.203Z,9.39
2023-01-11T07:47:52.731Z,9.37
2023-01-11T07:48:52.746Z,9.44
2023-01-11T07:49:52.745Z,9.46
2023-01-11T07:50:52.763Z,9.36
2023-01-11T07:51:52.786Z,9.44
2023-01-11T07:52:52.548Z,9.39
2023-01-11T07:53:52.867Z,9.34
2023-01-11T07:54:52.581Z,9.43
2023-01-11T07:55:52.843Z,9.34
2023-01-11T07:56:52.859Z,9.41
2023-01-11T07:57:52.877Z,9.41
2023-01-11T07:58:52.642Z,9.41
2023-01-11T07:59:52.897Z,9.41
2023-01-11T08:00:52.958Z,9.36
2023-01-11T08:01:52.923Z,9.4
2023-01-11T08:02:53.308Z,9.46
2023-01-11T08:03:53.238Z,9.43
2023-01-11T08:04:52.993Z,9.43
2023-01-11T08:05:52.992Z,9.41
2023-01-11T08:06:53.017Z,9.43
2023-01-11T08:07:53.028Z,9.44
2023-01-11T08:08:53.036Z,9.48
2023-01-11T08:09:53.047Z,9.43
2023-01-11T08:10:53.117Z,9.43
2023-01-11T08:11:52.824Z,9.43
2023-01-11T08:12:56.260Z,9.44
2023-01-11T08:13:53.279Z,9.46
2023-01-11T08:14:53.122Z,9.39
2023-01-11T08:15:53.305Z,9.39
2023-01-11T08:16:53.159Z,9.44
2023-01-11T08:17:52.696Z,9.48
2023-01-11T08:18:52.968Z,9.44
2023-01-11T08:19:53.236Z,9.48
2023-01-11T08:20:53.308Z,9.44
2023-01-11T08:21:53.243Z,9.44
2023-01-11T08:22:53.246Z,9.44
2023-01-11T08:23:53.272Z,9.48
2023-01-11T08:24:53.308Z,9.48
2023-01-11T08:25:53.343Z,9.44
2023-01-11T08:26:53.448Z,9.39
2023-01-11T08:27:53.376Z,9.5
2023-01-11T08:28:53.366Z,9.54
2023-01-11T08:29:53.349Z,9.56
2023-01-11T08:30:52.994Z,9.47
2023-01-11T08:31:53.400Z,9.44
2023-01-11T08:32:53.418Z,9.51
2023-01-11T08:33:53.439Z,9.47
2023-01-11T08:34:53.470Z,9.48
2023-01-11T08:35:53.907Z,9.46
2023-01-11T08:36:53.582Z,9.54
2023-01-11T08:37:53.512Z,9.4
2023-01-11T08:38:53.495Z,9.48
2023-01-11T08:39:53.512Z,9.47
2023-01-11T08:40:53.302Z,9.46
2023-01-11T08:41:53.288Z,9.47
2023-01-11T08:42:53.597Z,9.46
2023-01-11T08:43:53.585Z,9.4
2023-01-11T08:44:53.379Z,9.47
2023-01-11T08:45:53.621Z,9.5
2023-01-11T08:46:55.021Z,9.48
2023-01-11T08:47:53.956Z,9.5
2023-01-11T08:48:53.653Z,9.48
2023-01-11T08:49:53.409Z,9.5
2023-01-11T08:50:53.738Z,9.55
2023-01-11T08:51:53.719Z,9.48
2023-01-11T08:52:54.186Z,9.5
2023-01-11T08:53:53.734Z,9.47
2023-01-11T08:54:53.740Z,9.46
2023-01-11T08:55:53.771Z,9.51
2023-01-11T08:56:53.527Z,9.55
2023-01-11T08:57:53.284Z,9.48
2023-01-11T08:58:53.836Z,9.47
2023-01-11T08:59:53.585Z,9.43
2023-01-11T09:00:53.590Z,9.47
2023-01-11T09:01:53.760Z,9.51
2023-01-11T09:02:53.990Z,9.47
2023-01-11T09:03:53.882Z,9.54
2023-01-11T09:04:53.899Z,9.51
2023-01-11T09:05:53.928Z,9.59
2023-01-11T09:06:53.713Z,9.51
2023-01-11T09:07:53.946Z,9.56
2023-01-11T09:08:53.983Z,9.55
2023-01-11T09:09:54.071Z,9.54
2023-01-11T09:10:53.995Z,9.55
2023-01-11T09:11:53.738Z,9.54
2023-01-11T09:12:54.022Z,9.55
2023-01-11T09:13:54.046Z,9.51
2023-01-11T09:14:54.085Z,9.55
2023-01-11T09:15:54.178Z,9.55
2023-01-11T09:16:54.093Z,9.59
2023-01-11T09:17:53.845Z,9.54
2023-01-11T09:18:53.862Z,9.51
2023-01-11T09:19:53.855Z,9.61
2023-01-11T09:20:53.894Z,9.58
2023-01-11T09:21:53.668Z,9.58
2023-01-11T09:22:56.842Z,9.55
2023-01-11T09:23:54.196Z,9.56
2023-01-11T09:24:54.020Z,9.54
2023-01-11T09:25:53.734Z,9.54
2023-01-11T09:26:54.389Z,9.56
2023-01-11T09:27:54.353Z,9.65
2023-01-11T09:28:54.184Z,9.54
2023-01-11T09:29:54.021Z,9.64
2023-01-11T09:30:54.486Z,9.54
2023-01-11T09:31:54.321Z,9.5
2023-01-11T09:32:54.332Z,9.54
2023-01-11T09:33:54.327Z,9.55
2023-01-11T09:34:54.188Z,9.56
2023-01-11T09:35:54.341Z,9.59
2023-01-11T09:36:54.381Z,9.59
2023-01-11T09:37:54.144Z,9.58
2023-01-11T09:38:54.444Z,9.54
2023-01-11T09:39:54.446Z,9.56
2023-01-11T09:40:54.482Z,9.58
2023-01-11T09:41:54.471Z,9.59
2023-01-11T09:42:54.631Z,9.54
2023-01-11T09:43:54.505Z,9.61
2023-01-11T09:44:54.518Z,9.65
2023-01-11T09:45:54.544Z,9.61
2023-01-11T09:46:54.792Z,9.58
2023-01-11T09:47:54.555Z,9.65
2023-01-11T09:48:54.328Z,9.62
2023-01-11T09:49:54.325Z,9.58
2023-01-11T09:50:54.808Z,9.56
2023-01-11T09:51:54.686Z,9.61
2023-01-11T09:52:54.381Z,9.59
2023-01-11T09:53:54.588Z,9.69
2023-01-11T09:54:54.709Z,9.72
2023-01-11T09:55:54.456Z,9.58
2023-01-11T09:56:54.761Z,9.59
2023-01-11T09:57:54.909Z,9.61
2023-01-11T09:58:54.211Z,9.61
2023-01-11T09:59:54.990Z,9.66
2023-01-11T10:00:55.137Z,9.58
2023-01-11T10:01:54.779Z,9.59
2023-01-11T10:02:54.814Z,9.73
2023-01-11T10:03:54.824Z,9.68
2023-01-11T10:04:54.805Z,9.69
2023-01-11T10:05:54.841Z,9.66
2023-01-11T10:06:54.900Z,9.69
2023-01-11T10:19:42.865Z,9.68
2023-01-11T10:20:04.861Z,9.73
2023-01-11T10:21:04.680Z,9.68
2023-01-11T10:22:04.702Z,9.68
2023-01-11T10:23:04.711Z,9.66
2023-01-11T10:24:04.741Z,9.74
2023-01-11T10:25:04.487Z,9.76
2023-01-11T10:26:04.492Z,9.72
2023-01-11T10:27:04.970Z,9.69
2023-01-11T10:28:04.813Z,9.66
2023-01-11T10:29:04.855Z,9.73
2023-01-11T10:30:04.840Z,9.72
2023-01-11T10:31:04.886Z,9.72
2023-01-11T10:32:04.890Z,9.69
2023-01-11T10:33:04.628Z,9.69
2023-01-11T10:34:04.717Z,9.69
2023-01-11T10:35:05.122Z,9.72
2023-01-11T10:36:04.667Z,9.73
2023-01-11T10:37:04.948Z,9.72
2023-01-11T10:38:04.429Z,9.73
2023-01-11T10:39:04.690Z,9.79
2023-01-11T10:40:04.808Z,9.76
2023-01-11T10:41:04.735Z,9.76
2023-01-11T10:42:04.762Z,9.76
2023-01-11T10:43:04.815Z,9.76
2023-01-11T10:44:05.056Z,9.77
2023-01-11T10:45:05.211Z,9.69
2023-01-11T10:47:04.833Z,9.69
2023-01-11T10:48:05.160Z,9.79
2023-01-11T10:49:05.141Z,9.73
2023-01-11T10:50:08.518Z,9.73
2023-01-11T10:51:05.242Z,9.72
2023-01-11T10:52:05.157Z,9.82
2023-01-11T10:53:04.914Z,9.74
2023-01-11T10:55:05.159Z,9.76
2023-01-11T10:56:05.004Z,9.82
2023-01-11T10:57:10.218Z,9.82
2023-01-11T10:58:07.345Z,9.76
2023-01-11T10:59:05.318Z,9.73
2023-01-11T11:00:04.827Z,9.8
2023-01-11T11:01:05.651Z,9.76
2023-01-11T11:02:05.190Z,9.79
2023-01-11T11:03:05.425Z,9.77
2023-01-11T11:04:06.125Z,9.79
2023-01-11T11:05:05.398Z,9.76
2023-01-11T11:06:05.381Z,9.76
2023-01-11T11:07:05.507Z,9.79
2023-01-11T11:08:05.426Z,9.77
2023-01-11T11:09:05.435Z,9.82
2023-01-11T11:10:05.423Z,9.82
2023-01-11T11:11:05.457Z,9.83
2023-01-11T11:12:05.373Z,9.74
2023-01-11T11:13:05.730Z,9.76
2023-01-11T11:14:05.537Z,9.84
2023-01-11T11:15:05.514Z,9.74
2023-01-11T11:16:05.809Z,9.74
2023-01-11T11:17:05.577Z,9.79
2023-01-11T11:18:05.322Z,9.92
2023-01-11T11:19:05.615Z,9.86
2023-01-11T11:20:05.605Z,9.79
2023-01-11T11:21:05.408Z,9.82
2023-01-11T11:22:05.616Z,9.87
2023-01-11T11:23:05.695Z,9.86
2023-01-11T11:24:05.672Z,9.92
2023-01-11T11:25:05.677Z,9.87
2023-01-11T11:26:05.680Z,9.86
2023-01-11T11:27:05.690Z,9.86
2023-01-11T11:28:05.467Z,9.87
2023-01-11T11:29:05.598Z,9.86
2023-01-11T11:30:05.783Z,9.91
2023-01-11T11:31:05.783Z,9.89
2023-01-11T11:32:06.011Z,9.84
2023-01-11T11:33:05.828Z,9.87
2023-01-11T11:34:05.862Z,9.83
2023-01-11T11:35:05.813Z,9.92
2023-01-11T11:36:05.571Z,9.89
2023-01-11T11:37:05.625Z,9.92
2023-01-11T11:38:05.869Z,9.89
2023-01-11T11:39:06.019Z,9.87
2023-01-11T11:40:05.657Z,9.86
2023-01-11T11:41:05.925Z,9.89
2023-01-11T11:42:05.929Z,9.97
2023-01-11T11:43:05.964Z,9.92
2023-01-11T11:44:05.987Z,9.87
2023-01-11T11:45:05.982Z,9.89
2023-01-11T11:46:06.244Z,9.91
2023-01-11T11:47:06.050Z,9.91
2023-01-11T11:48:06.038Z,9.92
2023-01-11T11:49:06.056Z,9.94
2023-01-11T11:50:06.102Z,9.94
2023-01-11T11:51:06.061Z,9.86
2023-01-11T11:52:05.824Z,9.91
2023-01-11T11:53:06.109Z,9.94
2023-01-11T11:54:06.104Z,9.95
2023-01-11T11:55:06.173Z,9.87
2023-01-11T11:56:05.879Z,9.91
2023-01-11T11:57:05.892Z,9.89
2023-01-11T11:58:06.162Z,9.99
2023-01-11T11:59:06.184Z,9.98
2023-01-11T12:00:06.227Z,9.91
2023-01-11T12:01:06.271Z,9.97
2023-01-11T12:02:06.479Z,9.91
2023-01-11T12:03:06.251Z,9.94
2023-01-11T12:04:06.518Z,9.99
2023-01-11T12:05:06.188Z,9.89
2023-01-11T12:06:06.059Z,9.94
2023-01-11T12:07:06.348Z,9.97
2023-01-11T12:08:06.328Z,10.01
2023-01-11T12:09:06.087Z,10.01
2023-01-11T12:10:06.378Z,9.87
2023-01-11T12:11:06.453Z,9.91
2023-01-11T12:12:06.179Z,9.95
2023-01-11T12:13:06.419Z,9.97
2023-01-11T12:14:06.160Z,10.01
2023-01-11T12:15:06.427Z,9.91
2023-01-11T12:16:06.242Z,9.94
2023-01-11T12:17:06.638Z,10.04
2023-01-11T12:18:06.207Z,9.94
2023-01-11T12:19:06.545Z,10.01
2023-01-11T12:20:06.513Z,9.97
2023-01-11T12:21:06.606Z,9.94
2023-01-11T12:22:06.530Z,9.89
2023-01-11T12:23:06.554Z,9.95
2023-01-11T12:24:06.592Z,10.07
2023-01-11T12:25:06.633Z,9.98
2023-01-11T12:26:06.613Z,10.02
2023-01-11T12:27:06.999Z,10.01
2023-01-11T12:28:06.394Z,9.94
2023-01-11T12:29:06.672Z,10.05
2023-01-11T12:30:06.678Z,9.95
2023-01-11T12:31:06.940Z,10.04
2023-01-11T12:32:06.451Z,10.01
2023-01-11T12:33:06.716Z,9.98
2023-01-11T12:34:06.715Z,10.04
2023-01-11T12:35:06.493Z,10.02
2023-01-11T12:36:08.374Z,10.02
2023-01-11T12:37:06.809Z,9.99
2023-01-11T12:38:06.787Z,10.04
2023-01-11T12:39:06.853Z,9.98
2023-01-11T12:40:06.832Z,10.04
2023-01-11T12:41:08.516Z,10.04
2023-01-11T12:42:06.579Z,10.02
2023-01-11T12:43:06.909Z,10.02
2023-01-11T12:44:06.883Z,10.04
2023-01-11T12:45:06.636Z,10.02
2023-01-11T12:46:06.888Z,10.04
2023-01-11T12:47:06.937Z,9.95
2023-01-11T12:48:06.705Z,10.09
2023-01-11T12:49:06.958Z,10.05
2023-01-11T12:50:06.723Z,10.01
2023-01-11T12:51:07.032Z,10.1
2023-01-11T12:52:07.086Z,10.1
2023-01-11T12:53:06.781Z,10.07
2023-01-11T12:54:07.044Z,10.05
2023-01-11T12:55:07.044Z,10.07
2023-01-11T12:56:07.060Z,10.09
2023-01-11T12:57:06.823Z,10.07
2023-01-11T12:58:07.122Z,10.1
2023-01-11T12:59:07.193Z,10.12
2023-01-11T13:00:07.141Z,10.07
2023-01-11T13:01:07.032Z,10.09
2023-01-11T13:02:06.784Z,10.1
2023-01-11T13:03:07.189Z,10.04
2023-01-11T13:04:07.167Z,10.15
2023-01-11T13:05:06.982Z,10.15
2023-01-11T13:06:06.706Z,10.1
2023-01-11T13:07:06.992Z,10.12
2023-01-11T13:08:07.269Z,10.04
2023-01-11T13:09:07.296Z,10.07
2023-01-11T13:10:07.299Z,10.13
2023-01-11T13:11:07.313Z,10.12
2023-01-11T13:12:07.058Z,10.15
2023-01-11T13:13:07.329Z,10.13
2023-01-11T13:14:07.387Z,10.02
2023-01-11T13:15:07.419Z,10.13
2023-01-11T13:16:07.382Z,10.09
2023-01-11T13:17:07.645Z,10.12
2023-01-11T13:18:07.153Z,10.12
2023-01-11T13:19:07.439Z,10.02
2023-01-11T13:20:07.469Z,10.17
2023-01-11T13:21:09.267Z,10.13
2023-01-11T13:22:06.939Z,10.09
2023-01-11T13:23:07.239Z,10.1
2023-01-11T13:24:07.278Z,10.12
2023-01-11T13:25:07.547Z,10.09
2023-01-11T13:26:07.271Z,10.02
2023-01-11T13:27:07.769Z,10.05
2023-01-11T13:28:16.640Z,10.13
2023-01-11T13:29:07.846Z,10.05
2023-01-11T13:30:07.821Z,10.13
2023-01-11T13:31:08.153Z,10.04
2023-01-11T13:32:07.744Z,10.04