createdAt,value
2023-02-26T00:01:27.962Z,7.10
2023-02-26T00:03:58.132Z,7.10
2023-02-26T00:06:26.405Z,7.00
2023-02-26T00:08:54.442Z,7.00
2023-02-26T00:11:22.540Z,7.00
2023-02-26T00:13:50.440Z,7.00
2023-02-26T00:16:31.242Z,7.10
2023-02-26T00:19:00.364Z,7.20
2023-02-26T00:21:28.832Z,7.30
2023-02-26T00:23:56.458Z,7.30
2023-02-26T00:26:26.010Z,7.30
2023-02-26T00:28:54.025Z,7.40
2023-02-26T00:31:25.090Z,7.40
2023-02-26T00:33:56.881Z,7.40
2023-02-26T00:36:40.040Z,7.40
2023-02-26T00:39:48.909Z,7.50
2023-02-26T00:42:16.301Z,7.50
2023-02-26T00:44:43.971Z,7.50
2023-02-26T00:47:33.696Z,7.40
2023-02-26T00:50:20.414Z,7.40
2023-02-26T00:53:10.443Z,7.30
2023-02-26T00:55:38.523Z,7.00
2023-02-26T00:58:05.485Z,7.00
2023-02-26T01:00:32.768Z,7.00
2023-02-26T01:03:00.444Z,7.00
2023-02-26T01:05:28.215Z,7.00
2023-02-26T01:08:07.202Z,7.00
2023-02-26T01:10:34.886Z,6.90
2023-02-26T01:13:02.448Z,6.80
2023-02-26T01:15:29.681Z,6.80
2023-02-26T01:18:05.959Z,6.80
2023-02-26T01:20:54.449Z,6.80
2023-02-26T01:23:35.483Z,6.70
2023-02-26T01:26:10.620Z,6.70
2023-02-26T01:28:38.202Z,6.80
2023-02-26T01:31:16.823Z,6.80
2023-02-26T01:33:56.864Z,6.80
2023-02-26T01:36:28.336Z,6.80
2023-02-26T01:39:08.206Z,6.70
2023-02-26T01:41:55.410Z,6.60
2023-02-26T01:44:48.729Z,6.60
2023-02-26T01:47:39.529Z,6.50
2023-02-26T01:50:19.105Z,6.50
2023-02-26T01:52:49.100Z,6.50
2023-02-26T01:55:19.516Z,6.60
2023-02-26T01:57:47.099Z,6.50
2023-02-26T02:00:15.965Z,6.40
2023-02-26T02:02:43.245Z,6.40
2023-02-26T02:05:27.623Z,6.40
2023-02-26T02:07:56.972Z,6.40
2023-02-26T02:10:23.971Z,6.50
2023-02-26T02:13:02.568Z,6.60
2023-02-26T02:15:35.846Z,6.60
2023-02-26T02:18:31.972Z,6.60
2023-02-26T02:21:26.518Z,6.50
2023-02-26T02:24:13.317Z,6.40
2023-02-26T02:26:59.716Z,6.40
2023-02-26T02:29:38.365Z,6.40
2023-02-26T02:32:22.904Z,6.40
2023-02-26T02:35:01.001Z,6.40
2023-02-26T02:37:36.640Z,6.40
2023-02-26T02:40:06.548Z,6.30
2023-02-26T02:43:03.879Z,6.20
2023-02-26T02:45:54.807Z,6.00
2023-02-26T02:48:29.588Z,6.00
2023-02-26T02:51:14.962Z,6.00
2023-02-26T02:53:42.002Z,5.90
2023-02-26T02:56:25.024Z,5.80
2023-02-26T02:59:03.424Z,5.90
2023-02-26T03:01:34.601Z,6.00
2023-02-26T03:04:13.963Z,5.90
2023-02-26T03:06:42.061Z,5.80
2023-02-26T03:09:10.801Z,5.70
2023-02-26T03:11:38.280Z,5.60
2023-02-26T03:14:06.402Z,5.60
2023-02-26T03:17:01.520Z,5.70
2023-02-26T03:20:14.290Z,5.70
2023-02-26T03:23:12.323Z,5.80
2023-02-26T03:25:51.524Z,5.80
2023-02-26T03:28:45.086Z,5.90
2023-02-26T03:31:21.163Z,5.90
2023-02-26T03:34:01.931Z,5.90
2023-02-26T03:36:47.407Z,5.90
2023-02-26T03:39:28.292Z,5.90
2023-02-26T03:42:13.416Z,5.90
2023-02-26T03:44:56.945Z,6.00
2023-02-26T03:47:25.342Z,5.90
2023-02-26T03:50:14.691Z,5.90
2023-02-26T03:52:45.412Z,5.60
2023-02-26T03:55:24.271Z,5.50
2023-02-26T03:57:51.410Z,5.40
2023-02-26T04:00:20.031Z,5.40
2023-02-26T04:03:08.445Z,5.40
2023-02-26T04:05:43.277Z,5.40
2023-02-26T04:08:10.734Z,5.30
2023-02-26T04:10:51.894Z,5.40
2023-02-26T04:13:18.965Z,5.40
2023-02-26T04:15:45.928Z,5.50
2023-02-26T04:18:15.968Z,5.60
2023-02-26T04:20:43.009Z,5.70
2023-02-26T04:23:10.047Z,5.80
2023-02-26T04:25:37.128Z,5.90
2023-02-26T04:28:04.667Z,5.90
2023-02-26T04:30:31.739Z,6.00
2023-02-26T04:32:58.933Z,6.00
2023-02-26T04:35:26.005Z,6.00
2023-02-26T04:37:52.968Z,6.00
2023-02-26T04:40:20.164Z,6.00
2023-02-26T04:42:47.717Z,6.00
2023-02-26T04:45:14.722Z,6.00
2023-02-26T04:47:41.684Z,5.90
2023-02-26T04:50:09.881Z,5.80
2023-02-26T04:52:36.848Z,5.80
2023-02-26T04:55:04.254Z,5.70
2023-02-26T04:57:31.161Z,5.60
2023-02-26T04:59:58.201Z,5.50
2023-02-26T05:02:25.813Z,5.50
2023-02-26T05:04:53.089Z,5.50
2023-02-26T05:07:20.203Z,5.40
2023-02-26T05:09:49.345Z,5.30
2023-02-26T05:12:16.449Z,5.30
2023-02-26T05:14:43.410Z,5.30
2023-02-26T05:17:10.484Z,5.10
2023-02-26T05:19:37.485Z,5.00
2023-02-26T05:22:04.454Z,5.00
2023-02-26T05:24:31.448Z,5.00
2023-02-26T05:26:58.445Z,5.10
2023-02-26T05:29:26.008Z,5.10
2023-02-26T05:31:53.021Z,4.80
2023-02-26T05:34:20.366Z,4.70
2023-02-26T05:36:47.346Z,4.60
2023-02-26T05:39:14.328Z,4.60
2023-02-26T05:41:41.407Z,4.40
2023-02-26T05:44:09.256Z,4.30
2023-02-26T05:46:36.284Z,4.30
2023-02-26T05:49:03.403Z,4.40
2023-02-26T05:51:30.526Z,4.50
2023-02-26T05:53:57.493Z,4.40
2023-02-26T05:56:24.731Z,4.40
2023-02-26T05:58:51.921Z,4.30
2023-02-26T06:01:18.888Z,4.20
2023-02-26T06:03:45.927Z,4.20
2023-02-26T06:06:16.208Z,4.10
2023-02-26T06:08:43.245Z,3.90
2023-02-26T06:11:10.371Z,3.80
2023-02-26T06:13:37.327Z,3.70
2023-02-26T06:16:04.595Z,3.70
2023-02-26T06:18:33.561Z,3.60
2023-02-26T06:21:02.179Z,3.60
2023-02-26T06:23:29.215Z,3.50
2023-02-26T06:25:56.201Z,3.60
2023-02-26T06:28:24.656Z,3.60
2023-02-26T06:30:53.372Z,3.70
2023-02-26T06:33:20.692Z,3.70
2023-02-26T06:35:47.767Z,3.80
2023-02-26T06:38:15.086Z,3.80
2023-02-26T06:40:42.332Z,3.80
2023-02-26T06:43:09.593Z,3.60
2023-02-26T06:45:36.850Z,3.50
2023-02-26T06:48:04.489Z,3.60
2023-02-26T06:50:31.782Z,3.60
2023-02-26T06:52:58.933Z,3.60
2023-02-26T06:55:27.182Z,3.60
2023-02-26T06:57:55.493Z,3.50
2023-02-26T07:00:23.934Z,3.40
2023-02-26T07:02:52.296Z,3.30
2023-02-26T07:05:19.650Z,3.30
2023-02-26T07:07:46.758Z,3.40
2023-02-26T07:10:14.367Z,3.50
2023-02-26T07:12:41.428Z,3.60
2023-02-26T07:15:09.148Z,3.70
2023-02-26T07:17:36.110Z,3.70
2023-02-26T07:20:06.856Z,3.80
2023-02-26T07:22:34.485Z,4.00
2023-02-26T07:25:02.848Z,4.10
2023-02-26T07:27:30.289Z,4.20
2023-02-26T07:29:57.291Z,4.30
2023-02-26T07:32:24.336Z,4.30
2023-02-26T07:34:51.670Z,4.40
2023-02-26T07:37:19.171Z,4.40
2023-02-26T07:39:46.372Z,4.40
2023-02-26T07:42:13.466Z,4.40
2023-02-26T07:44:40.520Z,4.40
2023-02-26T07:47:07.443Z,4.40
2023-02-26T07:49:34.592Z,4.40
2023-02-26T07:52:02.722Z,4.50
2023-02-26T07:54:29.891Z,4.50
2023-02-26T07:56:56.885Z,4.50
2023-02-26T07:59:23.838Z,4.60
2023-02-26T08:01:53.538Z,4.70
2023-02-26T08:04:20.611Z,4.80
2023-02-26T08:06:48.052Z,4.60
2023-02-26T08:09:15.216Z,4.60
2023-02-26T08:11:43.392Z,4.70
2023-02-26T08:14:12.177Z,4.80
2023-02-26T08:16:39.163Z,4.80
2023-02-26T08:19:06.604Z,4.70
2023-02-26T08:21:34.039Z,4.70
2023-02-26T08:24:01.606Z,4.60
2023-02-26T08:26:28.862Z,4.50
2023-02-26T08:28:55.983Z,4.60
2023-02-26T08:31:23.128Z,4.70
2023-02-26T08:33:50.222Z,4.70
2023-02-26T08:36:17.204Z,4.70
2023-02-26T08:38:44.204Z,4.60
2023-02-26T08:41:11.240Z,4.60
2023-02-26T08:43:38.323Z,4.30
2023-02-26T08:46:05.969Z,4.10
2023-02-26T08:48:33.321Z,4.10
2023-02-26T08:51:01.333Z,4.10
2023-02-26T08:53:28.276Z,4.20
2023-02-26T08:55:55.311Z,4.20
2023-02-26T08:58:22.382Z,4.20
2023-02-26T09:00:49.729Z,4.30
2023-02-26T09:03:16.760Z,4.20
2023-02-26T09:05:43.922Z,4.30
2023-02-26T09:08:11.908Z,4.30
2023-02-26T09:10:40.990Z,4.30
2023-02-26T09:13:08.763Z,4.40
2023-02-26T09:15:35.862Z,4.50
2023-02-26T09:18:02.804Z,4.50
2023-02-26T09:20:30.006Z,4.20
2023-02-26T09:22:57.007Z,4.10
2023-02-26T09:25:24.298Z,4.10
2023-02-26T09:27:51.489Z,4.10
2023-02-26T09:30:18.843Z,4.10
2023-02-26T09:32:45.949Z,4.00
2023-02-26T09:35:13.096Z,4.00
2023-02-26T09:37:40.334Z,3.90
2023-02-26T09:40:08.851Z,3.70
2023-02-26T09:43:08.215Z,3.70
2023-02-26T09:45:38.660Z,3.90
2023-02-26T09:48:07.747Z,4.00
2023-02-26T09:50:48.763Z,4.00
2023-02-26T09:53:40.673Z,4.00
2023-02-26T09:56:16.365Z,4.20
2023-02-26T09:58:44.777Z,4.50
2023-02-26T10:01:27.835Z,4.70
2023-02-26T10:04:02.256Z,4.80
2023-02-26T10:06:35.766Z,5.00
2023-02-26T10:09:33.543Z,5.20
2023-02-26T10:12:14.466Z,5.20
2023-02-26T10:15:13.480Z,5.30
2023-02-26T10:18:04.906Z,5.40
2023-02-26T10:20:39.939Z,5.60
2023-02-26T10:23:18.255Z,5.60
2023-02-26T10:25:51.049Z,5.70
2023-02-26T10:28:18.528Z,6.00
2023-02-26T10:30:55.965Z,6.20
2023-02-26T10:33:41.111Z,6.40
2023-02-26T10:36:27.898Z,6.40
2023-02-26T10:39:12.603Z,6.50
2023-02-26T10:41:39.916Z,6.60
2023-02-26T10:44:18.604Z,6.50
2023-02-26T10:47:02.001Z,6.40
2023-02-26T10:49:51.179Z,6.40
2023-02-26T10:52:21.433Z,6.40
2023-02-26T10:55:05.999Z,6.30
2023-02-26T10:57:37.566Z,6.20
2023-02-26T11:00:07.118Z,6.20
2023-02-26T11:02:44.542Z,6.00
2023-02-26T11:05:22.203Z,5.80
2023-02-26T11:07:54.884Z,5.70
2023-02-26T11:10:27.084Z,5.70
2023-02-26T11:12:54.138Z,5.70
2023-02-26T11:15:26.057Z,5.60
2023-02-26T11:18:01.731Z,5.40
2023-02-26T11:20:39.108Z,5.40
2023-02-26T11:23:12.911Z,5.50
2023-02-26T11:25:41.189Z,5.60
2023-02-26T11:28:30.132Z,5.60
2023-02-26T11:31:00.906Z,5.70
2023-02-26T11:33:34.814Z,5.60
2023-02-26T11:36:08.211Z,5.60
2023-02-26T11:38:36.451Z,5.60
2023-02-26T11:41:05.145Z,5.60
2023-02-26T11:43:44.870Z,5.50
2023-02-26T11:46:13.501Z,5.60
2023-02-26T11:48:50.926Z,5.70
2023-02-26T11:51:25.838Z,5.80
2023-02-26T11:54:01.651Z,6.10
2023-02-26T11:56:42.176Z,6.30
2023-02-26T11:59:19.908Z,6.50
2023-02-26T12:01:48.428Z,6.80
2023-02-26T12:04:21.886Z,6.90
2023-02-26T12:06:54.124Z,7.00
2023-02-26T12:09:22.289Z,7.00
2023-02-26T12:11:52.122Z,7.10
2023-02-26T12:14:34.349Z,7.20
2023-02-26T12:17:26.771Z,7.20
2023-02-26T12:20:21.607Z,7.40
2023-02-26T12:23:04.740Z,7.30
2023-02-26T12:25:37.831Z,7.30
2023-02-26T12:28:35.138Z,7.40
2023-02-26T12:31:20.358Z,7.60
2023-02-26T12:34:08.948Z,7.50
2023-02-26T12:36:56.152Z,7.50
2023-02-26T12:39:41.229Z,7.50
2023-02-26T12:42:32.056Z,7.50
2023-02-26T12:45:35.014Z,7.60
2023-02-26T12:48:26.687Z,7.50
2023-02-26T12:51:18.771Z,7.50
2023-02-26T12:54:14.126Z,7.50
2023-02-26T12:56:56.265Z,7.50
2023-02-26T12:59:51.165Z,7.30
2023-02-26T13:02:24.062Z,7.10
2023-02-26T13:05:18.617Z,7.00
2023-02-26T13:07:55.490Z,6.90
2023-02-26T13:10:32.490Z,6.80
2023-02-26T13:13:17.512Z,6.80
2023-02-26T13:15:59.543Z,6.80
2023-02-26T13:18:38.933Z,6.70
2023-02-26T13:21:34.613Z,6.80
2023-02-26T13:24:05.643Z,6.70
2023-02-26T13:26:36.573Z,6.50
2023-02-26T13:29:12.772Z,6.50
2023-02-26T13:31:46.160Z,6.30
2023-02-26T13:34:20.809Z,6.40
2023-02-26T13:36:49.281Z,6.40
2023-02-26T13:39:46.193Z,6.60
2023-02-26T13:42:34.970Z,6.70
2023-02-26T13:45:26.217Z,7.00
2023-02-26T13:48:09.601Z,7.10
2023-02-26T13:51:18.151Z,7.30
2023-02-26T13:54:05.531Z,7.50
2023-02-26T13:56:32.422Z,7.60
2023-02-26T13:59:05.188Z,7.70
2023-02-26T14:01:49.990Z,7.90
2023-02-26T14:04:23.300Z,7.80
2023-02-26T14:07:11.621Z,7.80
2023-02-26T14:09:55.418Z,7.90
2023-02-26T14:12:43.261Z,8.00
2023-02-26T14:15:13.256Z,8.10
2023-02-26T14:17:47.513Z,8.20
2023-02-26T14:20:25.269Z,8.40
2023-02-26T14:23:11.179Z,8.30
2023-02-26T14:25:47.981Z,8.20
2023-02-26T14:28:40.734Z,8.20
2023-02-26T14:31:22.615Z,8.10
2023-02-26T14:34:15.585Z,8.00
2023-02-26T14:36:59.003Z,7.90
2023-02-26T14:39:39.178Z,7.90
2023-02-26T14:42:12.121Z,7.90
2023-02-26T14:44:45.370Z,7.90
2023-02-26T14:47:13.333Z,8.00
2023-02-26T14:49:43.898Z,7.80
2023-02-26T14:52:44.339Z,7.90
2023-02-26T14:55:44.696Z,7.80
2023-02-26T14:58:27.811Z,7.80
2023-02-26T15:01:31.860Z,7.90
2023-02-26T15:04:02.244Z,7.80
2023-02-26T15:06:47.606Z,7.60
2023-02-26T15:09:32.122Z,7.50
2023-02-26T15:12:01.093Z,7.00
2023-02-26T15:15:12.844Z,6.80
2023-02-26T15:17:48.965Z,6.70
2023-02-26T15:20:44.126Z,6.60
2023-02-26T15:23:26.379Z,6.60
2023-02-26T15:25:53.862Z,6.70
2023-02-26T15:28:37.933Z,6.70
2023-02-26T15:31:08.651Z,6.70
2023-02-26T15:33:35.850Z,6.50
2023-02-26T15:36:13.524Z,6.50
2023-02-26T15:38:47.949Z,6.50
2023-02-26T15:41:16.213Z,6.60
2023-02-26T15:43:51.551Z,6.60
2023-02-26T15:46:21.809Z,6.40
2023-02-26T15:48:49.128Z,6.40
2023-02-26T15:51:19.405Z,6.40
2023-02-26T15:53:50.066Z,6.40
2023-02-26T15:56:36.774Z,6.40
2023-02-26T15:59:08.614Z,6.20
2023-02-26T16:01:36.878Z,6.00
2023-02-26T16:04:07.669Z,5.80
2023-02-26T16:06:41.490Z,5.60
