createdAt,value
2022-09-02T00:04:29.159Z,65.88
2022-09-02T00:09:30.915Z,66.23
2022-09-02T00:14:36.037Z,66.29
2022-09-02T00:19:38.527Z,66.36
2022-09-02T00:24:40.435Z,66.79
2022-09-02T00:29:42.006Z,67.06
2022-09-02T00:34:43.665Z,67.54
2022-09-02T00:39:45.250Z,67.76
2022-09-02T00:44:47.439Z,67.93
2022-09-02T00:49:53.986Z,68.12
2022-09-02T00:55:07.780Z,68.66
2022-09-02T01:00:24.262Z,68.96
2022-09-02T01:05:29.914Z,68.92
2022-09-02T01:10:34.505Z,69.24
2022-09-02T01:15:44.139Z,69.69
2022-09-02T01:20:46.326Z,69.60
2022-09-02T01:25:48.595Z,69.66
2022-09-02T01:30:53.748Z,69.61
2022-09-02T01:35:56.134Z,69.79
2022-09-02T01:40:58.213Z,69.92
2022-09-02T01:46:00.327Z,69.88
2022-09-02T01:51:03.703Z,69.86
2022-09-02T01:56:05.509Z,69.64
2022-09-02T02:01:08.179Z,69.38
2022-09-02T02:06:16.593Z,69.79
2022-09-02T02:11:24.152Z,69.91
2022-09-02T02:16:25.988Z,70.22
2022-09-02T02:21:28.126Z,70.39
2022-09-02T02:26:30.974Z,70.18
2022-09-02T02:31:33.153Z,69.77
2022-09-02T02:36:35.527Z,70.07
2022-09-02T02:41:37.720Z,70.47
2022-09-02T02:46:39.392Z,70.20
2022-09-02T02:51:41.072Z,70.16
2022-09-02T02:56:42.705Z,70.19
2022-09-02T03:01:44.348Z,70.72
2022-09-02T03:06:46.072Z,70.70
2022-09-02T03:11:48.278Z,70.60
2022-09-02T03:16:49.874Z,70.42
2022-09-02T03:21:52.125Z,70.13
2022-09-02T03:26:53.814Z,70.21
2022-09-02T03:31:55.592Z,70.33
2022-09-02T03:36:59.042Z,70.16
2022-09-02T03:42:01.061Z,70.39
2022-09-02T03:47:02.981Z,70.64
2022-09-02T03:52:04.628Z,70.63
2022-09-02T03:57:06.458Z,70.61
2022-09-02T04:02:08.255Z,70.53
2022-09-02T04:07:10.252Z,70.53
2022-09-02T04:12:11.914Z,70.53
2022-09-02T04:17:13.527Z,70.87
2022-09-02T04:22:15.165Z,71.23
2022-09-02T04:27:16.749Z,71.54
2022-09-02T04:32:18.395Z,72.04
2022-09-02T04:37:20.177Z,71.85
2022-09-02T04:42:21.833Z,71.39
2022-09-02T04:47:23.949Z,71.51
2022-09-02T04:52:25.800Z,71.93
2022-09-02T04:57:27.473Z,72.08
2022-09-02T05:02:29.122Z,72.25
2022-09-02T05:07:30.982Z,72.31
2022-09-02T05:12:35.376Z,72.66
2022-09-02T05:17:37.010Z,72.94
2022-09-02T05:22:38.847Z,73.15
2022-09-02T05:27:40.484Z,74.05
2022-09-02T05:32:42.416Z,74.11
2022-09-02T05:37:44.047Z,74.05
2022-09-02T05:42:45.637Z,73.56
2022-09-02T05:47:51.253Z,71.97
2022-09-02T05:52:52.891Z,71.01
2022-09-02T05:57:54.455Z,70.46
2022-09-02T06:02:56.925Z,69.80
2022-09-02T06:07:58.562Z,68.57
2022-09-02T06:13:00.204Z,67.28
2022-09-02T06:18:01.853Z,66.96
2022-09-02T06:23:04.328Z,65.68
2022-09-02T06:28:07.518Z,63.95
2022-09-02T06:33:10.141Z,63.10
2022-09-02T06:38:14.328Z,62.91
2022-09-02T06:43:16.001Z,62.48
2022-09-02T06:48:17.666Z,62.03
2022-09-02T06:53:19.757Z,62.43
2022-09-02T06:58:21.365Z,62.75
2022-09-02T07:03:41.309Z,62.30
2022-09-02T07:08:44.465Z,62.03
2022-09-02T07:13:46.156Z,61.67
2022-09-02T07:18:47.722Z,60.90
2022-09-02T07:23:49.413Z,60.53
2022-09-02T07:28:51.258Z,59.64
2022-09-02T07:33:53.358Z,59.52
2022-09-02T07:38:55.107Z,59.04
2022-09-02T07:43:59.741Z,59.09
2022-09-02T07:49:05.889Z,57.73
2022-09-02T07:54:13.147Z,56.48
2022-09-02T07:59:14.758Z,57.44
2022-09-02T08:04:18.762Z,55.33
2022-09-02T08:09:21.431Z,55.98
2022-09-02T08:14:28.773Z,55.77
2022-09-02T08:19:31.070Z,54.52
2022-09-02T08:24:33.180Z,54.13
2022-09-02T08:29:35.292Z,53.25
2022-09-02T08:34:36.889Z,53.94
2022-09-02T08:39:38.508Z,53.66
2022-09-02T08:44:41.241Z,52.48
2022-09-02T08:49:48.488Z,51.62
2022-09-02T08:54:57.735Z,50.67
2022-09-02T09:00:02.058Z,50.71
2022-09-02T09:05:40.841Z,49.49
2022-09-02T09:11:03.076Z,48.98
2022-09-02T09:16:10.833Z,48.44
2022-09-02T09:21:14.670Z,48.73
2022-09-02T09:26:26.780Z,47.71
2022-09-02T09:31:31.221Z,47.29
2022-09-02T09:36:41.715Z,48.09
2022-09-02T09:41:44.370Z,48.02
2022-09-02T09:46:46.014Z,47.81
2022-09-02T09:51:55.669Z,46.23
2022-09-02T09:57:15.971Z,43.92
2022-09-02T10:02:22.310Z,46.31
2022-09-02T10:07:45.340Z,47.19
2022-09-02T10:12:49.632Z,46.08
2022-09-02T10:18:14.759Z,44.29
2022-09-02T10:23:21.571Z,44.20
2022-09-02T10:28:52.651Z,45.85
2022-09-02T10:34:03.564Z,46.56
2022-09-02T10:39:30.527Z,47.32
2022-09-02T10:45:04.129Z,48.30
2022-09-02T10:50:14.929Z,46.96
2022-09-02T10:55:23.220Z,44.11
2022-09-02T11:00:28.337Z,43.71
2022-09-02T11:05:48.915Z,43.00
2022-09-02T11:11:02.655Z,43.36
2022-09-02T11:17:02.791Z,43.74
2022-09-02T11:22:11.043Z,44.19
2022-09-02T11:27:45.536Z,43.90
2022-09-02T11:33:19.163Z,44.44
2022-09-02T11:38:23.640Z,44.29
2022-09-02T11:43:42.393Z,44.63
2022-09-02T11:49:10.568Z,42.36
2022-09-02T11:54:16.366Z,41.37
2022-09-02T11:59:53.310Z,42.20
2022-09-02T12:05:41.235Z,43.09
2022-09-02T12:10:43.651Z,43.03
2022-09-02T12:15:45.599Z,43.36
2022-09-02T12:20:51.093Z,43.08
2022-09-02T12:26:01.557Z,41.31
2022-09-02T12:31:07.732Z,40.44
2022-09-02T12:36:29.907Z,42.07
2022-09-02T12:41:34.246Z,41.65
2022-09-02T12:46:45.267Z,42.75
2022-09-02T12:52:11.987Z,43.39
2022-09-02T12:57:16.351Z,43.95
2022-09-02T13:02:53.472Z,43.99
2022-09-02T13:08:23.945Z,44.28
2022-09-02T13:13:46.896Z,44.33
2022-09-02T13:19:20.315Z,44.72
2022-09-02T13:25:00.592Z,45.50
2022-09-02T13:30:18.125Z,45.73
2022-09-02T13:35:25.998Z,46.42
2022-09-02T13:40:28.966Z,45.08
2022-09-02T13:45:35.189Z,43.10
2022-09-02T13:50:42.379Z,42.36
2022-09-02T13:55:50.884Z,44.00
2022-09-02T14:00:52.456Z,44.61
2022-09-02T14:05:57.480Z,43.86
2022-09-02T14:11:00.703Z,43.12
2022-09-02T14:16:34.534Z,43.55
2022-09-02T14:21:38.068Z,44.07
2022-09-02T14:26:44.137Z,43.92
2022-09-02T14:31:46.628Z,43.88
2022-09-02T14:36:48.192Z,43.91
2022-09-02T14:41:53.287Z,44.33
2022-09-02T14:46:57.664Z,45.26
2022-09-02T14:52:02.063Z,45.92
2022-09-02T14:57:05.120Z,44.83
2022-09-02T15:02:06.804Z,44.62
2022-09-02T15:07:08.406Z,43.97
2022-09-02T15:12:12.057Z,44.20
2022-09-02T15:17:15.896Z,45.90
2022-09-02T15:22:18.321Z,45.03
2022-09-02T15:27:21.592Z,45.57
2022-09-02T15:32:26.702Z,46.22
2022-09-02T15:37:28.251Z,46.26
2022-09-02T15:42:29.871Z,46.28
2022-09-02T15:47:35.156Z,46.50
2022-09-02T15:52:37.163Z,46.14
2022-09-02T15:57:38.764Z,46.41
2022-09-02T16:02:40.435Z,46.07
2022-09-02T16:07:42.094Z,46.57
2022-09-02T16:12:43.660Z,46.90
2022-09-02T16:17:45.229Z,47.50
2022-09-02T16:22:47.110Z,47.45
2022-09-02T16:27:55.871Z,47.46
2022-09-02T16:32:57.460Z,47.17
2022-09-02T16:37:59.035Z,47.26
2022-09-02T16:43:00.644Z,47.29
2022-09-02T16:48:02.370Z,47.69
2022-09-02T16:53:03.955Z,48.24
2022-09-02T16:58:05.522Z,48.24
2022-09-02T17:03:11.842Z,48.43
2022-09-02T17:08:13.428Z,48.58
2022-09-02T17:13:15.143Z,49.10
2022-09-02T17:18:16.735Z,49.65
2022-09-02T17:23:18.408Z,49.73
2022-09-02T17:28:20.010Z,50.45
2022-09-02T17:33:21.731Z,50.53
2022-09-02T17:38:27.183Z,51.69
2022-09-02T17:43:29.005Z,50.91
2022-09-02T17:48:41.688Z,51.66
2022-09-02T17:53:46.889Z,52.06
2022-09-02T17:59:27.189Z,51.88
2022-09-02T18:04:59.385Z,52.25
2022-09-02T18:10:00.969Z,52.54
2022-09-02T18:15:03.063Z,52.92
2022-09-02T18:20:38.573Z,53.33
2022-09-02T18:26:07.561Z,53.46
2022-09-02T18:31:47.014Z,53.75
2022-09-02T18:37:10.170Z,53.76
2022-09-02T18:42:30.489Z,54.23
2022-09-02T18:47:54.206Z,54.23
2022-09-02T18:52:59.071Z,54.58
2022-09-02T18:58:27.024Z,54.59
2022-09-02T19:03:34.918Z,54.64
2022-09-02T19:08:38.337Z,55.20
2022-09-02T19:13:49.811Z,55.33
2022-09-02T19:18:51.851Z,55.30
2022-09-02T19:23:53.712Z,55.61
2022-09-02T19:28:56.177Z,55.74
2022-09-02T19:34:02.003Z,56.41
2022-09-02T19:39:03.759Z,56.13
2022-09-02T19:44:05.309Z,56.99
2022-09-02T19:49:06.859Z,57.63
2022-09-02T19:54:08.677Z,57.65
2022-09-02T19:59:10.967Z,58.17
2022-09-02T20:04:12.750Z,58.67
2022-09-02T20:09:14.381Z,58.61
2022-09-02T20:14:18.709Z,59.31
2022-09-02T20:19:21.508Z,59.21
2022-09-02T20:24:31.604Z,58.60
2022-09-02T20:30:08.997Z,59.09
2022-09-02T20:35:25.636Z,58.71
2022-09-02T20:40:27.256Z,58.51
2022-09-02T20:45:54.561Z,58.35
2022-09-02T20:51:12.822Z,58.62
2022-09-02T20:56:33.175Z,58.13
2022-09-02T21:01:36.437Z,57.44
2022-09-02T21:06:42.830Z,57.15
2022-09-02T21:12:18.517Z,57.58
2022-09-02T21:17:28.904Z,57.95
2022-09-02T21:22:40.154Z,57.95
2022-09-02T21:27:55.160Z,58.23
2022-09-02T21:33:01.995Z,58.08
2022-09-02T21:38:09.253Z,58.01
2022-09-02T21:43:26.414Z,58.18
2022-09-02T21:48:34.427Z,58.44
2022-09-02T21:54:17.586Z,58.48
2022-09-02T21:59:30.726Z,58.84
2022-09-02T22:04:54.262Z,58.72
2022-09-02T22:10:29.729Z,59.07
2022-09-02T22:15:58.063Z,59.10
2022-09-02T22:21:08.625Z,59.35
2022-09-02T22:26:36.374Z,59.55
2022-09-02T22:31:42.745Z,59.23
2022-09-02T22:36:52.235Z,59.54
2022-09-02T22:42:04.290Z,59.85
2022-09-02T22:47:32.173Z,59.86
2022-09-02T22:52:50.567Z,59.75
2022-09-02T22:57:58.206Z,60.01
2022-09-02T23:03:05.807Z,60.06
2022-09-02T23:08:08.350Z,59.84
2022-09-02T23:13:23.170Z,60.04
2022-09-02T23:18:33.709Z,60.06
2022-09-02T23:23:38.888Z,59.69
2022-09-02T23:28:46.169Z,59.84
2022-09-02T23:34:07.076Z,59.82
2022-09-02T23:39:39.685Z,59.98
2022-09-02T23:44:41.872Z,59.95
2022-09-02T23:50:06.653Z,59.92
2022-09-02T23:55:16.886Z,59.90
