createdAt,value
2023-01-28T00:00:33.046Z,1027.54
2023-01-28T00:01:33.038Z,1027.57
2023-01-28T00:02:33.136Z,1027.52
2023-01-28T00:03:33.995Z,1027.54
2023-01-28T00:04:32.840Z,1027.51
2023-01-28T00:05:32.858Z,1027.49
2023-01-28T00:06:32.776Z,1027.51
2023-01-28T00:07:32.874Z,1027.49
2023-01-28T00:08:32.866Z,1027.46
2023-01-28T00:09:33.085Z,1027.49
2023-01-28T00:10:33.080Z,1027.49
2023-01-28T00:11:32.813Z,1027.46
2023-01-28T00:12:32.701Z,1027.49
2023-01-28T00:13:33.023Z,1027.49
2023-01-28T00:14:32.921Z,1027.53
2023-01-28T00:15:33.632Z,1027.54
2023-01-28T00:16:33.093Z,1027.47
2023-01-28T00:17:32.734Z,1027.49
2023-01-28T00:18:33.004Z,1027.49
2023-01-28T00:19:32.729Z,1027.52
2023-01-28T00:20:32.543Z,1027.53
2023-01-28T00:21:32.875Z,1027.53
2023-01-28T00:22:32.906Z,1027.47
2023-01-28T00:23:32.525Z,1027.52
2023-01-28T00:24:32.660Z,1027.55
2023-01-28T00:25:32.916Z,1027.54
2023-01-28T00:26:32.588Z,1027.59
2023-01-28T00:27:33.612Z,1027.56
2023-01-28T00:28:32.793Z,1027.55
2023-01-28T00:29:32.617Z,1027.56
2023-01-28T00:30:32.547Z,1027.47
2023-01-28T00:31:32.949Z,1027.56
2023-01-28T00:32:32.854Z,1027.54
2023-01-28T00:33:32.534Z,1027.59
2023-01-28T00:34:32.527Z,1027.66
2023-01-28T00:35:32.753Z,1027.62
2023-01-28T00:36:32.458Z,1027.63
2023-01-28T00:37:32.787Z,1027.60
2023-01-28T00:38:32.450Z,1027.66
2023-01-28T00:39:32.689Z,1027.62
2023-01-28T00:40:32.378Z,1027.62
2023-01-28T00:41:32.284Z,1027.60
2023-01-28T00:42:32.688Z,1027.57
2023-01-28T00:43:32.324Z,1027.58
2023-01-28T00:44:32.308Z,1027.55
2023-01-28T00:45:32.689Z,1027.56
2023-01-28T00:46:32.229Z,1027.52
2023-01-28T00:47:32.315Z,1027.56
2023-01-28T00:48:32.236Z,1027.55
2023-01-28T00:49:32.330Z,1027.56
2023-01-28T00:50:33.264Z,1027.50
2023-01-28T00:51:32.252Z,1027.54
2023-01-28T00:52:32.165Z,1027.56
2023-01-28T00:53:32.262Z,1027.57
2023-01-28T00:54:32.258Z,1027.54
2023-01-28T00:55:32.267Z,1027.54
2023-01-28T00:56:32.099Z,1027.57
2023-01-28T00:57:32.089Z,1027.58
2023-01-28T00:58:32.145Z,1027.57
2023-01-28T00:59:32.039Z,1027.53
2023-01-28T01:00:32.217Z,1027.50
2023-01-28T01:01:32.213Z,1027.52
2023-01-28T01:02:32.126Z,1027.48
2023-01-28T01:03:32.046Z,1027.51
2023-01-28T01:04:32.960Z,1027.50
2023-01-28T01:05:32.255Z,1027.50
2023-01-28T01:06:32.048Z,1027.54
2023-01-28T01:07:32.125Z,1027.53
2023-01-28T01:08:31.978Z,1027.58
2023-01-28T01:09:32.279Z,1027.56
2023-01-28T01:10:32.489Z,1027.57
2023-01-28T01:11:31.980Z,1027.57
2023-01-28T01:12:32.189Z,1027.57
2023-01-28T01:13:31.921Z,1027.55
2023-01-28T01:14:31.918Z,1027.51
2023-01-28T01:15:32.039Z,1027.49
2023-01-28T01:16:31.831Z,1027.50
2023-01-28T01:17:31.926Z,1027.50
2023-01-28T01:18:31.839Z,1027.50
2023-01-28T01:19:31.957Z,1027.48
2023-01-28T01:20:31.935Z,1027.47
2023-01-28T01:21:31.877Z,1027.47
2023-01-28T01:22:32.174Z,1027.49
2023-01-28T01:23:32.606Z,1027.44
2023-01-28T01:24:31.884Z,1027.47
2023-01-28T01:25:31.782Z,1027.41
2023-01-28T01:26:31.920Z,1027.49
2023-01-28T01:27:31.719Z,1027.48
2023-01-28T01:28:31.710Z,1027.48
2023-01-28T01:29:31.799Z,1027.47
2023-01-28T01:30:32.538Z,1027.37
2023-01-28T01:31:32.706Z,1027.38
2023-01-28T01:32:31.752Z,1027.40
2023-01-28T01:33:31.721Z,1027.42
2023-01-28T01:34:31.625Z,1027.46
2023-01-28T01:35:31.866Z,1027.47
2023-01-28T01:36:31.647Z,1027.41
2023-01-28T01:37:31.553Z,1027.41
2023-01-28T01:38:32.584Z,1027.44
2023-01-28T01:39:31.576Z,1027.43
2023-01-28T01:40:32.101Z,1027.46
2023-01-28T01:41:31.590Z,1027.46
2023-01-28T01:42:31.485Z,1027.47
2023-01-28T01:43:31.494Z,1027.54
2023-01-28T01:44:31.535Z,1027.50
2023-01-28T01:45:31.516Z,1027.53
2023-01-28T01:46:31.511Z,1027.52
2023-01-28T01:47:31.412Z,1027.53
2023-01-28T01:48:31.533Z,1027.48
2023-01-28T01:49:31.445Z,1027.48
2023-01-28T01:50:31.662Z,1027.47
2023-01-28T01:51:31.542Z,1027.52
2023-01-28T01:52:32.006Z,1027.52
2023-01-28T01:53:31.362Z,1027.55
2023-01-28T01:54:31.392Z,1027.52
2023-01-28T01:55:31.383Z,1027.52
2023-01-28T01:56:31.386Z,1027.51
2023-01-28T01:57:31.323Z,1027.54
2023-01-28T01:58:31.305Z,1027.50
2023-01-28T01:59:31.326Z,1027.55
2023-01-28T02:00:31.332Z,1027.52
2023-01-28T02:01:31.332Z,1027.50
2023-01-28T02:02:31.755Z,1027.49
2023-01-28T02:03:31.301Z,1027.48
2023-01-28T02:04:31.230Z,1027.52
2023-01-28T02:05:32.063Z,1027.52
2023-01-28T02:06:31.161Z,1027.48
2023-01-28T02:07:31.299Z,1027.47
2023-01-28T02:08:32.118Z,1027.46
2023-01-28T02:09:31.684Z,1027.47
2023-01-28T02:10:31.276Z,1027.46
2023-01-28T02:11:31.171Z,1027.46
2023-01-28T02:12:31.223Z,1027.48
2023-01-28T02:13:31.102Z,1027.45
2023-01-28T02:14:31.876Z,1027.44
2023-01-28T02:15:31.136Z,1027.44
2023-01-28T02:16:31.146Z,1027.46
2023-01-28T02:17:31.333Z,1027.44
2023-01-28T02:18:31.043Z,1027.51
2023-01-28T02:19:31.039Z,1027.46
2023-01-28T02:20:31.042Z,1027.49
2023-01-28T02:21:31.067Z,1027.49
2023-01-28T02:22:30.955Z,1027.51
2023-01-28T02:23:30.961Z,1027.49
2023-01-28T02:24:31.064Z,1027.50
2023-01-28T02:25:31.094Z,1027.52
2023-01-28T02:26:30.914Z,1027.48
2023-01-28T02:27:30.891Z,1027.43
2023-01-28T02:28:30.913Z,1027.40
2023-01-28T02:29:31.000Z,1027.41
2023-01-28T02:30:31.373Z,1027.42
2023-01-28T02:31:31.165Z,1027.46
2023-01-28T02:32:30.924Z,1027.48
2023-01-28T02:33:30.833Z,1027.50
2023-01-28T02:34:30.956Z,1027.43
2023-01-28T02:35:30.762Z,1027.42
2023-01-28T02:36:30.882Z,1027.41
2023-01-28T02:37:30.777Z,1027.35
2023-01-28T02:38:30.781Z,1027.40
2023-01-28T02:39:31.596Z,1027.39
2023-01-28T02:40:31.276Z,1027.41
2023-01-28T02:41:30.802Z,1027.41
2023-01-28T02:42:30.699Z,1027.41
2023-01-28T02:43:30.721Z,1027.37
2023-01-28T02:44:30.725Z,1027.33
2023-01-28T02:45:30.922Z,1027.32
2023-01-28T02:46:30.819Z,1027.29
2023-01-28T02:47:31.465Z,1027.29
2023-01-28T02:48:30.971Z,1027.31
2023-01-28T02:49:31.077Z,1027.33
2023-01-28T02:50:30.737Z,1027.35
2023-01-28T02:51:31.171Z,1027.34
2023-01-28T02:52:30.549Z,1027.34
2023-01-28T02:53:30.654Z,1027.36
2023-01-28T02:54:31.180Z,1027.33
2023-01-28T02:55:30.596Z,1027.36
2023-01-28T02:56:30.586Z,1027.37
2023-01-28T02:57:30.905Z,1027.35
2023-01-28T02:58:30.521Z,1027.39
2023-01-28T02:59:30.529Z,1027.41
2023-01-28T03:00:31.107Z,1027.41
2023-01-28T03:01:30.646Z,1027.39
2023-01-28T03:02:30.462Z,1027.35
2023-01-28T03:03:30.517Z,1027.37
2023-01-28T03:04:30.464Z,1027.35
2023-01-28T03:05:30.771Z,1027.36
2023-01-28T03:06:30.575Z,1027.37
2023-01-28T03:07:30.469Z,1027.38
2023-01-28T03:08:30.555Z,1027.33
2023-01-28T03:09:30.583Z,1027.34
2023-01-28T03:10:30.885Z,1027.32
2023-01-28T03:11:30.300Z,1027.30
2023-01-28T03:12:30.404Z,1027.31
2023-01-28T03:13:30.294Z,1027.30
2023-01-28T03:14:30.512Z,1027.28
2023-01-28T03:15:30.322Z,1027.32
2023-01-28T03:16:30.446Z,1027.31
2023-01-28T03:17:30.333Z,1027.29
2023-01-28T03:18:30.238Z,1027.28
2023-01-28T03:19:30.322Z,1027.35
2023-01-28T03:20:30.255Z,1027.37
2023-01-28T03:21:31.073Z,1027.36
2023-01-28T03:22:30.186Z,1027.39
2023-01-28T03:23:30.178Z,1027.41
2023-01-28T03:24:30.261Z,1027.40
2023-01-28T03:25:30.283Z,1027.43
2023-01-28T03:26:30.194Z,1027.44
2023-01-28T03:27:30.186Z,1027.35
2023-01-28T03:28:30.097Z,1027.39
2023-01-28T03:29:30.162Z,1027.36
2023-01-28T03:30:30.124Z,1027.35
2023-01-28T03:31:30.019Z,1027.34
2023-01-28T03:32:30.020Z,1027.31
2023-01-28T03:33:30.073Z,1027.34
2023-01-28T03:34:30.136Z,1027.35
2023-01-28T03:35:30.070Z,1027.34
2023-01-28T03:36:30.043Z,1027.31
2023-01-28T03:37:30.171Z,1027.31
2023-01-28T03:38:29.968Z,1027.32
2023-01-28T03:39:30.080Z,1027.26
2023-01-28T03:40:30.076Z,1027.29
2023-01-28T03:41:29.989Z,1027.25
2023-01-28T03:42:29.879Z,1027.23
2023-01-28T03:43:29.909Z,1027.28
2023-01-28T03:44:29.883Z,1027.29
2023-01-28T03:45:29.922Z,1027.28
2023-01-28T03:46:30.068Z,1027.28
2023-01-28T03:47:29.952Z,1027.26
2023-01-28T03:48:29.934Z,1027.21
2023-01-28T03:49:29.829Z,1027.20
2023-01-28T03:50:29.961Z,1027.21
2023-01-28T03:51:29.850Z,1027.20
2023-01-28T03:52:29.846Z,1027.26
2023-01-28T03:53:29.787Z,1027.30
2023-01-28T03:54:29.789Z,1027.31
2023-01-28T03:55:29.769Z,1027.32
2023-01-28T03:56:30.175Z,1027.35
2023-01-28T03:57:29.979Z,1027.33
2023-01-28T03:58:29.792Z,1027.31
2023-01-28T03:59:29.709Z,1027.33
2023-01-28T04:00:29.720Z,1027.35
2023-01-28T04:01:29.656Z,1027.36
2023-01-28T04:02:29.682Z,1027.41
2023-01-28T04:03:29.731Z,1027.39
2023-01-28T04:04:29.652Z,1027.49
2023-01-28T04:05:29.647Z,1027.47
2023-01-28T04:06:29.554Z,1027.52
2023-01-28T04:07:29.662Z,1027.46
2023-01-28T04:08:29.560Z,1027.45
2023-01-28T04:09:29.569Z,1027.46
2023-01-28T04:10:29.492Z,1027.46
2023-01-28T04:11:29.568Z,1027.45
2023-01-28T04:12:29.586Z,1027.48
2023-01-28T04:13:29.493Z,1027.54
2023-01-28T04:14:29.513Z,1027.42
2023-01-28T04:15:29.412Z,1027.47
2023-01-28T04:16:29.472Z,1027.45
2023-01-28T04:17:29.421Z,1027.44
2023-01-28T04:18:29.412Z,1027.47
2023-01-28T04:19:29.472Z,1027.44
2023-01-28T04:20:29.430Z,1027.49
2023-01-28T04:21:29.441Z,1027.50
2023-01-28T04:22:29.357Z,1027.53
2023-01-28T04:23:29.455Z,1027.47
2023-01-28T04:24:29.870Z,1027.43
2023-01-28T04:25:29.379Z,1027.43
2023-01-28T04:26:29.381Z,1027.44
2023-01-28T04:27:29.293Z,1027.41
2023-01-28T04:28:29.486Z,1027.38
2023-01-28T04:29:29.311Z,1027.40
2023-01-28T04:30:29.268Z,1027.41
2023-01-28T04:31:29.958Z,1027.41
2023-01-28T04:32:29.646Z,1027.43
2023-01-28T04:33:29.239Z,1027.44
2023-01-28T04:34:29.345Z,1027.37
2023-01-28T04:35:29.250Z,1027.32
2023-01-28T04:36:29.251Z,1027.31
2023-01-28T04:37:29.162Z,1027.28
2023-01-28T04:38:29.169Z,1027.24
2023-01-28T04:39:29.150Z,1027.26
2023-01-28T04:40:29.074Z,1027.25
2023-01-28T04:41:29.075Z,1027.26
2023-01-28T04:42:29.212Z,1027.28
2023-01-28T04:43:29.128Z,1027.28
2023-01-28T04:44:29.118Z,1027.35
2023-01-28T04:45:29.104Z,1027.31
2023-01-28T04:46:29.130Z,1027.33
2023-01-28T04:47:29.042Z,1027.35
2023-01-28T04:48:29.031Z,1027.32
2023-01-28T04:49:29.131Z,1027.36
2023-01-28T04:50:28.948Z,1027.36
2023-01-28T04:51:29.047Z,1027.33
2023-01-28T04:52:29.060Z,1027.33
2023-01-28T04:53:29.069Z,1027.35
2023-01-28T04:54:29.061Z,1027.32
2023-01-28T04:55:28.961Z,1027.33
2023-01-28T04:56:28.876Z,1027.35
2023-01-28T04:57:28.997Z,1027.36
2023-01-28T04:58:28.987Z,1027.38
2023-01-28T04:59:29.304Z,1027.36
2023-01-28T05:00:28.832Z,1027.33
2023-01-28T05:01:28.811Z,1027.30
2023-01-28T05:02:28.814Z,1027.26
2023-01-28T05:03:28.939Z,1027.26
2023-01-28T05:04:28.946Z,1027.31
2023-01-28T05:05:29.046Z,1027.36
2023-01-28T05:06:28.852Z,1027.33
2023-01-28T05:07:28.870Z,1027.38
2023-01-28T05:08:28.956Z,1027.32
2023-01-28T05:09:28.767Z,1027.36
2023-01-28T05:10:28.772Z,1027.38
2023-01-28T05:11:28.701Z,1027.37
2023-01-28T05:12:28.677Z,1027.36
2023-01-28T05:13:28.794Z,1027.39
2023-01-28T05:14:28.697Z,1027.41
2023-01-28T05:15:28.708Z,1027.37
2023-01-28T05:16:28.643Z,1027.38
2023-01-28T05:17:28.821Z,1027.40
2023-01-28T05:18:28.715Z,1027.41
2023-01-28T05:19:28.621Z,1027.36
2023-01-28T05:20:28.627Z,1027.35
2023-01-28T05:21:28.560Z,1027.34
2023-01-28T05:22:28.645Z,1027.32
2023-01-28T05:23:28.776Z,1027.32
2023-01-28T05:24:28.719Z,1027.35
2023-01-28T05:25:28.572Z,1027.38
2023-01-28T05:26:28.585Z,1027.37
2023-01-28T05:27:28.496Z,1027.36
2023-01-28T05:28:28.543Z,1027.32
2023-01-28T05:29:28.503Z,1027.26
2023-01-28T05:30:28.647Z,1027.20
2023-01-28T05:31:28.514Z,1027.19
2023-01-28T05:32:28.479Z,1027.20
2023-01-28T05:33:28.453Z,1027.21
2023-01-28T05:34:28.456Z,1027.27
2023-01-28T05:35:28.429Z,1027.26
2023-01-28T05:36:28.342Z,1027.24
2023-01-28T05:37:28.477Z,1027.22
2023-01-28T05:38:28.448Z,1027.22
2023-01-28T05:39:28.363Z,1027.18
2023-01-28T05:40:28.279Z,1027.16
2023-01-28T05:41:28.513Z,1027.14
2023-01-28T05:42:28.300Z,1027.14
2023-01-28T05:43:28.292Z,1027.12
2023-01-28T05:44:28.311Z,1027.16
2023-01-28T05:45:28.291Z,1027.14
2023-01-28T05:46:29.234Z,1027.13
2023-01-28T05:47:28.411Z,1027.06
2023-01-28T05:48:29.262Z,1027.04
2023-01-28T05:49:28.318Z,1027.06
2023-01-28T05:50:28.249Z,1027.06
2023-01-28T05:51:28.384Z,1027.04
2023-01-28T05:52:28.266Z,1027.03
2023-01-28T05:53:28.257Z,1027.00
2023-01-28T05:54:28.183Z,1026.90
2023-01-28T05:55:28.424Z,1026.97
2023-01-28T05:56:28.179Z,1026.98
2023-01-28T05:57:28.177Z,1027.03
2023-01-28T05:58:28.320Z,1027.04
2023-01-28T05:59:28.189Z,1027.06
2023-01-28T06:00:28.009Z,1027.03
2023-01-28T06:01:28.009Z,1027.11
2023-01-28T06:02:28.175Z,1027.07
2023-01-28T06:03:28.023Z,1027.07
2023-01-28T06:04:28.058Z,1027.09
2023-01-28T06:05:28.171Z,1027.15
2023-01-28T06:06:28.066Z,1027.15
2023-01-28T06:07:28.065Z,1027.21
2023-01-28T06:08:28.049Z,1027.22
2023-01-28T06:09:27.885Z,1027.25
2023-01-28T06:10:27.960Z,1027.27
2023-01-28T06:11:28.186Z,1027.25
2023-01-28T06:12:27.988Z,1027.22
2023-01-28T06:13:27.906Z,1027.17
2023-01-28T06:14:27.895Z,1027.19
2023-01-28T06:15:28.018Z,1027.13
2023-01-28T06:16:27.915Z,1027.04
2023-01-28T06:17:27.833Z,1027.02
2023-01-28T06:18:27.841Z,1026.99
2023-01-28T06:19:27.819Z,1027.05
2023-01-28T06:20:27.745Z,1027.04
2023-01-28T06:21:30.030Z,1027.06
2023-01-28T06:22:27.755Z,1027.08
2023-01-28T06:23:27.743Z,1027.08
2023-01-28T06:24:27.956Z,1027.07
2023-01-28T06:25:27.876Z,1027.11
2023-01-28T06:26:27.707Z,1027.14
2023-01-28T06:27:27.678Z,1027.11
2023-01-28T06:28:28.313Z,1027.11
2023-01-28T06:29:27.689Z,1027.12
2023-01-28T06:30:27.628Z,1027.14
2023-01-28T06:31:27.620Z,1027.09
2023-01-28T06:32:27.647Z,1027.09
2023-01-28T06:33:27.651Z,1027.09
2023-01-28T06:34:27.530Z,1027.06
2023-01-28T06:35:27.643Z,1027.03
2023-01-28T06:36:27.653Z,1027.06
2023-01-28T06:37:27.477Z,1027.02
2023-01-28T06:38:27.555Z,1027.00
2023-01-28T06:39:27.484Z,1027.01
2023-01-28T06:40:27.568Z,1027.04
2023-01-28T06:41:27.486Z,1027.04
2023-01-28T06:42:27.494Z,1027.08
2023-01-28T06:43:27.476Z,1027.13
2023-01-28T06:44:27.412Z,1027.10
2023-01-28T06:45:27.415Z,1027.11
2023-01-28T06:46:27.562Z,1027.12
2023-01-28T06:47:27.406Z,1027.07
2023-01-28T06:48:27.730Z,1027.03
2023-01-28T06:49:27.431Z,1027.04
2023-01-28T06:50:27.435Z,1027.03
2023-01-28T06:51:27.375Z,1026.99
2023-01-28T06:52:27.358Z,1027.01
2023-01-28T06:53:27.349Z,1027.06
2023-01-28T06:54:27.457Z,1027.07
2023-01-28T06:55:27.358Z,1027.12
2023-01-28T06:56:27.285Z,1027.12
2023-01-28T06:57:27.285Z,1027.13
2023-01-28T06:58:27.486Z,1027.12
2023-01-28T06:59:27.293Z,1027.11
2023-01-28T07:00:27.310Z,1027.10
2023-01-28T07:01:27.374Z,1027.12
2023-01-28T07:02:27.798Z,1027.06
2023-01-28T07:03:27.253Z,1026.95
2023-01-28T07:04:27.319Z,1026.89
2023-01-28T07:05:27.150Z,1026.83
2023-01-28T07:06:27.141Z,1026.86
2023-01-28T07:07:27.141Z,1026.95
2023-01-28T07:08:27.357Z,1027.05
2023-01-28T07:09:27.093Z,1027.06
2023-01-28T07:10:27.087Z,1027.07
2023-01-28T07:11:27.168Z,1027.16
2023-01-28T07:12:27.065Z,1027.15
2023-01-28T07:13:27.178Z,1027.21
2023-01-28T07:14:27.007Z,1027.29
2023-01-28T07:15:27.021Z,1027.27
2023-01-28T07:16:27.067Z,1027.34
2023-01-28T07:17:27.217Z,1027.30
2023-01-28T07:18:27.219Z,1027.34
2023-01-28T07:19:27.041Z,1027.37
2023-01-28T07:20:26.948Z,1027.38
2023-01-28T07:21:26.947Z,1027.45
2023-01-28T07:22:26.846Z,1027.43
2023-01-28T07:23:29.030Z,1027.43
2023-01-28T07:24:27.011Z,1027.46
2023-01-28T07:25:26.883Z,1027.44
2023-01-28T07:26:26.973Z,1027.47
2023-01-28T07:27:27.381Z,1027.50
2023-01-28T07:28:26.896Z,1027.50
2023-01-28T07:29:26.890Z,1027.49
2023-01-28T07:30:26.805Z,1027.53
2023-01-28T07:31:26.877Z,1027.59
2023-01-28T07:32:26.910Z,1027.59
2023-01-28T07:33:26.918Z,1027.65
2023-01-28T07:34:26.848Z,1027.69
2023-01-28T07:35:26.842Z,1027.72
2023-01-28T07:36:26.828Z,1027.68
2023-01-28T07:37:26.850Z,1027.66
2023-01-28T07:38:26.861Z,1027.64
2023-01-28T07:39:26.757Z,1027.70
2023-01-28T07:40:26.794Z,1027.77
2023-01-28T07:41:27.676Z,1027.79
2023-01-28T07:42:26.686Z,1027.80
2023-01-28T07:43:26.695Z,1027.84
2023-01-28T07:44:26.684Z,1027.80
2023-01-28T07:45:26.611Z,1027.76
2023-01-28T07:46:26.619Z,1027.74
2023-01-28T07:47:26.658Z,1027.69
2023-01-28T07:48:26.621Z,1027.67
2023-01-28T07:49:26.623Z,1027.66
2023-01-28T07:50:26.675Z,1027.65
2023-01-28T07:51:26.547Z,1027.67
2023-01-28T07:52:26.500Z,1027.67
2023-01-28T07:53:26.575Z,1027.70
2023-01-28T07:54:26.666Z,1027.68
2023-01-28T07:55:27.393Z,1027.71
2023-01-28T07:56:26.861Z,1027.74
2023-01-28T07:57:26.468Z,1027.74
2023-01-28T07:58:28.162Z,1027.69
2023-01-28T07:59:26.421Z,1027.71
2023-01-28T08:00:26.519Z,1027.78
2023-01-28T08:01:26.517Z,1027.78
2023-01-28T08:02:26.931Z,1027.77
2023-01-28T08:03:26.529Z,1027.78
2023-01-28T08:04:26.562Z,1027.78
2023-01-28T08:05:26.521Z,1027.79
2023-01-28T08:06:26.447Z,1027.84
2023-01-28T08:07:26.644Z,1027.87
2023-01-28T08:08:26.379Z,1027.89
2023-01-28T08:09:26.370Z,1027.93
2023-01-28T08:10:26.544Z,1027.88
2023-01-28T08:11:26.299Z,1027.91
2023-01-28T08:12:26.533Z,1027.92
2023-01-28T08:13:26.401Z,1027.91
2023-01-28T08:14:26.189Z,1027.92
2023-01-28T08:15:26.267Z,1028.00
2023-01-28T08:16:26.207Z,1027.99
2023-01-28T08:17:26.224Z,1028.07
2023-01-28T08:18:26.343Z,1028.05
2023-01-28T08:19:26.238Z,1028.02
2023-01-28T08:20:26.130Z,1027.96
2023-01-28T08:21:26.139Z,1027.97
2023-01-28T08:22:26.161Z,1027.97
2023-01-28T08:23:26.078Z,1028.00
2023-01-28T08:24:26.248Z,1028.03
2023-01-28T08:25:26.094Z,1027.99
2023-01-28T08:26:26.090Z,1028.01
2023-01-28T08:27:26.080Z,1028.07
2023-01-28T08:28:26.096Z,1028.14
2023-01-28T08:29:26.105Z,1028.14
2023-01-28T08:30:26.210Z,1028.14
2023-01-28T08:31:26.064Z,1028.12
2023-01-28T08:32:26.123Z,1028.08
2023-01-28T08:33:26.007Z,1028.09
2023-01-28T08:34:26.028Z,1028.05
2023-01-28T08:35:25.997Z,1028.12
2023-01-28T08:36:26.047Z,1028.15
2023-01-28T08:37:26.027Z,1028.06
2023-01-28T08:38:25.847Z,1028.09
2023-01-28T08:39:25.862Z,1028.09
2023-01-28T08:40:26.006Z,1028.10
2023-01-28T08:41:25.960Z,1028.09
2023-01-28T08:42:25.806Z,1028.05
2023-01-28T08:43:25.982Z,1028.04
2023-01-28T08:44:25.812Z,1028.04
2023-01-28T08:45:27.811Z,1028.04
2023-01-28T08:46:26.031Z,1028.06
2023-01-28T08:47:25.727Z,1028.14
2023-01-28T08:48:25.716Z,1028.16
2023-01-28T08:49:25.821Z,1028.20
2023-01-28T08:50:25.815Z,1028.22
2023-01-28T08:51:25.851Z,1028.28
2023-01-28T08:52:25.679Z,1028.28
2023-01-28T08:53:25.677Z,1028.30
2023-01-28T08:54:25.763Z,1028.28
2023-01-28T08:55:25.693Z,1028.18
2023-01-28T08:56:25.694Z,1028.15
2023-01-28T08:57:25.705Z,1028.12
2023-01-28T08:58:25.693Z,1028.13
2023-01-28T08:59:25.675Z,1028.14
2023-01-28T09:00:25.776Z,1028.15
2023-01-28T09:01:25.672Z,1028.14
2023-01-28T09:02:31.511Z,1028.20
2023-01-28T09:03:26.640Z,1028.22
2023-01-28T09:04:25.620Z,1028.16
2023-01-28T09:05:25.637Z,1028.18
2023-01-28T09:06:25.647Z,1028.16
2023-01-28T09:07:25.461Z,1028.10
2023-01-28T09:08:26.607Z,1028.19
2023-01-28T09:09:25.459Z,1028.29
2023-01-28T09:10:25.579Z,1028.29
2023-01-28T09:11:25.571Z,1028.31
2023-01-28T09:12:25.417Z,1028.33
2023-01-28T09:13:25.391Z,1028.39
2023-01-28T09:14:25.512Z,1028.36
2023-01-28T09:15:25.515Z,1028.42
2023-01-28T09:16:25.484Z,1028.48
2023-01-28T09:17:25.501Z,1028.51
2023-01-28T09:18:25.323Z,1028.59
2023-01-28T09:19:25.328Z,1028.60
2023-01-28T09:20:25.350Z,1028.64
2023-01-28T09:21:25.363Z,1028.59
2023-01-28T09:22:25.636Z,1028.56
2023-01-28T09:23:25.580Z,1028.55
2023-01-28T09:24:25.380Z,1028.56
2023-01-28T09:25:25.383Z,1028.58
2023-01-28T09:26:25.284Z,1028.56
2023-01-28T09:27:25.369Z,1028.54
2023-01-28T09:28:25.279Z,1028.55
2023-01-28T09:29:25.275Z,1028.56
2023-01-28T09:30:25.402Z,1028.57
2023-01-28T09:31:25.288Z,1028.58
2023-01-28T09:32:25.219Z,1028.66
2023-01-28T09:33:25.306Z,1028.63
2023-01-28T09:34:25.110Z,1028.76
2023-01-28T09:35:25.221Z,1028.74
2023-01-28T09:36:25.170Z,1028.72
2023-01-28T09:37:25.164Z,1028.79
2023-01-28T09:38:25.151Z,1028.73
2023-01-28T09:39:25.065Z,1028.77
2023-01-28T09:40:25.051Z,1028.77
2023-01-28T09:41:25.270Z,1028.80
2023-01-28T09:42:25.074Z,1028.82
2023-01-28T09:43:25.082Z,1028.86
2023-01-28T09:44:24.976Z,1028.89
2023-01-28T09:45:25.014Z,1028.91
2023-01-28T09:46:25.023Z,1028.93
2023-01-28T09:47:25.020Z,1028.91
2023-01-28T09:48:24.944Z,1028.89
2023-01-28T09:49:24.939Z,1028.88
2023-01-28T09:50:24.910Z,1028.82
2023-01-28T09:51:25.133Z,1028.88
2023-01-28T09:52:24.957Z,1028.88
2023-01-28T09:53:24.947Z,1028.89
2023-01-28T09:54:24.780Z,1028.86
2023-01-28T09:55:24.776Z,1028.84
2023-01-28T09:56:25.049Z,1028.91
2023-01-28T09:57:24.779Z,1028.89
2023-01-28T09:58:24.906Z,1028.91
2023-01-28T09:59:24.812Z,1028.88
2023-01-28T10:00:24.792Z,1028.83
2023-01-28T10:01:24.808Z,1028.82
2023-01-28T10:02:24.692Z,1028.76
2023-01-28T10:03:24.876Z,1028.73
2023-01-28T10:04:24.774Z,1028.66
2023-01-28T10:05:24.756Z,1028.64
2023-01-28T10:06:24.760Z,1028.59
2023-01-28T10:07:24.773Z,1028.63
2023-01-28T10:08:24.637Z,1028.60
2023-01-28T10:09:25.468Z,1028.61
2023-01-28T10:10:24.684Z,1028.56
2023-01-28T10:11:24.789Z,1028.55
2023-01-28T10:12:24.673Z,1028.56
2023-01-28T10:13:24.579Z,1028.50
2023-01-28T10:14:24.628Z,1028.47
2023-01-28T10:15:24.580Z,1028.46
2023-01-28T10:16:25.302Z,1028.48
2023-01-28T10:17:24.534Z,1028.46
2023-01-28T10:18:24.524Z,1028.50
2023-01-28T10:19:24.507Z,1028.51
2023-01-28T10:20:24.546Z,1028.48
2023-01-28T10:21:24.623Z,1028.52
2023-01-28T10:22:24.456Z,1028.49
2023-01-28T10:23:24.578Z,1028.46
2023-01-28T10:24:26.114Z,1028.40
2023-01-28T10:25:24.770Z,1028.39
2023-01-28T10:26:24.469Z,1028.32
2023-01-28T10:27:24.474Z,1028.29
2023-01-28T10:28:24.375Z,1028.30
2023-01-28T10:29:25.411Z,1028.31
2023-01-28T10:30:54.503Z,1028.33
2023-01-28T10:31:24.447Z,1028.32
2023-01-28T10:32:24.644Z,1028.33
2023-01-28T10:33:24.345Z,1028.30
2023-01-28T10:34:24.362Z,1028.26
2023-01-28T10:35:24.271Z,1028.18
2023-01-28T10:36:24.236Z,1028.16
2023-01-28T10:37:24.277Z,1028.15
2023-01-28T10:38:24.371Z,1028.22
2023-01-28T10:39:24.275Z,1028.23
2023-01-28T10:40:24.254Z,1028.23
2023-01-28T10:41:24.192Z,1028.19
2023-01-28T10:42:24.391Z,1028.20
2023-01-28T10:43:24.286Z,1028.15
2023-01-28T10:44:24.199Z,1028.14
2023-01-28T10:45:24.181Z,1028.15
2023-01-28T10:46:25.152Z,1028.14
2023-01-28T10:47:24.399Z,1028.15
2023-01-28T10:48:24.134Z,1028.09
2023-01-28T10:49:24.132Z,1028.09
2023-01-28T10:50:24.153Z,1028.05
2023-01-28T10:51:24.227Z,1028.08
2023-01-28T10:52:24.130Z,1028.13
2023-01-28T10:53:26.347Z,1028.06
2023-01-28T10:54:24.084Z,1028.04
2023-01-28T10:55:24.161Z,1028.01
2023-01-28T10:56:23.983Z,1027.97
2023-01-28T10:57:23.997Z,1027.93
2023-01-28T10:58:24.296Z,1027.90
2023-01-28T10:59:23.887Z,1027.89
2023-01-28T11:00:23.894Z,1027.91
2023-01-28T11:01:23.997Z,1027.88
2023-01-28T11:02:24.084Z,1027.86
2023-01-28T11:03:24.923Z,1027.86
2023-01-28T11:04:23.840Z,1027.80
2023-01-28T11:05:23.917Z,1027.69
2023-01-28T11:06:23.825Z,1027.70
2023-01-28T11:07:23.832Z,1027.61
2023-01-28T11:08:23.832Z,1027.54
2023-01-28T11:09:23.955Z,1027.53
2023-01-28T11:10:23.857Z,1027.50
2023-01-28T11:11:23.816Z,1027.47
2023-01-28T11:12:23.866Z,1027.43
2023-01-28T11:13:23.683Z,1027.43
2023-01-28T11:14:23.787Z,1027.45
2023-01-28T11:15:23.710Z,1027.43
2023-01-28T11:16:23.729Z,1027.48
2023-01-28T11:17:23.777Z,1027.50
2023-01-28T11:18:23.907Z,1027.53
2023-01-28T11:20:23.721Z,1027.48
2023-01-28T11:21:23.632Z,1027.42
2023-01-28T11:22:23.665Z,1027.37
2023-01-28T11:23:23.652Z,1027.36
2023-01-28T11:24:24.460Z,1027.39
2023-01-28T11:25:23.668Z,1027.42
2023-01-28T11:26:23.579Z,1027.42
2023-01-28T11:27:23.479Z,1027.44
2023-01-28T11:28:23.673Z,1027.40
2023-01-28T11:29:23.566Z,1027.36
2023-01-28T11:30:23.503Z,1027.38
2023-01-28T11:31:23.550Z,1027.44
2023-01-28T11:32:23.504Z,1027.40
2023-01-28T11:33:23.741Z,1027.41
2023-01-28T11:34:23.420Z,1027.35
2023-01-28T11:35:23.521Z,1027.31
2023-01-28T11:36:23.480Z,1027.30
2023-01-28T11:37:23.455Z,1027.25
2023-01-28T11:38:24.365Z,1027.22
2023-01-28T11:39:23.364Z,1027.12
2023-01-28T11:40:23.854Z,1027.12
2023-01-28T11:41:23.371Z,1027.06
2023-01-28T11:42:23.684Z,1027.01
2023-01-28T11:43:23.372Z,1027.01
2023-01-28T11:44:23.340Z,1026.98
2023-01-28T11:45:23.299Z,1026.86
2023-01-28T11:46:23.600Z,1026.78
2023-01-28T11:47:23.297Z,1026.73
2023-01-28T11:48:23.306Z,1026.69
2023-01-28T11:49:23.304Z,1026.70
2023-01-28T11:50:23.254Z,1026.85
2023-01-28T11:51:23.464Z,1026.95
2023-01-28T11:52:23.332Z,1027.03
2023-01-28T11:53:23.544Z,1027.02
2023-01-28T11:54:23.252Z,1027.04
2023-01-28T11:55:23.161Z,1026.97
2023-01-28T11:56:23.677Z,1026.88
2023-01-28T11:57:23.067Z,1026.86
2023-01-28T11:58:23.211Z,1026.85
2023-01-28T11:59:23.081Z,1026.94
2023-01-28T12:00:23.112Z,1026.96
2023-01-28T12:01:23.110Z,1026.97
2023-01-28T12:02:23.140Z,1026.99
2023-01-28T12:03:23.111Z,1027.03
2023-01-28T12:04:23.147Z,1027.09
2023-01-28T12:05:23.027Z,1027.12
2023-01-28T12:06:23.028Z,1027.13