createdAt,value
2019-02-20T00:00:48.389Z,13.43
2019-02-20T00:03:16.228Z,15.07
2019-02-20T00:05:44.129Z,18.60
2019-02-20T00:08:12.031Z,17.40
2019-02-20T00:10:39.877Z,14.03
2019-02-20T00:13:07.846Z,16.03
2019-02-20T00:15:35.819Z,15.80
2019-02-20T00:18:03.637Z,15.47
2019-02-20T00:20:31.403Z,16.40
2019-02-20T00:22:59.327Z,18.17
2019-02-20T00:25:27.148Z,21.50
2019-02-20T00:27:55.072Z,13.23
2019-02-20T00:30:22.998Z,21.63
2019-02-20T00:32:50.913Z,17.17
2019-02-20T00:35:18.841Z,15.50
2019-02-20T00:37:46.601Z,11.03
2019-02-20T00:40:14.386Z,11.07
2019-02-20T00:42:42.274Z,14.97
2019-02-20T00:45:28.280Z,14.37
2019-02-20T00:48:14.268Z,18.13
2019-02-20T00:50:43.264Z,16.33
2019-02-20T00:53:20.269Z,18.83
2019-02-20T00:55:48.079Z,16.10
2019-02-20T00:58:15.989Z,16.93
2019-02-20T01:00:44.102Z,12.80
2019-02-20T01:03:12.034Z,15.90
2019-02-20T01:05:39.930Z,20.80
2019-02-20T01:08:13.267Z,15.73
2019-02-20T01:10:41.866Z,13.23
2019-02-20T01:13:09.741Z,20.10
2019-02-20T01:15:37.994Z,14.47
2019-02-20T01:18:06.040Z,19.47
2019-02-20T01:20:33.901Z,19.87
2019-02-20T01:23:02.074Z,16.33
2019-02-20T01:25:31.656Z,16.70
2019-02-20T01:27:59.855Z,26.83
2019-02-20T01:30:27.945Z,12.90
2019-02-20T01:32:57.730Z,17.73
2019-02-20T01:35:25.729Z,11.90
2019-02-20T01:37:53.789Z,18.67
2019-02-20T01:40:21.790Z,14.30
2019-02-20T01:42:49.848Z,18.23
2019-02-20T01:45:18.907Z,17.33
2019-02-20T01:47:46.979Z,13.80
2019-02-20T01:50:16.170Z,18.83
2019-02-20T01:52:44.043Z,21.83
2019-02-20T01:55:11.897Z,14.90
2019-02-20T01:57:41.793Z,18.40
2019-02-20T02:00:10.287Z,15.33
2019-02-20T02:02:38.678Z,13.07
2019-02-20T02:05:14.775Z,16.50
2019-02-20T02:07:37.229Z,19.60
2019-02-20T02:10:07.011Z,16.63
2019-02-20T02:12:35.248Z,13.60
2019-02-20T02:15:03.739Z,17.20
2019-02-20T02:17:31.543Z,18.40
2019-02-20T02:19:59.332Z,17.87
2019-02-20T02:22:27.216Z,19.80
2019-02-20T02:24:54.969Z,18.37
2019-02-20T02:27:22.735Z,17.33
2019-02-20T02:29:50.625Z,18.23
2019-02-20T02:32:18.418Z,14.20
2019-02-20T02:34:46.309Z,16.47
2019-02-20T02:37:14.268Z,17.67
2019-02-20T02:39:42.044Z,17.57
2019-02-20T02:42:09.933Z,19.20
2019-02-20T02:44:39.014Z,15.20
2019-02-20T02:47:06.806Z,18.80
2019-02-20T02:49:34.747Z,20.63
2019-02-20T02:52:02.530Z,22.77
2019-02-20T02:54:30.508Z,16.50
2019-02-20T02:56:58.414Z,20.80
2019-02-20T02:59:26.200Z,16.83
2019-02-20T03:01:53.969Z,18.30
2019-02-20T03:04:22.046Z,19.57
2019-02-20T03:06:50.054Z,15.57
2019-02-20T03:09:17.826Z,20.23
2019-02-20T03:11:45.793Z,12.60
2019-02-20T03:14:13.562Z,18.00
2019-02-20T03:16:43.699Z,15.20
2019-02-20T03:19:11.653Z,20.00
2019-02-20T03:21:39.562Z,18.87
2019-02-20T03:24:07.354Z,15.83
2019-02-20T03:26:35.119Z,19.17
2019-02-20T03:29:03.037Z,17.57
2019-02-20T03:31:32.505Z,17.23
2019-02-20T03:34:04.374Z,16.90
2019-02-20T03:36:32.489Z,16.23
2019-02-20T03:39:04.151Z,16.63
2019-02-20T03:41:31.935Z,17.93
2019-02-20T03:43:59.728Z,17.20
2019-02-20T03:46:27.656Z,14.93
2019-02-20T03:48:55.435Z,17.53
2019-02-20T03:51:23.197Z,16.67
2019-02-20T03:53:52.247Z,22.70
2019-02-20T03:56:20.572Z,17.90
2019-02-20T03:58:48.345Z,19.20
2019-02-20T04:01:16.131Z,17.43
2019-02-20T04:03:44.030Z,16.77
2019-02-20T04:06:11.813Z,20.43
2019-02-20T04:08:39.579Z,21.20
2019-02-20T04:11:07.704Z,20.43
2019-02-20T04:13:35.676Z,18.40
2019-02-20T04:16:03.649Z,18.80
2019-02-20T04:18:31.619Z,22.63
2019-02-20T04:21:02.405Z,19.00
2019-02-20T04:23:30.324Z,17.27
2019-02-20T04:25:58.099Z,21.10
2019-02-20T04:28:25.860Z,19.27
2019-02-20T04:30:53.845Z,19.43
2019-02-20T04:33:21.614Z,20.00
2019-02-20T04:35:49.587Z,16.73
2019-02-20T04:38:17.347Z,19.87
2019-02-20T04:40:45.320Z,18.23
2019-02-20T04:43:13.101Z,14.60
2019-02-20T04:45:40.882Z,17.93
2019-02-20T04:48:08.830Z,14.37
2019-02-20T04:50:36.600Z,20.80
2019-02-20T04:53:04.382Z,20.60
2019-02-20T04:55:32.352Z,22.17
2019-02-20T04:58:20.223Z,23.87
2019-02-20T05:00:48.141Z,18.40
2019-02-20T05:03:15.957Z,26.10
2019-02-20T05:05:43.890Z,21.87
2019-02-20T05:08:11.661Z,19.17
2019-02-20T05:10:39.660Z,26.93
2019-02-20T05:13:07.598Z,19.97
2019-02-20T05:15:35.370Z,17.50
2019-02-20T05:18:03.167Z,18.33
2019-02-20T05:20:31.147Z,16.00
2019-02-20T05:22:58.934Z,15.73
2019-02-20T05:25:26.710Z,22.77
2019-02-20T05:27:54.622Z,16.63
2019-02-20T05:30:22.379Z,20.13
2019-02-20T05:32:50.268Z,17.10
2019-02-20T05:35:18.069Z,21.40
2019-02-20T05:37:45.859Z,18.83
2019-02-20T05:40:15.824Z,20.57
2019-02-20T05:42:43.602Z,18.27
2019-02-20T05:45:11.493Z,21.43
2019-02-20T05:47:39.436Z,24.10
2019-02-20T05:50:07.511Z,20.10
2019-02-20T05:52:35.431Z,16.80
2019-02-20T05:55:03.679Z,18.70
2019-02-20T05:57:31.443Z,18.50
2019-02-20T05:59:59.419Z,18.30
2019-02-20T06:02:27.698Z,18.60
2019-02-20T06:04:55.663Z,20.97
2019-02-20T06:07:23.575Z,18.37
2019-02-20T06:09:51.441Z,21.73
2019-02-20T06:12:19.395Z,21.33
2019-02-20T06:14:47.454Z,20.47
2019-02-20T06:17:15.219Z,17.37
2019-02-20T06:19:43.200Z,15.40
2019-02-20T06:22:10.971Z,16.10
2019-02-20T06:24:44.096Z,19.70
2019-02-20T06:27:08.653Z,17.80
2019-02-20T06:29:36.401Z,17.03
2019-02-20T06:32:04.268Z,18.63
2019-02-20T06:34:32.272Z,19.77
2019-02-20T06:37:00.246Z,22.40
2019-02-20T06:39:28.210Z,18.43
2019-02-20T06:41:57.107Z,13.90
2019-02-20T06:44:24.860Z,21.43
2019-02-20T06:46:52.768Z,16.33
2019-02-20T06:49:20.538Z,16.77
2019-02-20T06:51:48.489Z,14.37
2019-02-20T06:54:16.296Z,18.10
2019-02-20T06:56:44.054Z,19.83
2019-02-20T06:59:12.001Z,15.40
2019-02-20T07:01:39.777Z,17.50
2019-02-20T07:04:07.546Z,14.60
2019-02-20T07:07:34.974Z,17.27
2019-02-20T07:10:50.087Z,22.10
2019-02-20T07:13:35.578Z,24.20
2019-02-20T07:17:10.468Z,23.13
2019-02-20T07:20:51.013Z,14.97
2019-02-20T07:23:58.642Z,15.10
2019-02-20T07:27:30.936Z,15.63
2019-02-20T07:30:04.688Z,18.83
2019-02-20T07:32:32.487Z,18.00
2019-02-20T07:35:00.391Z,18.17
2019-02-20T07:37:28.468Z,17.70
2019-02-20T07:39:57.386Z,18.23
2019-02-20T07:42:26.663Z,19.03
2019-02-20T07:44:55.952Z,17.00
2019-02-20T07:47:23.774Z,15.73
2019-02-20T07:49:51.713Z,22.60
2019-02-20T07:52:19.505Z,16.30
2019-02-20T07:54:47.339Z,16.30
2019-02-20T07:57:15.315Z,21.10
2019-02-20T07:59:43.160Z,19.60
2019-02-20T08:02:11.068Z,22.90
2019-02-20T08:04:38.835Z,20.60
2019-02-20T08:07:06.800Z,25.20
2019-02-20T08:09:34.611Z,21.57
2019-02-20T08:12:02.543Z,23.20
2019-02-20T08:14:30.315Z,28.00
2019-02-20T08:16:58.493Z,21.60
2019-02-20T08:19:26.458Z,22.37
2019-02-20T08:21:54.439Z,21.97
2019-02-20T08:24:22.233Z,17.63
2019-02-20T08:26:50.181Z,22.10
2019-02-20T08:29:19.136Z,22.87
2019-02-20T08:31:46.904Z,24.37
2019-02-20T08:34:15.015Z,28.37
2019-02-20T08:36:42.788Z,21.23
2019-02-20T08:39:10.554Z,25.60
2019-02-20T08:41:38.409Z,23.97
2019-02-20T08:44:06.171Z,21.57
2019-02-20T08:46:34.204Z,23.73
2019-02-20T08:49:01.950Z,22.60
2019-02-20T08:51:30.021Z,21.47
2019-02-20T08:53:57.999Z,20.43
2019-02-20T08:56:25.787Z,20.30
2019-02-20T08:58:53.735Z,23.00
2019-02-20T09:01:21.510Z,20.83
2019-02-20T09:03:50.591Z,22.83
2019-02-20T09:06:18.368Z,20.97
2019-02-20T09:08:46.129Z,25.17
2019-02-20T09:11:14.011Z,24.80
2019-02-20T09:13:42.292Z,23.13
2019-02-20T09:16:10.265Z,22.30
2019-02-20T09:18:38.240Z,23.90
2019-02-20T09:21:06.013Z,25.47
2019-02-20T09:23:33.905Z,28.03
2019-02-20T09:26:01.847Z,24.77
2019-02-20T09:28:29.616Z,21.67
2019-02-20T09:30:57.594Z,23.73
2019-02-20T09:33:25.570Z,23.50
2019-02-20T09:35:53.367Z,18.87
2019-02-20T09:38:21.147Z,22.70
2019-02-20T09:40:49.075Z,20.23
2019-02-20T09:43:16.866Z,21.87
2019-02-20T09:45:46.546Z,22.57
2019-02-20T09:48:14.344Z,19.80
2019-02-20T09:50:42.397Z,26.30
2019-02-20T09:53:10.185Z,21.80
2019-02-20T09:55:39.288Z,20.20
2019-02-20T09:58:07.306Z,20.50
2019-02-20T10:00:35.089Z,26.27
2019-02-20T10:03:03.093Z,24.37
2019-02-20T10:05:30.913Z,18.27
2019-02-20T10:07:58.712Z,19.90
2019-02-20T10:10:26.705Z,21.83
2019-02-20T10:12:54.697Z,20.80
2019-02-20T10:15:22.508Z,20.70
2019-02-20T10:17:50.310Z,19.03
2019-02-20T10:20:18.296Z,20.97
2019-02-20T10:22:46.079Z,18.47
2019-02-20T10:25:13.878Z,23.20
2019-02-20T10:27:41.896Z,18.63
2019-02-20T10:30:13.310Z,18.27
2019-02-20T10:32:41.091Z,18.20
2019-02-20T10:35:09.283Z,15.80
2019-02-20T10:37:37.306Z,14.10
2019-02-20T10:40:05.922Z,22.37
2019-02-20T10:42:33.713Z,17.77
2019-02-20T10:45:01.706Z,14.43
2019-02-20T10:47:29.634Z,17.50
2019-02-20T10:49:57.528Z,21.80
2019-02-20T10:52:25.532Z,15.30
2019-02-20T10:54:57.748Z,16.70
2019-02-20T10:57:23.053Z,17.17
2019-02-20T10:59:50.991Z,20.30
2019-02-20T11:02:19.033Z,17.80
2019-02-20T11:04:47.041Z,17.47
2019-02-20T11:07:14.934Z,16.40
2019-02-20T11:09:42.717Z,18.10
2019-02-20T11:12:14.736Z,20.60
2019-02-20T11:14:42.596Z,15.27
2019-02-20T11:17:10.587Z,14.03
2019-02-20T11:19:38.361Z,17.30
2019-02-20T11:22:06.329Z,13.87
2019-02-20T11:24:34.244Z,14.27
2019-02-20T11:27:02.018Z,14.67
2019-02-20T11:29:29.938Z,15.33
2019-02-20T11:31:57.745Z,12.93
2019-02-20T11:34:27.323Z,15.57
2019-02-20T11:36:55.295Z,16.07
2019-02-20T11:39:23.272Z,16.47
2019-02-20T11:41:51.053Z,12.63
2019-02-20T11:44:21.066Z,14.67
2019-02-20T11:46:48.927Z,12.23
2019-02-20T11:49:16.750Z,15.43
2019-02-20T11:51:44.665Z,16.40
2019-02-20T11:54:12.459Z,12.50
2019-02-20T11:56:40.240Z,15.07
2019-02-20T11:59:08.186Z,15.17
2019-02-20T12:01:35.984Z,12.60
2019-02-20T12:04:03.770Z,12.67
2019-02-20T12:06:31.672Z,15.67
2019-02-20T12:08:59.435Z,10.80
2019-02-20T12:11:27.207Z,11.80
2019-02-20T12:13:55.208Z,11.03
2019-02-20T12:16:22.998Z,11.10
2019-02-20T12:18:50.787Z,10.47
2019-02-20T12:21:18.861Z,8.97
2019-02-20T12:23:46.672Z,9.77
2019-02-20T12:26:14.547Z,7.20
2019-02-20T12:28:42.537Z,9.00
2019-02-20T12:31:10.302Z,6.80
2019-02-20T12:33:38.233Z,6.70
2019-02-20T12:36:06.255Z,10.17
2019-02-20T12:38:34.227Z,11.70
2019-02-20T12:41:02.000Z,12.73
2019-02-20T12:43:29.966Z,8.73
2019-02-20T12:45:57.771Z,13.43
2019-02-20T12:48:25.666Z,8.87
2019-02-20T12:50:53.688Z,7.80
2019-02-20T12:53:21.663Z,7.60
2019-02-20T12:55:49.640Z,6.50
2019-02-20T12:58:17.600Z,6.57
2019-02-20T13:00:45.372Z,7.60
2019-02-20T13:03:13.351Z,5.60
2019-02-20T13:05:42.493Z,6.67
2019-02-20T13:08:12.225Z,7.37
2019-02-20T13:10:40.127Z,6.70
2019-02-20T13:13:08.166Z,10.53
2019-02-20T13:15:35.995Z,6.67
2019-02-20T13:18:03.959Z,7.67
2019-02-20T13:20:33.648Z,4.90
2019-02-20T13:23:01.434Z,6.00
2019-02-20T13:25:29.411Z,6.50
2019-02-20T13:27:57.184Z,11.80
2019-02-20T13:30:24.985Z,4.97
2019-02-20T13:32:52.942Z,5.47
2019-02-20T13:35:20.900Z,5.33
2019-02-20T13:37:48.671Z,4.50
2019-02-20T13:40:16.438Z,8.20
2019-02-20T13:42:44.401Z,6.23
2019-02-20T13:45:12.192Z,8.73
2019-02-20T13:47:41.777Z,6.73
2019-02-20T13:50:11.732Z,8.43
2019-02-20T13:52:39.753Z,7.93
2019-02-20T13:55:07.650Z,6.40
2019-02-20T13:57:35.529Z,7.47
2019-02-20T14:00:03.680Z,6.10
2019-02-20T14:02:31.676Z,6.50
2019-02-20T14:04:59.468Z,8.60
2019-02-20T14:07:27.260Z,8.90
2019-02-20T14:09:55.194Z,7.77
2019-02-20T14:12:22.987Z,6.10
2019-02-20T14:14:50.756Z,5.17
2019-02-20T14:17:26.492Z,9.23
2019-02-20T14:19:48.372Z,6.47
2019-02-20T14:22:16.250Z,8.13
2019-02-20T14:24:44.312Z,6.00
2019-02-20T14:27:12.306Z,8.60
2019-02-20T14:29:40.205Z,6.33
2019-02-20T14:32:07.980Z,6.00
2019-02-20T14:34:35.772Z,5.83
2019-02-20T14:37:03.719Z,6.90
2019-02-20T14:39:32.637Z,8.17
2019-02-20T14:42:01.048Z,9.83
2019-02-20T14:44:29.170Z,8.57
2019-02-20T14:46:56.957Z,5.27
2019-02-20T14:49:24.924Z,5.93
2019-02-20T14:51:52.731Z,6.53
2019-02-20T14:54:20.485Z,7.27
2019-02-20T14:56:48.434Z,7.20
2019-02-20T14:59:16.221Z,6.37
2019-02-20T15:01:45.205Z,7.77
2019-02-20T15:04:13.271Z,6.47
2019-02-20T15:06:41.078Z,5.93
2019-02-20T15:09:10.676Z,7.37
2019-02-20T15:11:38.628Z,6.57
2019-02-20T15:14:06.412Z,9.90
2019-02-20T15:16:34.217Z,7.40
2019-02-20T15:19:02.137Z,9.00
2019-02-20T15:21:29.982Z,8.10
2019-02-20T15:23:57.774Z,6.27
2019-02-20T15:26:27.692Z,13.27
2019-02-20T15:28:55.474Z,7.97
2019-02-20T15:31:23.414Z,7.50
2019-02-20T15:33:51.314Z,7.33
2019-02-20T15:36:20.408Z,5.93
2019-02-20T15:38:48.379Z,6.40
2019-02-20T15:41:16.465Z,5.80
2019-02-20T15:43:44.284Z,8.70
2019-02-20T15:46:13.076Z,8.00
2019-02-20T15:48:42.632Z,6.50
2019-02-20T15:51:11.378Z,6.40
2019-02-20T15:53:40.139Z,8.60
2019-02-20T15:56:09.069Z,8.00
2019-02-20T15:58:38.017Z,6.37
2019-02-20T16:01:09.220Z,5.93
2019-02-20T16:03:38.202Z,8.77
2019-02-20T16:06:07.689Z,8.80
2019-02-20T16:08:38.193Z,7.73
2019-02-20T16:11:07.089Z,11.97
2019-02-20T16:13:34.934Z,10.20
2019-02-20T16:16:02.932Z,10.33
2019-02-20T16:18:30.745Z,11.93
2019-02-20T16:20:58.669Z,12.17
2019-02-20T16:23:27.208Z,10.13
2019-02-20T16:25:56.275Z,10.33
2019-02-20T16:28:33.552Z,10.07
2019-02-20T16:30:55.888Z,9.50
2019-02-20T16:33:24.632Z,10.40
2019-02-20T16:35:53.436Z,9.93
2019-02-20T16:38:21.431Z,14.70
2019-02-20T16:40:49.220Z,14.73
2019-02-20T16:43:17.600Z,15.50
2019-02-20T16:45:45.415Z,10.80
2019-02-20T16:48:13.216Z,9.70
2019-02-20T16:50:41.319Z,9.47
2019-02-20T16:53:10.900Z,12.80
2019-02-20T16:55:38.682Z,14.63
2019-02-20T16:58:07.086Z,15.73
2019-02-20T17:00:35.489Z,16.23
2019-02-20T17:03:03.489Z,12.60
2019-02-20T17:05:31.287Z,14.43
2019-02-20T17:07:59.283Z,12.50
2019-02-20T17:10:27.086Z,13.30
2019-02-20T17:12:56.695Z,13.00
2019-02-20T17:15:24.643Z,14.00
2019-02-20T17:17:53.132Z,13.10
2019-02-20T17:20:21.584Z,12.63
2019-02-20T17:22:49.884Z,13.90
2019-02-20T17:25:18.679Z,13.20
2019-02-20T17:27:46.730Z,12.83
2019-02-20T17:30:18.427Z,13.30
2019-02-20T17:32:46.253Z,13.80
2019-02-20T17:35:16.842Z,16.00
2019-02-20T17:37:44.686Z,14.57
2019-02-20T17:40:13.302Z,17.73
2019-02-20T17:42:42.411Z,13.63
2019-02-20T17:45:11.080Z,14.23
2019-02-20T17:47:38.865Z,13.70
2019-02-20T17:50:10.999Z,13.10
2019-02-20T17:52:38.776Z,15.23
2019-02-20T17:55:07.874Z,12.97
2019-02-20T17:57:36.027Z,16.13
2019-02-20T18:00:06.116Z,14.73
2019-02-20T18:02:34.142Z,17.30
2019-02-20T18:05:01.947Z,16.17
2019-02-20T18:07:29.770Z,14.97
2019-02-20T18:09:57.803Z,14.37
2019-02-20T18:12:25.587Z,18.50
2019-02-20T18:14:53.380Z,16.60
2019-02-20T18:17:23.519Z,16.77
2019-02-20T18:19:51.322Z,16.73
2019-02-20T18:22:19.265Z,17.00
2019-02-20T18:24:47.076Z,20.27
2019-02-20T18:27:14.863Z,14.00
2019-02-20T18:29:42.878Z,19.33
2019-02-20T18:32:14.185Z,15.47
2019-02-20T18:34:42.040Z,14.43
2019-02-20T18:37:10.098Z,17.33
2019-02-20T18:39:37.886Z,18.93
2019-02-20T18:42:05.782Z,17.97
2019-02-20T18:44:33.674Z,15.13
2019-02-20T18:47:01.513Z,17.63
2019-02-20T18:49:29.301Z,18.07
2019-02-20T18:51:57.314Z,13.10
2019-02-20T18:54:25.108Z,10.93
2019-02-20T18:56:52.874Z,10.50
2019-02-20T18:59:20.938Z,13.27
2019-02-20T19:01:48.826Z,10.20
2019-02-20T19:04:16.685Z,10.73
2019-02-20T19:06:44.755Z,10.10
2019-02-20T19:09:26.339Z,15.77
2019-02-20T19:12:54.764Z,11.13
2019-02-20T19:15:57.337Z,10.47
2019-02-20T19:19:29.322Z,10.10
2019-02-20T19:22:40.724Z,8.70
2019-02-20T19:26:02.636Z,8.97
2019-02-20T19:29:47.169Z,9.77
2019-02-20T19:33:07.189Z,12.37
2019-02-20T19:40:31.187Z,9.00
2019-02-20T19:43:47.971Z,8.50
2019-02-20T19:47:05.537Z,11.50
2019-02-20T19:50:29.385Z,8.47
2019-02-20T19:53:31.935Z,11.90
2019-02-20T19:56:38.270Z,7.77
2019-02-20T20:00:11.247Z,9.40
2019-02-20T20:03:53.198Z,8.00
2019-02-20T20:07:08.662Z,7.93
2019-02-20T20:10:12.808Z,9.80
2019-02-20T20:13:21.369Z,13.30
2019-02-20T20:16:23.467Z,7.40
2019-02-20T20:19:29.684Z,8.73
2019-02-20T20:22:55.384Z,8.13
2019-02-20T20:26:25.449Z,10.47
2019-02-20T20:29:41.742Z,8.53
2019-02-20T20:32:30.215Z,8.37
2019-02-20T20:35:46.557Z,8.60
2019-02-20T20:38:56.799Z,10.43
2019-02-20T20:42:33.841Z,14.30
2019-02-20T20:46:17.812Z,11.50
2019-02-20T20:50:01.411Z,9.47
2019-02-20T20:53:20.695Z,15.80
2019-02-20T20:56:38.272Z,9.80
2019-02-20T20:59:53.216Z,14.00
2019-02-20T21:02:54.633Z,9.70
2019-02-20T21:06:40.488Z,11.70
2019-02-20T21:09:29.334Z,13.37
2019-02-20T21:16:20.419Z,15.40
2019-02-20T21:19:29.615Z,11.70
2019-02-20T21:22:56.451Z,12.83
2019-02-20T21:26:25.206Z,14.10
2019-02-20T21:29:38.502Z,11.97
2019-02-20T21:33:00.605Z,12.40
2019-02-20T21:36:12.839Z,14.80
2019-02-20T21:39:38.277Z,15.37
2019-02-20T21:42:36.712Z,13.90
2019-02-20T21:45:43.818Z,15.53
2019-02-20T21:48:53.638Z,15.07
2019-02-20T21:52:18.193Z,18.07
2019-02-20T21:55:41.430Z,17.17
2019-02-20T22:02:49.293Z,16.60
2019-02-20T22:05:55.489Z,14.67
2019-02-20T22:09:34.901Z,17.53
2019-02-20T22:13:18.048Z,18.00
2019-02-20T22:16:34.299Z,20.43
2019-02-20T22:19:28.920Z,21.83
2019-02-20T22:22:50.089Z,20.23
2019-02-20T22:25:58.418Z,23.63
2019-02-20T22:28:58.885Z,19.60
2019-02-20T22:32:33.923Z,21.50
2019-02-20T22:35:55.708Z,21.93
2019-02-20T22:39:21.072Z,26.43
2019-02-20T22:46:30.537Z,21.40
2019-02-20T22:49:36.326Z,23.10
2019-02-20T22:52:41.932Z,25.10
2019-02-20T22:56:19.471Z,20.50
2019-02-20T22:59:27.145Z,23.07
2019-02-20T23:03:04.102Z,21.73
2019-02-20T23:06:18.471Z,23.47
2019-02-20T23:09:09.829Z,24.30
2019-02-20T23:12:16.042Z,24.37
2019-02-20T23:14:57.161Z,28.30
2019-02-20T23:17:27.140Z,23.77
2019-02-20T23:19:55.517Z,25.17
2019-02-20T23:22:23.508Z,23.60
2019-02-20T23:24:51.272Z,26.37
2019-02-20T23:27:20.346Z,26.57
2019-02-20T23:29:48.372Z,28.50
2019-02-20T23:32:16.146Z,30.70
2019-02-20T23:34:43.923Z,31.73
2019-02-20T23:37:11.889Z,25.83
2019-02-20T23:39:39.850Z,29.40
2019-02-20T23:42:07.758Z,27.63
2019-02-20T23:44:35.532Z,28.27
2019-02-20T23:47:03.470Z,27.57
2019-02-20T23:49:31.453Z,31.17
2019-02-20T23:51:59.225Z,34.10
2019-02-20T23:54:27.003Z,28.37
2019-02-20T23:56:54.952Z,35.40
2019-02-20T23:59:24.036Z,30.77
