createdAt,value
2019-03-27T00:00:29.796Z,19.11
2019-03-27T00:01:29.982Z,19.14
2019-03-27T00:02:29.739Z,19.10
2019-03-27T00:03:29.719Z,19.08
2019-03-27T00:04:29.709Z,19.14
2019-03-27T00:05:29.710Z,19.08
2019-03-27T00:06:29.950Z,19.10
2019-03-27T00:07:29.967Z,19.15
2019-03-27T00:08:29.674Z,19.11
2019-03-27T00:09:29.927Z,19.17
2019-03-27T00:10:29.647Z,19.17
2019-03-27T00:11:29.869Z,19.18
2019-03-27T00:12:29.883Z,19.17
2019-03-27T00:13:29.630Z,19.11
2019-03-27T00:14:29.897Z,19.14
2019-03-27T00:15:29.896Z,19.21
2019-03-27T00:17:29.837Z,19.15
2019-03-27T00:18:29.608Z,19.21
2019-03-27T00:20:29.810Z,19.23
2019-03-27T00:21:29.529Z,19.18
2019-03-27T00:22:29.781Z,19.20
2019-03-27T00:23:29.554Z,19.23
2019-03-27T00:24:29.531Z,19.17
2019-03-27T00:25:29.746Z,19.18
2019-03-27T00:26:29.515Z,19.18
2019-03-27T00:27:29.707Z,19.18
2019-03-27T00:28:29.747Z,19.23
2019-03-27T00:29:29.740Z,19.23
2019-03-27T00:33:29.439Z,19.31
2019-03-27T00:34:29.679Z,19.31
2019-03-27T00:35:29.646Z,19.31
2019-03-27T00:36:29.397Z,19.24
2019-03-27T00:37:29.362Z,19.25
2019-03-27T00:38:29.339Z,19.31
2019-03-27T00:39:29.337Z,19.32
2019-03-27T00:40:29.335Z,19.23
2019-03-27T00:41:29.567Z,19.32
2019-03-27T00:42:29.333Z,19.29
2019-03-27T00:43:29.330Z,19.25
2019-03-27T00:44:29.530Z,19.32
2019-03-27T00:45:29.309Z,19.32
2019-03-27T00:46:29.560Z,19.29
2019-03-27T00:47:29.521Z,19.33
2019-03-27T00:48:29.509Z,19.36
2019-03-27T00:49:29.226Z,19.33
2019-03-27T00:50:29.210Z,19.40
2019-03-27T00:51:29.434Z,19.38
2019-03-27T00:52:29.239Z,19.33
2019-03-27T00:53:29.446Z,19.38
2019-03-27T00:54:29.180Z,19.38
2019-03-27T00:55:29.197Z,19.40
2019-03-27T00:56:29.147Z,19.39
2019-03-27T00:57:29.135Z,19.39
2019-03-27T00:58:29.125Z,19.39
2019-03-27T00:59:29.385Z,19.39
2019-03-27T01:00:29.406Z,19.38
2019-03-27T01:01:29.343Z,19.38
2019-03-27T01:02:30.013Z,19.42
2019-03-27T01:03:29.306Z,19.40
2019-03-27T01:04:29.303Z,19.42
2019-03-27T01:05:29.321Z,19.43
2019-03-27T01:06:29.093Z,19.43
2019-03-27T01:07:29.063Z,19.39
2019-03-27T01:08:29.021Z,19.43
2019-03-27T01:09:29.253Z,19.48
2019-03-27T01:10:29.376Z,19.38
2019-03-27T01:11:29.272Z,19.47
2019-03-27T01:12:28.986Z,19.48
2019-03-27T01:13:29.256Z,19.48
2019-03-27T01:14:28.953Z,19.50
2019-03-27T01:15:39.172Z,19.53
2019-03-27T01:16:29.210Z,19.53
2019-03-27T01:17:29.183Z,19.53
2019-03-27T01:18:29.172Z,19.48
2019-03-27T01:19:29.169Z,19.57
2019-03-27T01:21:28.893Z,19.57
2019-03-27T01:22:28.916Z,19.58
2019-03-27T01:23:29.156Z,19.55
2019-03-27T01:26:28.839Z,19.63
2019-03-27T01:27:28.847Z,19.63
2019-03-27T01:30:01.445Z,19.60
2019-03-27T01:31:00.844Z,19.65
2019-03-27T01:32:54.458Z,19.70
2019-03-27T01:33:54.271Z,19.70
2019-03-27T01:35:47.929Z,19.70
2019-03-27T01:36:47.830Z,19.76
2019-03-27T01:38:40.917Z,19.86
2019-03-27T01:39:41.134Z,19.84
2019-03-27T01:41:34.745Z,19.83
2019-03-27T01:42:34.473Z,19.93
2019-03-27T01:44:27.921Z,19.91
2019-03-27T01:45:27.571Z,19.91
2019-03-27T01:47:21.399Z,19.88
2019-03-27T01:48:21.202Z,20.03
2019-03-27T01:50:14.299Z,20.08
2019-03-27T01:51:14.286Z,19.91
2019-03-27T01:53:08.088Z,20.02
2019-03-27T01:54:07.610Z,20.09
2019-03-27T01:56:01.049Z,20.06
2019-03-27T01:57:01.150Z,20.05
2019-03-27T02:00:26.590Z,20.03
2019-03-27T02:01:26.297Z,20.12
2019-03-27T02:03:20.527Z,20.10
2019-03-27T02:04:19.678Z,20.05
2019-03-27T02:06:13.237Z,20.12
2019-03-27T02:07:13.222Z,20.10
2019-03-27T02:09:06.571Z,20.21
2019-03-27T02:10:06.550Z,20.18
2019-03-27T02:11:59.970Z,20.13
2019-03-27T02:13:00.141Z,20.15
2019-03-27T02:13:59.683Z,20.15
2019-03-27T02:14:59.635Z,20.21
2019-03-27T02:16:06.903Z,20.25
2019-03-27T02:16:59.646Z,20.20
2019-03-27T02:17:59.855Z,20.21
2019-03-27T02:18:59.835Z,20.28
2019-03-27T02:19:59.890Z,20.24
2019-03-27T02:20:59.924Z,20.25
2019-03-27T02:21:59.571Z,20.24
2019-03-27T02:22:59.866Z,20.20
2019-03-27T02:23:59.586Z,20.27
2019-03-27T02:24:59.614Z,20.21
2019-03-27T02:25:59.783Z,20.25
2019-03-27T02:26:59.519Z,20.27
2019-03-27T02:27:59.760Z,20.25
2019-03-27T02:28:59.771Z,20.28
2019-03-27T02:29:59.789Z,20.25
2019-03-27T02:30:59.761Z,20.31
2019-03-27T02:31:59.736Z,20.34
2019-03-27T02:32:59.460Z,20.27
2019-03-27T02:33:59.443Z,20.30
2019-03-27T02:34:59.695Z,20.24
2019-03-27T02:35:59.465Z,20.28
2019-03-27T02:36:59.454Z,20.34
2019-03-27T02:37:59.636Z,20.25
2019-03-27T02:38:59.642Z,20.33
2019-03-27T02:39:59.410Z,20.30
2019-03-27T02:40:59.639Z,20.34
2019-03-27T02:41:59.515Z,20.31
2019-03-27T02:42:59.375Z,20.38
2019-03-27T02:43:59.603Z,20.33
2019-03-27T02:44:59.328Z,20.38
2019-03-27T02:45:59.316Z,20.24
2019-03-27T02:46:59.564Z,20.28
2019-03-27T02:47:59.624Z,20.30
2019-03-27T02:48:59.544Z,20.27
2019-03-27T02:49:59.510Z,20.30
2019-03-27T02:50:59.549Z,20.25
2019-03-27T02:51:59.494Z,20.31
2019-03-27T02:52:59.268Z,20.33
2019-03-27T02:53:59.242Z,20.30
2019-03-27T02:54:59.511Z,20.23
2019-03-27T02:55:59.501Z,20.30
2019-03-27T02:56:59.238Z,20.24
2019-03-27T02:57:59.439Z,20.33
2019-03-27T02:58:59.195Z,20.35
2019-03-27T02:59:59.172Z,20.27
2019-03-27T03:00:59.205Z,20.35
2019-03-27T03:01:59.430Z,20.42
2019-03-27T03:02:59.141Z,20.30
2019-03-27T03:03:59.386Z,20.34
2019-03-27T03:04:59.355Z,20.42
2019-03-27T03:05:59.104Z,20.50
2019-03-27T03:06:59.099Z,20.50
2019-03-27T03:07:59.127Z,20.47
2019-03-27T03:08:59.086Z,20.49
2019-03-27T03:09:59.121Z,20.47
2019-03-27T03:10:59.299Z,20.58
2019-03-27T03:11:59.330Z,20.64
2019-03-27T03:12:59.333Z,20.59
2019-03-27T03:13:59.063Z,20.56
2019-03-27T03:14:59.300Z,20.66
2019-03-27T03:15:59.291Z,20.69
2019-03-27T03:16:59.275Z,20.72
2019-03-27T03:17:59.258Z,20.81
2019-03-27T03:18:58.970Z,20.81
2019-03-27T03:19:59.004Z,20.80
2019-03-27T03:20:58.995Z,20.86
2019-03-27T03:21:58.957Z,20.87
2019-03-27T03:22:59.178Z,20.91
2019-03-27T03:23:58.926Z,20.87
2019-03-27T03:24:59.151Z,20.95
2019-03-27T03:25:58.953Z,21.04
2019-03-27T03:26:58.909Z,21.01
2019-03-27T03:27:59.220Z,21.02
2019-03-27T03:28:59.165Z,21.02
2019-03-27T03:29:59.143Z,21.08
2019-03-27T03:30:59.120Z,21.06
2019-03-27T03:31:59.105Z,21.08
2019-03-27T03:32:59.105Z,21.19
2019-03-27T03:33:58.863Z,21.13
2019-03-27T03:34:59.103Z,21.17
2019-03-27T03:35:58.850Z,21.23
2019-03-27T03:36:59.075Z,21.21
2019-03-27T03:37:59.028Z,21.21
2019-03-27T03:38:58.776Z,21.19
2019-03-27T03:39:59.018Z,21.16
2019-03-27T03:40:59.022Z,21.29
2019-03-27T03:43:31.153Z,21.34
2019-03-27T03:44:31.081Z,21.32
2019-03-27T03:46:24.441Z,21.34
2019-03-27T03:47:24.165Z,21.34
2019-03-27T03:49:17.828Z,21.36
2019-03-27T03:50:17.514Z,21.35
2019-03-27T03:52:13.969Z,21.41
2019-03-27T03:53:11.128Z,21.41
2019-03-27T03:55:04.451Z,21.46
2019-03-27T03:56:04.436Z,21.44
2019-03-27T03:57:57.795Z,21.39
2019-03-27T03:58:57.801Z,21.54
2019-03-27T04:00:51.437Z,21.46
2019-03-27T04:01:51.130Z,21.57
2019-03-27T04:04:44.415Z,21.53
2019-03-27T04:06:37.822Z,21.66
2019-03-27T04:07:37.510Z,21.59
2019-03-27T04:09:31.746Z,21.72
2019-03-27T04:10:31.145Z,21.71
2019-03-27T04:12:24.377Z,21.76
2019-03-27T04:13:24.183Z,21.76
2019-03-27T04:15:17.897Z,21.72
2019-03-27T04:16:17.177Z,21.83
2019-03-27T04:18:10.614Z,21.82
2019-03-27T04:19:10.374Z,21.88
2019-03-27T04:21:03.766Z,21.78
2019-03-27T04:22:03.734Z,21.82
2019-03-27T04:23:57.550Z,21.88
2019-03-27T04:24:57.305Z,21.91
2019-03-27T04:26:53.752Z,21.82
2019-03-27T04:27:50.676Z,21.90
2019-03-27T04:29:44.291Z,21.88
2019-03-27T04:30:44.007Z,21.85
2019-03-27T04:32:37.129Z,21.92
2019-03-27T04:33:37.309Z,21.99
2019-03-27T04:35:30.718Z,21.95
2019-03-27T04:36:30.469Z,21.90
2019-03-27T04:38:25.079Z,21.99
2019-03-27T04:39:25.000Z,21.91
2019-03-27T04:41:18.344Z,21.94
2019-03-27T04:42:18.347Z,21.95
2019-03-27T04:45:11.657Z,21.91
2019-03-27T04:47:05.219Z,21.91
2019-03-27T04:48:04.807Z,21.94
2019-03-27T04:49:58.616Z,21.92
2019-03-27T04:50:58.825Z,21.92
2019-03-27T04:52:52.136Z,21.85
2019-03-27T04:53:52.163Z,21.91
2019-03-27T04:55:45.633Z,21.92
2019-03-27T04:56:45.535Z,21.83
2019-03-27T04:58:39.176Z,21.81
2019-03-27T04:59:38.603Z,21.81
2019-03-27T05:01:32.185Z,21.76
2019-03-27T05:02:32.190Z,21.79
2019-03-27T05:04:25.815Z,21.72
2019-03-27T05:05:25.491Z,21.69
2019-03-27T05:07:18.908Z,21.64
2019-03-27T05:08:18.928Z,21.56
2019-03-27T05:10:12.258Z,21.59
2019-03-27T05:11:12.271Z,21.54
2019-03-27T05:13:05.354Z,21.50
2019-03-27T05:14:05.306Z,21.59
2019-03-27T05:15:59.149Z,21.44
2019-03-27T05:16:58.653Z,21.45
2019-03-27T05:18:52.370Z,21.41
2019-03-27T05:19:52.374Z,21.48
2019-03-27T05:21:45.685Z,21.39
2019-03-27T05:22:45.488Z,21.35
2019-03-27T05:24:39.083Z,21.36
2019-03-27T05:25:38.806Z,21.29
2019-03-27T05:27:32.643Z,21.26
2019-03-27T05:28:32.437Z,21.27
2019-03-27T05:30:25.516Z,21.30
2019-03-27T05:31:25.506Z,21.27
2019-03-27T05:33:19.031Z,21.20
2019-03-27T05:34:18.833Z,21.20
2019-03-27T05:36:12.441Z,21.21
2019-03-27T05:37:12.143Z,21.19
2019-03-27T05:39:05.935Z,21.19
2019-03-27T05:40:05.722Z,21.17
2019-03-27T05:43:00.909Z,21.20
2019-03-27T05:44:52.981Z,21.09
2019-03-27T05:45:52.410Z,21.16
2019-03-27T05:47:58.561Z,21.05
2019-03-27T05:48:45.493Z,21.09
2019-03-27T05:50:39.375Z,21.08
2019-03-27T05:51:38.829Z,20.98
2019-03-27T05:53:32.167Z,21.01
2019-03-27T05:54:32.422Z,21.06
2019-03-27T05:56:25.761Z,20.99
2019-03-27T05:57:25.521Z,21.02
2019-03-27T05:59:19.121Z,21.06
2019-03-27T06:00:18.880Z,21.08
2019-03-27T06:02:12.422Z,21.04
2019-03-27T06:03:12.437Z,21.01
2019-03-27T06:05:05.378Z,21.01
2019-03-27T06:06:05.101Z,21.11
2019-03-27T06:07:58.933Z,21.13
2019-03-27T06:08:58.664Z,21.06
2019-03-27T06:10:52.604Z,21.05
2019-03-27T06:11:51.743Z,21.06
2019-03-27T06:13:45.642Z,20.99
2019-03-27T06:14:45.115Z,21.09
2019-03-27T06:18:13.442Z,21.14
2019-03-27T06:19:09.985Z,21.05
2019-03-27T06:21:03.842Z,21.16
2019-03-27T06:22:03.320Z,21.17
2019-03-27T06:23:56.955Z,21.23
2019-03-27T06:24:56.932Z,21.23
2019-03-27T06:26:50.563Z,21.30
2019-03-27T06:27:50.310Z,21.32
2019-03-27T06:29:43.394Z,21.36
2019-03-27T06:30:43.344Z,21.38
2019-03-27T06:32:38.010Z,21.46
2019-03-27T06:33:36.957Z,21.59
2019-03-27T06:35:30.075Z,21.54
2019-03-27T06:36:30.252Z,21.56
2019-03-27T06:38:23.822Z,21.66
2019-03-27T06:39:23.380Z,21.72
2019-03-27T06:41:16.953Z,21.72
2019-03-27T06:42:16.960Z,21.76
2019-03-27T06:44:10.494Z,21.76
2019-03-27T06:45:10.027Z,21.79
2019-03-27T06:47:03.446Z,21.91
2019-03-27T06:48:03.399Z,21.85
2019-03-27T06:49:57.274Z,21.88
2019-03-27T06:50:56.973Z,21.95
2019-03-27T06:52:50.339Z,21.91
2019-03-27T06:53:50.100Z,22.01
2019-03-27T06:55:43.765Z,21.95
2019-03-27T06:56:43.628Z,21.97
2019-03-27T06:58:36.761Z,22.02
2019-03-27T07:01:30.940Z,21.98
2019-03-27T07:02:30.389Z,21.97
2019-03-27T07:04:23.707Z,22.02
2019-03-27T07:05:23.483Z,22.04
2019-03-27T07:07:16.549Z,21.99
2019-03-27T07:08:16.599Z,22.09
2019-03-27T07:10:09.713Z,22.04
2019-03-27T07:11:09.716Z,22.07
2019-03-27T07:13:03.822Z,22.10
2019-03-27T07:14:03.039Z,22.19
2019-03-27T07:15:56.614Z,22.14
2019-03-27T07:16:56.611Z,22.17
2019-03-27T07:18:50.222Z,22.16
2019-03-27T07:19:49.908Z,22.25
2019-03-27T07:21:43.063Z,22.22
2019-03-27T07:22:43.047Z,22.27
2019-03-27T07:24:36.926Z,22.28
2019-03-27T07:25:36.610Z,22.29
2019-03-27T07:27:29.963Z,22.28
2019-03-27T07:28:29.759Z,22.25
2019-03-27T07:30:24.673Z,22.31
2019-03-27T07:31:24.497Z,22.35
2019-03-27T07:33:17.625Z,22.34
2019-03-27T07:34:17.875Z,22.34
2019-03-27T07:36:11.176Z,22.39
2019-03-27T07:37:10.958Z,22.35
2019-03-27T07:39:10.992Z,22.39
2019-03-27T07:40:04.532Z,22.39
2019-03-27T07:41:57.884Z,22.39
2019-03-27T07:42:57.646Z,22.37
2019-03-27T07:44:51.037Z,22.37
2019-03-27T07:45:51.024Z,22.39
2019-03-27T07:47:47.957Z,22.37
2019-03-27T07:48:53.754Z,22.37
2019-03-27T07:50:38.070Z,22.38
2019-03-27T07:51:38.176Z,22.38
2019-03-27T07:53:32.120Z,22.41
2019-03-27T07:54:31.299Z,22.38
2019-03-27T07:56:24.607Z,22.34
2019-03-27T07:57:24.619Z,22.41
2019-03-27T07:59:18.537Z,22.37
2019-03-27T08:00:17.934Z,22.35
2019-03-27T08:02:11.064Z,22.41
2019-03-27T08:03:11.038Z,22.53
2019-03-27T08:05:04.645Z,22.50
2019-03-27T08:06:04.654Z,22.49
2019-03-27T08:07:57.281Z,22.43
2019-03-27T08:08:57.252Z,22.52
2019-03-27T08:10:50.811Z,22.54
2019-03-27T08:11:50.589Z,22.44
2019-03-27T08:13:44.203Z,22.50
2019-03-27T08:14:43.886Z,22.52
2019-03-27T08:16:37.441Z,22.47
2019-03-27T08:17:37.477Z,22.50
2019-03-27T08:19:30.858Z,22.49
2019-03-27T08:20:31.042Z,22.47
2019-03-27T08:22:24.115Z,22.46
2019-03-27T08:23:23.976Z,22.46
2019-03-27T08:25:17.542Z,22.47
2019-03-27T08:26:17.553Z,22.44
2019-03-27T08:28:10.828Z,22.52
2019-03-27T08:29:10.842Z,22.39
2019-03-27T08:31:04.339Z,22.43
2019-03-27T08:32:03.971Z,22.39
2019-03-27T08:33:57.826Z,22.37
2019-03-27T08:36:13.569Z,22.41
2019-03-27T08:37:11.717Z,22.43
2019-03-27T08:39:05.253Z,22.37
2019-03-27T08:40:05.294Z,22.37
2019-03-27T08:41:59.262Z,22.41
2019-03-27T08:42:58.362Z,22.46
2019-03-27T08:44:52.557Z,22.41
2019-03-27T08:45:51.715Z,22.52
2019-03-27T08:47:45.093Z,22.49
2019-03-27T08:48:45.062Z,22.39
2019-03-27T08:50:38.856Z,22.49
2019-03-27T08:51:38.646Z,22.47
2019-03-27T08:53:32.115Z,22.47
2019-03-27T08:54:31.722Z,22.43
2019-03-27T08:56:25.307Z,22.46
2019-03-27T08:57:25.286Z,22.46
2019-03-27T08:59:18.443Z,22.43
2019-03-27T09:00:21.238Z,22.50
2019-03-27T09:02:12.307Z,22.43
2019-03-27T09:03:12.005Z,22.49
2019-03-27T09:05:05.340Z,22.50
2019-03-27T09:06:05.387Z,22.56
2019-03-27T09:07:58.672Z,22.57
2019-03-27T09:08:58.438Z,22.50
2019-03-27T09:10:52.114Z,22.57
2019-03-27T09:11:51.807Z,22.52
2019-03-27T09:13:45.567Z,22.52
2019-03-27T09:14:45.360Z,22.50
2019-03-27T09:16:38.735Z,22.49
2019-03-27T09:17:38.477Z,22.50
2019-03-27T09:19:35.966Z,22.43
2019-03-27T09:20:32.563Z,22.46
2019-03-27T09:22:26.148Z,22.50
2019-03-27T09:23:26.166Z,22.47
2019-03-27T09:25:19.517Z,22.46
2019-03-27T09:26:19.310Z,22.46
2019-03-27T09:28:12.869Z,22.47
2019-03-27T09:29:12.648Z,22.49
2019-03-27T09:31:06.209Z,22.47
2019-03-27T09:32:06.056Z,22.50
2019-03-27T09:34:00.804Z,22.52
2019-03-27T09:34:59.312Z,22.52
2019-03-27T09:36:52.960Z,22.60
2019-03-27T09:37:52.944Z,22.62
2019-03-27T09:39:46.332Z,22.68
2019-03-27T09:40:46.580Z,22.65
2019-03-27T09:42:40.257Z,22.77
2019-03-27T09:43:39.940Z,22.74
2019-03-27T09:45:33.324Z,22.77
2019-03-27T09:46:33.049Z,22.72
2019-03-27T09:48:26.765Z,22.86
2019-03-27T09:49:26.623Z,22.78
2019-03-27T09:51:20.088Z,22.80
2019-03-27T09:52:19.747Z,22.80
2019-03-27T09:53:19.747Z,22.86
2019-03-27T09:54:19.939Z,22.77
2019-03-27T09:55:19.718Z,22.82
2019-03-27T09:56:19.794Z,22.82
2019-03-27T09:57:19.940Z,22.74
2019-03-27T09:58:19.700Z,22.78
2019-03-27T09:59:19.929Z,22.84
2019-03-27T10:00:19.914Z,22.72
2019-03-27T10:01:19.910Z,22.75
2019-03-27T10:02:19.884Z,22.78
2019-03-27T10:03:19.916Z,22.78
2019-03-27T10:04:19.844Z,22.83
2019-03-27T10:05:19.877Z,22.77
2019-03-27T10:06:19.855Z,22.78
2019-03-27T10:07:19.617Z,22.72
2019-03-27T10:08:19.599Z,22.77
2019-03-27T10:09:19.618Z,22.80
2019-03-27T10:10:19.558Z,22.75
2019-03-27T10:11:19.806Z,22.75
2019-03-27T10:12:19.542Z,22.78
2019-03-27T10:13:19.822Z,22.74
2019-03-27T10:14:19.800Z,22.82
2019-03-27T10:15:19.512Z,22.82
2019-03-27T10:16:19.505Z,22.78
2019-03-27T10:17:20.634Z,22.80
2019-03-27T10:18:19.514Z,22.86
2019-03-27T10:19:19.785Z,22.80
2019-03-27T10:20:23.102Z,22.87
2019-03-27T10:21:20.781Z,22.87
2019-03-27T10:22:32.323Z,22.92
2019-03-27T10:23:41.635Z,22.93
2019-03-27T10:24:22.821Z,23.01
2019-03-27T10:25:36.204Z,22.96
2019-03-27T10:27:25.317Z,23.01
2019-03-27T10:28:20.250Z,22.94
2019-03-27T10:29:21.297Z,22.94
2019-03-27T10:30:25.801Z,22.99
2019-03-27T10:31:21.361Z,23.01
2019-03-27T10:32:19.532Z,22.97
2019-03-27T10:33:19.689Z,22.99
2019-03-27T10:34:19.807Z,23.01
2019-03-27T10:35:19.874Z,22.92
2019-03-27T10:36:22.217Z,23.01
2019-03-27T10:37:19.376Z,23.08
2019-03-27T10:38:19.320Z,23.08
2019-03-27T10:39:19.929Z,22.96
2019-03-27T10:40:19.559Z,23.05
2019-03-27T10:41:22.286Z,23.11
2019-03-27T10:42:19.548Z,23.08
2019-03-27T10:43:19.306Z,23.05
2019-03-27T10:45:19.588Z,23.09
2019-03-27T10:46:19.285Z,23.08
2019-03-27T10:48:24.582Z,23.05
2019-03-27T10:49:47.033Z,23.14
2019-03-27T10:52:25.795Z,23.09
2019-03-27T10:53:22.467Z,23.12
2019-03-27T10:55:19.196Z,23.24
2019-03-27T10:57:19.431Z,23.17
2019-03-27T10:58:19.400Z,23.19
2019-03-27T10:59:19.381Z,23.19
2019-03-27T11:00:19.367Z,23.19
2019-03-27T11:01:19.346Z,23.22
2019-03-27T11:02:19.380Z,23.15
2019-03-27T11:03:19.369Z,23.15
2019-03-27T11:04:19.076Z,23.20
2019-03-27T11:05:19.078Z,23.15
2019-03-27T11:06:19.097Z,23.22
2019-03-27T11:07:19.307Z,23.20
2019-03-27T11:08:19.086Z,23.19
2019-03-27T11:09:19.298Z,23.17
2019-03-27T11:10:19.060Z,23.20
2019-03-27T11:11:19.054Z,23.31
2019-03-27T11:12:19.271Z,23.26
2019-03-27T11:13:18.998Z,23.31
2019-03-27T11:14:19.251Z,23.27
2019-03-27T11:15:19.256Z,23.26
2019-03-27T11:16:19.004Z,23.26
2019-03-27T11:17:19.209Z,23.26
2019-03-27T11:18:19.193Z,23.26
2019-03-27T11:19:19.238Z,23.31
2019-03-27T11:20:30.197Z,23.35
2019-03-27T11:21:19.218Z,23.35
2019-03-27T11:22:18.909Z,23.38
2019-03-27T11:23:19.146Z,23.35
2019-03-27T11:24:18.948Z,23.35
2019-03-27T11:25:19.158Z,23.34
2019-03-27T11:26:18.874Z,23.32
2019-03-27T11:27:19.127Z,23.29
2019-03-27T11:28:19.182Z,23.34
2019-03-27T11:29:18.855Z,23.31
2019-03-27T11:30:18.973Z,23.31
2019-03-27T11:31:18.834Z,23.38
2019-03-27T11:33:19.050Z,23.35
2019-03-27T11:34:18.867Z,23.38
2019-03-27T11:35:19.054Z,23.34
2019-03-27T11:36:19.081Z,23.38
2019-03-27T11:37:18.840Z,23.32
2019-03-27T11:38:19.079Z,23.31
2019-03-27T11:39:19.201Z,23.35
2019-03-27T11:40:18.803Z,23.40
2019-03-27T11:41:19.054Z,23.42
2019-03-27T11:42:23.928Z,23.38
2019-03-27T11:43:19.020Z,23.38
2019-03-27T11:44:19.024Z,23.39
2019-03-27T11:45:18.993Z,23.39
2019-03-27T11:46:18.767Z,23.47
2019-03-27T11:47:18.974Z,23.42
2019-03-27T11:48:18.685Z,23.32
2019-03-27T11:49:18.957Z,23.35
2019-03-27T11:50:18.979Z,23.47
2019-03-27T11:51:18.897Z,23.40
2019-03-27T11:52:18.975Z,23.45
2019-03-27T11:53:19.368Z,23.34
2019-03-27T11:54:18.924Z,23.38
2019-03-27T11:55:18.878Z,23.43
2019-03-27T11:56:18.868Z,23.40
2019-03-27T11:57:18.641Z,23.46
2019-03-27T11:58:18.635Z,23.47
2019-03-27T11:59:18.846Z,23.43
2019-03-27T12:00:18.678Z,23.43
2019-03-27T12:01:19.366Z,23.46
2019-03-27T12:02:18.560Z,23.45
2019-03-27T12:03:18.602Z,23.40
2019-03-27T12:04:18.818Z,23.45
2019-03-27T12:05:18.801Z,23.49
2019-03-27T12:06:18.805Z,23.42
2019-03-27T12:07:18.561Z,23.45
2019-03-27T12:08:19.072Z,23.42
2019-03-27T12:09:18.544Z,23.42
2019-03-27T12:10:18.481Z,23.43
2019-03-27T12:11:18.515Z,23.45
2019-03-27T12:12:18.739Z,23.42
2019-03-27T12:13:18.494Z,23.45
2019-03-27T12:14:18.524Z,23.45
2019-03-27T12:15:18.571Z,23.40
2019-03-27T12:16:18.672Z,23.43
2019-03-27T12:17:18.686Z,23.55
2019-03-27T12:18:18.460Z,23.40
2019-03-27T12:19:18.705Z,23.46
2019-03-27T12:20:18.629Z,23.45
2019-03-27T12:21:18.393Z,23.55
2019-03-27T12:22:18.392Z,23.55
2019-03-27T12:23:18.422Z,23.42
2019-03-27T12:24:18.598Z,23.52
2019-03-27T12:25:18.615Z,23.53
2019-03-27T12:26:19.350Z,23.43
2019-03-27T12:27:18.568Z,23.49
2019-03-27T12:28:18.569Z,23.52
2019-03-27T12:29:18.433Z,23.45
2019-03-27T12:30:18.549Z,23.40
2019-03-27T12:31:25.194Z,23.45
2019-03-27T12:32:18.594Z,23.50
2019-03-27T12:33:18.323Z,23.42
2019-03-27T12:34:18.535Z,23.39
2019-03-27T12:35:18.526Z,23.45
2019-03-27T12:36:18.518Z,23.42
2019-03-27T12:37:18.301Z,23.46
2019-03-27T12:38:18.493Z,23.49
2019-03-27T12:39:18.234Z,23.39
2019-03-27T12:41:18.510Z,23.46
2019-03-27T12:42:18.449Z,23.43
2019-03-27T12:43:18.504Z,23.42
2019-03-27T12:44:18.453Z,23.46
2019-03-27T12:45:18.444Z,23.47
2019-03-27T12:46:18.221Z,23.53
2019-03-27T12:47:18.205Z,23.53
2019-03-27T12:48:18.434Z,23.55
2019-03-27T12:49:18.150Z,23.58
2019-03-27T12:50:18.466Z,23.58
2019-03-27T12:51:18.132Z,23.50
2019-03-27T12:52:18.165Z,23.57
2019-03-27T12:53:18.141Z,23.45
2019-03-27T12:54:18.345Z,23.57
2019-03-27T12:55:18.334Z,23.61
2019-03-27T12:56:18.329Z,23.65
2019-03-27T12:57:18.312Z,23.60
2019-03-27T12:58:18.093Z,23.57
2019-03-27T12:59:18.075Z,23.57
2019-03-27T13:00:18.330Z,23.55
2019-03-27T13:01:18.044Z,23.62
2019-03-27T13:02:18.305Z,23.61
2019-03-27T13:03:18.025Z,23.61
2019-03-27T13:04:18.030Z,23.61
2019-03-27T13:05:18.249Z,23.53
2019-03-27T13:06:18.317Z,23.55
2019-03-27T13:07:19.961Z,23.52
2019-03-27T13:08:18.302Z,23.55
2019-03-27T13:09:18.242Z,23.61
2019-03-27T13:10:18.013Z,23.61
2019-03-27T13:11:18.008Z,23.60
2019-03-27T13:12:18.226Z,23.58
2019-03-27T13:13:18.233Z,23.67
2019-03-27T13:14:17.933Z,23.60
2019-03-27T13:15:18.348Z,23.62
2019-03-27T13:16:19.291Z,23.53
2019-03-27T13:17:18.177Z,23.68
2019-03-27T13:18:17.949Z,23.60
2019-03-27T13:19:18.176Z,23.55
2019-03-27T13:20:18.114Z,23.68
2019-03-27T13:21:26.164Z,23.62
2019-03-27T13:22:17.867Z,23.61
2019-03-27T13:23:17.901Z,23.55
2019-03-27T13:24:17.862Z,23.58
2019-03-27T13:25:17.839Z,23.55
2019-03-27T13:27:18.085Z,23.60
2019-03-27T13:28:18.072Z,23.71
2019-03-27T13:29:17.824Z,23.70
2019-03-27T13:30:18.022Z,23.67
2019-03-27T13:31:17.780Z,23.58
2019-03-27T13:32:17.778Z,23.62
2019-03-27T13:33:18.713Z,23.70
2019-03-27T13:34:18.063Z,23.75
2019-03-27T13:35:18.032Z,23.70
2019-03-27T13:36:18.010Z,23.67
2019-03-27T13:37:17.745Z,23.68
2019-03-27T13:38:18.014Z,23.71
2019-03-27T13:39:17.714Z,23.65
2019-03-27T13:40:17.757Z,23.71
2019-03-27T13:41:17.741Z,23.65
2019-03-27T13:42:17.723Z,23.70
2019-03-27T13:43:17.791Z,23.67
2019-03-27T13:44:17.668Z,23.77
2019-03-27T13:45:17.950Z,23.70
2019-03-27T13:46:17.959Z,23.76
2019-03-27T13:47:17.907Z,23.75
2019-03-27T13:48:17.680Z,23.70
2019-03-27T13:49:17.918Z,23.70
2019-03-27T13:50:17.638Z,23.70
2019-03-27T13:51:17.647Z,23.71
2019-03-27T13:52:17.873Z,23.76
2019-03-27T13:53:17.595Z,23.67
2019-03-27T13:54:17.895Z,23.76
2019-03-27T13:55:17.872Z,23.68
2019-03-27T13:56:17.810Z,23.70
2019-03-27T13:57:17.827Z,23.71
2019-03-27T13:58:17.824Z,23.75
2019-03-27T13:59:17.860Z,23.65
2019-03-27T14:00:17.563Z,23.70
2019-03-27T14:01:17.535Z,23.71
2019-03-27T14:02:17.528Z,23.72
2019-03-27T14:03:17.821Z,23.71
2019-03-27T14:04:17.780Z,23.71
2019-03-27T14:05:17.766Z,23.68
2019-03-27T14:06:17.754Z,23.79
2019-03-27T14:07:17.482Z,23.70
2019-03-27T14:08:17.524Z,23.75
2019-03-27T14:09:17.747Z,23.64
2019-03-27T14:10:17.795Z,23.71
2019-03-27T14:12:17.697Z,23.72
2019-03-27T14:13:17.420Z,23.72
2019-03-27T14:14:17.689Z,23.68
2019-03-27T14:15:17.634Z,23.71
2019-03-27T14:16:17.634Z,23.76
2019-03-27T14:17:17.424Z,23.71
2019-03-27T14:18:17.379Z,23.70
2019-03-27T14:19:17.645Z,23.67
2019-03-27T14:20:17.360Z,23.65
2019-03-27T14:21:17.355Z,23.65
2019-03-27T14:22:17.586Z,23.65
2019-03-27T14:23:17.390Z,23.68
2019-03-27T14:24:17.328Z,23.67
2019-03-27T14:25:17.325Z,23.71
2019-03-27T14:26:17.606Z,23.72
2019-03-27T14:27:17.328Z,23.70
2019-03-27T14:28:17.553Z,23.71
2019-03-27T14:29:17.542Z,23.71
2019-03-27T14:30:17.740Z,23.71
2019-03-27T14:31:17.559Z,23.76
2019-03-27T14:32:17.297Z,23.75
2019-03-27T14:33:17.302Z,23.77
2019-03-27T14:34:17.516Z,23.71
2019-03-27T14:35:17.241Z,23.79
2019-03-27T14:36:17.257Z,23.79
2019-03-27T14:37:17.450Z,23.72
2019-03-27T14:38:17.250Z,23.79
2019-03-27T14:39:17.201Z,23.76
2019-03-27T14:40:17.225Z,23.85
2019-03-27T14:41:17.198Z,23.82
2019-03-27T14:42:17.678Z,23.82
2019-03-27T14:43:17.163Z,23.77
2019-03-27T14:44:17.425Z,23.77
2019-03-27T14:45:17.449Z,23.80
2019-03-27T14:46:17.432Z,23.79
2019-03-27T14:47:17.421Z,23.75
2019-03-27T14:48:17.376Z,23.80
2019-03-27T14:49:17.168Z,23.79
2019-03-27T14:50:17.144Z,23.80
2019-03-27T14:51:17.369Z,23.79
2019-03-27T14:52:17.334Z,23.82
2019-03-27T14:53:17.125Z,23.83
2019-03-27T14:54:17.303Z,23.79
2019-03-27T14:55:17.370Z,23.85
2019-03-27T14:56:17.290Z,23.67
2019-03-27T14:57:17.340Z,23.75
2019-03-27T14:58:17.052Z,23.82
2019-03-27T14:59:17.294Z,23.80
2019-03-27T15:00:17.282Z,23.76
2019-03-27T15:01:17.289Z,23.76
2019-03-27T15:02:17.042Z,23.76
2019-03-27T15:03:17.290Z,23.85
2019-03-27T15:04:17.272Z,23.79
2019-03-27T15:05:17.215Z,23.71
2019-03-27T15:06:17.039Z,23.79
2019-03-27T15:07:17.217Z,23.76
2019-03-27T15:08:16.983Z,23.75
2019-03-27T15:09:17.729Z,23.85
2019-03-27T15:11:17.179Z,23.80
2019-03-27T15:12:17.154Z,23.80
2019-03-27T15:13:16.910Z,23.77
2019-03-27T15:14:17.180Z,23.79
2019-03-27T15:15:17.183Z,23.80
2019-03-27T15:16:17.120Z,23.82
2019-03-27T15:17:17.114Z,23.90
2019-03-27T15:18:16.913Z,23.82
2019-03-27T15:19:17.126Z,23.82
2019-03-27T15:20:17.084Z,23.76
2019-03-27T15:21:17.105Z,23.83
2019-03-27T15:22:22.670Z,23.82
2019-03-27T15:23:16.871Z,23.83
2019-03-27T15:24:20.407Z,23.83
2019-03-27T15:25:17.042Z,23.83
2019-03-27T15:26:16.842Z,23.82
2019-03-27T15:27:17.053Z,23.83
2019-03-27T15:28:16.777Z,23.86