createdAt,value
2022-10-04T00:01:15.513Z,99.90
2022-10-04T00:03:25.527Z,99.90
2022-10-04T00:05:28.311Z,99.90
2022-10-04T00:07:32.341Z,99.90
2022-10-04T00:09:42.655Z,99.90
2022-10-04T00:11:45.320Z,99.90
2022-10-04T00:13:48.817Z,99.90
2022-10-04T00:15:50.778Z,99.90
2022-10-04T00:18:05.344Z,99.90
2022-10-04T00:20:27.013Z,99.90
2022-10-04T00:22:29.967Z,99.90
2022-10-04T00:24:32.865Z,99.90
2022-10-04T00:26:38.382Z,99.90
2022-10-04T00:28:44.296Z,99.90
2022-10-04T00:30:45.962Z,99.90
2022-10-04T00:33:00.426Z,99.90
2022-10-04T00:35:02.057Z,99.90
2022-10-04T00:37:13.178Z,99.90
2022-10-04T00:39:16.635Z,99.90
2022-10-04T00:41:18.740Z,99.90
2022-10-04T00:43:30.087Z,99.90
2022-10-04T00:45:37.889Z,99.90
2022-10-04T00:47:48.810Z,99.90
2022-10-04T00:49:52.418Z,99.90
2022-10-04T00:52:06.902Z,99.90
2022-10-04T00:54:14.656Z,99.90
2022-10-04T00:56:21.251Z,99.90
2022-10-04T00:58:26.233Z,99.90
2022-10-04T01:00:29.352Z,99.90
2022-10-04T01:02:31.061Z,99.90
2022-10-04T01:04:41.776Z,99.90
2022-10-04T01:06:44.110Z,99.90
2022-10-04T01:08:48.369Z,99.90
2022-10-04T01:10:49.988Z,99.90
2022-10-04T01:13:11.914Z,99.90
2022-10-04T01:15:16.578Z,99.90
2022-10-04T01:17:18.239Z,99.90
2022-10-04T01:19:23.143Z,99.90
2022-10-04T01:21:30.767Z,99.90
2022-10-04T01:23:37.698Z,99.90
2022-10-04T01:25:42.901Z,99.90
2022-10-04T01:27:44.598Z,99.90
2022-10-04T01:29:46.244Z,99.90
2022-10-04T01:31:49.319Z,99.90
2022-10-04T01:33:51.075Z,99.90
2022-10-04T01:35:52.853Z,99.90
2022-10-04T01:37:55.771Z,99.90
2022-10-04T01:39:57.492Z,99.90
2022-10-04T01:42:18.588Z,99.90
2022-10-04T01:44:41.049Z,99.90
2022-10-04T01:46:42.812Z,99.90
2022-10-04T01:48:45.029Z,99.90
2022-10-04T01:50:48.759Z,99.90
2022-10-04T01:52:53.332Z,99.90
2022-10-04T01:55:15.200Z,99.90
2022-10-04T01:57:18.906Z,99.90
2022-10-04T01:59:24.980Z,99.90
2022-10-04T02:01:35.609Z,99.90
2022-10-04T02:03:41.069Z,99.90
2022-10-04T02:05:52.323Z,99.90
2022-10-04T02:07:55.304Z,99.90
2022-10-04T02:09:59.586Z,99.90
2022-10-04T02:12:01.628Z,99.90
2022-10-04T02:14:05.601Z,99.90
2022-10-04T02:16:11.129Z,99.90
2022-10-04T02:18:13.992Z,99.90
2022-10-04T02:20:17.350Z,99.90
2022-10-04T02:22:19.284Z,99.90
2022-10-04T02:24:21.307Z,99.90
2022-10-04T02:26:22.974Z,99.90
2022-10-04T02:28:24.789Z,99.90
2022-10-04T02:30:26.554Z,99.90
2022-10-04T02:32:48.590Z,99.90
2022-10-04T02:34:50.565Z,99.90
2022-10-04T02:36:52.563Z,99.90
2022-10-04T02:39:00.366Z,99.90
2022-10-04T02:41:05.548Z,99.90
2022-10-04T02:43:10.520Z,99.90
2022-10-04T02:45:30.741Z,99.90
2022-10-04T02:47:41.921Z,99.90
2022-10-04T02:49:48.605Z,99.90
2022-10-04T02:51:52.889Z,99.90
2022-10-04T02:54:07.126Z,99.90
2022-10-04T02:56:11.125Z,99.90
2022-10-04T02:58:14.290Z,99.90
2022-10-04T03:00:15.875Z,99.90
2022-10-04T03:02:29.532Z,99.90
2022-10-04T03:04:33.502Z,99.90
2022-10-04T03:06:35.363Z,99.90
2022-10-04T03:08:44.842Z,99.90
2022-10-04T03:10:46.632Z,99.90
2022-10-04T03:12:50.456Z,99.90
2022-10-04T03:14:53.274Z,99.90
2022-10-04T03:16:56.621Z,99.90
2022-10-04T03:18:58.300Z,99.90
2022-10-04T03:21:05.417Z,99.90
2022-10-04T03:23:07.699Z,99.90
2022-10-04T03:25:11.491Z,99.90
2022-10-04T03:27:15.718Z,99.90
2022-10-04T03:29:18.232Z,99.90
2022-10-04T03:31:20.063Z,99.90
2022-10-04T03:33:24.104Z,99.90
2022-10-04T03:35:25.788Z,99.90
2022-10-04T03:37:29.033Z,99.90
2022-10-04T03:39:36.933Z,99.90
2022-10-04T03:41:39.819Z,99.90
2022-10-04T03:43:45.759Z,99.90
2022-10-04T03:45:47.684Z,99.90
2022-10-04T03:47:50.533Z,99.90
2022-10-04T03:49:52.981Z,99.90
2022-10-04T03:51:54.668Z,99.90
2022-10-04T03:53:57.985Z,99.90
2022-10-04T03:56:04.286Z,99.90
2022-10-04T03:58:07.296Z,99.90
2022-10-04T04:00:09.276Z,99.90
2022-10-04T04:02:21.930Z,99.90
2022-10-04T04:04:26.941Z,99.90
2022-10-04T04:06:41.580Z,99.90
2022-10-04T04:08:45.178Z,99.90
2022-10-04T04:10:48.617Z,99.90
2022-10-04T04:12:56.424Z,99.90
2022-10-04T04:14:58.846Z,99.90
2022-10-04T04:17:19.120Z,99.90
2022-10-04T04:19:23.496Z,99.90
2022-10-04T04:21:25.545Z,99.90
2022-10-04T04:23:38.482Z,99.90
2022-10-04T04:25:42.021Z,99.90
2022-10-04T04:27:46.735Z,99.90
2022-10-04T04:29:50.767Z,99.90
2022-10-04T04:32:00.941Z,99.90
2022-10-04T04:34:03.967Z,99.90
2022-10-04T04:36:06.811Z,99.90
2022-10-04T04:38:14.215Z,99.90
2022-10-04T04:40:24.240Z,99.90
2022-10-04T04:42:33.236Z,99.90
2022-10-04T04:44:35.376Z,99.90
2022-10-04T04:46:38.036Z,99.90
2022-10-04T04:48:43.330Z,99.90
2022-10-04T04:50:49.668Z,99.90
2022-10-04T04:52:57.663Z,99.90
2022-10-04T04:54:59.722Z,99.90
2022-10-04T04:57:01.426Z,99.90
2022-10-04T04:59:07.212Z,99.90
2022-10-04T05:01:14.936Z,99.90
2022-10-04T05:03:18.551Z,99.90
2022-10-04T05:05:24.419Z,99.90
2022-10-04T05:07:26.092Z,99.90
2022-10-04T05:09:35.188Z,99.90
2022-10-04T05:11:38.477Z,99.90
2022-10-04T05:13:42.378Z,99.90
2022-10-04T05:15:44.540Z,99.90
2022-10-04T05:17:46.446Z,99.90
2022-10-04T05:19:48.246Z,99.90
2022-10-04T05:21:51.348Z,99.90
2022-10-04T05:23:53.398Z,99.90
2022-10-04T05:25:55.042Z,99.90
2022-10-04T05:27:56.804Z,99.90
2022-10-04T05:30:17.208Z,99.90
2022-10-04T05:32:29.602Z,99.90
2022-10-04T05:34:36.267Z,99.90
2022-10-04T05:36:47.144Z,99.90
2022-10-04T05:39:07.912Z,99.90
2022-10-04T05:41:16.914Z,99.90
2022-10-04T05:43:44.621Z,99.90
2022-10-04T05:45:46.301Z,99.90
2022-10-04T05:47:49.473Z,99.90
2022-10-04T05:49:57.880Z,99.90
2022-10-04T05:52:03.065Z,99.90
2022-10-04T05:54:05.144Z,99.90
2022-10-04T05:56:25.729Z,99.90
2022-10-04T05:58:36.270Z,99.90
2022-10-04T06:00:37.932Z,99.90
2022-10-04T06:02:39.569Z,99.90
2022-10-04T06:05:00.052Z,99.90
2022-10-04T06:07:09.608Z,99.90
2022-10-04T06:09:11.187Z,99.90
2022-10-04T06:11:18.627Z,99.90
2022-10-04T06:13:20.273Z,99.90
2022-10-04T06:15:31.731Z,99.90
2022-10-04T06:17:52.158Z,99.90
2022-10-04T06:20:03.247Z,99.90
2022-10-04T06:22:07.916Z,99.90
2022-10-04T06:24:11.496Z,99.90
2022-10-04T06:26:15.066Z,99.90
2022-10-04T06:28:35.614Z,99.90
2022-10-04T06:31:00.458Z,99.90
2022-10-04T06:33:20.813Z,99.90
2022-10-04T06:35:22.476Z,99.90
2022-10-04T06:37:42.908Z,99.90
2022-10-04T06:39:50.539Z,99.90
2022-10-04T06:42:04.215Z,99.90
2022-10-04T06:44:21.169Z,99.90
2022-10-04T06:46:37.900Z,99.90
2022-10-04T06:48:39.680Z,99.90
2022-10-04T06:50:51.221Z,99.90
2022-10-04T06:52:54.159Z,99.90
2022-10-04T06:55:01.883Z,99.90
2022-10-04T06:57:12.701Z,99.90
2022-10-04T06:59:14.341Z,99.90
2022-10-04T07:01:26.410Z,99.90
2022-10-04T07:03:41.090Z,99.90
2022-10-04T07:05:48.334Z,99.90
2022-10-04T07:08:06.545Z,99.90
2022-10-04T07:10:08.174Z,99.90
2022-10-04T07:12:12.484Z,99.90
2022-10-04T07:14:20.336Z,99.90
2022-10-04T07:16:40.578Z,99.90
2022-10-04T07:18:42.176Z,99.90
2022-10-04T07:20:44.102Z,99.90
2022-10-04T07:22:50.298Z,99.90
2022-10-04T07:24:57.193Z,99.90
2022-10-04T07:27:00.956Z,99.90
2022-10-04T07:29:21.610Z,99.90
2022-10-04T07:31:34.544Z,99.90
2022-10-04T07:33:45.915Z,99.90
2022-10-04T07:35:52.913Z,99.90
2022-10-04T07:38:20.870Z,99.90
2022-10-04T07:40:29.913Z,99.90
2022-10-04T07:42:37.581Z,99.90
2022-10-04T07:44:41.331Z,99.90
2022-10-04T07:46:42.969Z,99.90
2022-10-04T07:48:48.518Z,99.90
2022-10-04T07:50:59.339Z,99.90
2022-10-04T07:53:25.085Z,99.90
2022-10-04T07:55:29.820Z,99.90
2022-10-04T07:57:50.004Z,99.90
2022-10-04T08:00:03.313Z,99.90
2022-10-04T08:02:16.834Z,99.90
2022-10-04T08:04:28.327Z,99.90
2022-10-04T08:06:33.032Z,99.90
2022-10-04T08:08:53.134Z,99.90
2022-10-04T08:11:00.953Z,99.90
2022-10-04T08:13:22.291Z,99.90
2022-10-04T08:15:33.202Z,99.90
2022-10-04T08:17:37.626Z,99.90
2022-10-04T08:19:57.837Z,99.90
2022-10-04T08:22:02.120Z,99.90
2022-10-04T08:24:24.872Z,99.90
2022-10-04T08:26:49.854Z,99.90
2022-10-04T08:29:10.184Z,99.90
2022-10-04T08:31:30.409Z,99.90
2022-10-04T08:33:47.371Z,99.90
2022-10-04T08:35:56.248Z,99.90
2022-10-04T08:38:09.600Z,99.90
2022-10-04T08:40:38.397Z,99.90
2022-10-04T08:42:41.833Z,99.90
2022-10-04T08:45:02.175Z,99.90
2022-10-04T08:47:12.666Z,99.90
2022-10-04T08:49:29.311Z,99.90
2022-10-04T08:51:40.111Z,99.90
2022-10-04T08:53:57.246Z,99.90
2022-10-04T08:56:01.918Z,99.90
2022-10-04T08:58:06.682Z,99.90
2022-10-04T09:00:08.728Z,99.90
2022-10-04T09:02:13.586Z,99.90
2022-10-04T09:04:37.876Z,99.90
2022-10-04T09:06:58.140Z,99.90
2022-10-04T09:09:29.990Z,99.90
2022-10-04T09:11:51.319Z,99.90
2022-10-04T09:14:01.969Z,99.90
2022-10-04T09:16:14.834Z,99.90
2022-10-04T09:18:35.362Z,99.90
2022-10-04T09:20:59.016Z,99.90
2022-10-04T09:23:34.604Z,99.90
2022-10-04T09:25:51.668Z,99.90
2022-10-04T09:27:55.351Z,99.90
2022-10-04T09:30:00.260Z,99.90
2022-10-04T09:32:37.546Z,99.90
2022-10-04T09:34:39.334Z,99.90
2022-10-04T09:36:52.953Z,99.90
2022-10-04T09:39:06.120Z,99.90
2022-10-04T09:41:34.968Z,99.90
2022-10-04T09:43:50.176Z,99.90
2022-10-04T09:46:02.085Z,99.90
2022-10-04T09:48:25.323Z,99.90
2022-10-04T09:50:27.488Z,99.90
2022-10-04T09:52:32.185Z,99.90
2022-10-04T09:54:55.065Z,99.90
2022-10-04T09:57:06.785Z,99.90
2022-10-04T09:59:22.780Z,99.90
2022-10-04T10:01:24.875Z,99.90
2022-10-04T10:03:32.766Z,99.90
2022-10-04T10:05:37.095Z,99.90
2022-10-04T10:08:17.022Z,99.90
2022-10-04T10:10:43.608Z,99.90
2022-10-04T10:13:32.113Z,99.90
2022-10-04T10:15:39.607Z,99.90
2022-10-04T10:17:42.805Z,99.90
2022-10-04T10:19:44.406Z,99.90
2022-10-04T10:21:55.260Z,99.90
2022-10-04T10:24:15.425Z,99.90
2022-10-04T10:26:24.094Z,99.90
2022-10-04T10:28:31.609Z,99.90
2022-10-04T10:30:33.294Z,99.90
2022-10-04T10:32:47.385Z,99.90
2022-10-04T10:34:52.260Z,99.90
2022-10-04T10:37:20.173Z,99.90
2022-10-04T10:39:37.916Z,99.90
2022-10-04T10:41:55.735Z,99.90
2022-10-04T10:44:02.289Z,99.90
2022-10-04T10:46:04.894Z,99.90
2022-10-04T10:48:10.716Z,99.90
2022-10-04T10:51:00.214Z,99.90
2022-10-04T10:53:04.921Z,99.90
2022-10-04T10:55:15.525Z,99.90
2022-10-04T10:57:25.770Z,99.90
2022-10-04T10:59:37.052Z,99.90
2022-10-04T11:01:38.750Z,99.90
2022-10-04T11:03:56.119Z,99.90
2022-10-04T11:06:10.342Z,99.90
2022-10-04T11:08:30.809Z,99.90
2022-10-04T11:10:51.177Z,99.90
2022-10-04T11:13:12.670Z,99.90
2022-10-04T11:15:38.489Z,99.90
2022-10-04T11:18:00.457Z,99.90
2022-10-04T11:20:24.859Z,99.90
2022-10-04T11:22:26.500Z,99.90
2022-10-04T11:24:45.042Z,99.90
2022-10-04T11:27:09.002Z,99.90
2022-10-04T11:29:29.197Z,99.90
2022-10-04T11:31:50.110Z,99.90
2022-10-04T11:34:16.665Z,99.90
2022-10-04T11:36:25.967Z,99.90
2022-10-04T11:38:30.504Z,99.90
2022-10-04T11:40:34.883Z,99.90
2022-10-04T11:42:49.334Z,99.90
2022-10-04T11:45:13.985Z,99.90
2022-10-04T11:47:15.992Z,99.90
2022-10-04T11:49:35.979Z,99.90
2022-10-04T11:51:55.731Z,99.90
2022-10-04T11:54:28.008Z,99.90
2022-10-04T11:56:48.465Z,99.90
2022-10-04T11:58:52.970Z,99.90
2022-10-04T12:01:19.664Z,99.90
2022-10-04T12:03:31.083Z,99.90
2022-10-04T12:05:46.775Z,99.90
2022-10-04T12:07:54.507Z,99.90
2022-10-04T12:10:01.171Z,99.90
2022-10-04T12:12:37.059Z,99.90
2022-10-04T12:15:11.972Z,99.90
2022-10-04T12:17:33.152Z,99.90
2022-10-04T12:19:53.249Z,99.90
2022-10-04T12:22:01.615Z,99.90
2022-10-04T12:24:09.638Z,99.90
2022-10-04T12:26:32.699Z,99.90
2022-10-04T12:28:40.177Z,99.90
2022-10-04T12:30:50.582Z,99.90
2022-10-04T12:32:57.902Z,99.90
2022-10-04T12:35:08.947Z,99.90
2022-10-04T12:37:19.783Z,99.90
2022-10-04T12:39:30.108Z,99.90
2022-10-04T12:41:40.787Z,99.90
2022-10-04T12:44:00.667Z,99.90
2022-10-04T12:46:08.481Z,99.90
2022-10-04T12:48:17.559Z,99.90
2022-10-04T12:50:26.087Z,99.90
2022-10-04T12:52:30.469Z,99.90
2022-10-04T12:54:52.254Z,99.90
2022-10-04T12:57:06.462Z,99.90
2022-10-04T12:59:34.277Z,99.90
2022-10-04T13:01:35.899Z,99.90
2022-10-04T13:03:43.380Z,99.90
2022-10-04T13:05:48.463Z,99.90
2022-10-04T13:08:00.601Z,99.90
2022-10-04T13:10:26.546Z,99.90
2022-10-04T13:12:40.678Z,99.90
2022-10-04T13:15:03.681Z,99.90
2022-10-04T13:19:33.054Z,99.90
2022-10-04T13:21:49.968Z,99.90
2022-10-04T13:24:05.278Z,99.90
2022-10-04T13:26:15.558Z,99.90
2022-10-04T13:28:23.240Z,99.90
2022-10-04T13:30:45.350Z,99.90
2022-10-04T13:33:06.024Z,99.90
2022-10-04T13:35:19.630Z,99.90
2022-10-04T13:37:40.477Z,99.90
2022-10-04T13:39:42.088Z,99.90
2022-10-04T13:41:43.790Z,99.90
2022-10-04T13:43:45.686Z,99.90
2022-10-04T13:46:05.801Z,99.90
2022-10-04T13:48:26.389Z,99.90
2022-10-04T13:50:33.962Z,99.90
2022-10-04T13:52:57.563Z,99.90
2022-10-04T13:55:29.938Z,99.90
2022-10-04T13:57:39.871Z,99.90
2022-10-04T13:59:42.223Z,99.90
2022-10-04T14:01:49.777Z,99.90
2022-10-04T14:03:54.393Z,99.90
2022-10-04T14:05:56.393Z,99.90
2022-10-04T14:08:17.461Z,99.90
2022-10-04T14:10:38.528Z,99.90
2022-10-04T14:12:48.690Z,99.90
2022-10-04T14:14:56.384Z,99.90
2022-10-04T14:17:19.040Z,99.90
2022-10-04T14:19:23.302Z,99.90
2022-10-04T14:21:30.409Z,99.90
2022-10-04T14:23:45.424Z,99.90
2022-10-04T14:25:58.654Z,99.90
2022-10-04T14:28:18.716Z,99.90
2022-10-04T14:30:20.412Z,99.30
2022-10-04T14:32:45.876Z,97.80
2022-10-04T14:35:09.605Z,96.60
2022-10-04T14:37:29.564Z,96.10
2022-10-04T14:39:43.501Z,94.80
2022-10-04T14:41:58.309Z,94.90
2022-10-04T14:44:00.078Z,95.90
2022-10-04T14:46:13.989Z,94.70
2022-10-04T14:48:24.973Z,93.60
2022-10-04T14:50:30.075Z,94.60
2022-10-04T14:52:44.065Z,93.00
2022-10-04T14:54:52.474Z,92.90
2022-10-04T14:57:03.496Z,92.40
2022-10-04T14:59:14.015Z,92.50
2022-10-04T15:01:22.660Z,93.20
2022-10-04T15:03:44.300Z,90.80
2022-10-04T15:05:57.874Z,91.10
2022-10-04T15:08:18.399Z,91.50
2022-10-04T15:10:35.712Z,91.20
2022-10-04T15:13:10.383Z,90.80
2022-10-04T15:15:16.645Z,92.00
2022-10-04T15:17:28.435Z,90.50
2022-10-04T15:19:34.761Z,91.70
2022-10-04T15:21:42.699Z,92.20
2022-10-04T15:23:47.861Z,92.40
2022-10-04T15:25:53.533Z,91.90
2022-10-04T15:27:57.356Z,93.20
2022-10-04T15:30:17.126Z,94.00
2022-10-04T15:32:18.718Z,94.10
2022-10-04T15:34:26.684Z,94.50
2022-10-04T15:36:41.669Z,94.40
2022-10-04T15:38:57.157Z,95.60
2022-10-04T15:40:58.881Z,96.20
2022-10-04T15:43:09.358Z,96.10
2022-10-04T15:45:20.343Z,97.20
2022-10-04T15:47:25.804Z,97.70
2022-10-04T15:49:46.083Z,98.20
2022-10-04T15:52:03.503Z,98.10
2022-10-04T15:54:14.531Z,98.50
2022-10-04T15:56:33.084Z,99.20
2022-10-04T15:58:34.697Z,99.50
2022-10-04T16:00:54.748Z,99.90
2022-10-04T16:03:02.470Z,99.90
2022-10-04T16:05:04.079Z,99.90
2022-10-04T16:07:11.386Z,99.90
2022-10-04T16:09:37.500Z,99.90
2022-10-04T16:11:58.080Z,99.90
2022-10-04T16:14:11.967Z,99.90
2022-10-04T16:16:13.677Z,99.90
2022-10-04T16:18:18.079Z,99.90
2022-10-04T16:20:28.558Z,99.90
2022-10-04T16:22:31.356Z,99.90
2022-10-04T16:24:39.484Z,99.90
2022-10-04T16:26:41.067Z,99.90
2022-10-04T16:28:58.128Z,99.90
2022-10-04T16:31:20.415Z,99.90
2022-10-04T16:33:22.319Z,99.90
2022-10-04T16:35:39.794Z,99.90
2022-10-04T16:37:46.506Z,99.90
2022-10-04T16:40:00.376Z,99.90
2022-10-04T16:42:04.414Z,99.90
2022-10-04T16:44:10.591Z,99.90
2022-10-04T16:46:12.328Z,99.90
2022-10-04T16:48:15.096Z,99.90
2022-10-04T16:50:36.726Z,99.90
2022-10-04T16:52:48.442Z,99.90
2022-10-04T16:54:58.081Z,99.90
2022-10-04T16:57:00.824Z,99.90
2022-10-04T16:59:10.740Z,99.90
2022-10-04T17:01:21.753Z,99.90
2022-10-04T17:03:26.975Z,99.90
2022-10-04T17:05:47.437Z,99.90
2022-10-04T17:08:02.652Z,99.90
2022-10-04T17:10:16.362Z,99.90
2022-10-04T17:12:32.596Z,99.90
2022-10-04T17:14:37.070Z,99.90
2022-10-04T17:16:58.920Z,99.90
2022-10-04T17:19:03.669Z,99.90
2022-10-04T17:21:12.693Z,99.90
2022-10-04T17:23:43.535Z,99.90
2022-10-04T17:26:03.534Z,99.90
2022-10-04T17:28:23.298Z,99.90
2022-10-04T17:30:26.817Z,99.90
2022-10-04T17:32:40.868Z,99.90
2022-10-04T17:35:01.189Z,99.90
2022-10-04T17:37:20.838Z,99.90
2022-10-04T17:39:25.611Z,99.90
2022-10-04T17:41:32.084Z,99.90
2022-10-04T17:43:36.743Z,99.90
2022-10-04T17:45:47.457Z,99.90
2022-10-04T17:48:26.733Z,99.90
2022-10-04T17:50:58.509Z,99.90
2022-10-04T17:53:22.088Z,99.90
2022-10-04T17:55:28.797Z,99.90
2022-10-04T17:58:03.359Z,99.90
2022-10-04T18:00:10.187Z,99.90
2022-10-04T18:02:17.207Z,99.90
2022-10-04T18:04:21.270Z,99.90
2022-10-04T18:06:31.512Z,99.90
2022-10-04T18:08:42.285Z,99.90
2022-10-04T18:10:56.098Z,99.90
2022-10-04T18:12:57.764Z,99.90
2022-10-04T18:15:07.279Z,99.90
2022-10-04T18:17:12.014Z,99.90
2022-10-04T18:19:32.695Z,99.90
2022-10-04T18:21:35.336Z,99.90
2022-10-04T18:23:39.393Z,99.90
2022-10-04T18:25:41.328Z,99.90
2022-10-04T18:27:49.231Z,99.90
2022-10-04T18:30:09.774Z,99.90
2022-10-04T18:32:26.999Z,99.90
2022-10-04T18:34:29.806Z,99.90
2022-10-04T18:36:47.746Z,99.90
2022-10-04T18:39:18.829Z,99.90
2022-10-04T18:41:21.353Z,99.90
2022-10-04T18:43:25.189Z,99.90
2022-10-04T18:45:28.481Z,99.90
2022-10-04T18:47:35.268Z,99.90
2022-10-04T18:49:51.287Z,99.90
2022-10-04T18:52:02.046Z,99.90
2022-10-04T18:54:09.871Z,99.90
2022-10-04T18:56:13.066Z,99.90
2022-10-04T18:58:42.763Z,99.90
2022-10-04T19:01:10.154Z,99.90
2022-10-04T19:03:11.799Z,99.90
2022-10-04T19:05:21.101Z,99.90
2022-10-04T19:07:31.960Z,99.90
2022-10-04T19:09:51.736Z,99.90
2022-10-04T19:12:05.342Z,99.90
2022-10-04T19:14:18.645Z,99.90
2022-10-04T19:16:20.320Z,99.90
2022-10-04T19:18:36.213Z,99.90
2022-10-04T19:20:40.488Z,99.90
2022-10-04T19:22:45.368Z,99.90
2022-10-04T19:24:52.935Z,99.90
2022-10-04T19:27:13.943Z,99.90
2022-10-04T19:29:24.841Z,99.90
2022-10-04T19:31:33.447Z,99.90
2022-10-04T19:33:35.289Z,99.90
2022-10-04T19:35:55.672Z,99.90
2022-10-04T19:38:02.505Z,99.90
2022-10-04T19:40:24.383Z,99.90
2022-10-04T19:42:46.279Z,99.90
2022-10-04T19:45:10.868Z,99.90
2022-10-04T19:47:15.567Z,99.90
2022-10-04T19:49:20.273Z,99.90
2022-10-04T19:51:30.017Z,99.90
2022-10-04T19:53:31.604Z,99.90
2022-10-04T19:55:42.754Z,99.90
2022-10-04T19:57:47.146Z,99.90
2022-10-04T19:59:50.596Z,99.90
2022-10-04T20:01:53.113Z,99.90
2022-10-04T20:04:13.691Z,99.90
2022-10-04T20:06:26.144Z,99.90
2022-10-04T20:08:46.564Z,99.90
2022-10-04T20:10:48.246Z,99.90
2022-10-04T20:13:10.740Z,99.90
2022-10-04T20:15:14.944Z,99.90
2022-10-04T20:17:30.068Z,99.90
2022-10-04T20:19:31.687Z,99.90
2022-10-04T20:21:34.028Z,99.90
2022-10-04T20:23:41.669Z,99.90
2022-10-04T20:25:43.367Z,99.90
2022-10-04T20:27:45.112Z,99.90
2022-10-04T20:29:51.512Z,99.90
2022-10-04T20:31:53.692Z,99.90
2022-10-04T20:33:55.738Z,99.90
2022-10-04T20:35:58.973Z,99.90
2022-10-04T20:38:27.253Z,99.90
2022-10-04T20:40:25.120Z,99.90
2022-10-04T20:42:29.867Z,99.90
2022-10-04T20:44:41.470Z,99.90
2022-10-04T20:46:50.695Z,99.90
2022-10-04T20:48:53.638Z,99.90
2022-10-04T20:50:55.798Z,99.90
2022-10-04T20:53:06.098Z,99.90
2022-10-04T20:55:15.849Z,99.90
2022-10-04T20:57:18.183Z,99.90
2022-10-04T20:59:21.791Z,99.90
2022-10-04T21:01:35.904Z,99.90
2022-10-04T21:03:37.879Z,99.90
2022-10-04T21:05:39.530Z,99.90
2022-10-04T21:07:41.238Z,99.90
2022-10-04T21:09:42.901Z,99.90
2022-10-04T21:11:45.467Z,99.90
2022-10-04T21:13:54.372Z,99.90
2022-10-04T21:15:56.897Z,99.90
2022-10-04T21:18:02.804Z,99.90
2022-10-04T21:20:05.381Z,99.90
2022-10-04T21:22:08.073Z,99.90
2022-10-04T21:24:28.775Z,99.90
2022-10-04T21:26:31.016Z,99.90
2022-10-04T21:28:34.117Z,99.90
2022-10-04T21:30:35.829Z,99.90
2022-10-04T21:32:37.484Z,99.90
2022-10-04T21:34:53.101Z,99.90
2022-10-04T21:36:55.723Z,99.90
2022-10-04T21:38:57.456Z,99.90
2022-10-04T21:40:59.086Z,99.90
2022-10-04T21:43:00.743Z,99.90
2022-10-04T21:45:02.429Z,99.90
2022-10-04T21:47:04.136Z,99.90
2022-10-04T21:49:06.452Z,99.90
2022-10-04T21:51:08.343Z,99.90
2022-10-04T21:53:10.130Z,99.90
2022-10-04T21:55:11.761Z,99.90
2022-10-04T21:57:13.626Z,99.90
2022-10-04T21:59:15.308Z,99.90
2022-10-04T22:01:17.284Z,99.90
2022-10-04T22:03:18.968Z,99.90
2022-10-04T22:05:20.591Z,99.90
2022-10-04T22:07:22.227Z,99.90
2022-10-04T22:09:23.917Z,99.90
2022-10-04T22:11:25.836Z,99.90
2022-10-04T22:13:27.533Z,99.90
2022-10-04T22:15:29.238Z,99.90
2022-10-04T22:17:30.880Z,99.90
2022-10-04T22:19:32.501Z,99.90
2022-10-04T22:21:34.160Z,99.90
2022-10-04T22:23:41.111Z,99.90
2022-10-04T22:25:42.732Z,99.90
2022-10-04T22:27:45.423Z,99.90
2022-10-04T22:29:47.053Z,99.90
2022-10-04T22:31:52.487Z,99.90
2022-10-04T22:33:54.723Z,99.90
2022-10-04T22:36:16.626Z,99.90
2022-10-04T22:38:18.655Z,99.90
2022-10-04T22:40:21.561Z,99.90
2022-10-04T22:42:24.849Z,99.90
2022-10-04T22:44:31.288Z,99.90
2022-10-04T22:46:36.099Z,99.90
2022-10-04T22:48:37.752Z,99.90
2022-10-04T22:50:39.780Z,99.90
2022-10-04T22:52:41.435Z,99.90
2022-10-04T22:54:45.029Z,99.90
2022-10-04T22:56:47.185Z,99.90
2022-10-04T22:58:49.010Z,99.90
2022-10-04T23:00:50.707Z,99.90
2022-10-04T23:02:52.424Z,99.90
2022-10-04T23:04:55.296Z,99.90
2022-10-04T23:06:57.026Z,99.90
2022-10-04T23:08:59.324Z,99.90
2022-10-04T23:11:00.941Z,99.90
2022-10-04T23:13:02.585Z,99.90
2022-10-04T23:15:06.348Z,99.90
2022-10-04T23:17:24.761Z,99.90
2022-10-04T23:19:26.402Z,99.90
2022-10-04T23:21:30.290Z,99.90
2022-10-04T23:23:31.994Z,99.90
2022-10-04T23:25:34.475Z,99.90
2022-10-04T23:27:36.131Z,99.90
2022-10-04T23:29:37.775Z,99.90
2022-10-04T23:31:39.471Z,99.90
2022-10-04T23:33:41.497Z,99.90
2022-10-04T23:35:43.198Z,99.90
2022-10-04T23:37:45.322Z,99.90
2022-10-04T23:39:46.952Z,99.90
2022-10-04T23:41:48.607Z,99.90
2022-10-04T23:43:50.272Z,99.90
2022-10-04T23:45:52.976Z,99.90
2022-10-04T23:47:58.966Z,99.90
2022-10-04T23:50:01.140Z,99.90
2022-10-04T23:52:03.241Z,99.90
2022-10-04T23:54:05.988Z,99.90
2022-10-04T23:56:16.059Z,99.90
2022-10-04T23:58:19.497Z,99.90
