createdAt,value
2018-07-06T00:00:02.821Z,99.90
2018-07-06T00:02:42.471Z,99.90
2018-07-06T00:05:22.093Z,99.90
2018-07-06T00:08:01.904Z,99.90
2018-07-06T00:10:41.419Z,99.90
2018-07-06T00:13:21.168Z,99.90
2018-07-06T00:16:01.048Z,99.90
2018-07-06T00:18:40.772Z,99.90
2018-07-06T00:21:20.409Z,99.90
2018-07-06T00:24:00.089Z,99.90
2018-07-06T00:26:39.860Z,99.90
2018-07-06T00:29:19.776Z,99.90
2018-07-06T00:31:59.652Z,99.90
2018-07-06T00:34:39.400Z,99.90
2018-07-06T00:37:18.976Z,99.90
2018-07-06T00:39:58.852Z,99.90
2018-07-06T00:42:38.513Z,99.90
2018-07-06T00:45:18.297Z,99.90
2018-07-06T00:47:57.979Z,99.90
2018-07-06T00:50:37.501Z,99.90
2018-07-06T00:53:17.263Z,99.90
2018-07-06T00:55:56.785Z,99.90
2018-07-06T00:58:36.436Z,99.90
2018-07-06T01:01:16.126Z,99.90
2018-07-06T01:03:56.107Z,99.90
2018-07-06T01:06:35.805Z,99.90
2018-07-06T01:09:15.561Z,99.90
2018-07-06T01:11:55.408Z,99.90
2018-07-06T01:14:35.038Z,99.90
2018-07-06T01:17:17.004Z,99.90
2018-07-06T01:19:57.572Z,99.90
2018-07-06T01:22:37.270Z,99.90
2018-07-06T01:25:16.877Z,99.90
2018-07-06T01:27:56.513Z,99.90
2018-07-06T01:30:36.248Z,99.90
2018-07-06T01:33:15.951Z,99.90
2018-07-06T01:38:29.766Z,99.90
2018-07-06T01:41:09.408Z,99.90
2018-07-06T01:43:48.913Z,99.90
2018-07-06T01:46:28.593Z,99.90
2018-07-06T01:49:08.381Z,99.90
2018-07-06T01:51:47.903Z,99.90
2018-07-06T01:54:27.573Z,99.90
2018-07-06T01:57:07.436Z,99.90
2018-07-06T01:59:47.216Z,99.90
2018-07-06T02:02:26.893Z,99.90
2018-07-06T02:05:06.585Z,99.90
2018-07-06T02:07:46.298Z,99.90
2018-07-06T02:12:59.608Z,99.90
2018-07-06T02:15:39.525Z,99.90
2018-07-06T02:18:19.164Z,99.90
2018-07-06T02:20:58.756Z,99.90
2018-07-06T02:23:38.367Z,99.90
2018-07-06T02:26:18.000Z,99.90
2018-07-06T02:28:57.761Z,99.90
2018-07-06T02:31:37.424Z,99.90
2018-07-06T02:34:17.132Z,99.90
2018-07-06T02:36:56.812Z,99.90
2018-07-06T02:39:36.493Z,99.90
2018-07-06T02:42:16.156Z,99.90
2018-07-06T02:44:55.937Z,99.90
2018-07-06T02:47:35.513Z,99.90
2018-07-06T02:50:15.178Z,99.90
2018-07-06T02:52:54.895Z,99.90
2018-07-06T02:55:34.607Z,99.90
2018-07-06T02:58:14.272Z,99.90
2018-07-06T03:00:54.056Z,99.90
2018-07-06T03:03:33.977Z,99.90
2018-07-06T03:06:13.767Z,99.90
2018-07-06T03:08:53.544Z,99.90
2018-07-06T03:11:33.302Z,99.90
2018-07-06T03:14:12.947Z,99.90
2018-07-06T03:16:52.530Z,99.90
2018-07-06T03:19:32.288Z,99.90
2018-07-06T03:22:12.032Z,99.90
2018-07-06T03:24:52.104Z,99.90
2018-07-06T03:27:31.890Z,99.90
2018-07-06T03:30:11.481Z,99.90
2018-07-06T03:32:51.286Z,99.90
2018-07-06T03:35:31.085Z,99.90
2018-07-06T03:38:10.957Z,99.90
2018-07-06T03:40:50.612Z,99.90
2018-07-06T03:46:04.121Z,99.90
2018-07-06T03:48:43.805Z,99.90
2018-07-06T03:51:24.054Z,99.90
2018-07-06T03:54:03.617Z,99.90
2018-07-06T03:56:43.393Z,99.90
2018-07-06T03:59:23.207Z,99.90
2018-07-06T04:02:02.896Z,99.90
2018-07-06T04:04:42.617Z,99.90
2018-07-06T04:07:22.180Z,99.90
2018-07-06T04:10:01.982Z,99.90
2018-07-06T04:12:41.834Z,99.90
2018-07-06T04:15:21.541Z,99.90
2018-07-06T04:18:01.269Z,99.90
2018-07-06T04:20:41.026Z,99.90
2018-07-06T04:23:20.646Z,99.90
2018-07-06T04:26:00.450Z,99.90
2018-07-06T04:28:40.212Z,99.90
2018-07-06T04:31:19.832Z,99.90
2018-07-06T04:33:59.936Z,99.90
2018-07-06T04:36:39.618Z,99.90
2018-07-06T04:39:19.360Z,99.90
2018-07-06T04:41:59.055Z,99.90
2018-07-06T04:44:38.828Z,99.90
2018-07-06T04:47:18.870Z,99.90
2018-07-06T04:49:58.731Z,99.90
2018-07-06T04:52:38.576Z,99.90
2018-07-06T04:55:18.394Z,99.90
2018-07-06T04:57:58.168Z,99.90
2018-07-06T05:00:37.913Z,99.90
2018-07-06T05:03:17.744Z,99.90
2018-07-06T05:05:57.601Z,99.90
2018-07-06T05:08:37.512Z,99.90
2018-07-06T05:11:17.080Z,99.90
2018-07-06T05:13:56.813Z,99.90
2018-07-06T05:16:36.389Z,99.90
2018-07-06T05:19:16.020Z,99.90
2018-07-06T05:21:55.851Z,99.90
2018-07-06T05:24:35.448Z,99.90
2018-07-06T05:27:15.173Z,99.90
2018-07-06T05:29:54.851Z,99.90
2018-07-06T05:32:34.575Z,99.90
2018-07-06T05:35:14.237Z,99.90
2018-07-06T05:37:54.396Z,99.90
2018-07-06T05:40:34.049Z,99.90
2018-07-06T05:43:14.303Z,99.90
2018-07-06T05:45:54.109Z,99.90
2018-07-06T05:48:33.804Z,99.90
2018-07-06T05:51:13.697Z,99.90
2018-07-06T05:53:53.480Z,99.90
2018-07-06T05:56:33.220Z,99.90
2018-07-06T05:59:12.894Z,99.90
2018-07-06T06:01:52.692Z,99.90
2018-07-06T06:04:32.435Z,99.90
2018-07-06T06:07:12.228Z,99.90
2018-07-06T06:09:40.673Z,99.90
2018-07-06T06:12:09.354Z,99.90
2018-07-06T06:14:37.858Z,99.90
2018-07-06T06:17:06.553Z,99.90
2018-07-06T06:19:34.934Z,99.90
2018-07-06T06:22:03.340Z,99.90
2018-07-06T06:24:31.838Z,99.90
2018-07-06T06:27:00.232Z,99.90
2018-07-06T06:29:28.677Z,99.90
2018-07-06T06:31:57.838Z,99.90
2018-07-06T06:34:26.704Z,99.90
2018-07-06T06:36:55.683Z,99.90
2018-07-06T06:39:24.285Z,99.90
2018-07-06T06:41:53.376Z,99.90
2018-07-06T06:44:21.942Z,99.90
2018-07-06T06:46:50.411Z,99.90
2018-07-06T06:49:18.859Z,99.90
2018-07-06T06:51:47.628Z,99.90
2018-07-06T06:54:16.519Z,99.90
2018-07-06T06:56:45.028Z,99.90
2018-07-06T06:59:13.751Z,99.90
2018-07-06T07:01:42.255Z,99.90
2018-07-06T07:04:10.833Z,99.90
2018-07-06T07:06:39.517Z,99.90
2018-07-06T07:09:09.290Z,99.90
2018-07-06T07:11:37.697Z,99.90
2018-07-06T07:14:06.500Z,99.90
2018-07-06T07:16:35.292Z,99.90
2018-07-06T07:19:04.268Z,99.90
2018-07-06T07:21:33.772Z,99.90
2018-07-06T07:24:02.856Z,99.90
2018-07-06T07:26:31.390Z,99.90
2018-07-06T07:28:59.963Z,99.90
2018-07-06T07:31:28.424Z,99.90
2018-07-06T07:33:57.328Z,99.90
2018-07-06T07:36:26.933Z,99.90
2018-07-06T07:38:57.867Z,99.90
2018-07-06T07:41:27.910Z,99.90
2018-07-06T07:43:57.409Z,99.90
2018-07-06T07:46:28.284Z,99.90
2018-07-06T07:48:58.949Z,99.90
2018-07-06T07:52:09.338Z,99.90
2018-07-06T07:54:45.402Z,99.90
2018-07-06T07:57:14.044Z,99.90
2018-07-06T07:59:43.724Z,99.90
2018-07-06T08:02:13.050Z,99.90
2018-07-06T08:07:10.270Z,99.90
2018-07-06T08:09:40.082Z,99.90
2018-07-06T08:12:12.517Z,99.90
2018-07-06T08:14:41.997Z,99.90
2018-07-06T08:17:12.242Z,99.90
2018-07-06T08:19:46.664Z,99.90
2018-07-06T08:22:15.481Z,99.90
2018-07-06T08:24:48.768Z,99.90
2018-07-06T08:27:20.608Z,99.90
2018-07-06T08:29:49.700Z,99.90
2018-07-06T08:32:18.113Z,99.90
2018-07-06T08:34:57.886Z,99.90
2018-07-06T08:37:39.985Z,99.90
2018-07-06T08:40:08.577Z,99.90
2018-07-06T08:42:38.494Z,99.90
2018-07-06T08:45:07.465Z,99.90
2018-07-06T08:47:35.996Z,99.90
2018-07-06T08:50:05.041Z,99.90
2018-07-06T08:52:33.488Z,99.90
2018-07-06T08:55:02.911Z,99.90
2018-07-06T08:57:32.317Z,99.90
2018-07-06T09:00:00.826Z,99.90
2018-07-06T09:02:29.584Z,99.90
2018-07-06T09:04:58.881Z,99.90
2018-07-06T09:07:27.374Z,99.90
2018-07-06T09:09:56.577Z,99.90
2018-07-06T09:12:25.260Z,99.90
2018-07-06T09:14:54.045Z,99.90
2018-07-06T09:17:22.856Z,99.90
2018-07-06T09:19:52.226Z,99.90
2018-07-06T09:22:20.612Z,99.90
2018-07-06T09:24:51.057Z,99.90
2018-07-06T09:27:19.612Z,99.90
2018-07-06T09:29:48.006Z,99.90
2018-07-06T09:32:16.432Z,99.90
2018-07-06T09:34:45.070Z,99.90
2018-07-06T09:37:13.527Z,99.90
2018-07-06T09:39:42.852Z,99.90
2018-07-06T09:42:11.288Z,99.90
2018-07-06T09:44:39.706Z,99.90
2018-07-06T09:47:08.273Z,99.90
2018-07-06T09:49:36.770Z,99.90
2018-07-06T09:52:05.264Z,99.90
2018-07-06T09:54:33.674Z,99.90
2018-07-06T09:57:02.104Z,99.90
2018-07-06T09:59:30.613Z,99.90
2018-07-06T10:01:59.063Z,99.90
2018-07-06T10:04:27.564Z,99.90
2018-07-06T10:06:55.920Z,99.90
2018-07-06T10:09:24.420Z,99.90
2018-07-06T10:11:52.853Z,99.90
2018-07-06T10:14:21.328Z,99.90
2018-07-06T10:19:17.943Z,99.90
2018-07-06T10:21:46.444Z,99.90
2018-07-06T10:24:15.117Z,99.90
2018-07-06T10:26:43.528Z,99.90
2018-07-06T10:29:23.417Z,99.90
2018-07-06T10:32:09.176Z,99.90
2018-07-06T10:34:37.617Z,99.90
2018-07-06T10:37:06.088Z,99.90
2018-07-06T10:39:34.542Z,99.90
2018-07-06T10:42:03.076Z,99.90
2018-07-06T10:44:31.575Z,99.90
2018-07-06T10:47:00.081Z,99.90
2018-07-06T10:49:28.576Z,99.90
2018-07-06T10:51:57.004Z,99.90
2018-07-06T10:54:25.564Z,99.90
2018-07-06T10:56:54.053Z,99.90
2018-07-06T10:59:22.666Z,99.90
2018-07-06T11:01:51.251Z,99.90
2018-07-06T11:04:19.685Z,99.90
2018-07-06T11:06:48.236Z,99.90
2018-07-06T11:09:16.704Z,99.90
2018-07-06T11:11:45.160Z,99.90
2018-07-06T11:14:13.581Z,99.90
2018-07-06T11:16:42.024Z,99.90
2018-07-06T11:19:11.186Z,99.90
2018-07-06T11:21:40.308Z,99.90
2018-07-06T11:24:08.983Z,99.90
2018-07-06T11:26:37.393Z,99.90
2018-07-06T11:29:06.262Z,99.90
2018-07-06T11:31:35.038Z,99.90
2018-07-06T11:34:04.089Z,99.90
2018-07-06T11:39:00.874Z,99.90
2018-07-06T11:41:29.795Z,99.90
2018-07-06T11:43:58.215Z,99.90
2018-07-06T11:46:26.645Z,99.90
2018-07-06T11:48:55.160Z,99.90
2018-07-06T11:51:23.593Z,99.90
2018-07-06T11:53:52.044Z,99.90
2018-07-06T11:56:20.489Z,99.90
2018-07-06T11:58:48.877Z,99.90
2018-07-06T12:01:17.399Z,99.90
2018-07-06T12:03:45.923Z,99.90
2018-07-06T12:06:14.345Z,99.90
2018-07-06T12:08:42.902Z,99.90
2018-07-06T12:11:11.427Z,99.90
2018-07-06T12:13:39.917Z,99.90
2018-07-06T12:16:08.428Z,99.90
2018-07-06T12:18:36.884Z,99.90
2018-07-06T12:21:05.396Z,99.90
2018-07-06T12:23:33.881Z,99.90
2018-07-06T12:26:02.294Z,99.90
2018-07-06T12:28:30.897Z,99.90
2018-07-06T12:30:59.363Z,99.90
2018-07-06T12:33:27.902Z,99.90
2018-07-06T12:35:56.392Z,99.90
2018-07-06T12:38:24.799Z,99.90
2018-07-06T12:40:53.217Z,99.90
2018-07-06T12:43:21.616Z,99.90
2018-07-06T12:45:50.059Z,99.90
2018-07-06T12:48:18.608Z,99.90
2018-07-06T12:50:47.024Z,99.90
2018-07-06T12:53:15.568Z,99.90
2018-07-06T12:55:44.042Z,99.90
2018-07-06T12:58:12.512Z,99.90
2018-07-06T13:00:41.005Z,99.90
2018-07-06T13:03:09.408Z,99.90
2018-07-06T13:05:37.844Z,99.90
2018-07-06T13:08:06.319Z,99.90
2018-07-06T13:10:34.803Z,99.90
2018-07-06T13:15:31.325Z,99.90
2018-07-06T13:17:59.761Z,99.90
2018-07-06T13:20:28.312Z,99.90
2018-07-06T13:22:56.734Z,99.90
2018-07-06T13:25:25.163Z,99.90
2018-07-06T13:27:53.748Z,99.90
2018-07-06T13:30:22.233Z,99.90
2018-07-06T13:32:50.729Z,99.90
2018-07-06T13:35:19.140Z,99.90
2018-07-06T13:37:47.549Z,99.90
2018-07-06T13:40:16.025Z,99.90
2018-07-06T13:42:44.468Z,99.90
2018-07-06T13:45:12.948Z,99.90
2018-07-06T13:47:41.380Z,99.90
2018-07-06T13:50:09.853Z,99.90
2018-07-06T13:52:38.264Z,99.90
2018-07-06T13:55:06.913Z,99.90
2018-07-06T13:57:35.333Z,99.90
2018-07-06T14:00:03.856Z,99.90
2018-07-06T14:02:32.237Z,99.90
2018-07-06T14:05:00.734Z,99.90
2018-07-06T14:07:29.188Z,99.90
2018-07-06T14:09:57.671Z,99.90
2018-07-06T14:12:26.084Z,99.90
2018-07-06T14:14:54.535Z,99.90
2018-07-06T14:17:23.077Z,99.90
2018-07-06T14:19:51.666Z,99.90
2018-07-06T14:22:20.128Z,99.10
2018-07-06T14:24:48.725Z,98.60
2018-07-06T14:27:17.331Z,98.80
2018-07-06T14:29:45.793Z,99.20
2018-07-06T14:32:14.244Z,98.30
2018-07-06T14:34:49.475Z,98.30
2018-07-06T14:37:17.936Z,98.80
2018-07-06T14:39:46.339Z,99.30
2018-07-06T14:42:14.776Z,99.90
2018-07-06T14:44:43.468Z,99.90
2018-07-06T14:47:11.956Z,99.90
2018-07-06T14:49:40.312Z,99.90
2018-07-06T14:52:08.724Z,99.90
2018-07-06T14:54:37.235Z,99.90
2018-07-06T14:57:05.828Z,99.90
2018-07-06T14:59:34.224Z,99.90
2018-07-06T15:02:02.804Z,99.90
2018-07-06T15:04:31.513Z,99.90
2018-07-06T15:07:00.056Z,99.90
2018-07-06T15:09:28.392Z,99.90
2018-07-06T15:11:56.873Z,99.90
2018-07-06T15:14:25.363Z,99.90
2018-07-06T15:16:53.794Z,99.90
2018-07-06T15:19:22.200Z,99.90
2018-07-06T15:21:50.641Z,99.90
2018-07-06T15:24:19.230Z,99.90
2018-07-06T15:26:47.749Z,99.90
2018-07-06T15:29:16.178Z,99.90
2018-07-06T15:31:44.764Z,99.90
2018-07-06T15:34:13.257Z,99.90
2018-07-06T15:36:41.705Z,99.90
2018-07-06T15:39:10.146Z,99.90
2018-07-06T15:41:38.542Z,99.70
2018-07-06T15:44:06.991Z,99.80
2018-07-06T15:46:35.405Z,99.70
2018-07-06T15:49:03.886Z,99.30
2018-07-06T15:51:32.366Z,99.50
2018-07-06T15:54:00.865Z,99.50
2018-07-06T15:56:29.297Z,99.90
2018-07-06T15:58:57.710Z,99.70
2018-07-06T16:01:26.202Z,99.50
2018-07-06T16:03:54.617Z,99.50
2018-07-06T16:06:23.024Z,99.50
2018-07-06T16:08:51.428Z,99.70
2018-07-06T16:11:19.899Z,99.10
2018-07-06T16:13:48.613Z,98.50
2018-07-06T16:16:17.068Z,98.40
2018-07-06T16:18:45.468Z,98.30
2018-07-06T16:21:13.946Z,98.10
2018-07-06T16:23:42.335Z,97.90
2018-07-06T16:26:10.778Z,97.80
2018-07-06T16:28:39.250Z,97.60
2018-07-06T16:31:07.915Z,97.30
2018-07-06T16:33:36.385Z,97.20
2018-07-06T16:38:32.948Z,97.40
2018-07-06T16:41:01.413Z,97.10
2018-07-06T16:43:29.827Z,97.20
2018-07-06T16:45:58.292Z,97.40
2018-07-06T16:48:26.748Z,97.60
2018-07-06T16:50:55.268Z,98.30
2018-07-06T16:53:23.825Z,98.00
2018-07-06T16:55:52.245Z,97.90
2018-07-06T16:58:20.816Z,98.30
2018-07-06T17:00:49.230Z,98.50
2018-07-06T17:03:17.864Z,98.00
2018-07-06T17:05:46.309Z,98.40
2018-07-06T17:08:14.796Z,98.20
2018-07-06T17:10:43.436Z,98.30
2018-07-06T17:13:11.833Z,98.50
2018-07-06T17:15:40.232Z,98.40
2018-07-06T17:18:08.656Z,98.40
2018-07-06T17:20:37.048Z,98.80
2018-07-06T17:23:05.824Z,98.00
2018-07-06T17:25:34.209Z,97.70
2018-07-06T17:28:02.724Z,97.90
2018-07-06T17:30:31.182Z,97.90
2018-07-06T17:33:00.001Z,97.70
2018-07-06T17:35:28.488Z,97.60
2018-07-06T17:37:56.987Z,97.40
2018-07-06T17:40:25.536Z,97.40
2018-07-06T17:42:54.691Z,97.50
2018-07-06T17:45:23.224Z,97.70
2018-07-06T17:47:51.900Z,97.70
2018-07-06T17:50:20.428Z,97.80
2018-07-06T17:52:48.809Z,97.30
2018-07-06T17:55:17.278Z,97.40
2018-07-06T17:57:45.712Z,97.30
2018-07-06T18:00:14.179Z,97.40
2018-07-06T18:02:42.584Z,97.60
2018-07-06T18:05:11.025Z,97.30
2018-07-06T18:10:07.692Z,97.80
2018-07-06T18:12:36.152Z,97.20
2018-07-06T18:15:04.680Z,97.20
2018-07-06T18:17:33.525Z,97.10
2018-07-06T18:20:02.764Z,97.30
2018-07-06T18:22:31.900Z,97.30
2018-07-06T18:25:00.359Z,97.40
2018-07-06T18:27:28.877Z,97.30
2018-07-06T18:29:57.351Z,97.60
2018-07-06T18:32:25.888Z,97.00
2018-07-06T18:34:54.352Z,97.00
2018-07-06T18:37:22.821Z,97.10
2018-07-06T18:39:51.297Z,97.20
2018-07-06T18:44:48.032Z,96.80
2018-07-06T18:47:16.465Z,97.20
2018-07-06T18:49:44.941Z,96.90
2018-07-06T18:52:13.488Z,97.20
2018-07-06T18:54:41.952Z,97.10
2018-07-06T18:57:10.382Z,97.30
2018-07-06T18:59:38.853Z,97.40
2018-07-06T19:02:07.374Z,97.40
2018-07-06T19:04:35.801Z,98.00
2018-07-06T19:07:04.288Z,97.90
2018-07-06T19:09:32.733Z,97.70
2018-07-06T19:12:01.218Z,97.90
2018-07-06T19:14:29.717Z,98.10
2018-07-06T19:16:58.176Z,98.20
2018-07-06T19:19:26.659Z,98.20
2018-07-06T19:21:55.124Z,98.20
2018-07-06T19:24:23.605Z,98.20
2018-07-06T19:26:52.188Z,98.30
2018-07-06T19:29:20.743Z,98.40
2018-07-06T19:31:49.506Z,98.50
2018-07-06T19:34:17.950Z,98.60
2018-07-06T19:36:46.461Z,98.60
2018-07-06T19:39:15.476Z,98.60
2018-07-06T19:41:44.004Z,98.90
2018-07-06T19:44:12.504Z,99.50
2018-07-06T19:46:40.924Z,99.50
2018-07-06T19:49:09.405Z,99.50
2018-07-06T19:51:37.862Z,99.90
2018-07-06T19:54:06.513Z,99.80
2018-07-06T19:56:35.025Z,99.80
2018-07-06T19:59:03.471Z,99.60
2018-07-06T20:01:31.964Z,99.90
2018-07-06T20:04:00.458Z,99.80
2018-07-06T20:06:35.688Z,99.80
2018-07-06T20:09:04.575Z,99.90
2018-07-06T20:11:33.009Z,99.90
2018-07-06T20:14:01.552Z,99.90
2018-07-06T20:16:30.554Z,99.90
2018-07-06T20:18:59.360Z,99.90
2018-07-06T20:21:27.888Z,99.90
2018-07-06T20:23:56.393Z,99.90
2018-07-06T20:26:24.841Z,99.90
2018-07-06T20:28:53.450Z,99.90
2018-07-06T20:31:21.865Z,99.90
2018-07-06T20:33:50.554Z,99.90
2018-07-06T20:36:19.044Z,99.90
2018-07-06T20:38:47.495Z,99.90
2018-07-06T20:41:16.233Z,99.90
2018-07-06T20:43:44.685Z,99.90
2018-07-06T20:46:13.226Z,99.90
2018-07-06T20:48:41.725Z,99.90
2018-07-06T20:51:10.185Z,99.90
2018-07-06T20:53:38.708Z,99.90
2018-07-06T20:56:07.161Z,99.90
2018-07-06T20:58:36.161Z,99.90
2018-07-06T21:01:04.725Z,99.90
2018-07-06T21:03:33.158Z,99.90
2018-07-06T21:06:01.677Z,99.90
2018-07-06T21:08:30.173Z,99.90
2018-07-06T21:10:58.605Z,99.90
2018-07-06T21:13:27.120Z,99.90
2018-07-06T21:15:55.588Z,99.90
2018-07-06T21:18:24.029Z,99.90
2018-07-06T21:20:52.476Z,99.90
2018-07-06T21:23:20.980Z,99.90
2018-07-06T21:25:49.436Z,99.90
2018-07-06T21:28:17.938Z,99.90
2018-07-06T21:30:46.369Z,99.90
2018-07-06T21:33:14.892Z,99.90
2018-07-06T21:35:43.480Z,99.90
2018-07-06T21:38:11.905Z,99.90
2018-07-06T21:43:08.513Z,99.90
2018-07-06T21:45:37.289Z,99.90
2018-07-06T21:48:05.763Z,99.90
2018-07-06T21:50:34.189Z,99.90
2018-07-06T21:53:02.696Z,99.90
2018-07-06T21:55:31.206Z,99.90
2018-07-06T21:57:59.621Z,99.90
2018-07-06T22:00:40.912Z,99.90
2018-07-06T22:03:11.202Z,99.90
2018-07-06T22:05:40.677Z,99.90
2018-07-06T22:08:09.804Z,99.90
2018-07-06T22:10:38.845Z,99.90
2018-07-06T22:13:08.058Z,99.90
2018-07-06T22:15:43.845Z,99.90
2018-07-06T22:18:14.397Z,99.90
2018-07-06T22:20:44.210Z,99.90
2018-07-06T22:23:13.005Z,99.90
2018-07-06T22:25:41.436Z,99.90
2018-07-06T22:28:09.987Z,99.90
2018-07-06T22:30:38.492Z,99.90
2018-07-06T22:33:06.985Z,99.90
2018-07-06T22:35:35.536Z,99.90
2018-07-06T22:38:04.068Z,99.90
2018-07-06T22:40:32.669Z,99.90
2018-07-06T22:43:01.126Z,99.90
2018-07-06T22:45:29.650Z,99.90
2018-07-06T22:47:58.148Z,99.90
2018-07-06T22:50:26.625Z,99.90
2018-07-06T22:52:55.044Z,99.90
2018-07-06T22:55:23.521Z,99.90
2018-07-06T22:57:51.962Z,99.90
2018-07-06T23:00:20.493Z,99.90
2018-07-06T23:02:48.930Z,99.90
2018-07-06T23:05:18.766Z,99.90
2018-07-06T23:07:47.155Z,99.90
2018-07-06T23:10:15.598Z,99.90
2018-07-06T23:12:44.032Z,99.90
2018-07-06T23:15:12.468Z,99.90
2018-07-06T23:17:40.900Z,99.90
2018-07-06T23:20:09.358Z,99.90
2018-07-06T23:23:02.594Z,99.90
2018-07-06T23:25:32.741Z,99.90
2018-07-06T23:28:01.177Z,99.90
2018-07-06T23:30:29.620Z,99.90
2018-07-06T23:32:59.589Z,99.90
2018-07-06T23:35:28.221Z,99.90
2018-07-06T23:37:56.746Z,99.90
2018-07-06T23:40:25.187Z,99.90
2018-07-06T23:42:53.663Z,99.90
2018-07-06T23:45:22.696Z,99.90
2018-07-06T23:47:51.124Z,99.90
2018-07-06T23:50:20.077Z,99.90
2018-07-06T23:52:48.548Z,99.90
2018-07-06T23:55:17.248Z,99.90
2018-07-06T23:57:46.232Z,99.90
